time,readable_time,dBA,dev-id
1624060848000,2021-06-19T00:00:48Z,64.8,TA120-T246184
1624060854000,2021-06-19T00:00:54Z,58.7,TA120-T246187
1624060855000,2021-06-19T00:00:55Z,48.3,TA120-T246191
1624060857000,2021-06-19T00:00:57Z,34.3,TA120-T246183
1624060908000,2021-06-19T00:01:48Z,67.4,TA120-T246184
1624060914000,2021-06-19T00:01:54Z,59.1,TA120-T246187
1624060915000,2021-06-19T00:01:55Z,52.4,TA120-T246191
1624060917000,2021-06-19T00:01:57Z,33.4,TA120-T246183
1624060968000,2021-06-19T00:02:48Z,62.1,TA120-T246184
1624060974000,2021-06-19T00:02:54Z,60.6,TA120-T246187
1624060975000,2021-06-19T00:02:55Z,47.6,TA120-T246191
1624060977000,2021-06-19T00:02:57Z,38.6,TA120-T246183
1624061028000,2021-06-19T00:03:48Z,66.7,TA120-T246184
1624061034000,2021-06-19T00:03:54Z,60.5,TA120-T246187
1624061035000,2021-06-19T00:03:55Z,49,TA120-T246191
1624061037000,2021-06-19T00:03:57Z,33.2,TA120-T246183
1624061088000,2021-06-19T00:04:48Z,64.7,TA120-T246184
1624061094000,2021-06-19T00:04:54Z,60.3,TA120-T246187
1624061095000,2021-06-19T00:04:55Z,51.9,TA120-T246191
1624061097000,2021-06-19T00:04:57Z,33.4,TA120-T246183
1624061148000,2021-06-19T00:05:48Z,54.9,TA120-T246184
1624061154000,2021-06-19T00:05:54Z,59.2,TA120-T246187
1624061155000,2021-06-19T00:05:55Z,50.9,TA120-T246191
1624061157000,2021-06-19T00:05:57Z,33.1,TA120-T246183
1624061208000,2021-06-19T00:06:48Z,57.3,TA120-T246184
1624061214000,2021-06-19T00:06:54Z,59,TA120-T246187
1624061215000,2021-06-19T00:06:55Z,48.6,TA120-T246191
1624061217000,2021-06-19T00:06:57Z,33.3,TA120-T246183
1624061268000,2021-06-19T00:07:48Z,70.3,TA120-T246184
1624061274000,2021-06-19T00:07:54Z,60.5,TA120-T246187
1624061275000,2021-06-19T00:07:55Z,55.9,TA120-T246191
1624061277000,2021-06-19T00:07:57Z,33.3,TA120-T246183
1624061328000,2021-06-19T00:08:48Z,62.8,TA120-T246184
1624061334000,2021-06-19T00:08:54Z,58,TA120-T246187
1624061335000,2021-06-19T00:08:55Z,53.4,TA120-T246191
1624061337000,2021-06-19T00:08:57Z,36.6,TA120-T246183
1624061388000,2021-06-19T00:09:48Z,57.2,TA120-T246184
1624061394000,2021-06-19T00:09:54Z,59.1,TA120-T246187
1624061395000,2021-06-19T00:09:55Z,51.8,TA120-T246191
1624061397000,2021-06-19T00:09:57Z,33.2,TA120-T246183
1624061448000,2021-06-19T00:10:48Z,62.5,TA120-T246184
1624061454000,2021-06-19T00:10:54Z,61.4,TA120-T246187
1624061455000,2021-06-19T00:10:55Z,48.6,TA120-T246191
1624061457000,2021-06-19T00:10:57Z,33.1,TA120-T246183
1624061508000,2021-06-19T00:11:48Z,63.6,TA120-T246184
1624061514000,2021-06-19T00:11:54Z,60.8,TA120-T246187
1624061515000,2021-06-19T00:11:55Z,52.9,TA120-T246191
1624061517000,2021-06-19T00:11:57Z,33.3,TA120-T246183
1624061568000,2021-06-19T00:12:48Z,60.4,TA120-T246184
1624061574000,2021-06-19T00:12:54Z,58.8,TA120-T246187
1624061575000,2021-06-19T00:12:55Z,52.9,TA120-T246191
1624061577000,2021-06-19T00:12:57Z,33.2,TA120-T246183
1624061628000,2021-06-19T00:13:48Z,67.1,TA120-T246184
1624061634000,2021-06-19T00:13:54Z,58.6,TA120-T246187
1624061635000,2021-06-19T00:13:55Z,51.5,TA120-T246191
1624061637000,2021-06-19T00:13:57Z,33.2,TA120-T246183
1624061688000,2021-06-19T00:14:48Z,57.3,TA120-T246184
1624061694000,2021-06-19T00:14:54Z,58.3,TA120-T246187
1624061695000,2021-06-19T00:14:55Z,50,TA120-T246191
1624061697000,2021-06-19T00:14:57Z,33.1,TA120-T246183
1624061748000,2021-06-19T00:15:48Z,57.3,TA120-T246184
1624061754000,2021-06-19T00:15:54Z,57.9,TA120-T246187
1624061755000,2021-06-19T00:15:55Z,52.6,TA120-T246191
1624061757000,2021-06-19T00:15:57Z,33.2,TA120-T246183
1624061808000,2021-06-19T00:16:48Z,59,TA120-T246184
1624061814000,2021-06-19T00:16:54Z,58.7,TA120-T246187
1624061815000,2021-06-19T00:16:55Z,52.7,TA120-T246191
1624061817000,2021-06-19T00:16:57Z,33.2,TA120-T246183
1624061868000,2021-06-19T00:17:48Z,60.1,TA120-T246184
1624061874000,2021-06-19T00:17:54Z,58.7,TA120-T246187
1624061875000,2021-06-19T00:17:55Z,55.1,TA120-T246191
1624061877000,2021-06-19T00:17:57Z,36.6,TA120-T246183
1624061928000,2021-06-19T00:18:48Z,52.1,TA120-T246184
1624061934000,2021-06-19T00:18:54Z,59.4,TA120-T246187
1624061935000,2021-06-19T00:18:55Z,51.4,TA120-T246191
1624061937000,2021-06-19T00:18:57Z,33.4,TA120-T246183
1624061988000,2021-06-19T00:19:48Z,65.6,TA120-T246184
1624061994000,2021-06-19T00:19:54Z,58.8,TA120-T246187
1624061995000,2021-06-19T00:19:55Z,49.8,TA120-T246191
1624061997000,2021-06-19T00:19:57Z,36.4,TA120-T246183
1624062048000,2021-06-19T00:20:48Z,59.6,TA120-T246184
1624062054000,2021-06-19T00:20:54Z,57.2,TA120-T246187
1624062055000,2021-06-19T00:20:55Z,55.8,TA120-T246191
1624062057000,2021-06-19T00:20:57Z,33.2,TA120-T246183
1624062108000,2021-06-19T00:21:48Z,60,TA120-T246184
1624062114000,2021-06-19T00:21:54Z,57.6,TA120-T246187
1624062115000,2021-06-19T00:21:55Z,52.4,TA120-T246191
1624062117000,2021-06-19T00:21:57Z,33.1,TA120-T246183
1624062168000,2021-06-19T00:22:48Z,66.3,TA120-T246184
1624062174000,2021-06-19T00:22:54Z,58.7,TA120-T246187
1624062175000,2021-06-19T00:22:55Z,48,TA120-T246191
1624062177000,2021-06-19T00:22:57Z,33.2,TA120-T246183
1624062228000,2021-06-19T00:23:48Z,57.3,TA120-T246184
1624062234000,2021-06-19T00:23:54Z,59.6,TA120-T246187
1624062235000,2021-06-19T00:23:55Z,51.4,TA120-T246191
1624062237000,2021-06-19T00:23:57Z,33.1,TA120-T246183
1624062288000,2021-06-19T00:24:48Z,54,TA120-T246184
1624062294000,2021-06-19T00:24:54Z,58.4,TA120-T246187
1624062295000,2021-06-19T00:24:55Z,50.4,TA120-T246191
1624062297000,2021-06-19T00:24:57Z,33.1,TA120-T246183
1624062348000,2021-06-19T00:25:48Z,61.7,TA120-T246184
1624062354000,2021-06-19T00:25:54Z,59.2,TA120-T246187
1624062355000,2021-06-19T00:25:55Z,54.3,TA120-T246191
1624062357000,2021-06-19T00:25:57Z,36.5,TA120-T246183
1624062408000,2021-06-19T00:26:48Z,64.2,TA120-T246184
1624062414000,2021-06-19T00:26:54Z,58.8,TA120-T246187
1624062415000,2021-06-19T00:26:55Z,47.4,TA120-T246191
1624062417000,2021-06-19T00:26:57Z,33.5,TA120-T246183
1624062468000,2021-06-19T00:27:48Z,62.2,TA120-T246184
1624062474000,2021-06-19T00:27:54Z,59.1,TA120-T246187
1624062475000,2021-06-19T00:27:55Z,51.6,TA120-T246191
1624062477000,2021-06-19T00:27:57Z,33.3,TA120-T246183
1624062528000,2021-06-19T00:28:48Z,65.8,TA120-T246184
1624062534000,2021-06-19T00:28:54Z,59,TA120-T246187
1624062535000,2021-06-19T00:28:55Z,54.6,TA120-T246191
1624062537000,2021-06-19T00:28:57Z,33.2,TA120-T246183
1624062588000,2021-06-19T00:29:48Z,59.6,TA120-T246184
1624062594000,2021-06-19T00:29:54Z,59.2,TA120-T246187
1624062595000,2021-06-19T00:29:55Z,54.8,TA120-T246191
1624062597000,2021-06-19T00:29:57Z,33.1,TA120-T246183
1624062648000,2021-06-19T00:30:48Z,63.9,TA120-T246184
1624062654000,2021-06-19T00:30:54Z,59.2,TA120-T246187
1624062655000,2021-06-19T00:30:55Z,47.6,TA120-T246191
1624062657000,2021-06-19T00:30:57Z,33.2,TA120-T246183
1624062708000,2021-06-19T00:31:48Z,62.8,TA120-T246184
1624062714000,2021-06-19T00:31:54Z,58.7,TA120-T246187
1624062715000,2021-06-19T00:31:55Z,54.3,TA120-T246191
1624062717000,2021-06-19T00:31:57Z,33.2,TA120-T246183
1624062768000,2021-06-19T00:32:48Z,50.9,TA120-T246184
1624062774000,2021-06-19T00:32:54Z,56.6,TA120-T246187
1624062775000,2021-06-19T00:32:55Z,48.7,TA120-T246191
1624062777000,2021-06-19T00:32:57Z,33.2,TA120-T246183
1624062828000,2021-06-19T00:33:48Z,55.1,TA120-T246184
1624062834000,2021-06-19T00:33:54Z,56.8,TA120-T246187
1624062835000,2021-06-19T00:33:55Z,48.7,TA120-T246191
1624062837000,2021-06-19T00:33:57Z,33.4,TA120-T246183
1624062888000,2021-06-19T00:34:48Z,57.1,TA120-T246184
1624062894000,2021-06-19T00:34:54Z,55,TA120-T246187
1624062895000,2021-06-19T00:34:55Z,55.7,TA120-T246191
1624062897000,2021-06-19T00:34:57Z,33.5,TA120-T246183
1624062948000,2021-06-19T00:35:48Z,62.9,TA120-T246184
1624062954000,2021-06-19T00:35:54Z,56.5,TA120-T246187
1624062955000,2021-06-19T00:35:55Z,55.5,TA120-T246191
1624062957000,2021-06-19T00:35:57Z,33.9,TA120-T246183
1624063008000,2021-06-19T00:36:48Z,62,TA120-T246184
1624063014000,2021-06-19T00:36:54Z,57.6,TA120-T246187
1624063015000,2021-06-19T00:36:55Z,51.9,TA120-T246191
1624063017000,2021-06-19T00:36:57Z,33.9,TA120-T246183
1624063068000,2021-06-19T00:37:48Z,62.4,TA120-T246184
1624063074000,2021-06-19T00:37:54Z,59.6,TA120-T246187
1624063075000,2021-06-19T00:37:55Z,49.3,TA120-T246191
1624063077000,2021-06-19T00:37:57Z,33.9,TA120-T246183
1624063128000,2021-06-19T00:38:48Z,67.2,TA120-T246184
1624063134000,2021-06-19T00:38:54Z,59.1,TA120-T246187
1624063135000,2021-06-19T00:38:55Z,53.8,TA120-T246191
1624063137000,2021-06-19T00:38:57Z,33.9,TA120-T246183
1624063188000,2021-06-19T00:39:48Z,57.6,TA120-T246184
1624063194000,2021-06-19T00:39:54Z,58.9,TA120-T246187
1624063195000,2021-06-19T00:39:55Z,47.7,TA120-T246191
1624063197000,2021-06-19T00:39:57Z,33.8,TA120-T246183
1624063248000,2021-06-19T00:40:48Z,57.4,TA120-T246184
1624063254000,2021-06-19T00:40:54Z,56,TA120-T246187
1624063255000,2021-06-19T00:40:55Z,54.3,TA120-T246191
1624063257000,2021-06-19T00:40:57Z,33.7,TA120-T246183
1624063308000,2021-06-19T00:41:48Z,62.3,TA120-T246184
1624063314000,2021-06-19T00:41:54Z,56,TA120-T246187
1624063315000,2021-06-19T00:41:55Z,46.2,TA120-T246191
1624063317000,2021-06-19T00:41:57Z,33.8,TA120-T246183
1624063368000,2021-06-19T00:42:48Z,65.9,TA120-T246184
1624063374000,2021-06-19T00:42:54Z,56.4,TA120-T246187
1624063375000,2021-06-19T00:42:55Z,49,TA120-T246191
1624063377000,2021-06-19T00:42:57Z,33.8,TA120-T246183
1624063428000,2021-06-19T00:43:48Z,62.1,TA120-T246184
1624063434000,2021-06-19T00:43:54Z,57,TA120-T246187
1624063435000,2021-06-19T00:43:55Z,53.1,TA120-T246191
1624063437000,2021-06-19T00:43:57Z,34.1,TA120-T246183
1624063488000,2021-06-19T00:44:48Z,64.1,TA120-T246184
1624063494000,2021-06-19T00:44:54Z,54.9,TA120-T246187
1624063495000,2021-06-19T00:44:55Z,54.9,TA120-T246191
1624063497000,2021-06-19T00:44:57Z,34.2,TA120-T246183
1624063548000,2021-06-19T00:45:48Z,65.9,TA120-T246184
1624063554000,2021-06-19T00:45:54Z,58.2,TA120-T246187
1624063555000,2021-06-19T00:45:55Z,46.8,TA120-T246191
1624063557000,2021-06-19T00:45:57Z,34.3,TA120-T246183
1624063608000,2021-06-19T00:46:48Z,66.6,TA120-T246184
1624063614000,2021-06-19T00:46:54Z,57.1,TA120-T246187
1624063615000,2021-06-19T00:46:55Z,53.7,TA120-T246191
1624063617000,2021-06-19T00:46:57Z,34.6,TA120-T246183
1624063668000,2021-06-19T00:47:48Z,58.6,TA120-T246184
1624063674000,2021-06-19T00:47:54Z,57.2,TA120-T246187
1624063675000,2021-06-19T00:47:55Z,45.6,TA120-T246191
1624063677000,2021-06-19T00:47:57Z,34.9,TA120-T246183
1624063728000,2021-06-19T00:48:48Z,65.5,TA120-T246184
1624063734000,2021-06-19T00:48:54Z,58.6,TA120-T246187
1624063735000,2021-06-19T00:48:55Z,46.1,TA120-T246191
1624063737000,2021-06-19T00:48:57Z,34.6,TA120-T246183
1624063788000,2021-06-19T00:49:48Z,64.5,TA120-T246184
1624063794000,2021-06-19T00:49:54Z,58.9,TA120-T246187
1624063795000,2021-06-19T00:49:55Z,47.2,TA120-T246191
1624063797000,2021-06-19T00:49:57Z,34.5,TA120-T246183
1624063848000,2021-06-19T00:50:48Z,67.4,TA120-T246184
1624063854000,2021-06-19T00:50:54Z,58.4,TA120-T246187
1624063855000,2021-06-19T00:50:55Z,50.9,TA120-T246191
1624063857000,2021-06-19T00:50:57Z,34.5,TA120-T246183
1624063908000,2021-06-19T00:51:48Z,64.5,TA120-T246184
1624063914000,2021-06-19T00:51:54Z,61.1,TA120-T246187
1624063915000,2021-06-19T00:51:55Z,46.5,TA120-T246191
1624063917000,2021-06-19T00:51:57Z,34.5,TA120-T246183
1624063968000,2021-06-19T00:52:48Z,63.9,TA120-T246184
1624063974000,2021-06-19T00:52:54Z,59.6,TA120-T246187
1624063975000,2021-06-19T00:52:55Z,49.5,TA120-T246191
1624063977000,2021-06-19T00:52:57Z,34.4,TA120-T246183
1624064028000,2021-06-19T00:53:48Z,63.2,TA120-T246184
1624064034000,2021-06-19T00:53:54Z,58.2,TA120-T246187
1624064035000,2021-06-19T00:53:55Z,45.8,TA120-T246191
1624064037000,2021-06-19T00:53:57Z,33.9,TA120-T246183
1624064088000,2021-06-19T00:54:48Z,63.4,TA120-T246184
1624064094000,2021-06-19T00:54:54Z,56,TA120-T246187
1624064095000,2021-06-19T00:54:55Z,46.1,TA120-T246191
1624064097000,2021-06-19T00:54:57Z,33,TA120-T246183
1624064148000,2021-06-19T00:55:48Z,62.5,TA120-T246184
1624064154000,2021-06-19T00:55:54Z,56.8,TA120-T246187
1624064155000,2021-06-19T00:55:55Z,48.6,TA120-T246191
1624064157000,2021-06-19T00:55:57Z,32.9,TA120-T246183
1624064208000,2021-06-19T00:56:48Z,66.1,TA120-T246184
1624064214000,2021-06-19T00:56:54Z,57.7,TA120-T246187
1624064215000,2021-06-19T00:56:55Z,50.3,TA120-T246191
1624064217000,2021-06-19T00:56:57Z,32.9,TA120-T246183
1624064268000,2021-06-19T00:57:48Z,57.9,TA120-T246184
1624064274000,2021-06-19T00:57:54Z,56.1,TA120-T246187
1624064275000,2021-06-19T00:57:55Z,53.7,TA120-T246191
1624064277000,2021-06-19T00:57:57Z,33,TA120-T246183
1624064328000,2021-06-19T00:58:48Z,57.4,TA120-T246184
1624064334000,2021-06-19T00:58:54Z,57.2,TA120-T246187
1624064335000,2021-06-19T00:58:55Z,63.5,TA120-T246191
1624064337000,2021-06-19T00:58:57Z,32.9,TA120-T246183
1624064388000,2021-06-19T00:59:48Z,63.8,TA120-T246184
1624064394000,2021-06-19T00:59:54Z,56,TA120-T246187
1624064395000,2021-06-19T00:59:55Z,49.1,TA120-T246191
1624064397000,2021-06-19T00:59:57Z,36.4,TA120-T246183
1624064448000,2021-06-19T01:00:48Z,58.5,TA120-T246184
1624064454000,2021-06-19T01:00:54Z,56.5,TA120-T246187
1624064455000,2021-06-19T01:00:55Z,51.2,TA120-T246191
1624064457000,2021-06-19T01:00:57Z,34.1,TA120-T246183
1624064508000,2021-06-19T01:01:48Z,61.7,TA120-T246184
1624064514000,2021-06-19T01:01:54Z,56.8,TA120-T246187
1624064515000,2021-06-19T01:01:55Z,45.8,TA120-T246191
1624064517000,2021-06-19T01:01:57Z,32.9,TA120-T246183
1624064568000,2021-06-19T01:02:48Z,62.4,TA120-T246184
1624064574000,2021-06-19T01:02:54Z,56.1,TA120-T246187
1624064575000,2021-06-19T01:02:55Z,45.1,TA120-T246191
1624064577000,2021-06-19T01:02:57Z,32.8,TA120-T246183
1624064628000,2021-06-19T01:03:48Z,61.1,TA120-T246184
1624064634000,2021-06-19T01:03:54Z,57.9,TA120-T246187
1624064635000,2021-06-19T01:03:55Z,53.7,TA120-T246191
1624064637000,2021-06-19T01:03:57Z,32.8,TA120-T246183
1624064688000,2021-06-19T01:04:48Z,57.9,TA120-T246184
1624064694000,2021-06-19T01:04:54Z,55.5,TA120-T246187
1624064695000,2021-06-19T01:04:55Z,54.9,TA120-T246191
1624064697000,2021-06-19T01:04:57Z,32.9,TA120-T246183
1624064748000,2021-06-19T01:05:48Z,64.2,TA120-T246184
1624064754000,2021-06-19T01:05:54Z,54.7,TA120-T246187
1624064755000,2021-06-19T01:05:55Z,50.2,TA120-T246191
1624064757000,2021-06-19T01:05:57Z,32.9,TA120-T246183
1624064808000,2021-06-19T01:06:48Z,65.1,TA120-T246184
1624064814000,2021-06-19T01:06:54Z,56.7,TA120-T246187
1624064815000,2021-06-19T01:06:55Z,50.9,TA120-T246191
1624064817000,2021-06-19T01:06:57Z,33,TA120-T246183
1624064868000,2021-06-19T01:07:48Z,60.9,TA120-T246184
1624064874000,2021-06-19T01:07:54Z,55.3,TA120-T246187
1624064875000,2021-06-19T01:07:55Z,45.2,TA120-T246191
1624064877000,2021-06-19T01:07:57Z,32.8,TA120-T246183
1624064928000,2021-06-19T01:08:48Z,63.3,TA120-T246184
1624064934000,2021-06-19T01:08:54Z,57.4,TA120-T246187
1624064935000,2021-06-19T01:08:55Z,47.7,TA120-T246191
1624064937000,2021-06-19T01:08:57Z,32.9,TA120-T246183
1624064988000,2021-06-19T01:09:48Z,64.4,TA120-T246184
1624064994000,2021-06-19T01:09:54Z,56,TA120-T246187
1624064995000,2021-06-19T01:09:55Z,50.4,TA120-T246191
1624064997000,2021-06-19T01:09:57Z,32.9,TA120-T246183
1624065048000,2021-06-19T01:10:48Z,61.4,TA120-T246184
1624065054000,2021-06-19T01:10:54Z,53.7,TA120-T246187
1624065055000,2021-06-19T01:10:55Z,48.7,TA120-T246191
1624065057000,2021-06-19T01:10:57Z,32.9,TA120-T246183
1624065108000,2021-06-19T01:11:48Z,56.4,TA120-T246184
1624065114000,2021-06-19T01:11:54Z,55.6,TA120-T246187
1624065115000,2021-06-19T01:11:55Z,50.7,TA120-T246191
1624065117000,2021-06-19T01:11:57Z,32.9,TA120-T246183
1624065168000,2021-06-19T01:12:48Z,56.2,TA120-T246184
1624065174000,2021-06-19T01:12:54Z,60.1,TA120-T246187
1624065175000,2021-06-19T01:12:55Z,48.1,TA120-T246191
1624065177000,2021-06-19T01:12:57Z,33,TA120-T246183
1624065228000,2021-06-19T01:13:48Z,65.9,TA120-T246184
1624065234000,2021-06-19T01:13:54Z,58,TA120-T246187
1624065235000,2021-06-19T01:13:55Z,46.7,TA120-T246191
1624065237000,2021-06-19T01:13:57Z,32.8,TA120-T246183
1624065288000,2021-06-19T01:14:48Z,59.2,TA120-T246184
1624065294000,2021-06-19T01:14:54Z,57.8,TA120-T246187
1624065295000,2021-06-19T01:14:55Z,54.3,TA120-T246191
1624065297000,2021-06-19T01:14:57Z,32.8,TA120-T246183
1624065348000,2021-06-19T01:15:48Z,65.4,TA120-T246184
1624065354000,2021-06-19T01:15:54Z,56.3,TA120-T246187
1624065355000,2021-06-19T01:15:55Z,53.3,TA120-T246191
1624065357000,2021-06-19T01:15:57Z,32.8,TA120-T246183
1624065408000,2021-06-19T01:16:48Z,66.3,TA120-T246184
1624065414000,2021-06-19T01:16:54Z,59.6,TA120-T246187
1624065415000,2021-06-19T01:16:55Z,46.9,TA120-T246191
1624065417000,2021-06-19T01:16:57Z,32.9,TA120-T246183
1624065468000,2021-06-19T01:17:48Z,65.2,TA120-T246184
1624065474000,2021-06-19T01:17:54Z,58.4,TA120-T246187
1624065475000,2021-06-19T01:17:55Z,49.4,TA120-T246191
1624065477000,2021-06-19T01:17:57Z,33,TA120-T246183
1624065528000,2021-06-19T01:18:48Z,64.1,TA120-T246184
1624065534000,2021-06-19T01:18:54Z,56,TA120-T246187
1624065535000,2021-06-19T01:18:55Z,53.6,TA120-T246191
1624065537000,2021-06-19T01:18:57Z,33.1,TA120-T246183
1624065588000,2021-06-19T01:19:48Z,63.2,TA120-T246184
1624065594000,2021-06-19T01:19:54Z,56.9,TA120-T246187
1624065595000,2021-06-19T01:19:55Z,50.3,TA120-T246191
1624065597000,2021-06-19T01:19:57Z,33.2,TA120-T246183
1624065648000,2021-06-19T01:20:48Z,66.8,TA120-T246184
1624065654000,2021-06-19T01:20:54Z,59.4,TA120-T246187
1624065655000,2021-06-19T01:20:55Z,44.8,TA120-T246191
1624065657000,2021-06-19T01:20:57Z,33.3,TA120-T246183
1624065708000,2021-06-19T01:21:48Z,60.3,TA120-T246184
1624065714000,2021-06-19T01:21:54Z,59.5,TA120-T246187
1624065715000,2021-06-19T01:21:55Z,50.5,TA120-T246191
1624065717000,2021-06-19T01:21:57Z,33.2,TA120-T246183
1624065768000,2021-06-19T01:22:48Z,66.4,TA120-T246184
1624065774000,2021-06-19T01:22:54Z,58.9,TA120-T246187
1624065775000,2021-06-19T01:22:55Z,46.6,TA120-T246191
1624065777000,2021-06-19T01:22:57Z,33.3,TA120-T246183
1624065828000,2021-06-19T01:23:48Z,68.7,TA120-T246184
1624065834000,2021-06-19T01:23:54Z,59.3,TA120-T246187
1624065835000,2021-06-19T01:23:55Z,61.2,TA120-T246191
1624065837000,2021-06-19T01:23:57Z,33.3,TA120-T246183
1624065888000,2021-06-19T01:24:48Z,62.3,TA120-T246184
1624065894000,2021-06-19T01:24:54Z,59.5,TA120-T246187
1624065895000,2021-06-19T01:24:55Z,49.7,TA120-T246191
1624065897000,2021-06-19T01:24:57Z,33.2,TA120-T246183
1624065948000,2021-06-19T01:25:48Z,65,TA120-T246184
1624065954000,2021-06-19T01:25:54Z,58.9,TA120-T246187
1624065955000,2021-06-19T01:25:55Z,46,TA120-T246191
1624065957000,2021-06-19T01:25:57Z,33.3,TA120-T246183
1624066008000,2021-06-19T01:26:48Z,57.3,TA120-T246184
1624066014000,2021-06-19T01:26:54Z,54.5,TA120-T246187
1624066015000,2021-06-19T01:26:55Z,51.6,TA120-T246191
1624066017000,2021-06-19T01:26:57Z,33.1,TA120-T246183
1624066068000,2021-06-19T01:27:48Z,61.9,TA120-T246184
1624066074000,2021-06-19T01:27:54Z,56.9,TA120-T246187
1624066075000,2021-06-19T01:27:55Z,53.9,TA120-T246191
1624066077000,2021-06-19T01:27:57Z,33.2,TA120-T246183
1624066128000,2021-06-19T01:28:48Z,60.3,TA120-T246184
1624066134000,2021-06-19T01:28:54Z,56.7,TA120-T246187
1624066135000,2021-06-19T01:28:55Z,45.3,TA120-T246191
1624066137000,2021-06-19T01:28:57Z,33.2,TA120-T246183
1624066188000,2021-06-19T01:29:48Z,65.1,TA120-T246184
1624066194000,2021-06-19T01:29:54Z,56.7,TA120-T246187
1624066195000,2021-06-19T01:29:55Z,49.5,TA120-T246191
1624066197000,2021-06-19T01:29:57Z,33.1,TA120-T246183
1624066248000,2021-06-19T01:30:48Z,53.9,TA120-T246184
1624066254000,2021-06-19T01:30:54Z,55.3,TA120-T246187
1624066255000,2021-06-19T01:30:55Z,50.3,TA120-T246191
1624066257000,2021-06-19T01:30:57Z,36.5,TA120-T246183
1624066308000,2021-06-19T01:31:48Z,62.4,TA120-T246184
1624066314000,2021-06-19T01:31:54Z,56.3,TA120-T246187
1624066315000,2021-06-19T01:31:55Z,50.2,TA120-T246191
1624066317000,2021-06-19T01:31:57Z,33.2,TA120-T246183
1624066368000,2021-06-19T01:32:48Z,64,TA120-T246184
1624066374000,2021-06-19T01:32:54Z,55.4,TA120-T246187
1624066375000,2021-06-19T01:32:55Z,53.4,TA120-T246191
1624066377000,2021-06-19T01:32:57Z,33.1,TA120-T246183
1624066428000,2021-06-19T01:33:48Z,63.7,TA120-T246184
1624066434000,2021-06-19T01:33:54Z,56.6,TA120-T246187
1624066435000,2021-06-19T01:33:55Z,48.5,TA120-T246191
1624066437000,2021-06-19T01:33:57Z,33.2,TA120-T246183
1624066488000,2021-06-19T01:34:48Z,54.8,TA120-T246184
1624066494000,2021-06-19T01:34:54Z,55.2,TA120-T246187
1624066495000,2021-06-19T01:34:55Z,46.8,TA120-T246191
1624066497000,2021-06-19T01:34:57Z,33.2,TA120-T246183
1624066548000,2021-06-19T01:35:48Z,55.4,TA120-T246184
1624066554000,2021-06-19T01:35:54Z,55.2,TA120-T246187
1624066555000,2021-06-19T01:35:55Z,47.6,TA120-T246191
1624066557000,2021-06-19T01:35:57Z,33.1,TA120-T246183
1624066608000,2021-06-19T01:36:48Z,49.5,TA120-T246184
1624066614000,2021-06-19T01:36:54Z,56.6,TA120-T246187
1624066615000,2021-06-19T01:36:55Z,47,TA120-T246191
1624066617000,2021-06-19T01:36:57Z,33.2,TA120-T246183
1624066668000,2021-06-19T01:37:48Z,55.2,TA120-T246184
1624066674000,2021-06-19T01:37:54Z,54.5,TA120-T246187
1624066675000,2021-06-19T01:37:55Z,45.1,TA120-T246191
1624066677000,2021-06-19T01:37:57Z,33.2,TA120-T246183
1624066728000,2021-06-19T01:38:48Z,62.3,TA120-T246184
1624066734000,2021-06-19T01:38:54Z,56,TA120-T246187
1624066735000,2021-06-19T01:38:55Z,53,TA120-T246191
1624066737000,2021-06-19T01:38:57Z,33.3,TA120-T246183
1624066788000,2021-06-19T01:39:48Z,61.4,TA120-T246184
1624066794000,2021-06-19T01:39:54Z,54,TA120-T246187
1624066795000,2021-06-19T01:39:55Z,46.9,TA120-T246191
1624066797000,2021-06-19T01:39:57Z,33.1,TA120-T246183
1624066848000,2021-06-19T01:40:48Z,63.8,TA120-T246184
1624066854000,2021-06-19T01:40:54Z,57.6,TA120-T246187
1624066855000,2021-06-19T01:40:55Z,50.4,TA120-T246191
1624066857000,2021-06-19T01:40:57Z,33.2,TA120-T246183
1624066908000,2021-06-19T01:41:48Z,49.6,TA120-T246184
1624066914000,2021-06-19T01:41:54Z,59.4,TA120-T246187
1624066915000,2021-06-19T01:41:55Z,57.7,TA120-T246191
1624066917000,2021-06-19T01:41:57Z,33.2,TA120-T246183
1624066968000,2021-06-19T01:42:48Z,49.6,TA120-T246184
1624066974000,2021-06-19T01:42:54Z,55,TA120-T246187
1624066975000,2021-06-19T01:42:55Z,47.4,TA120-T246191
1624066977000,2021-06-19T01:42:57Z,33.3,TA120-T246183
1624067028000,2021-06-19T01:43:48Z,55.9,TA120-T246184
1624067034000,2021-06-19T01:43:54Z,54.8,TA120-T246187
1624067035000,2021-06-19T01:43:55Z,47.2,TA120-T246191
1624067037000,2021-06-19T01:43:57Z,33.1,TA120-T246183
1624067088000,2021-06-19T01:44:48Z,50.7,TA120-T246184
1624067094000,2021-06-19T01:44:54Z,55.9,TA120-T246187
1624067095000,2021-06-19T01:44:55Z,52.8,TA120-T246191
1624067097000,2021-06-19T01:44:57Z,33.2,TA120-T246183
1624067148000,2021-06-19T01:45:48Z,61.3,TA120-T246184
1624067154000,2021-06-19T01:45:54Z,59.8,TA120-T246187
1624067155000,2021-06-19T01:45:55Z,48.8,TA120-T246191
1624067157000,2021-06-19T01:45:57Z,33.1,TA120-T246183
1624067208000,2021-06-19T01:46:48Z,66.3,TA120-T246184
