time,readable_time,dBA,dev-id
1655769622000,2022-06-21T00:00:22Z,59.6,TA120-T246184
1655769640000,2022-06-21T00:00:40Z,45.9,TA120-T246191
1655769653000,2022-06-21T00:00:53Z,53,TA120-T246187
1655769655000,2022-06-21T00:00:55Z,33.2,TA120-T246183
1655769682000,2022-06-21T00:01:22Z,67.8,TA120-T246184
1655769700000,2022-06-21T00:01:40Z,46,TA120-T246191
1655769713000,2022-06-21T00:01:53Z,44.3,TA120-T246187
1655769715000,2022-06-21T00:01:55Z,33.1,TA120-T246183
1655769742000,2022-06-21T00:02:22Z,67.2,TA120-T246184
1655769760000,2022-06-21T00:02:40Z,47.2,TA120-T246191
1655769773000,2022-06-21T00:02:53Z,43.4,TA120-T246187
1655769775000,2022-06-21T00:02:55Z,33.2,TA120-T246183
1655769802000,2022-06-21T00:03:22Z,63.5,TA120-T246184
1655769820000,2022-06-21T00:03:40Z,45.8,TA120-T246191
1655769833000,2022-06-21T00:03:53Z,44,TA120-T246187
1655769835000,2022-06-21T00:03:55Z,33.4,TA120-T246183
1655769862000,2022-06-21T00:04:22Z,62.9,TA120-T246184
1655769880000,2022-06-21T00:04:40Z,46.2,TA120-T246191
1655769893000,2022-06-21T00:04:53Z,48.8,TA120-T246187
1655769895000,2022-06-21T00:04:55Z,33.7,TA120-T246183
1655769922000,2022-06-21T00:05:22Z,55.2,TA120-T246184
1655769940000,2022-06-21T00:05:40Z,46.7,TA120-T246191
1655769953000,2022-06-21T00:05:53Z,50.4,TA120-T246187
1655769955000,2022-06-21T00:05:55Z,33.6,TA120-T246183
1655769982000,2022-06-21T00:06:22Z,62.6,TA120-T246184
1655770000000,2022-06-21T00:06:40Z,45.9,TA120-T246191
1655770013000,2022-06-21T00:06:53Z,54.1,TA120-T246187
1655770015000,2022-06-21T00:06:55Z,33.6,TA120-T246183
1655770042000,2022-06-21T00:07:22Z,56.5,TA120-T246184
1655770060000,2022-06-21T00:07:40Z,47.6,TA120-T246191
1655770073000,2022-06-21T00:07:53Z,49.7,TA120-T246187
1655770075000,2022-06-21T00:07:55Z,33.6,TA120-T246183
1655770102000,2022-06-21T00:08:22Z,58.8,TA120-T246184
1655770120000,2022-06-21T00:08:40Z,46.7,TA120-T246191
1655770133000,2022-06-21T00:08:53Z,56.8,TA120-T246187
1655770135000,2022-06-21T00:08:55Z,33.7,TA120-T246183
1655770162000,2022-06-21T00:09:22Z,58.2,TA120-T246184
1655770180000,2022-06-21T00:09:40Z,46.1,TA120-T246191
1655770193000,2022-06-21T00:09:53Z,52.6,TA120-T246187
1655770195000,2022-06-21T00:09:55Z,33.8,TA120-T246183
1655770222000,2022-06-21T00:10:22Z,58.8,TA120-T246184
1655770240000,2022-06-21T00:10:40Z,47.6,TA120-T246191
1655770253000,2022-06-21T00:10:53Z,46.8,TA120-T246187
1655770255000,2022-06-21T00:10:55Z,33.9,TA120-T246183
1655770282000,2022-06-21T00:11:22Z,54.3,TA120-T246184
1655770300000,2022-06-21T00:11:40Z,49.5,TA120-T246191
1655770313000,2022-06-21T00:11:53Z,49.4,TA120-T246187
1655770315000,2022-06-21T00:11:55Z,33.9,TA120-T246183
1655770342000,2022-06-21T00:12:22Z,59.6,TA120-T246184
1655770360000,2022-06-21T00:12:40Z,46.8,TA120-T246191
1655770373000,2022-06-21T00:12:53Z,52.7,TA120-T246187
1655770375000,2022-06-21T00:12:55Z,33.9,TA120-T246183
1655770402000,2022-06-21T00:13:22Z,59.3,TA120-T246184
1655770420000,2022-06-21T00:13:40Z,48.4,TA120-T246191
1655770433000,2022-06-21T00:13:53Z,52.5,TA120-T246187
1655770435000,2022-06-21T00:13:55Z,33.8,TA120-T246183
1655770462000,2022-06-21T00:14:22Z,57.2,TA120-T246184
1655770480000,2022-06-21T00:14:40Z,54,TA120-T246191
1655770493000,2022-06-21T00:14:53Z,47.1,TA120-T246187
1655770495000,2022-06-21T00:14:55Z,33.8,TA120-T246183
1655770522000,2022-06-21T00:15:22Z,51.4,TA120-T246184
1655770540000,2022-06-21T00:15:40Z,48.1,TA120-T246191
1655770553000,2022-06-21T00:15:53Z,52.3,TA120-T246187
1655770555000,2022-06-21T00:15:55Z,33.8,TA120-T246183
1655770582000,2022-06-21T00:16:22Z,58.3,TA120-T246184
1655770600000,2022-06-21T00:16:40Z,45.9,TA120-T246191
1655770613000,2022-06-21T00:16:53Z,51.1,TA120-T246187
1655770615000,2022-06-21T00:16:55Z,33.7,TA120-T246183
1655770642000,2022-06-21T00:17:22Z,69.8,TA120-T246184
1655770660000,2022-06-21T00:17:40Z,50.8,TA120-T246191
1655770673000,2022-06-21T00:17:53Z,50.3,TA120-T246187
1655770675000,2022-06-21T00:17:55Z,33.7,TA120-T246183
1655770702000,2022-06-21T00:18:22Z,59.8,TA120-T246184
1655770720000,2022-06-21T00:18:40Z,46.6,TA120-T246191
1655770733000,2022-06-21T00:18:53Z,52.8,TA120-T246187
1655770735000,2022-06-21T00:18:55Z,33.7,TA120-T246183
1655770762000,2022-06-21T00:19:22Z,63.2,TA120-T246184
1655770780000,2022-06-21T00:19:40Z,50.8,TA120-T246191
1655770793000,2022-06-21T00:19:53Z,48,TA120-T246187
1655770795000,2022-06-21T00:19:55Z,33.8,TA120-T246183
1655770822000,2022-06-21T00:20:22Z,60.2,TA120-T246184
1655770840000,2022-06-21T00:20:40Z,50.9,TA120-T246191
1655770853000,2022-06-21T00:20:53Z,44.1,TA120-T246187
1655770855000,2022-06-21T00:20:55Z,33.8,TA120-T246183
1655770882000,2022-06-21T00:21:22Z,51.9,TA120-T246184
1655770900000,2022-06-21T00:21:40Z,48.3,TA120-T246191
1655770913000,2022-06-21T00:21:53Z,45,TA120-T246187
1655770915000,2022-06-21T00:21:55Z,33.8,TA120-T246183
1655770942000,2022-06-21T00:22:22Z,64.6,TA120-T246184
1655770960000,2022-06-21T00:22:40Z,50.2,TA120-T246191
1655770973000,2022-06-21T00:22:53Z,51.9,TA120-T246187
1655770975000,2022-06-21T00:22:55Z,33.8,TA120-T246183
1655771002000,2022-06-21T00:23:22Z,51.6,TA120-T246184
1655771020000,2022-06-21T00:23:40Z,47.2,TA120-T246191
1655771033000,2022-06-21T00:23:53Z,44.8,TA120-T246187
1655771035000,2022-06-21T00:23:55Z,33.7,TA120-T246183
1655771062000,2022-06-21T00:24:22Z,57.9,TA120-T246184
1655771080000,2022-06-21T00:24:40Z,45.8,TA120-T246191
1655771093000,2022-06-21T00:24:53Z,42.9,TA120-T246187
1655771095000,2022-06-21T00:24:55Z,33.7,TA120-T246183
1655771122000,2022-06-21T00:25:22Z,57.7,TA120-T246184
1655771140000,2022-06-21T00:25:40Z,46.9,TA120-T246191
1655771153000,2022-06-21T00:25:53Z,45.6,TA120-T246187
1655771155000,2022-06-21T00:25:55Z,33.8,TA120-T246183
1655771182000,2022-06-21T00:26:22Z,54.2,TA120-T246184
1655771200000,2022-06-21T00:26:40Z,46.5,TA120-T246191
1655771213000,2022-06-21T00:26:53Z,45.7,TA120-T246187
1655771215000,2022-06-21T00:26:55Z,33.7,TA120-T246183
1655771242000,2022-06-21T00:27:22Z,60.6,TA120-T246184
1655771260000,2022-06-21T00:27:40Z,48.3,TA120-T246191
1655771273000,2022-06-21T00:27:53Z,48.2,TA120-T246187
1655771275000,2022-06-21T00:27:55Z,33.8,TA120-T246183
1655771302000,2022-06-21T00:28:22Z,56.8,TA120-T246184
1655771320000,2022-06-21T00:28:40Z,49,TA120-T246191
1655771333000,2022-06-21T00:28:53Z,48.4,TA120-T246187
1655771335000,2022-06-21T00:28:55Z,33.6,TA120-T246183
1655771362000,2022-06-21T00:29:22Z,51.9,TA120-T246184
1655771380000,2022-06-21T00:29:40Z,48.5,TA120-T246191
1655771393000,2022-06-21T00:29:53Z,50,TA120-T246187
1655771395000,2022-06-21T00:29:55Z,33.6,TA120-T246183
1655771422000,2022-06-21T00:30:22Z,57,TA120-T246184
1655771440000,2022-06-21T00:30:40Z,46.9,TA120-T246191
1655771453000,2022-06-21T00:30:53Z,48.5,TA120-T246187
1655771455000,2022-06-21T00:30:55Z,33.9,TA120-T246183
1655771482000,2022-06-21T00:31:22Z,64.6,TA120-T246184
1655771500000,2022-06-21T00:31:40Z,52.2,TA120-T246191
1655771513000,2022-06-21T00:31:53Z,46,TA120-T246187
1655771515000,2022-06-21T00:31:55Z,33.3,TA120-T246183
1655771542000,2022-06-21T00:32:22Z,61.2,TA120-T246184
1655771560000,2022-06-21T00:32:40Z,50.8,TA120-T246191
1655771573000,2022-06-21T00:32:53Z,43.8,TA120-T246187
1655771575000,2022-06-21T00:32:55Z,33.3,TA120-T246183
1655771602000,2022-06-21T00:33:22Z,62.8,TA120-T246184
1655771620000,2022-06-21T00:33:40Z,46,TA120-T246191
1655771633000,2022-06-21T00:33:53Z,49.8,TA120-T246187
1655771635000,2022-06-21T00:33:55Z,33.4,TA120-T246183
1655771662000,2022-06-21T00:34:22Z,64.2,TA120-T246184
1655771680000,2022-06-21T00:34:40Z,46.5,TA120-T246191
1655771693000,2022-06-21T00:34:53Z,50.6,TA120-T246187
1655771695000,2022-06-21T00:34:55Z,33.4,TA120-T246183
1655771722000,2022-06-21T00:35:22Z,62.7,TA120-T246184
1655771740000,2022-06-21T00:35:40Z,46.3,TA120-T246191
1655771753000,2022-06-21T00:35:53Z,50.5,TA120-T246187
1655771755000,2022-06-21T00:35:55Z,33.4,TA120-T246183
1655771782000,2022-06-21T00:36:22Z,65.4,TA120-T246184
1655771800000,2022-06-21T00:36:40Z,46.1,TA120-T246191
1655771813000,2022-06-21T00:36:53Z,48.7,TA120-T246187
1655771815000,2022-06-21T00:36:55Z,33.4,TA120-T246183
1655771842000,2022-06-21T00:37:22Z,58.4,TA120-T246184
1655771860000,2022-06-21T00:37:40Z,45.8,TA120-T246191
1655771873000,2022-06-21T00:37:53Z,47.4,TA120-T246187
1655771875000,2022-06-21T00:37:55Z,33.3,TA120-T246183
1655771902000,2022-06-21T00:38:22Z,55,TA120-T246184
1655771920000,2022-06-21T00:38:40Z,45.9,TA120-T246191
1655771933000,2022-06-21T00:38:53Z,48.6,TA120-T246187
1655771935000,2022-06-21T00:38:55Z,33.3,TA120-T246183
1655771962000,2022-06-21T00:39:22Z,63,TA120-T246184
1655771980000,2022-06-21T00:39:40Z,50.8,TA120-T246191
1655771993000,2022-06-21T00:39:53Z,48.6,TA120-T246187
1655771995000,2022-06-21T00:39:55Z,33.2,TA120-T246183
1655772022000,2022-06-21T00:40:22Z,69.4,TA120-T246184
1655772040000,2022-06-21T00:40:40Z,49.4,TA120-T246191
1655772053000,2022-06-21T00:40:53Z,47.9,TA120-T246187
1655772055000,2022-06-21T00:40:55Z,33.3,TA120-T246183
1655772082000,2022-06-21T00:41:22Z,55.4,TA120-T246184
1655772100000,2022-06-21T00:41:40Z,57.5,TA120-T246191
1655772113000,2022-06-21T00:41:53Z,53.6,TA120-T246187
1655772115000,2022-06-21T00:41:55Z,33.3,TA120-T246183
1655772142000,2022-06-21T00:42:22Z,59.1,TA120-T246184
1655772160000,2022-06-21T00:42:40Z,48.1,TA120-T246191
1655772173000,2022-06-21T00:42:53Z,52.5,TA120-T246187
1655772175000,2022-06-21T00:42:55Z,33.3,TA120-T246183
1655772202000,2022-06-21T00:43:22Z,65.8,TA120-T246184
1655772220000,2022-06-21T00:43:40Z,47.3,TA120-T246191
1655772233000,2022-06-21T00:43:53Z,45.4,TA120-T246187
1655772235000,2022-06-21T00:43:55Z,33.2,TA120-T246183
1655772262000,2022-06-21T00:44:22Z,64.5,TA120-T246184
1655772280000,2022-06-21T00:44:40Z,48.9,TA120-T246191
1655772293000,2022-06-21T00:44:53Z,55.3,TA120-T246187
1655772295000,2022-06-21T00:44:55Z,33.5,TA120-T246183
1655772322000,2022-06-21T00:45:22Z,54.8,TA120-T246184
1655772340000,2022-06-21T00:45:40Z,50,TA120-T246191
1655772353000,2022-06-21T00:45:53Z,52.4,TA120-T246187
1655772355000,2022-06-21T00:45:55Z,33.5,TA120-T246183
1655772382000,2022-06-21T00:46:22Z,58.4,TA120-T246184
1655772400000,2022-06-21T00:46:40Z,48.5,TA120-T246191
1655772413000,2022-06-21T00:46:53Z,51.7,TA120-T246187
1655772415000,2022-06-21T00:46:55Z,33.4,TA120-T246183
1655772442000,2022-06-21T00:47:22Z,52.5,TA120-T246184
1655772460000,2022-06-21T00:47:40Z,46.8,TA120-T246191
1655772473000,2022-06-21T00:47:53Z,54.9,TA120-T246187
1655772475000,2022-06-21T00:47:55Z,33.9,TA120-T246183
1655772502000,2022-06-21T00:48:22Z,52.5,TA120-T246184
1655772520000,2022-06-21T00:48:40Z,48.4,TA120-T246191
1655772533000,2022-06-21T00:48:53Z,53.9,TA120-T246187
1655772535000,2022-06-21T00:48:55Z,33.8,TA120-T246183
1655772562000,2022-06-21T00:49:22Z,63,TA120-T246184
1655772580000,2022-06-21T00:49:40Z,54.3,TA120-T246191
1655772593000,2022-06-21T00:49:53Z,44.8,TA120-T246187
1655772595000,2022-06-21T00:49:55Z,33.5,TA120-T246183
1655772622000,2022-06-21T00:50:22Z,63.6,TA120-T246184
1655772640000,2022-06-21T00:50:40Z,47,TA120-T246191
1655772653000,2022-06-21T00:50:53Z,43.7,TA120-T246187
1655772655000,2022-06-21T00:50:55Z,33.5,TA120-T246183
1655772682000,2022-06-21T00:51:22Z,65.6,TA120-T246184
1655772700000,2022-06-21T00:51:40Z,46.4,TA120-T246191
1655772713000,2022-06-21T00:51:53Z,43.8,TA120-T246187
1655772715000,2022-06-21T00:51:55Z,33.7,TA120-T246183
1655772742000,2022-06-21T00:52:22Z,63.8,TA120-T246184
1655772760000,2022-06-21T00:52:40Z,46.9,TA120-T246191
1655772773000,2022-06-21T00:52:53Z,49.6,TA120-T246187
1655772775000,2022-06-21T00:52:55Z,33.4,TA120-T246183
1655772802000,2022-06-21T00:53:22Z,62,TA120-T246184
1655772820000,2022-06-21T00:53:40Z,48.3,TA120-T246191
1655772833000,2022-06-21T00:53:53Z,52.3,TA120-T246187
1655772835000,2022-06-21T00:53:55Z,33.6,TA120-T246183
1655772862000,2022-06-21T00:54:22Z,58.4,TA120-T246184
1655772880000,2022-06-21T00:54:40Z,50.6,TA120-T246191
1655772893000,2022-06-21T00:54:53Z,51.2,TA120-T246187
1655772895000,2022-06-21T00:54:55Z,33.4,TA120-T246183
1655772922000,2022-06-21T00:55:22Z,67.9,TA120-T246184
1655772940000,2022-06-21T00:55:40Z,47.5,TA120-T246191
1655772953000,2022-06-21T00:55:53Z,49.1,TA120-T246187
1655772955000,2022-06-21T00:55:55Z,33.6,TA120-T246183
1655772982000,2022-06-21T00:56:22Z,60.7,TA120-T246184
1655773000000,2022-06-21T00:56:40Z,46.8,TA120-T246191
1655773013000,2022-06-21T00:56:53Z,46.2,TA120-T246187
1655773015000,2022-06-21T00:56:55Z,33.4,TA120-T246183
1655773042000,2022-06-21T00:57:22Z,63,TA120-T246184
1655773060000,2022-06-21T00:57:40Z,49.7,TA120-T246191
1655773073000,2022-06-21T00:57:53Z,48.4,TA120-T246187
1655773075000,2022-06-21T00:57:55Z,33.5,TA120-T246183
1655773102000,2022-06-21T00:58:22Z,63,TA120-T246184
1655773120000,2022-06-21T00:58:40Z,50.5,TA120-T246191
1655773133000,2022-06-21T00:58:53Z,44.5,TA120-T246187
1655773135000,2022-06-21T00:58:55Z,33.6,TA120-T246183
1655773162000,2022-06-21T00:59:22Z,60.4,TA120-T246184
1655773180000,2022-06-21T00:59:40Z,47.5,TA120-T246191
1655773193000,2022-06-21T00:59:53Z,53.8,TA120-T246187
1655773195000,2022-06-21T00:59:55Z,33.4,TA120-T246183
1655773222000,2022-06-21T01:00:22Z,61.5,TA120-T246184
1655773240000,2022-06-21T01:00:40Z,45.8,TA120-T246191
1655773253000,2022-06-21T01:00:53Z,49,TA120-T246187
1655773255000,2022-06-21T01:00:55Z,33.7,TA120-T246183
1655773282000,2022-06-21T01:01:22Z,59.9,TA120-T246184
1655773300000,2022-06-21T01:01:40Z,48.5,TA120-T246191
1655773313000,2022-06-21T01:01:53Z,43.1,TA120-T246187
1655773315000,2022-06-21T01:01:55Z,33.6,TA120-T246183
1655773342000,2022-06-21T01:02:22Z,61.1,TA120-T246184
1655773360000,2022-06-21T01:02:40Z,46.5,TA120-T246191
1655773373000,2022-06-21T01:02:53Z,43,TA120-T246187
1655773375000,2022-06-21T01:02:55Z,33.4,TA120-T246183
1655773402000,2022-06-21T01:03:22Z,56.6,TA120-T246184
1655773420000,2022-06-21T01:03:40Z,46.6,TA120-T246191
1655773433000,2022-06-21T01:03:53Z,44.6,TA120-T246187
1655773435000,2022-06-21T01:03:55Z,33.3,TA120-T246183
1655773462000,2022-06-21T01:04:22Z,57.3,TA120-T246184
1655773480000,2022-06-21T01:04:40Z,50.3,TA120-T246191
1655773493000,2022-06-21T01:04:53Z,44,TA120-T246187
1655773495000,2022-06-21T01:04:55Z,33.4,TA120-T246183
1655773522000,2022-06-21T01:05:22Z,58.5,TA120-T246184
1655773540000,2022-06-21T01:05:40Z,45.7,TA120-T246191
1655773553000,2022-06-21T01:05:53Z,49.9,TA120-T246187
1655773555000,2022-06-21T01:05:55Z,33.3,TA120-T246183
1655773582000,2022-06-21T01:06:22Z,60.7,TA120-T246184
1655773600000,2022-06-21T01:06:40Z,46.4,TA120-T246191
1655773613000,2022-06-21T01:06:53Z,47.4,TA120-T246187
1655773615000,2022-06-21T01:06:55Z,33.5,TA120-T246183
1655773642000,2022-06-21T01:07:22Z,52.5,TA120-T246184
1655773660000,2022-06-21T01:07:40Z,49.2,TA120-T246191
1655773673000,2022-06-21T01:07:53Z,46.7,TA120-T246187
1655773675000,2022-06-21T01:07:55Z,33.6,TA120-T246183
1655773702000,2022-06-21T01:08:22Z,61.3,TA120-T246184
1655773720000,2022-06-21T01:08:40Z,46.2,TA120-T246191
1655773733000,2022-06-21T01:08:53Z,49,TA120-T246187
1655773735000,2022-06-21T01:08:55Z,33.7,TA120-T246183
1655773762000,2022-06-21T01:09:22Z,64.4,TA120-T246184
1655773780000,2022-06-21T01:09:40Z,47,TA120-T246191
1655773793000,2022-06-21T01:09:53Z,46.3,TA120-T246187
1655773795000,2022-06-21T01:09:55Z,33.5,TA120-T246183
1655773822000,2022-06-21T01:10:22Z,60.5,TA120-T246184
1655773840000,2022-06-21T01:10:40Z,50.1,TA120-T246191
1655773853000,2022-06-21T01:10:53Z,52.7,TA120-T246187
1655773855000,2022-06-21T01:10:55Z,33.6,TA120-T246183
1655773882000,2022-06-21T01:11:22Z,52,TA120-T246184
1655773900000,2022-06-21T01:11:40Z,49.8,TA120-T246191
1655773913000,2022-06-21T01:11:53Z,52.1,TA120-T246187
1655773915000,2022-06-21T01:11:55Z,33.3,TA120-T246183
1655773942000,2022-06-21T01:12:22Z,66.8,TA120-T246184
1655773960000,2022-06-21T01:12:40Z,53,TA120-T246191
1655773973000,2022-06-21T01:12:53Z,44.5,TA120-T246187
1655773975000,2022-06-21T01:12:55Z,33.8,TA120-T246183
1655774002000,2022-06-21T01:13:22Z,60.9,TA120-T246184
1655774020000,2022-06-21T01:13:40Z,59.1,TA120-T246191
1655774033000,2022-06-21T01:13:53Z,49.1,TA120-T246187
1655774035000,2022-06-21T01:13:55Z,33.4,TA120-T246183
1655774062000,2022-06-21T01:14:22Z,60.8,TA120-T246184
1655774080000,2022-06-21T01:14:40Z,48.7,TA120-T246191
1655774093000,2022-06-21T01:14:53Z,46.3,TA120-T246187
1655774095000,2022-06-21T01:14:55Z,33.4,TA120-T246183
1655774122000,2022-06-21T01:15:22Z,62.4,TA120-T246184
1655774140000,2022-06-21T01:15:40Z,49.1,TA120-T246191
1655774153000,2022-06-21T01:15:53Z,54.9,TA120-T246187
1655774155000,2022-06-21T01:15:55Z,33.3,TA120-T246183
1655774182000,2022-06-21T01:16:22Z,62.1,TA120-T246184
1655774200000,2022-06-21T01:16:40Z,48.7,TA120-T246191
1655774213000,2022-06-21T01:16:53Z,47.5,TA120-T246187
1655774215000,2022-06-21T01:16:55Z,33.4,TA120-T246183
1655774242000,2022-06-21T01:17:22Z,64.7,TA120-T246184
1655774260000,2022-06-21T01:17:40Z,54,TA120-T246191
1655774273000,2022-06-21T01:17:53Z,47.9,TA120-T246187
1655774275000,2022-06-21T01:17:55Z,34,TA120-T246183
1655774302000,2022-06-21T01:18:22Z,61.2,TA120-T246184
1655774320000,2022-06-21T01:18:40Z,50,TA120-T246191
1655774333000,2022-06-21T01:18:53Z,45.7,TA120-T246187
1655774335000,2022-06-21T01:18:55Z,33.6,TA120-T246183
1655774362000,2022-06-21T01:19:22Z,67.4,TA120-T246184
1655774380000,2022-06-21T01:19:40Z,48.9,TA120-T246191
1655774393000,2022-06-21T01:19:53Z,48.8,TA120-T246187
1655774395000,2022-06-21T01:19:55Z,33.5,TA120-T246183
1655774422000,2022-06-21T01:20:22Z,58.3,TA120-T246184
1655774440000,2022-06-21T01:20:40Z,51,TA120-T246191
1655774453000,2022-06-21T01:20:53Z,51.9,TA120-T246187
1655774455000,2022-06-21T01:20:55Z,33.4,TA120-T246183
1655774482000,2022-06-21T01:21:22Z,69.6,TA120-T246184
1655774500000,2022-06-21T01:21:40Z,52.3,TA120-T246191
1655774513000,2022-06-21T01:21:53Z,48.3,TA120-T246187
1655774515000,2022-06-21T01:21:55Z,33.5,TA120-T246183
1655774542000,2022-06-21T01:22:22Z,61.6,TA120-T246184
1655774560000,2022-06-21T01:22:40Z,49.8,TA120-T246191
1655774573000,2022-06-21T01:22:53Z,48.6,TA120-T246187
1655774575000,2022-06-21T01:22:55Z,33.6,TA120-T246183
1655774602000,2022-06-21T01:23:22Z,52,TA120-T246184
1655774620000,2022-06-21T01:23:40Z,48.6,TA120-T246191
1655774633000,2022-06-21T01:23:53Z,47.9,TA120-T246187
1655774635000,2022-06-21T01:23:55Z,33.7,TA120-T246183
1655774662000,2022-06-21T01:24:22Z,64.6,TA120-T246184
1655774680000,2022-06-21T01:24:40Z,49.9,TA120-T246191
1655774693000,2022-06-21T01:24:53Z,53.5,TA120-T246187
1655774695000,2022-06-21T01:24:55Z,33.5,TA120-T246183
1655774722000,2022-06-21T01:25:22Z,64.1,TA120-T246184
1655774740000,2022-06-21T01:25:40Z,51.4,TA120-T246191
1655774753000,2022-06-21T01:25:53Z,48.3,TA120-T246187
1655774755000,2022-06-21T01:25:55Z,33.5,TA120-T246183
1655774782000,2022-06-21T01:26:22Z,56.5,TA120-T246184
1655774800000,2022-06-21T01:26:40Z,50.4,TA120-T246191
1655774813000,2022-06-21T01:26:53Z,52.4,TA120-T246187
1655774815000,2022-06-21T01:26:55Z,33.5,TA120-T246183
1655774842000,2022-06-21T01:27:22Z,57.9,TA120-T246184
1655774860000,2022-06-21T01:27:40Z,51.9,TA120-T246191
1655774873000,2022-06-21T01:27:53Z,53.8,TA120-T246187
1655774875000,2022-06-21T01:27:55Z,33.5,TA120-T246183
1655774902000,2022-06-21T01:28:22Z,64.7,TA120-T246184
1655774920000,2022-06-21T01:28:40Z,52.1,TA120-T246191
1655774933000,2022-06-21T01:28:53Z,52.7,TA120-T246187
1655774935000,2022-06-21T01:28:55Z,33.5,TA120-T246183
1655774962000,2022-06-21T01:29:22Z,57.9,TA120-T246184
1655774980000,2022-06-21T01:29:40Z,52.4,TA120-T246191
1655774993000,2022-06-21T01:29:53Z,53.8,TA120-T246187
1655774995000,2022-06-21T01:29:55Z,33.5,TA120-T246183
1655775022000,2022-06-21T01:30:22Z,62.1,TA120-T246184
1655775040000,2022-06-21T01:30:40Z,48.1,TA120-T246191
1655775053000,2022-06-21T01:30:53Z,51.7,TA120-T246187
1655775055000,2022-06-21T01:30:55Z,33.5,TA120-T246183
1655775082000,2022-06-21T01:31:22Z,67.5,TA120-T246184
1655775100000,2022-06-21T01:31:40Z,45.9,TA120-T246191
1655775113000,2022-06-21T01:31:53Z,44.2,TA120-T246187
1655775115000,2022-06-21T01:31:55Z,33.5,TA120-T246183
1655775142000,2022-06-21T01:32:22Z,57.8,TA120-T246184
1655775160000,2022-06-21T01:32:40Z,47.6,TA120-T246191
1655775173000,2022-06-21T01:32:53Z,50.7,TA120-T246187
1655775175000,2022-06-21T01:32:55Z,33.5,TA120-T246183
1655775202000,2022-06-21T01:33:22Z,69,TA120-T246184
1655775220000,2022-06-21T01:33:40Z,50.7,TA120-T246191
1655775233000,2022-06-21T01:33:53Z,48.9,TA120-T246187
1655775235000,2022-06-21T01:33:55Z,33.4,TA120-T246183
1655775262000,2022-06-21T01:34:22Z,62.3,TA120-T246184
1655775280000,2022-06-21T01:34:40Z,48.4,TA120-T246191
1655775293000,2022-06-21T01:34:53Z,53.4,TA120-T246187
1655775295000,2022-06-21T01:34:55Z,33.5,TA120-T246183
1655775322000,2022-06-21T01:35:22Z,66.3,TA120-T246184
1655775340000,2022-06-21T01:35:40Z,46.9,TA120-T246191
1655775353000,2022-06-21T01:35:53Z,46.8,TA120-T246187
1655775355000,2022-06-21T01:35:55Z,33.3,TA120-T246183
1655775382000,2022-06-21T01:36:22Z,64.8,TA120-T246184
1655775400000,2022-06-21T01:36:40Z,49.9,TA120-T246191
1655775413000,2022-06-21T01:36:53Z,51,TA120-T246187
1655775415000,2022-06-21T01:36:55Z,33.3,TA120-T246183
1655775442000,2022-06-21T01:37:22Z,62.6,TA120-T246184
1655775460000,2022-06-21T01:37:40Z,46.8,TA120-T246191
1655775473000,2022-06-21T01:37:53Z,55.1,TA120-T246187
1655775475000,2022-06-21T01:37:55Z,33.4,TA120-T246183
1655775502000,2022-06-21T01:38:22Z,62.2,TA120-T246184
1655775520000,2022-06-21T01:38:40Z,47.5,TA120-T246191
1655775533000,2022-06-21T01:38:53Z,51.3,TA120-T246187
1655775535000,2022-06-21T01:38:55Z,33.5,TA120-T246183
1655775562000,2022-06-21T01:39:22Z,55,TA120-T246184
1655775580000,2022-06-21T01:39:40Z,49.3,TA120-T246191
1655775593000,2022-06-21T01:39:53Z,53.7,TA120-T246187
1655775595000,2022-06-21T01:39:55Z,33.5,TA120-T246183
1655775622000,2022-06-21T01:40:22Z,64.8,TA120-T246184
1655775640000,2022-06-21T01:40:40Z,55.7,TA120-T246191
1655775653000,2022-06-21T01:40:53Z,52.4,TA120-T246187
1655775655000,2022-06-21T01:40:55Z,33.3,TA120-T246183
1655775682000,2022-06-21T01:41:22Z,51,TA120-T246184
1655775700000,2022-06-21T01:41:40Z,48.5,TA120-T246191
1655775713000,2022-06-21T01:41:53Z,56.2,TA120-T246187
1655775715000,2022-06-21T01:41:55Z,33.4,TA120-T246183
1655775742000,2022-06-21T01:42:22Z,51.4,TA120-T246184
1655775760000,2022-06-21T01:42:40Z,48.1,TA120-T246191
1655775773000,2022-06-21T01:42:53Z,55.4,TA120-T246187
1655775775000,2022-06-21T01:42:55Z,33.4,TA120-T246183
1655775802000,2022-06-21T01:43:22Z,60.9,TA120-T246184
1655775820000,2022-06-21T01:43:40Z,47.8,TA120-T246191
1655775833000,2022-06-21T01:43:53Z,53.6,TA120-T246187
1655775835000,2022-06-21T01:43:55Z,33.7,TA120-T246183
1655775862000,2022-06-21T01:44:22Z,66.3,TA120-T246184
1655775880000,2022-06-21T01:44:40Z,46.4,TA120-T246191
1655775893000,2022-06-21T01:44:53Z,53.7,TA120-T246187
1655775895000,2022-06-21T01:44:55Z,33.6,TA120-T246183
1655775922000,2022-06-21T01:45:22Z,67.1,TA120-T246184
1655775940000,2022-06-21T01:45:40Z,46,TA120-T246191
1655775953000,2022-06-21T01:45:53Z,51.4,TA120-T246187
1655775955000,2022-06-21T01:45:55Z,33.9,TA120-T246183
1655775982000,2022-06-21T01:46:22Z,62.9,TA120-T246184
