time,readable_time,dBA,dev-id
1669248000000,2022-11-24T00:00:00Z,46.2,TA120-T246183
1669248000000,2022-11-24T00:00:00Z,45.3,TA120-T246191
1669248000000,2022-11-24T00:00:00Z,67.9,TA120-T246184
1669248000000,2022-11-24T00:00:00Z,46.6,TA120-T246187
1669248001000,2022-11-24T00:00:01Z,68.4,TA120-T246184
1669248001000,2022-11-24T00:00:01Z,46.4,TA120-T246187
1669248001000,2022-11-24T00:00:01Z,45.9,TA120-T246183
1669248001000,2022-11-24T00:00:01Z,45.7,TA120-T246191
1669248002000,2022-11-24T00:00:02Z,46.7,TA120-T246183
1669248002000,2022-11-24T00:00:02Z,45.5,TA120-T246191
1669248002000,2022-11-24T00:00:02Z,67.1,TA120-T246184
1669248002000,2022-11-24T00:00:02Z,46.3,TA120-T246187
1669248003000,2022-11-24T00:00:03Z,60.7,TA120-T246184
1669248003000,2022-11-24T00:00:03Z,46.5,TA120-T246187
1669248003000,2022-11-24T00:00:03Z,46.6,TA120-T246183
1669248003000,2022-11-24T00:00:03Z,45.1,TA120-T246191
1669248004000,2022-11-24T00:00:04Z,46.4,TA120-T246183
1669248004000,2022-11-24T00:00:04Z,45.2,TA120-T246191
1669248004000,2022-11-24T00:00:04Z,58.1,TA120-T246184
1669248004000,2022-11-24T00:00:04Z,46.9,TA120-T246187
1669248005000,2022-11-24T00:00:05Z,57.6,TA120-T246184
1669248005000,2022-11-24T00:00:05Z,48.1,TA120-T246187
1669248005000,2022-11-24T00:00:05Z,45.7,TA120-T246183
1669248005000,2022-11-24T00:00:05Z,45.2,TA120-T246191
1669248006000,2022-11-24T00:00:06Z,47.9,TA120-T246183
1669248006000,2022-11-24T00:00:06Z,45,TA120-T246191
1669248006000,2022-11-24T00:00:06Z,57,TA120-T246184
1669248006000,2022-11-24T00:00:06Z,47.8,TA120-T246187
1669248007000,2022-11-24T00:00:07Z,56.6,TA120-T246184
1669248007000,2022-11-24T00:00:07Z,46.8,TA120-T246187
1669248007000,2022-11-24T00:00:07Z,45.5,TA120-T246183
1669248007000,2022-11-24T00:00:07Z,44.9,TA120-T246191
1669248008000,2022-11-24T00:00:08Z,46.2,TA120-T246183
1669248008000,2022-11-24T00:00:08Z,45.5,TA120-T246191
1669248008000,2022-11-24T00:00:08Z,56.4,TA120-T246184
1669248008000,2022-11-24T00:00:08Z,46.2,TA120-T246187
1669248009000,2022-11-24T00:00:09Z,55.7,TA120-T246184
1669248009000,2022-11-24T00:00:09Z,45.9,TA120-T246187
1669248009000,2022-11-24T00:00:09Z,46.2,TA120-T246183
1669248009000,2022-11-24T00:00:09Z,45.4,TA120-T246191
1669248010000,2022-11-24T00:00:10Z,45.9,TA120-T246183
1669248010000,2022-11-24T00:00:10Z,45,TA120-T246191
1669248010000,2022-11-24T00:00:10Z,55.7,TA120-T246184
1669248010000,2022-11-24T00:00:10Z,45.1,TA120-T246187
1669248011000,2022-11-24T00:00:11Z,54.8,TA120-T246184
1669248011000,2022-11-24T00:00:11Z,44.4,TA120-T246187
1669248011000,2022-11-24T00:00:11Z,47.4,TA120-T246183
1669248011000,2022-11-24T00:00:11Z,45,TA120-T246191
1669248012000,2022-11-24T00:00:12Z,47.2,TA120-T246183
1669248012000,2022-11-24T00:00:12Z,44.9,TA120-T246191
1669248012000,2022-11-24T00:00:12Z,54.1,TA120-T246184
1669248012000,2022-11-24T00:00:12Z,44.7,TA120-T246187
1669248013000,2022-11-24T00:00:13Z,52.9,TA120-T246184
1669248013000,2022-11-24T00:00:13Z,44.7,TA120-T246187
1669248013000,2022-11-24T00:00:13Z,47.4,TA120-T246183
1669248013000,2022-11-24T00:00:13Z,45.4,TA120-T246191
1669248014000,2022-11-24T00:00:14Z,45.9,TA120-T246183
1669248014000,2022-11-24T00:00:14Z,44.7,TA120-T246191
1669248014000,2022-11-24T00:00:14Z,52.4,TA120-T246184
1669248014000,2022-11-24T00:00:14Z,45.1,TA120-T246187
1669248015000,2022-11-24T00:00:15Z,51.9,TA120-T246184
1669248015000,2022-11-24T00:00:15Z,46.1,TA120-T246187
1669248015000,2022-11-24T00:00:15Z,46.2,TA120-T246183
1669248015000,2022-11-24T00:00:15Z,45.2,TA120-T246191
1669248016000,2022-11-24T00:00:16Z,45.5,TA120-T246183
1669248016000,2022-11-24T00:00:16Z,45.7,TA120-T246191
1669248016000,2022-11-24T00:00:16Z,52.1,TA120-T246184
1669248016000,2022-11-24T00:00:16Z,46.4,TA120-T246187
1669248017000,2022-11-24T00:00:17Z,52,TA120-T246184
1669248017000,2022-11-24T00:00:17Z,46,TA120-T246187
1669248017000,2022-11-24T00:00:17Z,46,TA120-T246183
1669248017000,2022-11-24T00:00:17Z,45.3,TA120-T246191
1669248018000,2022-11-24T00:00:18Z,46.4,TA120-T246183
1669248018000,2022-11-24T00:00:18Z,45.3,TA120-T246191
1669248018000,2022-11-24T00:00:18Z,52.2,TA120-T246184
1669248018000,2022-11-24T00:00:18Z,45.8,TA120-T246187
1669248019000,2022-11-24T00:00:19Z,52.3,TA120-T246184
1669248019000,2022-11-24T00:00:19Z,46.2,TA120-T246187
1669248019000,2022-11-24T00:00:19Z,47.1,TA120-T246183
1669248019000,2022-11-24T00:00:19Z,45.4,TA120-T246191
1669248020000,2022-11-24T00:00:20Z,46.3,TA120-T246183
1669248020000,2022-11-24T00:00:20Z,45.5,TA120-T246191
1669248020000,2022-11-24T00:00:20Z,52.5,TA120-T246184
1669248020000,2022-11-24T00:00:20Z,47.7,TA120-T246187
1669248021000,2022-11-24T00:00:21Z,52.6,TA120-T246184
1669248021000,2022-11-24T00:00:21Z,48.9,TA120-T246187
1669248021000,2022-11-24T00:00:21Z,46.5,TA120-T246183
1669248021000,2022-11-24T00:00:21Z,45.4,TA120-T246191
1669248022000,2022-11-24T00:00:22Z,46.7,TA120-T246183
1669248022000,2022-11-24T00:00:22Z,44.6,TA120-T246191
1669248022000,2022-11-24T00:00:22Z,53.2,TA120-T246184
1669248022000,2022-11-24T00:00:22Z,49.2,TA120-T246187
1669248023000,2022-11-24T00:00:23Z,53.7,TA120-T246184
1669248023000,2022-11-24T00:00:23Z,48.4,TA120-T246187
1669248023000,2022-11-24T00:00:23Z,46.4,TA120-T246183
1669248023000,2022-11-24T00:00:23Z,45.6,TA120-T246191
1669248024000,2022-11-24T00:00:24Z,46.1,TA120-T246183
1669248024000,2022-11-24T00:00:24Z,44.5,TA120-T246191
1669248024000,2022-11-24T00:00:24Z,54.5,TA120-T246184
1669248024000,2022-11-24T00:00:24Z,49.3,TA120-T246187
1669248025000,2022-11-24T00:00:25Z,55.1,TA120-T246184
1669248025000,2022-11-24T00:00:25Z,49.5,TA120-T246187
1669248025000,2022-11-24T00:00:25Z,46.3,TA120-T246183
1669248025000,2022-11-24T00:00:25Z,44.9,TA120-T246191
1669248026000,2022-11-24T00:00:26Z,49,TA120-T246183
1669248026000,2022-11-24T00:00:26Z,45,TA120-T246191
1669248026000,2022-11-24T00:00:26Z,55.4,TA120-T246184
1669248026000,2022-11-24T00:00:26Z,48.2,TA120-T246187
1669248027000,2022-11-24T00:00:27Z,56.9,TA120-T246184
1669248027000,2022-11-24T00:00:27Z,47.5,TA120-T246187
1669248027000,2022-11-24T00:00:27Z,47.4,TA120-T246183
1669248027000,2022-11-24T00:00:27Z,44.7,TA120-T246191
1669248028000,2022-11-24T00:00:28Z,46.9,TA120-T246183
1669248028000,2022-11-24T00:00:28Z,44.9,TA120-T246191
1669248028000,2022-11-24T00:00:28Z,59.2,TA120-T246184
1669248028000,2022-11-24T00:00:28Z,48.3,TA120-T246187
1669248029000,2022-11-24T00:00:29Z,61.4,TA120-T246184
1669248029000,2022-11-24T00:00:29Z,48.2,TA120-T246187
1669248029000,2022-11-24T00:00:29Z,46.1,TA120-T246183
1669248029000,2022-11-24T00:00:29Z,44.8,TA120-T246191
1669248030000,2022-11-24T00:00:30Z,47.2,TA120-T246183
1669248030000,2022-11-24T00:00:30Z,44.9,TA120-T246191
1669248030000,2022-11-24T00:00:30Z,61.6,TA120-T246184
1669248030000,2022-11-24T00:00:30Z,47.9,TA120-T246187
1669248031000,2022-11-24T00:00:31Z,61.9,TA120-T246184
1669248031000,2022-11-24T00:00:31Z,47.6,TA120-T246187
1669248031000,2022-11-24T00:00:31Z,47.6,TA120-T246183
1669248031000,2022-11-24T00:00:31Z,45.6,TA120-T246191
1669248032000,2022-11-24T00:00:32Z,45.9,TA120-T246183
1669248032000,2022-11-24T00:00:32Z,45.2,TA120-T246191
1669248032000,2022-11-24T00:00:32Z,62,TA120-T246184
1669248032000,2022-11-24T00:00:32Z,48.6,TA120-T246187
1669248033000,2022-11-24T00:00:33Z,61.8,TA120-T246184
1669248033000,2022-11-24T00:00:33Z,47.5,TA120-T246187
1669248033000,2022-11-24T00:00:33Z,48.3,TA120-T246183
1669248033000,2022-11-24T00:00:33Z,45,TA120-T246191
1669248034000,2022-11-24T00:00:34Z,46.1,TA120-T246183
1669248034000,2022-11-24T00:00:34Z,45,TA120-T246191
1669248034000,2022-11-24T00:00:34Z,59.3,TA120-T246184
1669248034000,2022-11-24T00:00:34Z,47.9,TA120-T246187
1669248035000,2022-11-24T00:00:35Z,57.7,TA120-T246184
1669248035000,2022-11-24T00:00:35Z,48.3,TA120-T246187
1669248035000,2022-11-24T00:00:35Z,46.2,TA120-T246183
1669248035000,2022-11-24T00:00:35Z,45.4,TA120-T246191
1669248036000,2022-11-24T00:00:36Z,46.1,TA120-T246183
1669248036000,2022-11-24T00:00:36Z,44.9,TA120-T246191
1669248036000,2022-11-24T00:00:36Z,56.5,TA120-T246184
1669248036000,2022-11-24T00:00:36Z,48.7,TA120-T246187
1669248037000,2022-11-24T00:00:37Z,55.6,TA120-T246184
1669248037000,2022-11-24T00:00:37Z,48.7,TA120-T246187
1669248037000,2022-11-24T00:00:37Z,45.5,TA120-T246183
1669248037000,2022-11-24T00:00:37Z,44.9,TA120-T246191
1669248038000,2022-11-24T00:00:38Z,45.9,TA120-T246183
1669248038000,2022-11-24T00:00:38Z,45,TA120-T246191
1669248038000,2022-11-24T00:00:38Z,54.9,TA120-T246184
1669248038000,2022-11-24T00:00:38Z,48.2,TA120-T246187
1669248039000,2022-11-24T00:00:39Z,53.8,TA120-T246184
1669248039000,2022-11-24T00:00:39Z,48.2,TA120-T246187
1669248039000,2022-11-24T00:00:39Z,46.2,TA120-T246183
1669248039000,2022-11-24T00:00:39Z,44.9,TA120-T246191
1669248040000,2022-11-24T00:00:40Z,46.2,TA120-T246183
1669248040000,2022-11-24T00:00:40Z,44.7,TA120-T246191
1669248040000,2022-11-24T00:00:40Z,53.2,TA120-T246184
1669248040000,2022-11-24T00:00:40Z,48.9,TA120-T246187
1669248041000,2022-11-24T00:00:41Z,52.7,TA120-T246184
1669248041000,2022-11-24T00:00:41Z,48.2,TA120-T246187
1669248041000,2022-11-24T00:00:41Z,45.6,TA120-T246183
1669248041000,2022-11-24T00:00:41Z,44.6,TA120-T246191
1669248042000,2022-11-24T00:00:42Z,47,TA120-T246183
1669248042000,2022-11-24T00:00:42Z,44.6,TA120-T246191
1669248042000,2022-11-24T00:00:42Z,52,TA120-T246184
1669248042000,2022-11-24T00:00:42Z,46.2,TA120-T246187
1669248043000,2022-11-24T00:00:43Z,52.1,TA120-T246184
1669248043000,2022-11-24T00:00:43Z,45.6,TA120-T246187
1669248043000,2022-11-24T00:00:43Z,47,TA120-T246183
1669248043000,2022-11-24T00:00:43Z,44.8,TA120-T246191
1669248044000,2022-11-24T00:00:44Z,45.9,TA120-T246183
1669248044000,2022-11-24T00:00:44Z,44.7,TA120-T246191
1669248044000,2022-11-24T00:00:44Z,51.9,TA120-T246184
1669248044000,2022-11-24T00:00:44Z,44.6,TA120-T246187
1669248045000,2022-11-24T00:00:45Z,51.6,TA120-T246184
1669248045000,2022-11-24T00:00:45Z,42.9,TA120-T246187
1669248045000,2022-11-24T00:00:45Z,46.4,TA120-T246183
1669248045000,2022-11-24T00:00:45Z,44.5,TA120-T246191
1669248046000,2022-11-24T00:00:46Z,47.8,TA120-T246183
1669248046000,2022-11-24T00:00:46Z,44.7,TA120-T246191
1669248046000,2022-11-24T00:00:46Z,50.6,TA120-T246184
1669248046000,2022-11-24T00:00:46Z,44,TA120-T246187
1669248047000,2022-11-24T00:00:47Z,50.6,TA120-T246184
1669248047000,2022-11-24T00:00:47Z,46.2,TA120-T246187
1669248047000,2022-11-24T00:00:47Z,47.3,TA120-T246183
1669248047000,2022-11-24T00:00:47Z,45,TA120-T246191
1669248048000,2022-11-24T00:00:48Z,46.4,TA120-T246183
1669248048000,2022-11-24T00:00:48Z,44.8,TA120-T246191
1669248048000,2022-11-24T00:00:48Z,50.4,TA120-T246184
1669248048000,2022-11-24T00:00:48Z,47.5,TA120-T246187
1669248049000,2022-11-24T00:00:49Z,50.1,TA120-T246184
1669248049000,2022-11-24T00:00:49Z,47.9,TA120-T246187
1669248049000,2022-11-24T00:00:49Z,45.9,TA120-T246183
1669248049000,2022-11-24T00:00:49Z,44.8,TA120-T246191
1669248050000,2022-11-24T00:00:50Z,45.2,TA120-T246183
1669248050000,2022-11-24T00:00:50Z,45,TA120-T246191
1669248050000,2022-11-24T00:00:50Z,50.3,TA120-T246184
1669248050000,2022-11-24T00:00:50Z,48.6,TA120-T246187
1669248051000,2022-11-24T00:00:51Z,50.2,TA120-T246184
1669248051000,2022-11-24T00:00:51Z,50,TA120-T246187
1669248051000,2022-11-24T00:00:51Z,46.4,TA120-T246183
1669248051000,2022-11-24T00:00:51Z,44.8,TA120-T246191
1669248052000,2022-11-24T00:00:52Z,46.4,TA120-T246183
1669248052000,2022-11-24T00:00:52Z,44.8,TA120-T246191
1669248052000,2022-11-24T00:00:52Z,49.9,TA120-T246184
1669248052000,2022-11-24T00:00:52Z,49.3,TA120-T246187
1669248053000,2022-11-24T00:00:53Z,50.6,TA120-T246184
1669248053000,2022-11-24T00:00:53Z,47.9,TA120-T246187
1669248053000,2022-11-24T00:00:53Z,45.9,TA120-T246183
1669248053000,2022-11-24T00:00:53Z,45.1,TA120-T246191
1669248054000,2022-11-24T00:00:54Z,45.5,TA120-T246183
1669248054000,2022-11-24T00:00:54Z,44.7,TA120-T246191
1669248054000,2022-11-24T00:00:54Z,50.3,TA120-T246184
1669248054000,2022-11-24T00:00:54Z,48.5,TA120-T246187
1669248055000,2022-11-24T00:00:55Z,50.5,TA120-T246184
1669248055000,2022-11-24T00:00:55Z,49.7,TA120-T246187
1669248055000,2022-11-24T00:00:55Z,46.1,TA120-T246183
1669248055000,2022-11-24T00:00:55Z,44.8,TA120-T246191
1669248056000,2022-11-24T00:00:56Z,45.6,TA120-T246183
1669248056000,2022-11-24T00:00:56Z,44.9,TA120-T246191
1669248056000,2022-11-24T00:00:56Z,50.3,TA120-T246184
1669248056000,2022-11-24T00:00:56Z,50.3,TA120-T246187
1669248057000,2022-11-24T00:00:57Z,50.1,TA120-T246184
1669248057000,2022-11-24T00:00:57Z,48.4,TA120-T246187
1669248057000,2022-11-24T00:00:57Z,47.2,TA120-T246183
1669248057000,2022-11-24T00:00:57Z,44.3,TA120-T246191
1669248058000,2022-11-24T00:00:58Z,46.6,TA120-T246183
1669248058000,2022-11-24T00:00:58Z,44.2,TA120-T246191
1669248058000,2022-11-24T00:00:58Z,50.5,TA120-T246184
1669248058000,2022-11-24T00:00:58Z,47.1,TA120-T246187
1669248059000,2022-11-24T00:00:59Z,50.7,TA120-T246184
1669248059000,2022-11-24T00:00:59Z,46.8,TA120-T246187
1669248059000,2022-11-24T00:00:59Z,48.1,TA120-T246183
1669248059000,2022-11-24T00:00:59Z,44.3,TA120-T246191
1669248060000,2022-11-24T00:01:00Z,46.2,TA120-T246183
1669248060000,2022-11-24T00:01:00Z,43.9,TA120-T246191
1669248060000,2022-11-24T00:01:00Z,50.8,TA120-T246184
1669248060000,2022-11-24T00:01:00Z,46.4,TA120-T246187
1669248061000,2022-11-24T00:01:01Z,51.5,TA120-T246184
1669248061000,2022-11-24T00:01:01Z,45.9,TA120-T246187
1669248061000,2022-11-24T00:01:01Z,47.6,TA120-T246183
1669248061000,2022-11-24T00:01:01Z,44.2,TA120-T246191
1669248062000,2022-11-24T00:01:02Z,47.1,TA120-T246183
1669248062000,2022-11-24T00:01:02Z,45.1,TA120-T246191
1669248062000,2022-11-24T00:01:02Z,51.8,TA120-T246184
1669248062000,2022-11-24T00:01:02Z,45.9,TA120-T246187
1669248063000,2022-11-24T00:01:03Z,53.3,TA120-T246184
1669248063000,2022-11-24T00:01:03Z,46.5,TA120-T246187
1669248063000,2022-11-24T00:01:03Z,46.4,TA120-T246183
1669248063000,2022-11-24T00:01:03Z,44.7,TA120-T246191
1669248064000,2022-11-24T00:01:04Z,46.4,TA120-T246183
1669248064000,2022-11-24T00:01:04Z,44.5,TA120-T246191
1669248064000,2022-11-24T00:01:04Z,56.6,TA120-T246184
1669248064000,2022-11-24T00:01:04Z,47.2,TA120-T246187
1669248065000,2022-11-24T00:01:05Z,57.1,TA120-T246184
1669248065000,2022-11-24T00:01:05Z,48.1,TA120-T246187
1669248065000,2022-11-24T00:01:05Z,45.3,TA120-T246183
1669248065000,2022-11-24T00:01:05Z,44.6,TA120-T246191
1669248066000,2022-11-24T00:01:06Z,46.4,TA120-T246183
1669248066000,2022-11-24T00:01:06Z,45.2,TA120-T246191
1669248066000,2022-11-24T00:01:06Z,58.6,TA120-T246184
1669248066000,2022-11-24T00:01:06Z,45.1,TA120-T246187
1669248067000,2022-11-24T00:01:07Z,60.2,TA120-T246184
1669248067000,2022-11-24T00:01:07Z,45,TA120-T246187
1669248067000,2022-11-24T00:01:07Z,45.8,TA120-T246183
1669248067000,2022-11-24T00:01:07Z,45.4,TA120-T246191
1669248068000,2022-11-24T00:01:08Z,45.2,TA120-T246183
1669248068000,2022-11-24T00:01:08Z,45.1,TA120-T246191
1669248068000,2022-11-24T00:01:08Z,62.2,TA120-T246184
1669248068000,2022-11-24T00:01:08Z,44.6,TA120-T246187
1669248069000,2022-11-24T00:01:09Z,65.2,TA120-T246184
1669248069000,2022-11-24T00:01:09Z,44.6,TA120-T246187
1669248069000,2022-11-24T00:01:09Z,46.6,TA120-T246183
1669248069000,2022-11-24T00:01:09Z,45.5,TA120-T246191
1669248070000,2022-11-24T00:01:10Z,47.1,TA120-T246183
1669248070000,2022-11-24T00:01:10Z,45,TA120-T246191
1669248070000,2022-11-24T00:01:10Z,69,TA120-T246184
1669248070000,2022-11-24T00:01:10Z,44,TA120-T246187
1669248071000,2022-11-24T00:01:11Z,69.8,TA120-T246184
1669248071000,2022-11-24T00:01:11Z,44.3,TA120-T246187
1669248071000,2022-11-24T00:01:11Z,46.5,TA120-T246183
1669248071000,2022-11-24T00:01:11Z,44.8,TA120-T246191
1669248072000,2022-11-24T00:01:12Z,47.8,TA120-T246183
1669248072000,2022-11-24T00:01:12Z,45.2,TA120-T246191
1669248072000,2022-11-24T00:01:12Z,63.1,TA120-T246184
1669248072000,2022-11-24T00:01:12Z,44.1,TA120-T246187
1669248073000,2022-11-24T00:01:13Z,57.7,TA120-T246184
1669248073000,2022-11-24T00:01:13Z,44.9,TA120-T246187
1669248073000,2022-11-24T00:01:13Z,47.1,TA120-T246183
1669248073000,2022-11-24T00:01:13Z,44.8,TA120-T246191
1669248074000,2022-11-24T00:01:14Z,46.2,TA120-T246183
1669248074000,2022-11-24T00:01:14Z,45.3,TA120-T246191
1669248074000,2022-11-24T00:01:14Z,56.1,TA120-T246184
1669248074000,2022-11-24T00:01:14Z,45.6,TA120-T246187
1669248075000,2022-11-24T00:01:15Z,55.7,TA120-T246184
1669248075000,2022-11-24T00:01:15Z,47.1,TA120-T246187
1669248075000,2022-11-24T00:01:15Z,46.4,TA120-T246183
1669248075000,2022-11-24T00:01:15Z,44.9,TA120-T246191
1669248076000,2022-11-24T00:01:16Z,46.2,TA120-T246183
1669248076000,2022-11-24T00:01:16Z,44.5,TA120-T246191
1669248076000,2022-11-24T00:01:16Z,54.8,TA120-T246184
1669248076000,2022-11-24T00:01:16Z,48.4,TA120-T246187
1669248077000,2022-11-24T00:01:17Z,54.8,TA120-T246184
1669248077000,2022-11-24T00:01:17Z,47.6,TA120-T246187
1669248077000,2022-11-24T00:01:17Z,45.3,TA120-T246183
1669248077000,2022-11-24T00:01:17Z,44.7,TA120-T246191
1669248078000,2022-11-24T00:01:18Z,46.2,TA120-T246183
1669248078000,2022-11-24T00:01:18Z,44.8,TA120-T246191
1669248078000,2022-11-24T00:01:18Z,54.3,TA120-T246184
1669248078000,2022-11-24T00:01:18Z,47.1,TA120-T246187
1669248079000,2022-11-24T00:01:19Z,53.4,TA120-T246184
1669248079000,2022-11-24T00:01:19Z,47.5,TA120-T246187
1669248079000,2022-11-24T00:01:19Z,46.6,TA120-T246183
1669248079000,2022-11-24T00:01:19Z,45.3,TA120-T246191
1669248080000,2022-11-24T00:01:20Z,44.8,TA120-T246183
1669248080000,2022-11-24T00:01:20Z,45.2,TA120-T246191
1669248080000,2022-11-24T00:01:20Z,52.4,TA120-T246184
1669248080000,2022-11-24T00:01:20Z,46.9,TA120-T246187
1669248081000,2022-11-24T00:01:21Z,52.7,TA120-T246184
1669248081000,2022-11-24T00:01:21Z,45.9,TA120-T246187
1669248081000,2022-11-24T00:01:21Z,46.4,TA120-T246183
1669248081000,2022-11-24T00:01:21Z,45,TA120-T246191
1669248082000,2022-11-24T00:01:22Z,48.1,TA120-T246183
1669248082000,2022-11-24T00:01:22Z,44.7,TA120-T246191
1669248082000,2022-11-24T00:01:22Z,52.5,TA120-T246184
1669248082000,2022-11-24T00:01:22Z,45.7,TA120-T246187
1669248083000,2022-11-24T00:01:23Z,52,TA120-T246184
1669248083000,2022-11-24T00:01:23Z,45.6,TA120-T246187
1669248083000,2022-11-24T00:01:23Z,45.3,TA120-T246183
1669248083000,2022-11-24T00:01:23Z,44.7,TA120-T246191
1669248084000,2022-11-24T00:01:24Z,45.8,TA120-T246183
1669248084000,2022-11-24T00:01:24Z,44.8,TA120-T246191
1669248084000,2022-11-24T00:01:24Z,51.5,TA120-T246184
1669248084000,2022-11-24T00:01:24Z,43.9,TA120-T246187
1669248085000,2022-11-24T00:01:25Z,51,TA120-T246184
1669248085000,2022-11-24T00:01:25Z,43,TA120-T246187
1669248085000,2022-11-24T00:01:25Z,46.2,TA120-T246183
1669248085000,2022-11-24T00:01:25Z,45.1,TA120-T246191
1669248086000,2022-11-24T00:01:26Z,46.9,TA120-T246183
1669248086000,2022-11-24T00:01:26Z,45.1,TA120-T246191
1669248086000,2022-11-24T00:01:26Z,50.7,TA120-T246184
1669248086000,2022-11-24T00:01:26Z,43.4,TA120-T246187
1669248087000,2022-11-24T00:01:27Z,50.7,TA120-T246184
1669248087000,2022-11-24T00:01:27Z,44.2,TA120-T246187
1669248087000,2022-11-24T00:01:27Z,47.4,TA120-T246183
1669248087000,2022-11-24T00:01:27Z,44.5,TA120-T246191
1669248088000,2022-11-24T00:01:28Z,46.7,TA120-T246183
1669248088000,2022-11-24T00:01:28Z,44.8,TA120-T246191
1669248088000,2022-11-24T00:01:28Z,50.7,TA120-T246184
1669248088000,2022-11-24T00:01:28Z,43.9,TA120-T246187
1669248089000,2022-11-24T00:01:29Z,50.4,TA120-T246184
1669248089000,2022-11-24T00:01:29Z,44.7,TA120-T246187
1669248089000,2022-11-24T00:01:29Z,46.4,TA120-T246183
1669248089000,2022-11-24T00:01:29Z,45,TA120-T246191
1669248090000,2022-11-24T00:01:30Z,46.8,TA120-T246183
1669248090000,2022-11-24T00:01:30Z,45.1,TA120-T246191
1669248090000,2022-11-24T00:01:30Z,50,TA120-T246184
1669248090000,2022-11-24T00:01:30Z,45.2,TA120-T246187
1669248091000,2022-11-24T00:01:31Z,50.1,TA120-T246184
1669248091000,2022-11-24T00:01:31Z,45.5,TA120-T246187
1669248091000,2022-11-24T00:01:31Z,46.4,TA120-T246183
1669248091000,2022-11-24T00:01:31Z,44.8,TA120-T246191
1669248092000,2022-11-24T00:01:32Z,45.6,TA120-T246183
1669248092000,2022-11-24T00:01:32Z,44.4,TA120-T246191
1669248092000,2022-11-24T00:01:32Z,50.1,TA120-T246184
1669248092000,2022-11-24T00:01:32Z,45.5,TA120-T246187
1669248093000,2022-11-24T00:01:33Z,49.8,TA120-T246184
1669248093000,2022-11-24T00:01:33Z,46.4,TA120-T246187
1669248093000,2022-11-24T00:01:33Z,46.4,TA120-T246183
1669248093000,2022-11-24T00:01:33Z,44.9,TA120-T246191
1669248094000,2022-11-24T00:01:34Z,46.1,TA120-T246183
1669248094000,2022-11-24T00:01:34Z,44.6,TA120-T246191
1669248094000,2022-11-24T00:01:34Z,49.4,TA120-T246184
1669248094000,2022-11-24T00:01:34Z,47.3,TA120-T246187
1669248095000,2022-11-24T00:01:35Z,49.3,TA120-T246184
1669248095000,2022-11-24T00:01:35Z,46.3,TA120-T246187
1669248095000,2022-11-24T00:01:35Z,45.4,TA120-T246183
1669248095000,2022-11-24T00:01:35Z,44.9,TA120-T246191
1669248096000,2022-11-24T00:01:36Z,46.4,TA120-T246183
1669248096000,2022-11-24T00:01:36Z,45.2,TA120-T246191
1669248096000,2022-11-24T00:01:36Z,49.2,TA120-T246184
1669248096000,2022-11-24T00:01:36Z,46.2,TA120-T246187
1669248097000,2022-11-24T00:01:37Z,49.3,TA120-T246184
1669248097000,2022-11-24T00:01:37Z,46.6,TA120-T246187
1669248097000,2022-11-24T00:01:37Z,45.8,TA120-T246183
1669248097000,2022-11-24T00:01:37Z,45.1,TA120-T246191
1669248098000,2022-11-24T00:01:38Z,45.4,TA120-T246183
1669248098000,2022-11-24T00:01:38Z,45.3,TA120-T246191
1669248098000,2022-11-24T00:01:38Z,49.6,TA120-T246184
1669248098000,2022-11-24T00:01:38Z,47.5,TA120-T246187
1669248099000,2022-11-24T00:01:39Z,49.6,TA120-T246184
1669248099000,2022-11-24T00:01:39Z,47.9,TA120-T246187
1669248099000,2022-11-24T00:01:39Z,46.4,TA120-T246183
1669248099000,2022-11-24T00:01:39Z,45.4,TA120-T246191
1669248100000,2022-11-24T00:01:40Z,46.6,TA120-T246183
1669248100000,2022-11-24T00:01:40Z,45.7,TA120-T246191
1669248100000,2022-11-24T00:01:40Z,49.7,TA120-T246184
1669248100000,2022-11-24T00:01:40Z,47.9,TA120-T246187
1669248101000,2022-11-24T00:01:41Z,50.1,TA120-T246184
1669248101000,2022-11-24T00:01:41Z,46.2,TA120-T246187
1669248101000,2022-11-24T00:01:41Z,48.6,TA120-T246183
1669248101000,2022-11-24T00:01:41Z,45.6,TA120-T246191
1669248102000,2022-11-24T00:01:42Z,47.8,TA120-T246183
1669248102000,2022-11-24T00:01:42Z,45.6,TA120-T246191
1669248102000,2022-11-24T00:01:42Z,50.4,TA120-T246184
1669248102000,2022-11-24T00:01:42Z,46.1,TA120-T246187
1669248103000,2022-11-24T00:01:43Z,50.1,TA120-T246184
1669248103000,2022-11-24T00:01:43Z,45.8,TA120-T246187
1669248103000,2022-11-24T00:01:43Z,47.4,TA120-T246183
1669248103000,2022-11-24T00:01:43Z,45.8,TA120-T246191
1669248104000,2022-11-24T00:01:44Z,46.5,TA120-T246183
1669248104000,2022-11-24T00:01:44Z,46,TA120-T246191
1669248104000,2022-11-24T00:01:44Z,50.1,TA120-T246184
1669248104000,2022-11-24T00:01:44Z,44.1,TA120-T246187
1669248105000,2022-11-24T00:01:45Z,50.2,TA120-T246184
1669248105000,2022-11-24T00:01:45Z,42.8,TA120-T246187
1669248105000,2022-11-24T00:01:45Z,45.8,TA120-T246183
1669248105000,2022-11-24T00:01:45Z,46.5,TA120-T246191
1669248106000,2022-11-24T00:01:46Z,46.7,TA120-T246183
