time,readable_time,dBA,dev-id
1623888000000,2021-06-17T00:00:00Z,32.6,TA120-T246183
1623888000000,2021-06-17T00:00:00Z,45.7,TA120-T246191
1623888000000,2021-06-17T00:00:00Z,48.9,TA120-T246184
1623888000000,2021-06-17T00:00:00Z,45.9,TA120-T246187
1623888001000,2021-06-17T00:00:01Z,48.8,TA120-T246184
1623888001000,2021-06-17T00:00:01Z,48.5,TA120-T246187
1623888001000,2021-06-17T00:00:01Z,32.3,TA120-T246183
1623888001000,2021-06-17T00:00:01Z,45.6,TA120-T246191
1623888002000,2021-06-17T00:00:02Z,32.4,TA120-T246183
1623888002000,2021-06-17T00:00:02Z,45.3,TA120-T246191
1623888002000,2021-06-17T00:00:02Z,49.7,TA120-T246184
1623888002000,2021-06-17T00:00:02Z,47.9,TA120-T246187
1623888003000,2021-06-17T00:00:03Z,49.3,TA120-T246184
1623888003000,2021-06-17T00:00:03Z,47.9,TA120-T246187
1623888003000,2021-06-17T00:00:03Z,33.1,TA120-T246183
1623888003000,2021-06-17T00:00:03Z,45.8,TA120-T246191
1623888004000,2021-06-17T00:00:04Z,33,TA120-T246183
1623888004000,2021-06-17T00:00:04Z,45.5,TA120-T246191
1623888004000,2021-06-17T00:00:04Z,49,TA120-T246184
1623888004000,2021-06-17T00:00:04Z,49.7,TA120-T246187
1623888005000,2021-06-17T00:00:05Z,48.8,TA120-T246184
1623888005000,2021-06-17T00:00:05Z,51.3,TA120-T246187
1623888005000,2021-06-17T00:00:05Z,33,TA120-T246183
1623888005000,2021-06-17T00:00:05Z,45.1,TA120-T246191
1623888006000,2021-06-17T00:00:06Z,33.1,TA120-T246183
1623888006000,2021-06-17T00:00:06Z,45.3,TA120-T246191
1623888006000,2021-06-17T00:00:06Z,49,TA120-T246184
1623888006000,2021-06-17T00:00:06Z,49.1,TA120-T246187
1623888007000,2021-06-17T00:00:07Z,49,TA120-T246184
1623888007000,2021-06-17T00:00:07Z,47.8,TA120-T246187
1623888007000,2021-06-17T00:00:07Z,32.9,TA120-T246183
1623888007000,2021-06-17T00:00:07Z,45.6,TA120-T246191
1623888008000,2021-06-17T00:00:08Z,33.1,TA120-T246183
1623888008000,2021-06-17T00:00:08Z,46,TA120-T246191
1623888008000,2021-06-17T00:00:08Z,49,TA120-T246184
1623888008000,2021-06-17T00:00:08Z,48.1,TA120-T246187
1623888009000,2021-06-17T00:00:09Z,49.2,TA120-T246184
1623888009000,2021-06-17T00:00:09Z,47.6,TA120-T246187
1623888009000,2021-06-17T00:00:09Z,33.1,TA120-T246183
1623888009000,2021-06-17T00:00:09Z,45.7,TA120-T246191
1623888010000,2021-06-17T00:00:10Z,33.1,TA120-T246183
1623888010000,2021-06-17T00:00:10Z,46.4,TA120-T246191
1623888010000,2021-06-17T00:00:10Z,49.4,TA120-T246184
1623888010000,2021-06-17T00:00:10Z,47,TA120-T246187
1623888011000,2021-06-17T00:00:11Z,49.2,TA120-T246184
1623888011000,2021-06-17T00:00:11Z,47.2,TA120-T246187
1623888011000,2021-06-17T00:00:11Z,33.3,TA120-T246183
1623888011000,2021-06-17T00:00:11Z,46,TA120-T246191
1623888012000,2021-06-17T00:00:12Z,33,TA120-T246183
1623888012000,2021-06-17T00:00:12Z,46.3,TA120-T246191
1623888012000,2021-06-17T00:00:12Z,48.9,TA120-T246184
1623888012000,2021-06-17T00:00:12Z,49.3,TA120-T246187
1623888013000,2021-06-17T00:00:13Z,48.9,TA120-T246184
1623888013000,2021-06-17T00:00:13Z,50.3,TA120-T246187
1623888013000,2021-06-17T00:00:13Z,32.8,TA120-T246183
1623888013000,2021-06-17T00:00:13Z,46.4,TA120-T246191
1623888014000,2021-06-17T00:00:14Z,33,TA120-T246183
1623888014000,2021-06-17T00:00:14Z,45.5,TA120-T246191
1623888014000,2021-06-17T00:00:14Z,49.2,TA120-T246184
1623888014000,2021-06-17T00:00:14Z,48.1,TA120-T246187
1623888015000,2021-06-17T00:00:15Z,49.4,TA120-T246184
1623888015000,2021-06-17T00:00:15Z,48.4,TA120-T246187
1623888015000,2021-06-17T00:00:15Z,33.3,TA120-T246183
1623888015000,2021-06-17T00:00:15Z,46.5,TA120-T246191
1623888016000,2021-06-17T00:00:16Z,33,TA120-T246183
1623888016000,2021-06-17T00:00:16Z,45.3,TA120-T246191
1623888016000,2021-06-17T00:00:16Z,49.5,TA120-T246184
1623888016000,2021-06-17T00:00:16Z,47.4,TA120-T246187
1623888017000,2021-06-17T00:00:17Z,49.3,TA120-T246184
1623888017000,2021-06-17T00:00:17Z,48,TA120-T246187
1623888017000,2021-06-17T00:00:17Z,33.3,TA120-T246183
1623888017000,2021-06-17T00:00:17Z,45.6,TA120-T246191
1623888018000,2021-06-17T00:00:18Z,34.4,TA120-T246183
1623888018000,2021-06-17T00:00:18Z,46.6,TA120-T246191
1623888018000,2021-06-17T00:00:18Z,49.2,TA120-T246184
1623888018000,2021-06-17T00:00:18Z,47.5,TA120-T246187
1623888019000,2021-06-17T00:00:19Z,49.2,TA120-T246184
1623888019000,2021-06-17T00:00:19Z,47,TA120-T246187
1623888019000,2021-06-17T00:00:19Z,33.8,TA120-T246183
1623888019000,2021-06-17T00:00:19Z,45.9,TA120-T246191
1623888020000,2021-06-17T00:00:20Z,34.3,TA120-T246183
1623888020000,2021-06-17T00:00:20Z,45.5,TA120-T246191
1623888020000,2021-06-17T00:00:20Z,49.5,TA120-T246184
1623888020000,2021-06-17T00:00:20Z,46.2,TA120-T246187
1623888021000,2021-06-17T00:00:21Z,49.5,TA120-T246184
1623888021000,2021-06-17T00:00:21Z,46.7,TA120-T246187
1623888021000,2021-06-17T00:00:21Z,33.1,TA120-T246183
1623888021000,2021-06-17T00:00:21Z,44.7,TA120-T246191
1623888022000,2021-06-17T00:00:22Z,33.2,TA120-T246183
1623888022000,2021-06-17T00:00:22Z,45.4,TA120-T246191
1623888022000,2021-06-17T00:00:22Z,49.2,TA120-T246184
1623888022000,2021-06-17T00:00:22Z,45.8,TA120-T246187
1623888023000,2021-06-17T00:00:23Z,49.2,TA120-T246184
1623888023000,2021-06-17T00:00:23Z,46.6,TA120-T246187
1623888023000,2021-06-17T00:00:23Z,32.9,TA120-T246183
1623888023000,2021-06-17T00:00:23Z,45.3,TA120-T246191
1623888024000,2021-06-17T00:00:24Z,32.8,TA120-T246183
1623888024000,2021-06-17T00:00:24Z,46.1,TA120-T246191
1623888024000,2021-06-17T00:00:24Z,49.7,TA120-T246184
1623888024000,2021-06-17T00:00:24Z,46.6,TA120-T246187
1623888025000,2021-06-17T00:00:25Z,50.2,TA120-T246184
1623888025000,2021-06-17T00:00:25Z,46.7,TA120-T246187
1623888025000,2021-06-17T00:00:25Z,33.1,TA120-T246183
1623888025000,2021-06-17T00:00:25Z,45.6,TA120-T246191
1623888026000,2021-06-17T00:00:26Z,32.9,TA120-T246183
1623888026000,2021-06-17T00:00:26Z,44.8,TA120-T246191
1623888026000,2021-06-17T00:00:26Z,50.8,TA120-T246184
1623888026000,2021-06-17T00:00:26Z,45.5,TA120-T246187
1623888027000,2021-06-17T00:00:27Z,51.6,TA120-T246184
1623888027000,2021-06-17T00:00:27Z,45.7,TA120-T246187
1623888027000,2021-06-17T00:00:27Z,32.7,TA120-T246183
1623888027000,2021-06-17T00:00:27Z,45.5,TA120-T246191
1623888028000,2021-06-17T00:00:28Z,32.7,TA120-T246183
1623888028000,2021-06-17T00:00:28Z,45.3,TA120-T246191
1623888028000,2021-06-17T00:00:28Z,52.6,TA120-T246184
1623888028000,2021-06-17T00:00:28Z,47.8,TA120-T246187
1623888029000,2021-06-17T00:00:29Z,52.6,TA120-T246184
1623888029000,2021-06-17T00:00:29Z,44.4,TA120-T246187
1623888029000,2021-06-17T00:00:29Z,33,TA120-T246183
1623888029000,2021-06-17T00:00:29Z,45.3,TA120-T246191
1623888030000,2021-06-17T00:00:30Z,32.4,TA120-T246183
1623888030000,2021-06-17T00:00:30Z,45.8,TA120-T246191
1623888030000,2021-06-17T00:00:30Z,52.6,TA120-T246184
1623888030000,2021-06-17T00:00:30Z,43.5,TA120-T246187
1623888031000,2021-06-17T00:00:31Z,53.3,TA120-T246184
1623888031000,2021-06-17T00:00:31Z,42.9,TA120-T246187
1623888031000,2021-06-17T00:00:31Z,32.5,TA120-T246183
1623888031000,2021-06-17T00:00:31Z,44.9,TA120-T246191
1623888032000,2021-06-17T00:00:32Z,32.8,TA120-T246183
1623888032000,2021-06-17T00:00:32Z,45.2,TA120-T246191
1623888032000,2021-06-17T00:00:32Z,54.1,TA120-T246184
1623888032000,2021-06-17T00:00:32Z,42.7,TA120-T246187
1623888033000,2021-06-17T00:00:33Z,54.7,TA120-T246184
1623888033000,2021-06-17T00:00:33Z,42.5,TA120-T246187
1623888033000,2021-06-17T00:00:33Z,32.6,TA120-T246183
1623888033000,2021-06-17T00:00:33Z,45.9,TA120-T246191
1623888034000,2021-06-17T00:00:34Z,32.5,TA120-T246183
1623888034000,2021-06-17T00:00:34Z,45.8,TA120-T246191
1623888034000,2021-06-17T00:00:34Z,55.6,TA120-T246184
1623888034000,2021-06-17T00:00:34Z,43,TA120-T246187
1623888035000,2021-06-17T00:00:35Z,55.9,TA120-T246184
1623888035000,2021-06-17T00:00:35Z,43.8,TA120-T246187
1623888035000,2021-06-17T00:00:35Z,32.3,TA120-T246183
1623888035000,2021-06-17T00:00:35Z,45.6,TA120-T246191
1623888036000,2021-06-17T00:00:36Z,32.4,TA120-T246183
1623888036000,2021-06-17T00:00:36Z,45.5,TA120-T246191
1623888036000,2021-06-17T00:00:36Z,57.9,TA120-T246184
1623888036000,2021-06-17T00:00:36Z,45.1,TA120-T246187
1623888037000,2021-06-17T00:00:37Z,58.8,TA120-T246184
1623888037000,2021-06-17T00:00:37Z,44.3,TA120-T246187
1623888037000,2021-06-17T00:00:37Z,32.4,TA120-T246183
1623888037000,2021-06-17T00:00:37Z,45.8,TA120-T246191
1623888038000,2021-06-17T00:00:38Z,32.5,TA120-T246183
1623888038000,2021-06-17T00:00:38Z,45.7,TA120-T246191
1623888038000,2021-06-17T00:00:38Z,59.5,TA120-T246184
1623888038000,2021-06-17T00:00:38Z,44.2,TA120-T246187
1623888039000,2021-06-17T00:00:39Z,60.9,TA120-T246184
1623888039000,2021-06-17T00:00:39Z,44.7,TA120-T246187
1623888039000,2021-06-17T00:00:39Z,32.4,TA120-T246183
1623888039000,2021-06-17T00:00:39Z,45.2,TA120-T246191
1623888040000,2021-06-17T00:00:40Z,32.4,TA120-T246183
1623888040000,2021-06-17T00:00:40Z,45.5,TA120-T246191
1623888040000,2021-06-17T00:00:40Z,61.9,TA120-T246184
1623888040000,2021-06-17T00:00:40Z,45.2,TA120-T246187
1623888041000,2021-06-17T00:00:41Z,63.4,TA120-T246184
1623888041000,2021-06-17T00:00:41Z,48.1,TA120-T246187
1623888041000,2021-06-17T00:00:41Z,32.8,TA120-T246183
1623888041000,2021-06-17T00:00:41Z,45.7,TA120-T246191
1623888042000,2021-06-17T00:00:42Z,33.1,TA120-T246183
1623888042000,2021-06-17T00:00:42Z,45.5,TA120-T246191
1623888042000,2021-06-17T00:00:42Z,65.1,TA120-T246184
1623888042000,2021-06-17T00:00:42Z,46.6,TA120-T246187
1623888043000,2021-06-17T00:00:43Z,67.6,TA120-T246184
1623888043000,2021-06-17T00:00:43Z,46.2,TA120-T246187
1623888043000,2021-06-17T00:00:43Z,32.4,TA120-T246183
1623888043000,2021-06-17T00:00:43Z,45.5,TA120-T246191
1623888044000,2021-06-17T00:00:44Z,32.7,TA120-T246183
1623888044000,2021-06-17T00:00:44Z,45,TA120-T246191
1623888044000,2021-06-17T00:00:44Z,69.7,TA120-T246184
1623888044000,2021-06-17T00:00:44Z,45.9,TA120-T246187
1623888045000,2021-06-17T00:00:45Z,73.6,TA120-T246184
1623888045000,2021-06-17T00:00:45Z,46.1,TA120-T246187
1623888045000,2021-06-17T00:00:45Z,32.9,TA120-T246183
1623888045000,2021-06-17T00:00:45Z,45.9,TA120-T246191
1623888046000,2021-06-17T00:00:46Z,32.3,TA120-T246183
1623888046000,2021-06-17T00:00:46Z,45.6,TA120-T246191
1623888046000,2021-06-17T00:00:46Z,77.7,TA120-T246184
1623888046000,2021-06-17T00:00:46Z,47.2,TA120-T246187
1623888047000,2021-06-17T00:00:47Z,77.2,TA120-T246184
1623888047000,2021-06-17T00:00:47Z,48,TA120-T246187
1623888047000,2021-06-17T00:00:47Z,32.2,TA120-T246183
1623888047000,2021-06-17T00:00:47Z,46.3,TA120-T246191
1623888048000,2021-06-17T00:00:48Z,32.6,TA120-T246183
1623888048000,2021-06-17T00:00:48Z,45.2,TA120-T246191
1623888048000,2021-06-17T00:00:48Z,71.7,TA120-T246184
1623888048000,2021-06-17T00:00:48Z,49.3,TA120-T246187
1623888049000,2021-06-17T00:00:49Z,67.2,TA120-T246184
1623888049000,2021-06-17T00:00:49Z,46.2,TA120-T246187
1623888049000,2021-06-17T00:00:49Z,32.6,TA120-T246183
1623888049000,2021-06-17T00:00:49Z,44.9,TA120-T246191
1623888050000,2021-06-17T00:00:50Z,32.7,TA120-T246183
1623888050000,2021-06-17T00:00:50Z,46.8,TA120-T246191
1623888050000,2021-06-17T00:00:50Z,65,TA120-T246184
1623888050000,2021-06-17T00:00:50Z,46.3,TA120-T246187
1623888051000,2021-06-17T00:00:51Z,63,TA120-T246184
1623888051000,2021-06-17T00:00:51Z,46.2,TA120-T246187
1623888051000,2021-06-17T00:00:51Z,32.6,TA120-T246183
1623888051000,2021-06-17T00:00:51Z,45.9,TA120-T246191
1623888052000,2021-06-17T00:00:52Z,32.4,TA120-T246183
1623888052000,2021-06-17T00:00:52Z,45.3,TA120-T246191
1623888052000,2021-06-17T00:00:52Z,62.2,TA120-T246184
1623888052000,2021-06-17T00:00:52Z,48.5,TA120-T246187
1623888053000,2021-06-17T00:00:53Z,62.2,TA120-T246184
1623888053000,2021-06-17T00:00:53Z,48.5,TA120-T246187
1623888053000,2021-06-17T00:00:53Z,33,TA120-T246183
1623888053000,2021-06-17T00:00:53Z,45,TA120-T246191
1623888054000,2021-06-17T00:00:54Z,32.6,TA120-T246183
1623888054000,2021-06-17T00:00:54Z,45.2,TA120-T246191
1623888054000,2021-06-17T00:00:54Z,61.2,TA120-T246184
1623888054000,2021-06-17T00:00:54Z,46.6,TA120-T246187
1623888055000,2021-06-17T00:00:55Z,58.9,TA120-T246184
1623888055000,2021-06-17T00:00:55Z,46,TA120-T246187
1623888055000,2021-06-17T00:00:55Z,32.2,TA120-T246183
1623888055000,2021-06-17T00:00:55Z,45.5,TA120-T246191
1623888056000,2021-06-17T00:00:56Z,32.5,TA120-T246183
1623888056000,2021-06-17T00:00:56Z,46.1,TA120-T246191
1623888056000,2021-06-17T00:00:56Z,57.5,TA120-T246184
1623888056000,2021-06-17T00:00:56Z,46.8,TA120-T246187
1623888057000,2021-06-17T00:00:57Z,57,TA120-T246184
1623888057000,2021-06-17T00:00:57Z,46.5,TA120-T246187
1623888057000,2021-06-17T00:00:57Z,32.7,TA120-T246183
1623888057000,2021-06-17T00:00:57Z,45.7,TA120-T246191
1623888058000,2021-06-17T00:00:58Z,32.5,TA120-T246183
1623888058000,2021-06-17T00:00:58Z,46.4,TA120-T246191
1623888058000,2021-06-17T00:00:58Z,56.9,TA120-T246184
1623888058000,2021-06-17T00:00:58Z,48.8,TA120-T246187
1623888059000,2021-06-17T00:00:59Z,58.1,TA120-T246184
1623888059000,2021-06-17T00:00:59Z,45.9,TA120-T246187
1623888059000,2021-06-17T00:00:59Z,32.7,TA120-T246183
1623888059000,2021-06-17T00:00:59Z,46.3,TA120-T246191
1623888060000,2021-06-17T00:01:00Z,32.7,TA120-T246183
1623888060000,2021-06-17T00:01:00Z,46.5,TA120-T246191
1623888060000,2021-06-17T00:01:00Z,58.3,TA120-T246184
1623888060000,2021-06-17T00:01:00Z,44.8,TA120-T246187
1623888061000,2021-06-17T00:01:01Z,58.1,TA120-T246184
1623888061000,2021-06-17T00:01:01Z,44.6,TA120-T246187
1623888061000,2021-06-17T00:01:01Z,32.6,TA120-T246183
1623888061000,2021-06-17T00:01:01Z,46.3,TA120-T246191
1623888062000,2021-06-17T00:01:02Z,32.5,TA120-T246183
1623888062000,2021-06-17T00:01:02Z,47,TA120-T246191
1623888062000,2021-06-17T00:01:02Z,58.3,TA120-T246184
1623888062000,2021-06-17T00:01:02Z,44.6,TA120-T246187
1623888063000,2021-06-17T00:01:03Z,59.2,TA120-T246184
1623888063000,2021-06-17T00:01:03Z,44.7,TA120-T246187
1623888063000,2021-06-17T00:01:03Z,32.6,TA120-T246183
1623888063000,2021-06-17T00:01:03Z,47.5,TA120-T246191
1623888064000,2021-06-17T00:01:04Z,32.7,TA120-T246183
1623888064000,2021-06-17T00:01:04Z,48.1,TA120-T246191
1623888064000,2021-06-17T00:01:04Z,60.7,TA120-T246184
1623888064000,2021-06-17T00:01:04Z,44.6,TA120-T246187
1623888065000,2021-06-17T00:01:05Z,62.4,TA120-T246184
1623888065000,2021-06-17T00:01:05Z,44.3,TA120-T246187
1623888065000,2021-06-17T00:01:05Z,32.9,TA120-T246183
1623888065000,2021-06-17T00:01:05Z,48.2,TA120-T246191
1623888066000,2021-06-17T00:01:06Z,32.8,TA120-T246183
1623888066000,2021-06-17T00:01:06Z,48.5,TA120-T246191
1623888066000,2021-06-17T00:01:06Z,65.4,TA120-T246184
1623888066000,2021-06-17T00:01:06Z,44.5,TA120-T246187
1623888067000,2021-06-17T00:01:07Z,68.8,TA120-T246184
1623888067000,2021-06-17T00:01:07Z,44.6,TA120-T246187
1623888067000,2021-06-17T00:01:07Z,32.3,TA120-T246183
1623888067000,2021-06-17T00:01:07Z,48.9,TA120-T246191
1623888068000,2021-06-17T00:01:08Z,32.8,TA120-T246183
1623888068000,2021-06-17T00:01:08Z,50.3,TA120-T246191
1623888068000,2021-06-17T00:01:08Z,73.1,TA120-T246184
1623888068000,2021-06-17T00:01:08Z,44.4,TA120-T246187
1623888069000,2021-06-17T00:01:09Z,72.9,TA120-T246184
1623888069000,2021-06-17T00:01:09Z,44.9,TA120-T246187
1623888069000,2021-06-17T00:01:09Z,32.4,TA120-T246183
1623888069000,2021-06-17T00:01:09Z,51.1,TA120-T246191
1623888070000,2021-06-17T00:01:10Z,32.6,TA120-T246183
1623888070000,2021-06-17T00:01:10Z,54.3,TA120-T246191
1623888070000,2021-06-17T00:01:10Z,70.5,TA120-T246184
1623888070000,2021-06-17T00:01:10Z,44.8,TA120-T246187
1623888071000,2021-06-17T00:01:11Z,67,TA120-T246184
1623888071000,2021-06-17T00:01:11Z,44.7,TA120-T246187
1623888071000,2021-06-17T00:01:11Z,32.4,TA120-T246183
1623888071000,2021-06-17T00:01:11Z,58.9,TA120-T246191
1623888072000,2021-06-17T00:01:12Z,32.6,TA120-T246183
1623888072000,2021-06-17T00:01:12Z,56.1,TA120-T246191
1623888072000,2021-06-17T00:01:12Z,63.5,TA120-T246184
1623888072000,2021-06-17T00:01:12Z,44.8,TA120-T246187
1623888073000,2021-06-17T00:01:13Z,61.5,TA120-T246184
1623888073000,2021-06-17T00:01:13Z,45.5,TA120-T246187
1623888073000,2021-06-17T00:01:13Z,32.6,TA120-T246183
1623888073000,2021-06-17T00:01:13Z,51.9,TA120-T246191
1623888074000,2021-06-17T00:01:14Z,32.5,TA120-T246183
1623888074000,2021-06-17T00:01:14Z,49,TA120-T246191
1623888074000,2021-06-17T00:01:14Z,60.4,TA120-T246184
1623888074000,2021-06-17T00:01:14Z,45,TA120-T246187
1623888075000,2021-06-17T00:01:15Z,58.7,TA120-T246184
1623888075000,2021-06-17T00:01:15Z,45.3,TA120-T246187
1623888075000,2021-06-17T00:01:15Z,32.6,TA120-T246183
1623888075000,2021-06-17T00:01:15Z,46.9,TA120-T246191
1623888076000,2021-06-17T00:01:16Z,32.7,TA120-T246183
1623888076000,2021-06-17T00:01:16Z,47.6,TA120-T246191
1623888076000,2021-06-17T00:01:16Z,57.5,TA120-T246184
1623888076000,2021-06-17T00:01:16Z,44.9,TA120-T246187
1623888077000,2021-06-17T00:01:17Z,56.7,TA120-T246184
1623888077000,2021-06-17T00:01:17Z,44.5,TA120-T246187
1623888077000,2021-06-17T00:01:17Z,32.6,TA120-T246183
1623888077000,2021-06-17T00:01:17Z,47.7,TA120-T246191
1623888078000,2021-06-17T00:01:18Z,32.5,TA120-T246183
1623888078000,2021-06-17T00:01:18Z,49.1,TA120-T246191
1623888078000,2021-06-17T00:01:18Z,56.5,TA120-T246184
1623888078000,2021-06-17T00:01:18Z,44.6,TA120-T246187
1623888079000,2021-06-17T00:01:19Z,55.4,TA120-T246184
1623888079000,2021-06-17T00:01:19Z,44.5,TA120-T246187
1623888079000,2021-06-17T00:01:19Z,33,TA120-T246183
1623888079000,2021-06-17T00:01:19Z,50.7,TA120-T246191
1623888080000,2021-06-17T00:01:20Z,32.5,TA120-T246183
1623888080000,2021-06-17T00:01:20Z,50.7,TA120-T246191
1623888080000,2021-06-17T00:01:20Z,55.4,TA120-T246184
1623888080000,2021-06-17T00:01:20Z,44.4,TA120-T246187
1623888081000,2021-06-17T00:01:21Z,55.3,TA120-T246184
1623888081000,2021-06-17T00:01:21Z,44.7,TA120-T246187
1623888081000,2021-06-17T00:01:21Z,32.8,TA120-T246183
1623888081000,2021-06-17T00:01:21Z,49,TA120-T246191
1623888082000,2021-06-17T00:01:22Z,32.4,TA120-T246183
1623888082000,2021-06-17T00:01:22Z,48.3,TA120-T246191
1623888082000,2021-06-17T00:01:22Z,54.9,TA120-T246184
1623888082000,2021-06-17T00:01:22Z,45.4,TA120-T246187
1623888083000,2021-06-17T00:01:23Z,53.4,TA120-T246184
1623888083000,2021-06-17T00:01:23Z,45,TA120-T246187
1623888083000,2021-06-17T00:01:23Z,32.4,TA120-T246183
1623888083000,2021-06-17T00:01:23Z,48.1,TA120-T246191
1623888084000,2021-06-17T00:01:24Z,32.4,TA120-T246183
1623888084000,2021-06-17T00:01:24Z,46.5,TA120-T246191
1623888084000,2021-06-17T00:01:24Z,52.6,TA120-T246184
1623888084000,2021-06-17T00:01:24Z,45.1,TA120-T246187
1623888085000,2021-06-17T00:01:25Z,51.8,TA120-T246184
1623888085000,2021-06-17T00:01:25Z,45.1,TA120-T246187
1623888085000,2021-06-17T00:01:25Z,32.6,TA120-T246183
1623888085000,2021-06-17T00:01:25Z,46,TA120-T246191
1623888086000,2021-06-17T00:01:26Z,32.1,TA120-T246183
1623888086000,2021-06-17T00:01:26Z,45.9,TA120-T246191
1623888086000,2021-06-17T00:01:26Z,51.7,TA120-T246184
1623888086000,2021-06-17T00:01:26Z,45.1,TA120-T246187
1623888087000,2021-06-17T00:01:27Z,52.6,TA120-T246184
1623888087000,2021-06-17T00:01:27Z,45.2,TA120-T246187
1623888087000,2021-06-17T00:01:27Z,32.7,TA120-T246183
1623888087000,2021-06-17T00:01:27Z,46.5,TA120-T246191
1623888088000,2021-06-17T00:01:28Z,32.6,TA120-T246183
1623888088000,2021-06-17T00:01:28Z,46.2,TA120-T246191
1623888088000,2021-06-17T00:01:28Z,52.4,TA120-T246184
1623888088000,2021-06-17T00:01:28Z,45.5,TA120-T246187
1623888089000,2021-06-17T00:01:29Z,51.7,TA120-T246184
1623888089000,2021-06-17T00:01:29Z,45.2,TA120-T246187
1623888089000,2021-06-17T00:01:29Z,32.6,TA120-T246183
1623888089000,2021-06-17T00:01:29Z,46.8,TA120-T246191
1623888090000,2021-06-17T00:01:30Z,32.3,TA120-T246183
1623888090000,2021-06-17T00:01:30Z,45.8,TA120-T246191
1623888090000,2021-06-17T00:01:30Z,50.3,TA120-T246184
1623888090000,2021-06-17T00:01:30Z,45.3,TA120-T246187
1623888091000,2021-06-17T00:01:31Z,50.4,TA120-T246184
1623888091000,2021-06-17T00:01:31Z,45.5,TA120-T246187
1623888091000,2021-06-17T00:01:31Z,32.8,TA120-T246183
1623888091000,2021-06-17T00:01:31Z,46.4,TA120-T246191
1623888092000,2021-06-17T00:01:32Z,32.3,TA120-T246183
1623888092000,2021-06-17T00:01:32Z,46.1,TA120-T246191
1623888092000,2021-06-17T00:01:32Z,50.1,TA120-T246184
1623888092000,2021-06-17T00:01:32Z,45.6,TA120-T246187
1623888093000,2021-06-17T00:01:33Z,50,TA120-T246184
1623888093000,2021-06-17T00:01:33Z,45.7,TA120-T246187
1623888093000,2021-06-17T00:01:33Z,32.5,TA120-T246183
1623888093000,2021-06-17T00:01:33Z,45.8,TA120-T246191
1623888094000,2021-06-17T00:01:34Z,32.7,TA120-T246183
1623888094000,2021-06-17T00:01:34Z,46,TA120-T246191
1623888094000,2021-06-17T00:01:34Z,50,TA120-T246184
1623888094000,2021-06-17T00:01:34Z,45.4,TA120-T246187
1623888095000,2021-06-17T00:01:35Z,50,TA120-T246184
1623888095000,2021-06-17T00:01:35Z,46,TA120-T246187
1623888095000,2021-06-17T00:01:35Z,32.6,TA120-T246183
1623888095000,2021-06-17T00:01:35Z,45.8,TA120-T246191
1623888096000,2021-06-17T00:01:36Z,32.5,TA120-T246183
1623888096000,2021-06-17T00:01:36Z,46.1,TA120-T246191
1623888096000,2021-06-17T00:01:36Z,49.7,TA120-T246184
1623888096000,2021-06-17T00:01:36Z,46.6,TA120-T246187
1623888097000,2021-06-17T00:01:37Z,49.7,TA120-T246184
1623888097000,2021-06-17T00:01:37Z,46.7,TA120-T246187
1623888097000,2021-06-17T00:01:37Z,32.4,TA120-T246183
1623888097000,2021-06-17T00:01:37Z,46,TA120-T246191
1623888098000,2021-06-17T00:01:38Z,32.5,TA120-T246183
1623888098000,2021-06-17T00:01:38Z,46.2,TA120-T246191
1623888098000,2021-06-17T00:01:38Z,49.5,TA120-T246184
1623888098000,2021-06-17T00:01:38Z,47.3,TA120-T246187
1623888099000,2021-06-17T00:01:39Z,50.2,TA120-T246184
1623888099000,2021-06-17T00:01:39Z,47.1,TA120-T246187
1623888099000,2021-06-17T00:01:39Z,32.7,TA120-T246183
1623888099000,2021-06-17T00:01:39Z,45.8,TA120-T246191
1623888100000,2021-06-17T00:01:40Z,32.7,TA120-T246183
1623888100000,2021-06-17T00:01:40Z,45.7,TA120-T246191
1623888100000,2021-06-17T00:01:40Z,49.9,TA120-T246184
1623888100000,2021-06-17T00:01:40Z,46.6,TA120-T246187
1623888101000,2021-06-17T00:01:41Z,49.8,TA120-T246184
1623888101000,2021-06-17T00:01:41Z,47.2,TA120-T246187
1623888101000,2021-06-17T00:01:41Z,32.4,TA120-T246183
1623888101000,2021-06-17T00:01:41Z,46.1,TA120-T246191
1623888102000,2021-06-17T00:01:42Z,32.7,TA120-T246183
1623888102000,2021-06-17T00:01:42Z,45.7,TA120-T246191
1623888102000,2021-06-17T00:01:42Z,49.5,TA120-T246184
1623888102000,2021-06-17T00:01:42Z,49.1,TA120-T246187
1623888103000,2021-06-17T00:01:43Z,49.8,TA120-T246184
1623888103000,2021-06-17T00:01:43Z,49.3,TA120-T246187
1623888103000,2021-06-17T00:01:43Z,32.6,TA120-T246183
1623888103000,2021-06-17T00:01:43Z,45.5,TA120-T246191
1623888104000,2021-06-17T00:01:44Z,32.3,TA120-T246183
1623888104000,2021-06-17T00:01:44Z,45.9,TA120-T246191
1623888104000,2021-06-17T00:01:44Z,49.7,TA120-T246184
1623888104000,2021-06-17T00:01:44Z,48.9,TA120-T246187
1623888105000,2021-06-17T00:01:45Z,50.1,TA120-T246184
1623888105000,2021-06-17T00:01:45Z,47.9,TA120-T246187
1623888105000,2021-06-17T00:01:45Z,32.6,TA120-T246183
1623888105000,2021-06-17T00:01:45Z,45.6,TA120-T246191
1623888106000,2021-06-17T00:01:46Z,32.5,TA120-T246183
1623888106000,2021-06-17T00:01:46Z,45.8,TA120-T246191
