time,readable_time,dBA,dev-id
1615248003000,2021-03-09T00:00:03Z,44.9,TA120-T246187
1615248030000,2021-03-09T00:00:30Z,61.5,TA120-T246184
1615248034000,2021-03-09T00:00:34Z,45.2,TA120-T246191
1615248042000,2021-03-09T00:00:42Z,29.9,TA120-T246183
1615248063000,2021-03-09T00:01:03Z,47.9,TA120-T246187
1615248090000,2021-03-09T00:01:30Z,51.5,TA120-T246184
1615248094000,2021-03-09T00:01:34Z,44.5,TA120-T246191
1615248102000,2021-03-09T00:01:42Z,30,TA120-T246183
1615248123000,2021-03-09T00:02:03Z,47.5,TA120-T246187
1615248150000,2021-03-09T00:02:30Z,52.3,TA120-T246184
1615248154000,2021-03-09T00:02:34Z,44.3,TA120-T246191
1615248162000,2021-03-09T00:02:42Z,30.1,TA120-T246183
1615248183000,2021-03-09T00:03:03Z,46.4,TA120-T246187
1615248210000,2021-03-09T00:03:30Z,49.9,TA120-T246184
1615248214000,2021-03-09T00:03:34Z,44.1,TA120-T246191
1615248222000,2021-03-09T00:03:42Z,30,TA120-T246183
1615248243000,2021-03-09T00:04:03Z,45.7,TA120-T246187
1615248270000,2021-03-09T00:04:30Z,49.8,TA120-T246184
1615248274000,2021-03-09T00:04:34Z,44.1,TA120-T246191
1615248282000,2021-03-09T00:04:42Z,30.1,TA120-T246183
1615248303000,2021-03-09T00:05:03Z,45.3,TA120-T246187
1615248330000,2021-03-09T00:05:30Z,58.4,TA120-T246184
1615248334000,2021-03-09T00:05:34Z,44.2,TA120-T246191
1615248342000,2021-03-09T00:05:42Z,29.9,TA120-T246183
1615248363000,2021-03-09T00:06:03Z,44.5,TA120-T246187
1615248390000,2021-03-09T00:06:30Z,67.5,TA120-T246184
1615248394000,2021-03-09T00:06:34Z,44.3,TA120-T246191
1615248402000,2021-03-09T00:06:42Z,29.9,TA120-T246183
1615248423000,2021-03-09T00:07:03Z,44.2,TA120-T246187
1615248450000,2021-03-09T00:07:30Z,52.5,TA120-T246184
1615248454000,2021-03-09T00:07:34Z,44.3,TA120-T246191
1615248462000,2021-03-09T00:07:42Z,29.9,TA120-T246183
1615248483000,2021-03-09T00:08:03Z,44.7,TA120-T246187
1615248510000,2021-03-09T00:08:30Z,52.6,TA120-T246184
1615248514000,2021-03-09T00:08:34Z,44.3,TA120-T246191
1615248522000,2021-03-09T00:08:42Z,29.9,TA120-T246183
1615248543000,2021-03-09T00:09:03Z,44.1,TA120-T246187
1615248570000,2021-03-09T00:09:30Z,49.8,TA120-T246184
1615248574000,2021-03-09T00:09:34Z,44.3,TA120-T246191
1615248582000,2021-03-09T00:09:42Z,29.9,TA120-T246183
1615248603000,2021-03-09T00:10:03Z,44.4,TA120-T246187
1615248630000,2021-03-09T00:10:30Z,51,TA120-T246184
1615248634000,2021-03-09T00:10:34Z,44.3,TA120-T246191
1615248642000,2021-03-09T00:10:42Z,29.9,TA120-T246183
1615248663000,2021-03-09T00:11:03Z,44.8,TA120-T246187
1615248690000,2021-03-09T00:11:30Z,58.6,TA120-T246184
1615248694000,2021-03-09T00:11:34Z,44.3,TA120-T246191
1615248702000,2021-03-09T00:11:42Z,30,TA120-T246183
1615248723000,2021-03-09T00:12:03Z,45.2,TA120-T246187
1615248750000,2021-03-09T00:12:30Z,50.1,TA120-T246184
1615248754000,2021-03-09T00:12:34Z,44.3,TA120-T246191
1615248762000,2021-03-09T00:12:42Z,29.9,TA120-T246183
1615248783000,2021-03-09T00:13:03Z,45,TA120-T246187
1615248810000,2021-03-09T00:13:30Z,65.3,TA120-T246184
1615248814000,2021-03-09T00:13:34Z,44.3,TA120-T246191
1615248822000,2021-03-09T00:13:42Z,29.9,TA120-T246183
1615248843000,2021-03-09T00:14:03Z,45.1,TA120-T246187
1615248870000,2021-03-09T00:14:30Z,50.3,TA120-T246184
1615248874000,2021-03-09T00:14:34Z,44.2,TA120-T246191
1615248882000,2021-03-09T00:14:42Z,29.9,TA120-T246183
1615248903000,2021-03-09T00:15:03Z,45.9,TA120-T246187
1615248930000,2021-03-09T00:15:30Z,64.7,TA120-T246184
1615248934000,2021-03-09T00:15:34Z,44.2,TA120-T246191
1615248942000,2021-03-09T00:15:42Z,29.9,TA120-T246183
1615248963000,2021-03-09T00:16:03Z,45,TA120-T246187
1615248990000,2021-03-09T00:16:30Z,60.4,TA120-T246184
1615248994000,2021-03-09T00:16:34Z,44.1,TA120-T246191
1615249002000,2021-03-09T00:16:42Z,29.9,TA120-T246183
1615249023000,2021-03-09T00:17:03Z,45.1,TA120-T246187
1615249050000,2021-03-09T00:17:30Z,50.3,TA120-T246184
1615249054000,2021-03-09T00:17:34Z,44.3,TA120-T246191
1615249062000,2021-03-09T00:17:42Z,29.9,TA120-T246183
1615249083000,2021-03-09T00:18:03Z,44.3,TA120-T246187
1615249110000,2021-03-09T00:18:30Z,52.4,TA120-T246184
1615249114000,2021-03-09T00:18:34Z,44.2,TA120-T246191
1615249122000,2021-03-09T00:18:42Z,29.9,TA120-T246183
1615249143000,2021-03-09T00:19:03Z,46.2,TA120-T246187
1615249170000,2021-03-09T00:19:30Z,64.6,TA120-T246184
1615249174000,2021-03-09T00:19:34Z,44.2,TA120-T246191
1615249182000,2021-03-09T00:19:42Z,29.9,TA120-T246183
1615249203000,2021-03-09T00:20:03Z,44.8,TA120-T246187
1615249230000,2021-03-09T00:20:30Z,58.4,TA120-T246184
1615249234000,2021-03-09T00:20:34Z,47.7,TA120-T246191
1615249242000,2021-03-09T00:20:42Z,30.6,TA120-T246183
1615249263000,2021-03-09T00:21:03Z,47.2,TA120-T246187
1615249290000,2021-03-09T00:21:30Z,52.4,TA120-T246184
1615249294000,2021-03-09T00:21:34Z,44.5,TA120-T246191
1615249302000,2021-03-09T00:21:42Z,30.9,TA120-T246183
1615249323000,2021-03-09T00:22:03Z,47.3,TA120-T246187
1615249350000,2021-03-09T00:22:30Z,67,TA120-T246184
1615249354000,2021-03-09T00:22:34Z,44.2,TA120-T246191
1615249362000,2021-03-09T00:22:42Z,30.8,TA120-T246183
1615249383000,2021-03-09T00:23:03Z,47.1,TA120-T246187
1615249410000,2021-03-09T00:23:30Z,54.6,TA120-T246184
1615249414000,2021-03-09T00:23:34Z,44.3,TA120-T246191
1615249422000,2021-03-09T00:23:42Z,30.9,TA120-T246183
1615249443000,2021-03-09T00:24:03Z,45.3,TA120-T246187
1615249470000,2021-03-09T00:24:30Z,52.3,TA120-T246184
1615249474000,2021-03-09T00:24:34Z,47.6,TA120-T246191
1615249482000,2021-03-09T00:24:42Z,30.9,TA120-T246183
1615249503000,2021-03-09T00:25:03Z,45.3,TA120-T246187
1615249530000,2021-03-09T00:25:30Z,52.7,TA120-T246184
1615249534000,2021-03-09T00:25:34Z,44.5,TA120-T246191
1615249542000,2021-03-09T00:25:42Z,31,TA120-T246183
1615249563000,2021-03-09T00:26:03Z,46,TA120-T246187
1615249590000,2021-03-09T00:26:30Z,63.8,TA120-T246184
1615249594000,2021-03-09T00:26:34Z,44.5,TA120-T246191
1615249602000,2021-03-09T00:26:42Z,31.2,TA120-T246183
1615249623000,2021-03-09T00:27:03Z,45.5,TA120-T246187
1615249650000,2021-03-09T00:27:30Z,54,TA120-T246184
1615249654000,2021-03-09T00:27:34Z,44.4,TA120-T246191
1615249662000,2021-03-09T00:27:42Z,31.3,TA120-T246183
1615249683000,2021-03-09T00:28:03Z,45.4,TA120-T246187
1615249710000,2021-03-09T00:28:30Z,49.9,TA120-T246184
1615249714000,2021-03-09T00:28:34Z,44.3,TA120-T246191
1615249722000,2021-03-09T00:28:42Z,31.2,TA120-T246183
1615249743000,2021-03-09T00:29:03Z,45,TA120-T246187
1615249770000,2021-03-09T00:29:30Z,49.9,TA120-T246184
1615249774000,2021-03-09T00:29:34Z,44.4,TA120-T246191
1615249782000,2021-03-09T00:29:42Z,31.3,TA120-T246183
1615249803000,2021-03-09T00:30:03Z,44.5,TA120-T246187
1615249830000,2021-03-09T00:30:30Z,51.1,TA120-T246184
1615249834000,2021-03-09T00:30:34Z,45,TA120-T246191
1615249842000,2021-03-09T00:30:42Z,31.1,TA120-T246183
1615249863000,2021-03-09T00:31:03Z,44,TA120-T246187
1615249890000,2021-03-09T00:31:30Z,57.9,TA120-T246184
1615249894000,2021-03-09T00:31:34Z,44.2,TA120-T246191
1615249902000,2021-03-09T00:31:42Z,31.1,TA120-T246183
1615249923000,2021-03-09T00:32:03Z,47.4,TA120-T246187
1615249950000,2021-03-09T00:32:30Z,51.8,TA120-T246184
1615249954000,2021-03-09T00:32:34Z,44.8,TA120-T246191
1615249962000,2021-03-09T00:32:42Z,31.1,TA120-T246183
1615249983000,2021-03-09T00:33:03Z,44.7,TA120-T246187
1615250010000,2021-03-09T00:33:30Z,50,TA120-T246184
1615250014000,2021-03-09T00:33:34Z,44.3,TA120-T246191
1615250022000,2021-03-09T00:33:42Z,31.1,TA120-T246183
1615250043000,2021-03-09T00:34:03Z,44.6,TA120-T246187
1615250070000,2021-03-09T00:34:30Z,50,TA120-T246184
1615250074000,2021-03-09T00:34:34Z,44.2,TA120-T246191
1615250082000,2021-03-09T00:34:42Z,31.2,TA120-T246183
1615250103000,2021-03-09T00:35:03Z,44.8,TA120-T246187
1615250130000,2021-03-09T00:35:30Z,51.5,TA120-T246184
1615250134000,2021-03-09T00:35:34Z,44.3,TA120-T246191
1615250142000,2021-03-09T00:35:42Z,31.4,TA120-T246183
1615250163000,2021-03-09T00:36:03Z,44.3,TA120-T246187
1615250190000,2021-03-09T00:36:30Z,61.9,TA120-T246184
1615250194000,2021-03-09T00:36:34Z,44.6,TA120-T246191
1615250202000,2021-03-09T00:36:42Z,31.2,TA120-T246183
1615250223000,2021-03-09T00:37:03Z,47,TA120-T246187
1615250250000,2021-03-09T00:37:30Z,50.1,TA120-T246184
1615250254000,2021-03-09T00:37:34Z,44.4,TA120-T246191
1615250262000,2021-03-09T00:37:42Z,31.4,TA120-T246183
1615250283000,2021-03-09T00:38:03Z,45.2,TA120-T246187
1615250310000,2021-03-09T00:38:30Z,55.7,TA120-T246184
1615250314000,2021-03-09T00:38:34Z,44.1,TA120-T246191
1615250322000,2021-03-09T00:38:42Z,31.4,TA120-T246183
1615250343000,2021-03-09T00:39:03Z,45,TA120-T246187
1615250370000,2021-03-09T00:39:30Z,57.3,TA120-T246184
1615250374000,2021-03-09T00:39:34Z,44.3,TA120-T246191
1615250382000,2021-03-09T00:39:42Z,31.2,TA120-T246183
1615250403000,2021-03-09T00:40:03Z,44.2,TA120-T246187
1615250430000,2021-03-09T00:40:30Z,61,TA120-T246184
1615250434000,2021-03-09T00:40:34Z,44.6,TA120-T246191
1615250442000,2021-03-09T00:40:42Z,30.9,TA120-T246183
1615250463000,2021-03-09T00:41:03Z,45.5,TA120-T246187
1615250490000,2021-03-09T00:41:30Z,62.1,TA120-T246184
1615250494000,2021-03-09T00:41:34Z,51.6,TA120-T246191
1615250502000,2021-03-09T00:41:42Z,30.2,TA120-T246183
1615250523000,2021-03-09T00:42:03Z,44.6,TA120-T246187
1615250550000,2021-03-09T00:42:30Z,66.7,TA120-T246184
1615250554000,2021-03-09T00:42:34Z,44.3,TA120-T246191
1615250562000,2021-03-09T00:42:42Z,30.2,TA120-T246183
1615250583000,2021-03-09T00:43:03Z,44.7,TA120-T246187
1615250610000,2021-03-09T00:43:30Z,62.2,TA120-T246184
1615250614000,2021-03-09T00:43:34Z,44.3,TA120-T246191
1615250622000,2021-03-09T00:43:42Z,30.2,TA120-T246183
1615250643000,2021-03-09T00:44:03Z,46.1,TA120-T246187
1615250670000,2021-03-09T00:44:30Z,62,TA120-T246184
1615250674000,2021-03-09T00:44:34Z,44.4,TA120-T246191
1615250682000,2021-03-09T00:44:42Z,30.2,TA120-T246183
1615250703000,2021-03-09T00:45:03Z,45.7,TA120-T246187
1615250730000,2021-03-09T00:45:30Z,61.7,TA120-T246184
1615250734000,2021-03-09T00:45:34Z,44.2,TA120-T246191
1615250742000,2021-03-09T00:45:42Z,30.2,TA120-T246183
1615250763000,2021-03-09T00:46:03Z,43.9,TA120-T246187
1615250790000,2021-03-09T00:46:30Z,60,TA120-T246184
1615250794000,2021-03-09T00:46:34Z,44.4,TA120-T246191
1615250802000,2021-03-09T00:46:42Z,30.2,TA120-T246183
1615250823000,2021-03-09T00:47:03Z,43.8,TA120-T246187
1615250850000,2021-03-09T00:47:30Z,55.1,TA120-T246184
1615250854000,2021-03-09T00:47:34Z,44.5,TA120-T246191
1615250862000,2021-03-09T00:47:42Z,30.2,TA120-T246183
1615250883000,2021-03-09T00:48:03Z,44.9,TA120-T246187
1615250910000,2021-03-09T00:48:30Z,55,TA120-T246184
1615250914000,2021-03-09T00:48:34Z,44.5,TA120-T246191
1615250922000,2021-03-09T00:48:42Z,30.2,TA120-T246183
1615250943000,2021-03-09T00:49:03Z,44.6,TA120-T246187
1615250970000,2021-03-09T00:49:30Z,61.8,TA120-T246184
1615250974000,2021-03-09T00:49:34Z,50.6,TA120-T246191
1615250982000,2021-03-09T00:49:42Z,30.2,TA120-T246183
1615251003000,2021-03-09T00:50:03Z,44.6,TA120-T246187
1615251030000,2021-03-09T00:50:30Z,67.8,TA120-T246184
1615251034000,2021-03-09T00:50:34Z,44.6,TA120-T246191
1615251042000,2021-03-09T00:50:42Z,30.2,TA120-T246183
1615251063000,2021-03-09T00:51:03Z,43.9,TA120-T246187
1615251090000,2021-03-09T00:51:30Z,63.3,TA120-T246184
1615251094000,2021-03-09T00:51:34Z,44.3,TA120-T246191
1615251102000,2021-03-09T00:51:42Z,30.2,TA120-T246183
1615251123000,2021-03-09T00:52:03Z,43.7,TA120-T246187
1615251150000,2021-03-09T00:52:30Z,66.2,TA120-T246184
1615251154000,2021-03-09T00:52:34Z,44.8,TA120-T246191
1615251162000,2021-03-09T00:52:42Z,30.2,TA120-T246183
1615251183000,2021-03-09T00:53:03Z,45.8,TA120-T246187
1615251210000,2021-03-09T00:53:30Z,50,TA120-T246184
1615251214000,2021-03-09T00:53:34Z,44.2,TA120-T246191
1615251222000,2021-03-09T00:53:42Z,30.2,TA120-T246183
1615251243000,2021-03-09T00:54:03Z,44.3,TA120-T246187
1615251270000,2021-03-09T00:54:30Z,49.9,TA120-T246184
1615251274000,2021-03-09T00:54:34Z,44.2,TA120-T246191
1615251282000,2021-03-09T00:54:42Z,30.2,TA120-T246183
1615251303000,2021-03-09T00:55:03Z,43.8,TA120-T246187
1615251330000,2021-03-09T00:55:30Z,50.1,TA120-T246184
1615251334000,2021-03-09T00:55:34Z,44.3,TA120-T246191
1615251342000,2021-03-09T00:55:42Z,30.2,TA120-T246183
1615251363000,2021-03-09T00:56:03Z,46,TA120-T246187
1615251390000,2021-03-09T00:56:30Z,54.4,TA120-T246184
1615251394000,2021-03-09T00:56:34Z,51.2,TA120-T246191
1615251402000,2021-03-09T00:56:42Z,30.2,TA120-T246183
1615251423000,2021-03-09T00:57:03Z,43.5,TA120-T246187
1615251450000,2021-03-09T00:57:30Z,65.1,TA120-T246184
1615251454000,2021-03-09T00:57:34Z,44.2,TA120-T246191
1615251462000,2021-03-09T00:57:42Z,30.2,TA120-T246183
1615251483000,2021-03-09T00:58:03Z,43.6,TA120-T246187
1615251510000,2021-03-09T00:58:30Z,58.7,TA120-T246184
1615251514000,2021-03-09T00:58:34Z,44.2,TA120-T246191
1615251522000,2021-03-09T00:58:42Z,30.2,TA120-T246183
1615251543000,2021-03-09T00:59:03Z,45.6,TA120-T246187
1615251570000,2021-03-09T00:59:30Z,56.9,TA120-T246184
1615251574000,2021-03-09T00:59:34Z,44.2,TA120-T246191
1615251582000,2021-03-09T00:59:42Z,30.2,TA120-T246183
1615251603000,2021-03-09T01:00:03Z,44.8,TA120-T246187
1615251630000,2021-03-09T01:00:30Z,51.5,TA120-T246184
1615251634000,2021-03-09T01:00:34Z,44.1,TA120-T246191
1615251642000,2021-03-09T01:00:42Z,30.3,TA120-T246183
1615251663000,2021-03-09T01:01:03Z,44.7,TA120-T246187
1615251690000,2021-03-09T01:01:30Z,51.5,TA120-T246184
1615251694000,2021-03-09T01:01:34Z,44.2,TA120-T246191
1615251702000,2021-03-09T01:01:42Z,30.2,TA120-T246183
1615251723000,2021-03-09T01:02:03Z,44.2,TA120-T246187
1615251750000,2021-03-09T01:02:30Z,59,TA120-T246184
1615251754000,2021-03-09T01:02:34Z,44.3,TA120-T246191
1615251762000,2021-03-09T01:02:42Z,30.2,TA120-T246183
1615251783000,2021-03-09T01:03:03Z,44.5,TA120-T246187
1615251810000,2021-03-09T01:03:30Z,62.2,TA120-T246184
1615251814000,2021-03-09T01:03:34Z,44.4,TA120-T246191
1615251822000,2021-03-09T01:03:42Z,30.2,TA120-T246183
1615251843000,2021-03-09T01:04:03Z,45,TA120-T246187
1615251870000,2021-03-09T01:04:30Z,49.9,TA120-T246184
1615251874000,2021-03-09T01:04:34Z,44.4,TA120-T246191
1615251882000,2021-03-09T01:04:42Z,30.2,TA120-T246183
1615251903000,2021-03-09T01:05:03Z,44.7,TA120-T246187
1615251930000,2021-03-09T01:05:30Z,50.5,TA120-T246184
1615251934000,2021-03-09T01:05:34Z,50.3,TA120-T246191
1615251942000,2021-03-09T01:05:42Z,30.2,TA120-T246183
1615251963000,2021-03-09T01:06:03Z,45.6,TA120-T246187
1615251990000,2021-03-09T01:06:30Z,55.5,TA120-T246184
1615251994000,2021-03-09T01:06:34Z,44.3,TA120-T246191
1615252002000,2021-03-09T01:06:42Z,30.2,TA120-T246183
1615252023000,2021-03-09T01:07:03Z,45.4,TA120-T246187
1615252050000,2021-03-09T01:07:30Z,49.9,TA120-T246184
1615252054000,2021-03-09T01:07:34Z,44.3,TA120-T246191
1615252062000,2021-03-09T01:07:42Z,30.2,TA120-T246183
1615252083000,2021-03-09T01:08:03Z,44.9,TA120-T246187
1615252110000,2021-03-09T01:08:30Z,49.9,TA120-T246184
1615252114000,2021-03-09T01:08:34Z,44.9,TA120-T246191
1615252122000,2021-03-09T01:08:42Z,30.3,TA120-T246183
1615252143000,2021-03-09T01:09:03Z,43,TA120-T246187
1615252170000,2021-03-09T01:09:30Z,50,TA120-T246184
1615252174000,2021-03-09T01:09:34Z,44.2,TA120-T246191
1615252182000,2021-03-09T01:09:42Z,30.2,TA120-T246183
1615252203000,2021-03-09T01:10:03Z,43.5,TA120-T246187
1615252230000,2021-03-09T01:10:30Z,56.7,TA120-T246184
1615252234000,2021-03-09T01:10:34Z,44.2,TA120-T246191
1615252242000,2021-03-09T01:10:42Z,30.2,TA120-T246183
1615252263000,2021-03-09T01:11:03Z,43.8,TA120-T246187
1615252290000,2021-03-09T01:11:30Z,51.8,TA120-T246184
1615252294000,2021-03-09T01:11:34Z,44.3,TA120-T246191
1615252302000,2021-03-09T01:11:42Z,30.3,TA120-T246183
1615252323000,2021-03-09T01:12:03Z,42.9,TA120-T246187
1615252350000,2021-03-09T01:12:30Z,50,TA120-T246184
1615252354000,2021-03-09T01:12:34Z,44.5,TA120-T246191
1615252362000,2021-03-09T01:12:42Z,30.2,TA120-T246183
1615252383000,2021-03-09T01:13:03Z,43.3,TA120-T246187
1615252410000,2021-03-09T01:13:30Z,58.9,TA120-T246184
1615252414000,2021-03-09T01:13:34Z,44.6,TA120-T246191
1615252422000,2021-03-09T01:13:42Z,30.2,TA120-T246183
1615252443000,2021-03-09T01:14:03Z,43.8,TA120-T246187
1615252470000,2021-03-09T01:14:30Z,50.2,TA120-T246184
1615252474000,2021-03-09T01:14:34Z,48,TA120-T246191
1615252482000,2021-03-09T01:14:42Z,30.2,TA120-T246183
1615252503000,2021-03-09T01:15:03Z,44.9,TA120-T246187
1615252530000,2021-03-09T01:15:30Z,50,TA120-T246184
1615252534000,2021-03-09T01:15:34Z,44.6,TA120-T246191
1615252542000,2021-03-09T01:15:42Z,30.2,TA120-T246183
1615252563000,2021-03-09T01:16:03Z,44.4,TA120-T246187
1615252590000,2021-03-09T01:16:30Z,66.1,TA120-T246184
1615252594000,2021-03-09T01:16:34Z,44.4,TA120-T246191
1615252602000,2021-03-09T01:16:42Z,30.1,TA120-T246183
1615252623000,2021-03-09T01:17:03Z,44.8,TA120-T246187
1615252650000,2021-03-09T01:17:30Z,54.9,TA120-T246184
1615252654000,2021-03-09T01:17:34Z,46.1,TA120-T246191
1615252662000,2021-03-09T01:17:42Z,30.4,TA120-T246183
1615252683000,2021-03-09T01:18:03Z,45.5,TA120-T246187
1615252710000,2021-03-09T01:18:30Z,57.2,TA120-T246184
1615252714000,2021-03-09T01:18:34Z,47.5,TA120-T246191
1615252722000,2021-03-09T01:18:42Z,30.2,TA120-T246183
1615252743000,2021-03-09T01:19:03Z,44.7,TA120-T246187
1615252770000,2021-03-09T01:19:30Z,62.1,TA120-T246184
1615252774000,2021-03-09T01:19:34Z,44.3,TA120-T246191
1615252782000,2021-03-09T01:19:42Z,30.2,TA120-T246183
1615252803000,2021-03-09T01:20:03Z,45.7,TA120-T246187
1615252830000,2021-03-09T01:20:30Z,52.5,TA120-T246184
1615252834000,2021-03-09T01:20:34Z,44.3,TA120-T246191
1615252842000,2021-03-09T01:20:42Z,30.2,TA120-T246183
1615252863000,2021-03-09T01:21:03Z,46.2,TA120-T246187
1615252890000,2021-03-09T01:21:30Z,60.4,TA120-T246184
1615252894000,2021-03-09T01:21:34Z,44.2,TA120-T246191
1615252902000,2021-03-09T01:21:42Z,30.2,TA120-T246183
1615252923000,2021-03-09T01:22:03Z,44.9,TA120-T246187
1615252950000,2021-03-09T01:22:30Z,60.5,TA120-T246184
1615252954000,2021-03-09T01:22:34Z,44.3,TA120-T246191
1615252962000,2021-03-09T01:22:42Z,30.2,TA120-T246183
1615252983000,2021-03-09T01:23:03Z,45.4,TA120-T246187
1615253010000,2021-03-09T01:23:30Z,56.4,TA120-T246184
1615253014000,2021-03-09T01:23:34Z,44.1,TA120-T246191
1615253022000,2021-03-09T01:23:42Z,30.1,TA120-T246183
1615253043000,2021-03-09T01:24:03Z,44.9,TA120-T246187
1615253070000,2021-03-09T01:24:30Z,57.5,TA120-T246184
1615253074000,2021-03-09T01:24:34Z,44.3,TA120-T246191
1615253082000,2021-03-09T01:24:42Z,30.2,TA120-T246183
1615253103000,2021-03-09T01:25:03Z,44.2,TA120-T246187
1615253130000,2021-03-09T01:25:30Z,51,TA120-T246184
1615253134000,2021-03-09T01:25:34Z,48.1,TA120-T246191
1615253142000,2021-03-09T01:25:42Z,30.2,TA120-T246183
1615253163000,2021-03-09T01:26:03Z,45.3,TA120-T246187
1615253190000,2021-03-09T01:26:30Z,49.9,TA120-T246184
1615253194000,2021-03-09T01:26:34Z,44.2,TA120-T246191
1615253202000,2021-03-09T01:26:42Z,30.2,TA120-T246183
1615253223000,2021-03-09T01:27:03Z,45.9,TA120-T246187
1615253250000,2021-03-09T01:27:30Z,66.7,TA120-T246184
1615253254000,2021-03-09T01:27:34Z,44.3,TA120-T246191
1615253262000,2021-03-09T01:27:42Z,30.2,TA120-T246183
1615253283000,2021-03-09T01:28:03Z,44.8,TA120-T246187
1615253310000,2021-03-09T01:28:30Z,50.1,TA120-T246184
1615253314000,2021-03-09T01:28:34Z,44.1,TA120-T246191
1615253322000,2021-03-09T01:28:42Z,30.2,TA120-T246183
1615253343000,2021-03-09T01:29:03Z,46,TA120-T246187
1615253370000,2021-03-09T01:29:30Z,49.9,TA120-T246184
1615253374000,2021-03-09T01:29:34Z,44.1,TA120-T246191
1615253382000,2021-03-09T01:29:42Z,30.5,TA120-T246183
1615253403000,2021-03-09T01:30:03Z,43.9,TA120-T246187
1615253430000,2021-03-09T01:30:30Z,63.6,TA120-T246184
1615253434000,2021-03-09T01:30:34Z,44.2,TA120-T246191
1615253442000,2021-03-09T01:30:42Z,30.3,TA120-T246183
1615253463000,2021-03-09T01:31:03Z,44.1,TA120-T246187
1615253490000,2021-03-09T01:31:30Z,65.5,TA120-T246184
1615253494000,2021-03-09T01:31:34Z,44.2,TA120-T246191
1615253502000,2021-03-09T01:31:42Z,30.2,TA120-T246183
1615253523000,2021-03-09T01:32:03Z,43.8,TA120-T246187
1615253550000,2021-03-09T01:32:30Z,51.3,TA120-T246184
1615253554000,2021-03-09T01:32:34Z,44.2,TA120-T246191
1615253562000,2021-03-09T01:32:42Z,30.2,TA120-T246183
1615253583000,2021-03-09T01:33:03Z,45.6,TA120-T246187
1615253610000,2021-03-09T01:33:30Z,51.1,TA120-T246184
1615253614000,2021-03-09T01:33:34Z,43.9,TA120-T246191
1615253622000,2021-03-09T01:33:42Z,30.2,TA120-T246183
1615253643000,2021-03-09T01:34:03Z,45.4,TA120-T246187
1615253670000,2021-03-09T01:34:30Z,58.9,TA120-T246184
1615253674000,2021-03-09T01:34:34Z,42.4,TA120-T246191
1615253682000,2021-03-09T01:34:42Z,30.2,TA120-T246183
1615253703000,2021-03-09T01:35:03Z,46.1,TA120-T246187
1615253730000,2021-03-09T01:35:30Z,50.2,TA120-T246184
1615253734000,2021-03-09T01:35:34Z,42.8,TA120-T246191
1615253742000,2021-03-09T01:35:42Z,30.2,TA120-T246183
1615253763000,2021-03-09T01:36:03Z,43.9,TA120-T246187
1615253790000,2021-03-09T01:36:30Z,61.7,TA120-T246184
1615253794000,2021-03-09T01:36:34Z,47.4,TA120-T246191
1615253802000,2021-03-09T01:36:42Z,30.2,TA120-T246183
1615253823000,2021-03-09T01:37:03Z,45.2,TA120-T246187
1615253850000,2021-03-09T01:37:30Z,50.5,TA120-T246184
1615253854000,2021-03-09T01:37:34Z,42.2,TA120-T246191
1615253862000,2021-03-09T01:37:42Z,30.2,TA120-T246183
1615253883000,2021-03-09T01:38:03Z,44.7,TA120-T246187
1615253910000,2021-03-09T01:38:30Z,50.3,TA120-T246184
1615253914000,2021-03-09T01:38:34Z,44.7,TA120-T246191
1615253922000,2021-03-09T01:38:42Z,30.2,TA120-T246183
1615253943000,2021-03-09T01:39:03Z,45.2,TA120-T246187
1615253970000,2021-03-09T01:39:30Z,50.1,TA120-T246184
1615253974000,2021-03-09T01:39:34Z,42,TA120-T246191
1615253982000,2021-03-09T01:39:42Z,30.2,TA120-T246183
1615254003000,2021-03-09T01:40:03Z,44.9,TA120-T246187
1615254030000,2021-03-09T01:40:30Z,57.2,TA120-T246184
1615254034000,2021-03-09T01:40:34Z,41.8,TA120-T246191
1615254042000,2021-03-09T01:40:42Z,30.3,TA120-T246183
1615254063000,2021-03-09T01:41:03Z,45.4,TA120-T246187
1615254090000,2021-03-09T01:41:30Z,55.1,TA120-T246184
1615254094000,2021-03-09T01:41:34Z,42,TA120-T246191
1615254102000,2021-03-09T01:41:42Z,30,TA120-T246183
1615254123000,2021-03-09T01:42:03Z,45.9,TA120-T246187
1615254150000,2021-03-09T01:42:30Z,50.1,TA120-T246184
1615254154000,2021-03-09T01:42:34Z,42,TA120-T246191
1615254162000,2021-03-09T01:42:42Z,29.9,TA120-T246183
1615254183000,2021-03-09T01:43:03Z,46,TA120-T246187
1615254210000,2021-03-09T01:43:30Z,65.7,TA120-T246184
1615254214000,2021-03-09T01:43:34Z,43.1,TA120-T246191
1615254222000,2021-03-09T01:43:42Z,29.9,TA120-T246183
1615254243000,2021-03-09T01:44:03Z,45.1,TA120-T246187
1615254270000,2021-03-09T01:44:30Z,50.4,TA120-T246184
1615254274000,2021-03-09T01:44:34Z,41.9,TA120-T246191
1615254282000,2021-03-09T01:44:42Z,30,TA120-T246183
1615254303000,2021-03-09T01:45:03Z,45.4,TA120-T246187
1615254330000,2021-03-09T01:45:30Z,61.1,TA120-T246184
1615254334000,2021-03-09T01:45:34Z,42,TA120-T246191
1615254342000,2021-03-09T01:45:42Z,30.1,TA120-T246183
1615254363000,2021-03-09T01:46:03Z,44.3,TA120-T246187
1615254390000,2021-03-09T01:46:30Z,50.5,TA120-T246184
