time,readable_time,dBA,dev-id
1672099203000,2022-12-27T00:00:03Z,64.5,TA120-T246184
1672099232000,2022-12-27T00:00:32Z,47.3,TA120-T246191
1672099237000,2022-12-27T00:00:37Z,45.3,TA120-T246183
1672099249000,2022-12-27T00:00:49Z,48.8,TA120-T246187
1672099263000,2022-12-27T00:01:03Z,60.4,TA120-T246184
1672099292000,2022-12-27T00:01:32Z,51.3,TA120-T246191
1672099297000,2022-12-27T00:01:37Z,45.3,TA120-T246183
1672099309000,2022-12-27T00:01:49Z,49.8,TA120-T246187
1672099323000,2022-12-27T00:02:03Z,55.2,TA120-T246184
1672099352000,2022-12-27T00:02:32Z,54.5,TA120-T246191
1672099357000,2022-12-27T00:02:37Z,45.2,TA120-T246183
1672099369000,2022-12-27T00:02:49Z,54.4,TA120-T246187
1672099383000,2022-12-27T00:03:03Z,63.9,TA120-T246184
1672099412000,2022-12-27T00:03:32Z,51.8,TA120-T246191
1672099417000,2022-12-27T00:03:37Z,45.2,TA120-T246183
1672099429000,2022-12-27T00:03:49Z,50.7,TA120-T246187
1672099443000,2022-12-27T00:04:03Z,62.2,TA120-T246184
1672099472000,2022-12-27T00:04:32Z,47.6,TA120-T246191
1672099477000,2022-12-27T00:04:37Z,45.3,TA120-T246183
1672099489000,2022-12-27T00:04:49Z,49.6,TA120-T246187
1672099503000,2022-12-27T00:05:03Z,62.6,TA120-T246184
1672099532000,2022-12-27T00:05:32Z,56.8,TA120-T246191
1672099537000,2022-12-27T00:05:37Z,45.3,TA120-T246183
1672099549000,2022-12-27T00:05:49Z,50.3,TA120-T246187
1672099563000,2022-12-27T00:06:03Z,57.8,TA120-T246184
1672099592000,2022-12-27T00:06:32Z,46.6,TA120-T246191
1672099597000,2022-12-27T00:06:37Z,45.2,TA120-T246183
1672099609000,2022-12-27T00:06:49Z,50.7,TA120-T246187
1672099623000,2022-12-27T00:07:03Z,61.4,TA120-T246184
1672099652000,2022-12-27T00:07:32Z,51.1,TA120-T246191
1672099657000,2022-12-27T00:07:37Z,45.2,TA120-T246183
1672099669000,2022-12-27T00:07:49Z,49.4,TA120-T246187
1672099683000,2022-12-27T00:08:03Z,62.7,TA120-T246184
1672099712000,2022-12-27T00:08:32Z,49.2,TA120-T246191
1672099717000,2022-12-27T00:08:37Z,45.1,TA120-T246183
1672099729000,2022-12-27T00:08:49Z,54.3,TA120-T246187
1672099743000,2022-12-27T00:09:03Z,65.5,TA120-T246184
1672099772000,2022-12-27T00:09:32Z,48.8,TA120-T246191
1672099777000,2022-12-27T00:09:37Z,45.2,TA120-T246183
1672099789000,2022-12-27T00:09:49Z,52.4,TA120-T246187
1672099803000,2022-12-27T00:10:03Z,61.3,TA120-T246184
1672099832000,2022-12-27T00:10:32Z,52.3,TA120-T246191
1672099837000,2022-12-27T00:10:37Z,45.3,TA120-T246183
1672099849000,2022-12-27T00:10:49Z,48.5,TA120-T246187
1672099863000,2022-12-27T00:11:03Z,62,TA120-T246184
1672099892000,2022-12-27T00:11:32Z,51.4,TA120-T246191
1672099897000,2022-12-27T00:11:37Z,45.3,TA120-T246183
1672099909000,2022-12-27T00:11:49Z,49.5,TA120-T246187
1672099923000,2022-12-27T00:12:03Z,63.8,TA120-T246184
1672099952000,2022-12-27T00:12:32Z,47.3,TA120-T246191
1672099957000,2022-12-27T00:12:37Z,45.3,TA120-T246183
1672099969000,2022-12-27T00:12:49Z,56.2,TA120-T246187
1672099983000,2022-12-27T00:13:03Z,64.3,TA120-T246184
1672100012000,2022-12-27T00:13:32Z,51.1,TA120-T246191
1672100017000,2022-12-27T00:13:37Z,45.4,TA120-T246183
1672100029000,2022-12-27T00:13:49Z,52.3,TA120-T246187
1672100043000,2022-12-27T00:14:03Z,65.9,TA120-T246184
1672100072000,2022-12-27T00:14:32Z,47.9,TA120-T246191
1672100077000,2022-12-27T00:14:37Z,45.3,TA120-T246183
1672100089000,2022-12-27T00:14:49Z,51,TA120-T246187
1672100103000,2022-12-27T00:15:03Z,61.9,TA120-T246184
1672100132000,2022-12-27T00:15:32Z,48.3,TA120-T246191
1672100137000,2022-12-27T00:15:37Z,45.3,TA120-T246183
1672100149000,2022-12-27T00:15:49Z,50.5,TA120-T246187
1672100163000,2022-12-27T00:16:03Z,62,TA120-T246184
1672100192000,2022-12-27T00:16:32Z,50,TA120-T246191
1672100197000,2022-12-27T00:16:37Z,45.4,TA120-T246183
1672100209000,2022-12-27T00:16:49Z,51.8,TA120-T246187
1672100223000,2022-12-27T00:17:03Z,62.1,TA120-T246184
1672100252000,2022-12-27T00:17:32Z,46.6,TA120-T246191
1672100257000,2022-12-27T00:17:37Z,45.3,TA120-T246183
1672100269000,2022-12-27T00:17:49Z,53.7,TA120-T246187
1672100283000,2022-12-27T00:18:03Z,60.5,TA120-T246184
1672100312000,2022-12-27T00:18:32Z,47.3,TA120-T246191
1672100317000,2022-12-27T00:18:37Z,45.3,TA120-T246183
1672100329000,2022-12-27T00:18:49Z,49.4,TA120-T246187
1672100343000,2022-12-27T00:19:03Z,62.1,TA120-T246184
1672100372000,2022-12-27T00:19:32Z,46.5,TA120-T246191
1672100377000,2022-12-27T00:19:37Z,45.2,TA120-T246183
1672100389000,2022-12-27T00:19:49Z,51.2,TA120-T246187
1672100403000,2022-12-27T00:20:03Z,55.1,TA120-T246184
1672100432000,2022-12-27T00:20:32Z,48.7,TA120-T246191
1672100437000,2022-12-27T00:20:37Z,45.2,TA120-T246183
1672100449000,2022-12-27T00:20:49Z,50.6,TA120-T246187
1672100463000,2022-12-27T00:21:03Z,66.2,TA120-T246184
1672100492000,2022-12-27T00:21:32Z,46.7,TA120-T246191
1672100497000,2022-12-27T00:21:37Z,45.2,TA120-T246183
1672100509000,2022-12-27T00:21:49Z,52.1,TA120-T246187
1672100523000,2022-12-27T00:22:03Z,57,TA120-T246184
1672100552000,2022-12-27T00:22:32Z,49.1,TA120-T246191
1672100557000,2022-12-27T00:22:37Z,45.3,TA120-T246183
1672100569000,2022-12-27T00:22:49Z,51.5,TA120-T246187
1672100583000,2022-12-27T00:23:03Z,60,TA120-T246184
1672100612000,2022-12-27T00:23:32Z,47.8,TA120-T246191
1672100617000,2022-12-27T00:23:37Z,45.3,TA120-T246183
1672100629000,2022-12-27T00:23:49Z,52.6,TA120-T246187
1672100643000,2022-12-27T00:24:03Z,62.1,TA120-T246184
1672100672000,2022-12-27T00:24:32Z,53.1,TA120-T246191
1672100677000,2022-12-27T00:24:37Z,45.4,TA120-T246183
1672100689000,2022-12-27T00:24:49Z,49.8,TA120-T246187
1672100703000,2022-12-27T00:25:03Z,63.2,TA120-T246184
1672100732000,2022-12-27T00:25:32Z,50.4,TA120-T246191
1672100737000,2022-12-27T00:25:37Z,45.3,TA120-T246183
1672100749000,2022-12-27T00:25:49Z,51.4,TA120-T246187
1672100763000,2022-12-27T00:26:03Z,63.6,TA120-T246184
1672100792000,2022-12-27T00:26:32Z,53.2,TA120-T246191
1672100797000,2022-12-27T00:26:37Z,45.3,TA120-T246183
1672100809000,2022-12-27T00:26:49Z,51.4,TA120-T246187
1672100823000,2022-12-27T00:27:03Z,69,TA120-T246184
1672100852000,2022-12-27T00:27:32Z,52.5,TA120-T246191
1672100857000,2022-12-27T00:27:37Z,45.2,TA120-T246183
1672100869000,2022-12-27T00:27:49Z,51.3,TA120-T246187
1672100883000,2022-12-27T00:28:03Z,56.1,TA120-T246184
1672100912000,2022-12-27T00:28:32Z,49.7,TA120-T246191
1672100917000,2022-12-27T00:28:37Z,45.2,TA120-T246183
1672100929000,2022-12-27T00:28:49Z,51.6,TA120-T246187
1672100943000,2022-12-27T00:29:03Z,56.2,TA120-T246184
1672100972000,2022-12-27T00:29:32Z,52.6,TA120-T246191
1672100977000,2022-12-27T00:29:37Z,45.2,TA120-T246183
1672100989000,2022-12-27T00:29:49Z,53,TA120-T246187
1672101003000,2022-12-27T00:30:03Z,52.6,TA120-T246184
1672101032000,2022-12-27T00:30:32Z,49.9,TA120-T246191
1672101037000,2022-12-27T00:30:37Z,45.3,TA120-T246183
1672101049000,2022-12-27T00:30:49Z,50.9,TA120-T246187
1672101063000,2022-12-27T00:31:03Z,64.4,TA120-T246184
1672101092000,2022-12-27T00:31:32Z,46.3,TA120-T246191
1672101097000,2022-12-27T00:31:37Z,45.2,TA120-T246183
1672101109000,2022-12-27T00:31:49Z,54.2,TA120-T246187
1672101123000,2022-12-27T00:32:03Z,55.4,TA120-T246184
1672101152000,2022-12-27T00:32:32Z,49.3,TA120-T246191
1672101157000,2022-12-27T00:32:37Z,45.2,TA120-T246183
1672101169000,2022-12-27T00:32:49Z,51.5,TA120-T246187
1672101183000,2022-12-27T00:33:03Z,58.8,TA120-T246184
1672101212000,2022-12-27T00:33:32Z,49.5,TA120-T246191
1672101217000,2022-12-27T00:33:37Z,45.3,TA120-T246183
1672101229000,2022-12-27T00:33:49Z,50.4,TA120-T246187
1672101243000,2022-12-27T00:34:03Z,56.6,TA120-T246184
1672101272000,2022-12-27T00:34:32Z,54.5,TA120-T246191
1672101277000,2022-12-27T00:34:37Z,45.3,TA120-T246183
1672101289000,2022-12-27T00:34:49Z,49.6,TA120-T246187
1672101303000,2022-12-27T00:35:03Z,58.6,TA120-T246184
1672101332000,2022-12-27T00:35:32Z,53.2,TA120-T246191
1672101337000,2022-12-27T00:35:37Z,45.3,TA120-T246183
1672101349000,2022-12-27T00:35:49Z,50.6,TA120-T246187
1672101363000,2022-12-27T00:36:03Z,64,TA120-T246184
1672101392000,2022-12-27T00:36:32Z,50.8,TA120-T246191
1672101397000,2022-12-27T00:36:37Z,45.2,TA120-T246183
1672101409000,2022-12-27T00:36:49Z,49.5,TA120-T246187
1672101423000,2022-12-27T00:37:03Z,50.8,TA120-T246184
1672101452000,2022-12-27T00:37:32Z,51.6,TA120-T246191
1672101457000,2022-12-27T00:37:37Z,45.2,TA120-T246183
1672101469000,2022-12-27T00:37:49Z,50,TA120-T246187
1672101483000,2022-12-27T00:38:03Z,65.5,TA120-T246184
1672101512000,2022-12-27T00:38:32Z,49.7,TA120-T246191
1672101517000,2022-12-27T00:38:37Z,45.1,TA120-T246183
1672101529000,2022-12-27T00:38:49Z,49.5,TA120-T246187
1672101543000,2022-12-27T00:39:03Z,57.8,TA120-T246184
1672101572000,2022-12-27T00:39:32Z,51.9,TA120-T246191
1672101577000,2022-12-27T00:39:37Z,45.3,TA120-T246183
1672101589000,2022-12-27T00:39:49Z,50.3,TA120-T246187
1672101603000,2022-12-27T00:40:03Z,59.1,TA120-T246184
1672101632000,2022-12-27T00:40:32Z,46.2,TA120-T246191
1672101637000,2022-12-27T00:40:37Z,45.3,TA120-T246183
1672101649000,2022-12-27T00:40:49Z,48.1,TA120-T246187
1672101663000,2022-12-27T00:41:03Z,56.2,TA120-T246184
1672101692000,2022-12-27T00:41:32Z,49,TA120-T246191
1672101697000,2022-12-27T00:41:37Z,45.2,TA120-T246183
1672101709000,2022-12-27T00:41:49Z,49.3,TA120-T246187
1672101723000,2022-12-27T00:42:03Z,62.7,TA120-T246184
1672101752000,2022-12-27T00:42:32Z,47,TA120-T246191
1672101757000,2022-12-27T00:42:37Z,45.2,TA120-T246183
1672101769000,2022-12-27T00:42:49Z,50.2,TA120-T246187
1672101783000,2022-12-27T00:43:03Z,54.1,TA120-T246184
1672101812000,2022-12-27T00:43:32Z,50.9,TA120-T246191
1672101817000,2022-12-27T00:43:37Z,45.3,TA120-T246183
1672101829000,2022-12-27T00:43:49Z,48.6,TA120-T246187
1672101843000,2022-12-27T00:44:03Z,57.8,TA120-T246184
1672101872000,2022-12-27T00:44:32Z,47.6,TA120-T246191
1672101877000,2022-12-27T00:44:37Z,45.3,TA120-T246183
1672101889000,2022-12-27T00:44:49Z,49.7,TA120-T246187
1672101903000,2022-12-27T00:45:03Z,64.1,TA120-T246184
1672101932000,2022-12-27T00:45:32Z,53.5,TA120-T246191
1672101937000,2022-12-27T00:45:37Z,45.2,TA120-T246183
1672101949000,2022-12-27T00:45:49Z,49.7,TA120-T246187
1672101963000,2022-12-27T00:46:03Z,58.3,TA120-T246184
1672101992000,2022-12-27T00:46:32Z,50,TA120-T246191
1672101997000,2022-12-27T00:46:37Z,45.3,TA120-T246183
1672102009000,2022-12-27T00:46:49Z,48.7,TA120-T246187
1672102023000,2022-12-27T00:47:03Z,64.9,TA120-T246184
1672102052000,2022-12-27T00:47:32Z,46.3,TA120-T246191
1672102057000,2022-12-27T00:47:37Z,45.3,TA120-T246183
1672102069000,2022-12-27T00:47:49Z,50.3,TA120-T246187
1672102083000,2022-12-27T00:48:03Z,59.5,TA120-T246184
1672102112000,2022-12-27T00:48:32Z,52.6,TA120-T246191
1672102117000,2022-12-27T00:48:37Z,45.3,TA120-T246183
1672102129000,2022-12-27T00:48:49Z,48.6,TA120-T246187
1672102143000,2022-12-27T00:49:03Z,60.8,TA120-T246184
1672102172000,2022-12-27T00:49:32Z,54.8,TA120-T246191
1672102177000,2022-12-27T00:49:37Z,45.2,TA120-T246183
1672102189000,2022-12-27T00:49:49Z,49.1,TA120-T246187
1672102203000,2022-12-27T00:50:03Z,62.7,TA120-T246184
1672102232000,2022-12-27T00:50:32Z,53.1,TA120-T246191
1672102237000,2022-12-27T00:50:37Z,45.2,TA120-T246183
1672102249000,2022-12-27T00:50:49Z,49.2,TA120-T246187
1672102263000,2022-12-27T00:51:03Z,67,TA120-T246184
1672102292000,2022-12-27T00:51:32Z,49.4,TA120-T246191
1672102297000,2022-12-27T00:51:37Z,45.2,TA120-T246183
1672102309000,2022-12-27T00:51:49Z,49.8,TA120-T246187
1672102323000,2022-12-27T00:52:03Z,63.3,TA120-T246184
1672102352000,2022-12-27T00:52:32Z,54.1,TA120-T246191
1672102357000,2022-12-27T00:52:37Z,45.3,TA120-T246183
1672102369000,2022-12-27T00:52:49Z,53.2,TA120-T246187
1672102383000,2022-12-27T00:53:03Z,65,TA120-T246184
1672102412000,2022-12-27T00:53:32Z,46.6,TA120-T246191
1672102417000,2022-12-27T00:53:37Z,45.3,TA120-T246183
1672102429000,2022-12-27T00:53:49Z,49.2,TA120-T246187
1672102443000,2022-12-27T00:54:03Z,63.2,TA120-T246184
1672102472000,2022-12-27T00:54:32Z,45.8,TA120-T246191
1672102477000,2022-12-27T00:54:37Z,45.2,TA120-T246183
1672102489000,2022-12-27T00:54:49Z,49.5,TA120-T246187
1672102503000,2022-12-27T00:55:03Z,61.8,TA120-T246184
1672102532000,2022-12-27T00:55:32Z,48.1,TA120-T246191
1672102537000,2022-12-27T00:55:37Z,45.2,TA120-T246183
1672102549000,2022-12-27T00:55:49Z,59,TA120-T246187
1672102563000,2022-12-27T00:56:03Z,61.5,TA120-T246184
1672102592000,2022-12-27T00:56:32Z,53.2,TA120-T246191
1672102597000,2022-12-27T00:56:37Z,45.2,TA120-T246183
1672102609000,2022-12-27T00:56:49Z,54.3,TA120-T246187
1672102623000,2022-12-27T00:57:03Z,57.8,TA120-T246184
1672102652000,2022-12-27T00:57:32Z,52.9,TA120-T246191
1672102657000,2022-12-27T00:57:37Z,45.2,TA120-T246183
1672102669000,2022-12-27T00:57:49Z,52.8,TA120-T246187
1672102683000,2022-12-27T00:58:03Z,60.2,TA120-T246184
1672102712000,2022-12-27T00:58:32Z,53.1,TA120-T246191
1672102717000,2022-12-27T00:58:37Z,45.2,TA120-T246183
1672102729000,2022-12-27T00:58:49Z,50.5,TA120-T246187
1672102743000,2022-12-27T00:59:03Z,60.9,TA120-T246184
1672102772000,2022-12-27T00:59:32Z,45.8,TA120-T246191
1672102777000,2022-12-27T00:59:37Z,45.3,TA120-T246183
1672102789000,2022-12-27T00:59:49Z,49.1,TA120-T246187
1672102803000,2022-12-27T01:00:03Z,62,TA120-T246184
1672102832000,2022-12-27T01:00:32Z,51.3,TA120-T246191
1672102837000,2022-12-27T01:00:37Z,45.3,TA120-T246183
1672102849000,2022-12-27T01:00:49Z,49.7,TA120-T246187
1672102863000,2022-12-27T01:01:03Z,60.4,TA120-T246184
1672102892000,2022-12-27T01:01:32Z,48.9,TA120-T246191
1672102897000,2022-12-27T01:01:37Z,45.3,TA120-T246183
1672102909000,2022-12-27T01:01:49Z,65.4,TA120-T246187
1672102923000,2022-12-27T01:02:03Z,62.4,TA120-T246184
1672102952000,2022-12-27T01:02:32Z,52.5,TA120-T246191
1672102957000,2022-12-27T01:02:37Z,45.2,TA120-T246183
1672102969000,2022-12-27T01:02:49Z,49.4,TA120-T246187
1672102983000,2022-12-27T01:03:03Z,59.3,TA120-T246184
1672103012000,2022-12-27T01:03:32Z,50.6,TA120-T246191
1672103017000,2022-12-27T01:03:37Z,45.2,TA120-T246183
1672103029000,2022-12-27T01:03:49Z,50.9,TA120-T246187
1672103043000,2022-12-27T01:04:03Z,58.3,TA120-T246184
1672103072000,2022-12-27T01:04:32Z,46.5,TA120-T246191
1672103077000,2022-12-27T01:04:37Z,45.3,TA120-T246183
1672103089000,2022-12-27T01:04:49Z,49.2,TA120-T246187
1672103103000,2022-12-27T01:05:03Z,63.4,TA120-T246184
1672103132000,2022-12-27T01:05:32Z,54,TA120-T246191
1672103137000,2022-12-27T01:05:37Z,45.2,TA120-T246183
1672103149000,2022-12-27T01:05:49Z,51.2,TA120-T246187
1672103163000,2022-12-27T01:06:03Z,66.7,TA120-T246184
1672103192000,2022-12-27T01:06:32Z,50.5,TA120-T246191
1672103197000,2022-12-27T01:06:37Z,45.2,TA120-T246183
1672103209000,2022-12-27T01:06:49Z,51.3,TA120-T246187
1672103223000,2022-12-27T01:07:03Z,64.8,TA120-T246184
1672103252000,2022-12-27T01:07:32Z,52.1,TA120-T246191
1672103257000,2022-12-27T01:07:37Z,45.3,TA120-T246183
1672103269000,2022-12-27T01:07:49Z,51.4,TA120-T246187
1672103283000,2022-12-27T01:08:03Z,64.9,TA120-T246184
1672103312000,2022-12-27T01:08:32Z,46.6,TA120-T246191
1672103317000,2022-12-27T01:08:37Z,45.4,TA120-T246183
1672103329000,2022-12-27T01:08:49Z,50,TA120-T246187
1672103343000,2022-12-27T01:09:03Z,60.6,TA120-T246184
1672103372000,2022-12-27T01:09:32Z,47.7,TA120-T246191
1672103377000,2022-12-27T01:09:37Z,45.3,TA120-T246183
1672103389000,2022-12-27T01:09:49Z,50.4,TA120-T246187
1672103403000,2022-12-27T01:10:03Z,51.5,TA120-T246184
1672103432000,2022-12-27T01:10:32Z,46.8,TA120-T246191
1672103437000,2022-12-27T01:10:37Z,45.3,TA120-T246183
1672103449000,2022-12-27T01:10:49Z,49.7,TA120-T246187
1672103463000,2022-12-27T01:11:03Z,58.9,TA120-T246184
1672103492000,2022-12-27T01:11:32Z,53.9,TA120-T246191
1672103497000,2022-12-27T01:11:37Z,45.3,TA120-T246183
1672103509000,2022-12-27T01:11:49Z,48.6,TA120-T246187
1672103523000,2022-12-27T01:12:03Z,64.7,TA120-T246184
1672103552000,2022-12-27T01:12:32Z,58.2,TA120-T246191
1672103557000,2022-12-27T01:12:37Z,45.2,TA120-T246183
1672103569000,2022-12-27T01:12:49Z,48.6,TA120-T246187
1672103583000,2022-12-27T01:13:03Z,61.2,TA120-T246184
1672103612000,2022-12-27T01:13:32Z,49.1,TA120-T246191
1672103617000,2022-12-27T01:13:37Z,45.2,TA120-T246183
1672103629000,2022-12-27T01:13:49Z,49.7,TA120-T246187
1672103643000,2022-12-27T01:14:03Z,51.1,TA120-T246184
1672103672000,2022-12-27T01:14:32Z,48.7,TA120-T246191
1672103677000,2022-12-27T01:14:37Z,45.4,TA120-T246183
1672103689000,2022-12-27T01:14:49Z,49.8,TA120-T246187
1672103703000,2022-12-27T01:15:03Z,61.7,TA120-T246184
1672103732000,2022-12-27T01:15:32Z,53,TA120-T246191
1672103737000,2022-12-27T01:15:37Z,45.2,TA120-T246183
1672103749000,2022-12-27T01:15:49Z,50.5,TA120-T246187
1672103763000,2022-12-27T01:16:03Z,50.6,TA120-T246184
1672103792000,2022-12-27T01:16:32Z,52.1,TA120-T246191
1672103797000,2022-12-27T01:16:37Z,45.2,TA120-T246183
1672103809000,2022-12-27T01:16:49Z,50.4,TA120-T246187
1672103823000,2022-12-27T01:17:03Z,63.8,TA120-T246184
1672103852000,2022-12-27T01:17:32Z,46.2,TA120-T246191
1672103857000,2022-12-27T01:17:37Z,45.3,TA120-T246183
1672103869000,2022-12-27T01:17:49Z,48.9,TA120-T246187
1672103883000,2022-12-27T01:18:03Z,62.7,TA120-T246184
1672103912000,2022-12-27T01:18:32Z,50.5,TA120-T246191
1672103917000,2022-12-27T01:18:37Z,45.3,TA120-T246183
1672103929000,2022-12-27T01:18:49Z,49.8,TA120-T246187
1672103943000,2022-12-27T01:19:03Z,60.9,TA120-T246184
1672103972000,2022-12-27T01:19:32Z,48.8,TA120-T246191
1672103977000,2022-12-27T01:19:37Z,45.4,TA120-T246183
1672103989000,2022-12-27T01:19:49Z,51.2,TA120-T246187
1672104003000,2022-12-27T01:20:03Z,58.2,TA120-T246184
1672104032000,2022-12-27T01:20:32Z,50.6,TA120-T246191
1672104037000,2022-12-27T01:20:37Z,45.3,TA120-T246183
1672104049000,2022-12-27T01:20:49Z,51.9,TA120-T246187
1672104063000,2022-12-27T01:21:03Z,68.1,TA120-T246184
1672104092000,2022-12-27T01:21:32Z,53.6,TA120-T246191
1672104097000,2022-12-27T01:21:37Z,45.2,TA120-T246183
1672104109000,2022-12-27T01:21:49Z,54.4,TA120-T246187
1672104123000,2022-12-27T01:22:03Z,64.4,TA120-T246184
1672104152000,2022-12-27T01:22:32Z,50.4,TA120-T246191
1672104157000,2022-12-27T01:22:37Z,45.3,TA120-T246183
1672104169000,2022-12-27T01:22:49Z,49.9,TA120-T246187
1672104183000,2022-12-27T01:23:03Z,57.1,TA120-T246184
1672104212000,2022-12-27T01:23:32Z,60.7,TA120-T246191
1672104217000,2022-12-27T01:23:37Z,45.4,TA120-T246183
1672104229000,2022-12-27T01:23:49Z,49.9,TA120-T246187
1672104243000,2022-12-27T01:24:03Z,67.6,TA120-T246184
1672104272000,2022-12-27T01:24:32Z,60.9,TA120-T246191
1672104277000,2022-12-27T01:24:37Z,45.3,TA120-T246183
1672104289000,2022-12-27T01:24:49Z,48.1,TA120-T246187
1672104303000,2022-12-27T01:25:03Z,57.7,TA120-T246184
1672104332000,2022-12-27T01:25:32Z,46.1,TA120-T246191
1672104337000,2022-12-27T01:25:37Z,45.2,TA120-T246183
1672104349000,2022-12-27T01:25:49Z,48.3,TA120-T246187
1672104363000,2022-12-27T01:26:03Z,65.6,TA120-T246184
1672104392000,2022-12-27T01:26:32Z,47.6,TA120-T246191
1672104397000,2022-12-27T01:26:37Z,45.2,TA120-T246183
1672104409000,2022-12-27T01:26:49Z,47.5,TA120-T246187
1672104423000,2022-12-27T01:27:03Z,52.6,TA120-T246184
1672104452000,2022-12-27T01:27:32Z,48.1,TA120-T246191
1672104457000,2022-12-27T01:27:37Z,45.3,TA120-T246183
1672104469000,2022-12-27T01:27:49Z,48.7,TA120-T246187
1672104483000,2022-12-27T01:28:03Z,57.2,TA120-T246184
1672104512000,2022-12-27T01:28:32Z,50.7,TA120-T246191
1672104517000,2022-12-27T01:28:37Z,45.2,TA120-T246183
1672104529000,2022-12-27T01:28:49Z,49.2,TA120-T246187
1672104543000,2022-12-27T01:29:03Z,55.5,TA120-T246184
1672104572000,2022-12-27T01:29:32Z,46.1,TA120-T246191
1672104577000,2022-12-27T01:29:37Z,45.3,TA120-T246183
1672104589000,2022-12-27T01:29:49Z,49.7,TA120-T246187
1672104603000,2022-12-27T01:30:03Z,57.4,TA120-T246184
1672104632000,2022-12-27T01:30:32Z,48.3,TA120-T246191
1672104637000,2022-12-27T01:30:37Z,45.3,TA120-T246183
1672104649000,2022-12-27T01:30:49Z,49.5,TA120-T246187
1672104663000,2022-12-27T01:31:03Z,61.8,TA120-T246184
1672104692000,2022-12-27T01:31:32Z,50.1,TA120-T246191
1672104697000,2022-12-27T01:31:37Z,45.3,TA120-T246183
1672104709000,2022-12-27T01:31:49Z,50.3,TA120-T246187
1672104723000,2022-12-27T01:32:03Z,61.9,TA120-T246184
1672104752000,2022-12-27T01:32:32Z,46.2,TA120-T246191
1672104757000,2022-12-27T01:32:37Z,45.2,TA120-T246183
1672104769000,2022-12-27T01:32:49Z,49.7,TA120-T246187
1672104783000,2022-12-27T01:33:03Z,63.4,TA120-T246184
1672104812000,2022-12-27T01:33:32Z,51.1,TA120-T246191
1672104817000,2022-12-27T01:33:37Z,45.3,TA120-T246183
1672104829000,2022-12-27T01:33:49Z,50.3,TA120-T246187
1672104843000,2022-12-27T01:34:03Z,63.1,TA120-T246184
1672104872000,2022-12-27T01:34:32Z,64.2,TA120-T246191
1672104877000,2022-12-27T01:34:37Z,45.3,TA120-T246183
1672104889000,2022-12-27T01:34:49Z,49.8,TA120-T246187
1672104903000,2022-12-27T01:35:03Z,60.1,TA120-T246184
1672104932000,2022-12-27T01:35:32Z,46.8,TA120-T246191
1672104937000,2022-12-27T01:35:37Z,45.3,TA120-T246183
1672104949000,2022-12-27T01:35:49Z,51.3,TA120-T246187
1672104963000,2022-12-27T01:36:03Z,63.6,TA120-T246184
1672104992000,2022-12-27T01:36:32Z,48.1,TA120-T246191
1672104997000,2022-12-27T01:36:37Z,45.2,TA120-T246183
1672105009000,2022-12-27T01:36:49Z,50.4,TA120-T246187
1672105023000,2022-12-27T01:37:03Z,60.6,TA120-T246184
1672105052000,2022-12-27T01:37:32Z,46.1,TA120-T246191
1672105057000,2022-12-27T01:37:37Z,45.3,TA120-T246183
1672105069000,2022-12-27T01:37:49Z,49.5,TA120-T246187
1672105083000,2022-12-27T01:38:03Z,51.4,TA120-T246184
1672105112000,2022-12-27T01:38:32Z,54.2,TA120-T246191
1672105117000,2022-12-27T01:38:37Z,45.3,TA120-T246183
1672105129000,2022-12-27T01:38:49Z,53,TA120-T246187
1672105143000,2022-12-27T01:39:03Z,54.5,TA120-T246184
1672105172000,2022-12-27T01:39:32Z,47.7,TA120-T246191
1672105177000,2022-12-27T01:39:37Z,45.3,TA120-T246183
1672105189000,2022-12-27T01:39:49Z,50.9,TA120-T246187
1672105203000,2022-12-27T01:40:03Z,49.5,TA120-T246184
1672105232000,2022-12-27T01:40:32Z,52.8,TA120-T246191
1672105237000,2022-12-27T01:40:37Z,45.3,TA120-T246183
1672105249000,2022-12-27T01:40:49Z,51.3,TA120-T246187
1672105263000,2022-12-27T01:41:03Z,58.8,TA120-T246184
1672105292000,2022-12-27T01:41:32Z,54.1,TA120-T246191
1672105297000,2022-12-27T01:41:37Z,45.3,TA120-T246183
1672105309000,2022-12-27T01:41:49Z,51.4,TA120-T246187
1672105323000,2022-12-27T01:42:03Z,63.1,TA120-T246184
1672105352000,2022-12-27T01:42:32Z,49.8,TA120-T246191
1672105357000,2022-12-27T01:42:37Z,45.2,TA120-T246183
1672105369000,2022-12-27T01:42:49Z,49.4,TA120-T246187
1672105383000,2022-12-27T01:43:03Z,60.7,TA120-T246184
1672105412000,2022-12-27T01:43:32Z,46.5,TA120-T246191
1672105417000,2022-12-27T01:43:37Z,45.2,TA120-T246183
1672105429000,2022-12-27T01:43:49Z,48.4,TA120-T246187
1672105443000,2022-12-27T01:44:03Z,60.3,TA120-T246184
1672105472000,2022-12-27T01:44:32Z,49.9,TA120-T246191
1672105477000,2022-12-27T01:44:37Z,45.4,TA120-T246183
1672105489000,2022-12-27T01:44:49Z,54.4,TA120-T246187
1672105503000,2022-12-27T01:45:03Z,63.4,TA120-T246184
1672105532000,2022-12-27T01:45:32Z,49.1,TA120-T246191
1672105537000,2022-12-27T01:45:37Z,45.3,TA120-T246183
1672105549000,2022-12-27T01:45:49Z,49.8,TA120-T246187
1672105563000,2022-12-27T01:46:03Z,63.9,TA120-T246184
