time,readable_time,dBA,dev-id
1609286413000,2020-12-30T00:00:13Z,47.3,TA120-T246187
1609286415000,2020-12-30T00:00:15Z,75.7,TA120-T246184
1609286422000,2020-12-30T00:00:22Z,32.9,TA120-T246183
1609286425000,2020-12-30T00:00:25Z,54.4,TA120-T246191
1609286473000,2020-12-30T00:01:13Z,47.4,TA120-T246187
1609286475000,2020-12-30T00:01:15Z,53.9,TA120-T246184
1609286482000,2020-12-30T00:01:22Z,32.8,TA120-T246183
1609286485000,2020-12-30T00:01:25Z,54.1,TA120-T246191
1609286533000,2020-12-30T00:02:13Z,46.9,TA120-T246187
1609286535000,2020-12-30T00:02:15Z,66.1,TA120-T246184
1609286542000,2020-12-30T00:02:22Z,32.7,TA120-T246183
1609286545000,2020-12-30T00:02:25Z,54.1,TA120-T246191
1609286593000,2020-12-30T00:03:13Z,49.1,TA120-T246187
1609286595000,2020-12-30T00:03:15Z,70,TA120-T246184
1609286602000,2020-12-30T00:03:22Z,32.6,TA120-T246183
1609286605000,2020-12-30T00:03:25Z,55.6,TA120-T246191
1609286653000,2020-12-30T00:04:13Z,47.7,TA120-T246187
1609286655000,2020-12-30T00:04:15Z,74.6,TA120-T246184
1609286662000,2020-12-30T00:04:22Z,32.5,TA120-T246183
1609286665000,2020-12-30T00:04:25Z,56,TA120-T246191
1609286713000,2020-12-30T00:05:13Z,48.1,TA120-T246187
1609286715000,2020-12-30T00:05:15Z,67.3,TA120-T246184
1609286722000,2020-12-30T00:05:22Z,32.8,TA120-T246183
1609286725000,2020-12-30T00:05:25Z,54.2,TA120-T246191
1609286773000,2020-12-30T00:06:13Z,47.9,TA120-T246187
1609286775000,2020-12-30T00:06:15Z,69.4,TA120-T246184
1609286782000,2020-12-30T00:06:22Z,33.3,TA120-T246183
1609286785000,2020-12-30T00:06:25Z,53.7,TA120-T246191
1609286833000,2020-12-30T00:07:13Z,48.2,TA120-T246187
1609286835000,2020-12-30T00:07:15Z,52.9,TA120-T246184
1609286842000,2020-12-30T00:07:22Z,33.5,TA120-T246183
1609286845000,2020-12-30T00:07:25Z,54.4,TA120-T246191
1609286893000,2020-12-30T00:08:13Z,47.4,TA120-T246187
1609286895000,2020-12-30T00:08:15Z,67.2,TA120-T246184
1609286902000,2020-12-30T00:08:22Z,32.8,TA120-T246183
1609286905000,2020-12-30T00:08:25Z,54.3,TA120-T246191
1609286953000,2020-12-30T00:09:13Z,46.4,TA120-T246187
1609286955000,2020-12-30T00:09:15Z,64.3,TA120-T246184
1609286962000,2020-12-30T00:09:22Z,32.3,TA120-T246183
1609286965000,2020-12-30T00:09:25Z,55,TA120-T246191
1609287013000,2020-12-30T00:10:13Z,47.1,TA120-T246187
1609287015000,2020-12-30T00:10:15Z,59.8,TA120-T246184
1609287022000,2020-12-30T00:10:22Z,32,TA120-T246183
1609287025000,2020-12-30T00:10:25Z,58.5,TA120-T246191
1609287073000,2020-12-30T00:11:13Z,47.7,TA120-T246187
1609287075000,2020-12-30T00:11:15Z,52,TA120-T246184
1609287082000,2020-12-30T00:11:22Z,32.1,TA120-T246183
1609287085000,2020-12-30T00:11:25Z,54,TA120-T246191
1609287133000,2020-12-30T00:12:13Z,47.6,TA120-T246187
1609287135000,2020-12-30T00:12:15Z,52.1,TA120-T246184
1609287142000,2020-12-30T00:12:22Z,32.4,TA120-T246183
1609287145000,2020-12-30T00:12:25Z,54.8,TA120-T246191
1609287193000,2020-12-30T00:13:13Z,49.8,TA120-T246187
1609287195000,2020-12-30T00:13:15Z,52.2,TA120-T246184
1609287202000,2020-12-30T00:13:22Z,32.2,TA120-T246183
1609287205000,2020-12-30T00:13:25Z,52.9,TA120-T246191
1609287253000,2020-12-30T00:14:13Z,46.7,TA120-T246187
1609287255000,2020-12-30T00:14:15Z,60.5,TA120-T246184
1609287262000,2020-12-30T00:14:22Z,31.8,TA120-T246183
1609287265000,2020-12-30T00:14:25Z,53.2,TA120-T246191
1609287313000,2020-12-30T00:15:13Z,47.8,TA120-T246187
1609287315000,2020-12-30T00:15:15Z,68.1,TA120-T246184
1609287322000,2020-12-30T00:15:22Z,33.3,TA120-T246183
1609287325000,2020-12-30T00:15:25Z,56.7,TA120-T246191
1609287373000,2020-12-30T00:16:13Z,46.7,TA120-T246187
1609287375000,2020-12-30T00:16:15Z,63.6,TA120-T246184
1609287382000,2020-12-30T00:16:22Z,32.1,TA120-T246183
1609287385000,2020-12-30T00:16:25Z,52.5,TA120-T246191
1609287433000,2020-12-30T00:17:13Z,47,TA120-T246187
1609287435000,2020-12-30T00:17:15Z,54.1,TA120-T246184
1609287442000,2020-12-30T00:17:22Z,32.7,TA120-T246183
1609287445000,2020-12-30T00:17:25Z,53.6,TA120-T246191
1609287493000,2020-12-30T00:18:13Z,46.7,TA120-T246187
1609287495000,2020-12-30T00:18:15Z,52.6,TA120-T246184
1609287502000,2020-12-30T00:18:22Z,32.6,TA120-T246183
1609287505000,2020-12-30T00:18:25Z,58,TA120-T246191
1609287553000,2020-12-30T00:19:13Z,46.8,TA120-T246187
1609287555000,2020-12-30T00:19:15Z,71.2,TA120-T246184
1609287562000,2020-12-30T00:19:22Z,32.7,TA120-T246183
1609287565000,2020-12-30T00:19:25Z,53.3,TA120-T246191
1609287613000,2020-12-30T00:20:13Z,46.9,TA120-T246187
1609287615000,2020-12-30T00:20:15Z,57.8,TA120-T246184
1609287622000,2020-12-30T00:20:22Z,32,TA120-T246183
1609287625000,2020-12-30T00:20:25Z,52.8,TA120-T246191
1609287673000,2020-12-30T00:21:13Z,46,TA120-T246187
1609287675000,2020-12-30T00:21:15Z,66.5,TA120-T246184
1609287682000,2020-12-30T00:21:22Z,32.8,TA120-T246183
1609287685000,2020-12-30T00:21:25Z,55.3,TA120-T246191
1609287733000,2020-12-30T00:22:13Z,47.3,TA120-T246187
1609287735000,2020-12-30T00:22:15Z,60.3,TA120-T246184
1609287742000,2020-12-30T00:22:22Z,32.5,TA120-T246183
1609287745000,2020-12-30T00:22:25Z,52.9,TA120-T246191
1609287793000,2020-12-30T00:23:13Z,47,TA120-T246187
1609287795000,2020-12-30T00:23:15Z,63.7,TA120-T246184
1609287802000,2020-12-30T00:23:22Z,32.6,TA120-T246183
1609287805000,2020-12-30T00:23:25Z,52.4,TA120-T246191
1609287853000,2020-12-30T00:24:13Z,47.1,TA120-T246187
1609287855000,2020-12-30T00:24:15Z,75,TA120-T246184
1609287862000,2020-12-30T00:24:22Z,32.5,TA120-T246183
1609287865000,2020-12-30T00:24:25Z,52.1,TA120-T246191
1609287913000,2020-12-30T00:25:13Z,46.9,TA120-T246187
1609287915000,2020-12-30T00:25:15Z,69.3,TA120-T246184
1609287922000,2020-12-30T00:25:22Z,32.4,TA120-T246183
1609287925000,2020-12-30T00:25:25Z,52.5,TA120-T246191
1609287973000,2020-12-30T00:26:13Z,48,TA120-T246187
1609287975000,2020-12-30T00:26:15Z,63.4,TA120-T246184
1609287982000,2020-12-30T00:26:22Z,32.2,TA120-T246183
1609287985000,2020-12-30T00:26:25Z,52.3,TA120-T246191
1609288033000,2020-12-30T00:27:13Z,47.1,TA120-T246187
1609288035000,2020-12-30T00:27:15Z,52.7,TA120-T246184
1609288042000,2020-12-30T00:27:22Z,32.1,TA120-T246183
1609288045000,2020-12-30T00:27:25Z,52.9,TA120-T246191
1609288093000,2020-12-30T00:28:13Z,47.2,TA120-T246187
1609288095000,2020-12-30T00:28:15Z,68.2,TA120-T246184
1609288102000,2020-12-30T00:28:22Z,32.5,TA120-T246183
1609288105000,2020-12-30T00:28:25Z,55.9,TA120-T246191
1609288153000,2020-12-30T00:29:13Z,47.4,TA120-T246187
1609288155000,2020-12-30T00:29:15Z,65.6,TA120-T246184
1609288162000,2020-12-30T00:29:22Z,32.4,TA120-T246183
1609288165000,2020-12-30T00:29:25Z,52.5,TA120-T246191
1609288213000,2020-12-30T00:30:13Z,48.7,TA120-T246187
1609288215000,2020-12-30T00:30:15Z,70.2,TA120-T246184
1609288222000,2020-12-30T00:30:22Z,32.1,TA120-T246183
1609288225000,2020-12-30T00:30:25Z,53.1,TA120-T246191
1609288273000,2020-12-30T00:31:13Z,46.6,TA120-T246187
1609288275000,2020-12-30T00:31:15Z,64,TA120-T246184
1609288282000,2020-12-30T00:31:22Z,32.2,TA120-T246183
1609288285000,2020-12-30T00:31:25Z,52.6,TA120-T246191
1609288333000,2020-12-30T00:32:13Z,47,TA120-T246187
1609288335000,2020-12-30T00:32:15Z,60.3,TA120-T246184
1609288342000,2020-12-30T00:32:22Z,32.2,TA120-T246183
1609288345000,2020-12-30T00:32:25Z,52,TA120-T246191
1609288393000,2020-12-30T00:33:13Z,47.3,TA120-T246187
1609288395000,2020-12-30T00:33:15Z,64.3,TA120-T246184
1609288402000,2020-12-30T00:33:22Z,33.2,TA120-T246183
1609288405000,2020-12-30T00:33:25Z,53.4,TA120-T246191
1609288453000,2020-12-30T00:34:13Z,48.4,TA120-T246187
1609288455000,2020-12-30T00:34:15Z,51.8,TA120-T246184
1609288462000,2020-12-30T00:34:22Z,32.4,TA120-T246183
1609288465000,2020-12-30T00:34:25Z,57.6,TA120-T246191
1609288513000,2020-12-30T00:35:13Z,48.6,TA120-T246187
1609288515000,2020-12-30T00:35:15Z,51.7,TA120-T246184
1609288522000,2020-12-30T00:35:22Z,32.1,TA120-T246183
1609288525000,2020-12-30T00:35:25Z,52.5,TA120-T246191
1609288573000,2020-12-30T00:36:13Z,47.2,TA120-T246187
1609288575000,2020-12-30T00:36:15Z,71.2,TA120-T246184
1609288582000,2020-12-30T00:36:22Z,32.3,TA120-T246183
1609288585000,2020-12-30T00:36:25Z,53.1,TA120-T246191
1609288633000,2020-12-30T00:37:13Z,47.8,TA120-T246187
1609288635000,2020-12-30T00:37:15Z,60.7,TA120-T246184
1609288642000,2020-12-30T00:37:22Z,32,TA120-T246183
1609288645000,2020-12-30T00:37:25Z,53.3,TA120-T246191
1609288693000,2020-12-30T00:38:13Z,47,TA120-T246187
1609288695000,2020-12-30T00:38:15Z,62.4,TA120-T246184
1609288702000,2020-12-30T00:38:22Z,32.2,TA120-T246183
1609288705000,2020-12-30T00:38:25Z,56.4,TA120-T246191
1609288753000,2020-12-30T00:39:13Z,46.8,TA120-T246187
1609288755000,2020-12-30T00:39:15Z,52,TA120-T246184
1609288762000,2020-12-30T00:39:22Z,32,TA120-T246183
1609288765000,2020-12-30T00:39:25Z,52.7,TA120-T246191
1609288813000,2020-12-30T00:40:13Z,46.9,TA120-T246187
1609288815000,2020-12-30T00:40:15Z,52,TA120-T246184
1609288822000,2020-12-30T00:40:22Z,31.9,TA120-T246183
1609288825000,2020-12-30T00:40:25Z,53.1,TA120-T246191
1609288873000,2020-12-30T00:41:13Z,47.6,TA120-T246187
1609288875000,2020-12-30T00:41:15Z,56,TA120-T246184
1609288882000,2020-12-30T00:41:22Z,32,TA120-T246183
1609288885000,2020-12-30T00:41:25Z,52.7,TA120-T246191
1609288933000,2020-12-30T00:42:13Z,46.5,TA120-T246187
1609288935000,2020-12-30T00:42:15Z,69.3,TA120-T246184
1609288942000,2020-12-30T00:42:22Z,32.8,TA120-T246183
1609288945000,2020-12-30T00:42:25Z,53.1,TA120-T246191
1609288993000,2020-12-30T00:43:13Z,46.1,TA120-T246187
1609288995000,2020-12-30T00:43:15Z,68.6,TA120-T246184
1609289002000,2020-12-30T00:43:22Z,31.8,TA120-T246183
1609289005000,2020-12-30T00:43:25Z,53.3,TA120-T246191
1609289053000,2020-12-30T00:44:13Z,46.5,TA120-T246187
1609289055000,2020-12-30T00:44:15Z,54.5,TA120-T246184
1609289062000,2020-12-30T00:44:22Z,31.8,TA120-T246183
1609289065000,2020-12-30T00:44:25Z,53.4,TA120-T246191
1609289113000,2020-12-30T00:45:13Z,48,TA120-T246187
1609289115000,2020-12-30T00:45:15Z,53.1,TA120-T246184
1609289122000,2020-12-30T00:45:22Z,31.7,TA120-T246183
1609289125000,2020-12-30T00:45:25Z,53.9,TA120-T246191
1609289173000,2020-12-30T00:46:13Z,46.6,TA120-T246187
1609289175000,2020-12-30T00:46:15Z,63.5,TA120-T246184
1609289182000,2020-12-30T00:46:22Z,32.3,TA120-T246183
1609289185000,2020-12-30T00:46:25Z,60.4,TA120-T246191
1609289233000,2020-12-30T00:47:13Z,46.5,TA120-T246187
1609289235000,2020-12-30T00:47:15Z,72.7,TA120-T246184
1609289242000,2020-12-30T00:47:22Z,31.7,TA120-T246183
1609289245000,2020-12-30T00:47:25Z,53.5,TA120-T246191
1609289293000,2020-12-30T00:48:13Z,46.8,TA120-T246187
1609289295000,2020-12-30T00:48:15Z,52.9,TA120-T246184
1609289302000,2020-12-30T00:48:22Z,31.9,TA120-T246183
1609289305000,2020-12-30T00:48:25Z,53.2,TA120-T246191
1609289353000,2020-12-30T00:49:13Z,47.7,TA120-T246187
1609289355000,2020-12-30T00:49:15Z,52.8,TA120-T246184
1609289362000,2020-12-30T00:49:22Z,31.7,TA120-T246183
1609289365000,2020-12-30T00:49:25Z,58.3,TA120-T246191
1609289413000,2020-12-30T00:50:13Z,47.4,TA120-T246187
1609289415000,2020-12-30T00:50:15Z,68.7,TA120-T246184
1609289422000,2020-12-30T00:50:22Z,31.8,TA120-T246183
1609289425000,2020-12-30T00:50:25Z,52.9,TA120-T246191
1609289473000,2020-12-30T00:51:13Z,47.7,TA120-T246187
1609289475000,2020-12-30T00:51:15Z,52.1,TA120-T246184
1609289482000,2020-12-30T00:51:22Z,31.9,TA120-T246183
1609289485000,2020-12-30T00:51:25Z,52.8,TA120-T246191
1609289533000,2020-12-30T00:52:13Z,47,TA120-T246187
1609289535000,2020-12-30T00:52:15Z,68.7,TA120-T246184
1609289542000,2020-12-30T00:52:22Z,31.6,TA120-T246183
1609289545000,2020-12-30T00:52:25Z,53,TA120-T246191
1609289593000,2020-12-30T00:53:13Z,47,TA120-T246187
1609289595000,2020-12-30T00:53:15Z,72.8,TA120-T246184
1609289602000,2020-12-30T00:53:22Z,31.7,TA120-T246183
1609289605000,2020-12-30T00:53:25Z,52.2,TA120-T246191
1609289653000,2020-12-30T00:54:13Z,47.7,TA120-T246187
1609289655000,2020-12-30T00:54:15Z,64.2,TA120-T246184
1609289662000,2020-12-30T00:54:22Z,31.5,TA120-T246183
1609289665000,2020-12-30T00:54:25Z,51.5,TA120-T246191
1609289713000,2020-12-30T00:55:13Z,47.3,TA120-T246187
1609289715000,2020-12-30T00:55:15Z,69.4,TA120-T246184
1609289722000,2020-12-30T00:55:22Z,31.6,TA120-T246183
1609289725000,2020-12-30T00:55:25Z,51.4,TA120-T246191
1609289773000,2020-12-30T00:56:13Z,47.7,TA120-T246187
1609289775000,2020-12-30T00:56:15Z,51.9,TA120-T246184
1609289782000,2020-12-30T00:56:22Z,31.6,TA120-T246183
1609289785000,2020-12-30T00:56:25Z,51.5,TA120-T246191
1609289833000,2020-12-30T00:57:13Z,46.7,TA120-T246187
1609289835000,2020-12-30T00:57:15Z,73.5,TA120-T246184
1609289842000,2020-12-30T00:57:22Z,32.1,TA120-T246183
1609289845000,2020-12-30T00:57:25Z,54.3,TA120-T246191
1609289893000,2020-12-30T00:58:13Z,46.7,TA120-T246187
1609289895000,2020-12-30T00:58:15Z,67.7,TA120-T246184
1609289902000,2020-12-30T00:58:22Z,31.6,TA120-T246183
1609289905000,2020-12-30T00:58:25Z,52.2,TA120-T246191
1609289953000,2020-12-30T00:59:13Z,45.9,TA120-T246187
1609289955000,2020-12-30T00:59:15Z,67.4,TA120-T246184
1609289962000,2020-12-30T00:59:22Z,31.8,TA120-T246183
1609289965000,2020-12-30T00:59:25Z,51.6,TA120-T246191
1609290013000,2020-12-30T01:00:13Z,48.2,TA120-T246187
1609290015000,2020-12-30T01:00:15Z,52.7,TA120-T246184
1609290022000,2020-12-30T01:00:22Z,31.7,TA120-T246183
1609290025000,2020-12-30T01:00:25Z,51.8,TA120-T246191
1609290073000,2020-12-30T01:01:13Z,45.7,TA120-T246187
1609290075000,2020-12-30T01:01:15Z,51.5,TA120-T246184
1609290082000,2020-12-30T01:01:22Z,32.1,TA120-T246183
1609290085000,2020-12-30T01:01:25Z,51.8,TA120-T246191
1609290133000,2020-12-30T01:02:13Z,46.9,TA120-T246187
1609290135000,2020-12-30T01:02:15Z,67,TA120-T246184
1609290142000,2020-12-30T01:02:22Z,32,TA120-T246183
1609290145000,2020-12-30T01:02:25Z,55.3,TA120-T246191
1609290193000,2020-12-30T01:03:13Z,47.6,TA120-T246187
1609290195000,2020-12-30T01:03:15Z,71.1,TA120-T246184
1609290202000,2020-12-30T01:03:22Z,32.3,TA120-T246183
1609290205000,2020-12-30T01:03:25Z,51.8,TA120-T246191
1609290253000,2020-12-30T01:04:13Z,47.8,TA120-T246187
1609290255000,2020-12-30T01:04:15Z,51.6,TA120-T246184
1609290262000,2020-12-30T01:04:22Z,32.4,TA120-T246183
1609290265000,2020-12-30T01:04:25Z,52.2,TA120-T246191
1609290313000,2020-12-30T01:05:13Z,46.9,TA120-T246187
1609290315000,2020-12-30T01:05:15Z,63,TA120-T246184
1609290322000,2020-12-30T01:05:22Z,32.2,TA120-T246183
1609290325000,2020-12-30T01:05:25Z,53.1,TA120-T246191
1609290373000,2020-12-30T01:06:13Z,45.7,TA120-T246187
1609290375000,2020-12-30T01:06:15Z,69.4,TA120-T246184
1609290382000,2020-12-30T01:06:22Z,32.4,TA120-T246183
1609290385000,2020-12-30T01:06:25Z,53,TA120-T246191
1609290433000,2020-12-30T01:07:13Z,47.2,TA120-T246187
1609290435000,2020-12-30T01:07:15Z,52.1,TA120-T246184
1609290442000,2020-12-30T01:07:22Z,32.7,TA120-T246183
1609290445000,2020-12-30T01:07:25Z,53.3,TA120-T246191
1609290493000,2020-12-30T01:08:13Z,45.9,TA120-T246187
1609290495000,2020-12-30T01:08:15Z,51.8,TA120-T246184
1609290502000,2020-12-30T01:08:22Z,31.9,TA120-T246183
1609290505000,2020-12-30T01:08:25Z,51.9,TA120-T246191
1609290553000,2020-12-30T01:09:13Z,47.3,TA120-T246187
1609290555000,2020-12-30T01:09:15Z,64,TA120-T246184
1609290562000,2020-12-30T01:09:22Z,32.1,TA120-T246183
1609290565000,2020-12-30T01:09:25Z,53.2,TA120-T246191
1609290613000,2020-12-30T01:10:13Z,46.7,TA120-T246187
1609290615000,2020-12-30T01:10:15Z,53.8,TA120-T246184
1609290622000,2020-12-30T01:10:22Z,32.5,TA120-T246183
1609290625000,2020-12-30T01:10:25Z,53,TA120-T246191
1609290673000,2020-12-30T01:11:13Z,48.8,TA120-T246187
1609290675000,2020-12-30T01:11:15Z,69.1,TA120-T246184
1609290682000,2020-12-30T01:11:22Z,32.7,TA120-T246183
1609290685000,2020-12-30T01:11:25Z,53.3,TA120-T246191
1609290733000,2020-12-30T01:12:13Z,47.7,TA120-T246187
1609290735000,2020-12-30T01:12:15Z,51.8,TA120-T246184
1609290742000,2020-12-30T01:12:22Z,32.6,TA120-T246183
1609290745000,2020-12-30T01:12:25Z,52.5,TA120-T246191
1609290793000,2020-12-30T01:13:13Z,47.9,TA120-T246187
1609290795000,2020-12-30T01:13:15Z,64.7,TA120-T246184
1609290802000,2020-12-30T01:13:22Z,32.6,TA120-T246183
1609290805000,2020-12-30T01:13:25Z,53.4,TA120-T246191
1609290853000,2020-12-30T01:14:13Z,47.9,TA120-T246187
1609290855000,2020-12-30T01:14:15Z,66.7,TA120-T246184
1609290862000,2020-12-30T01:14:22Z,32.5,TA120-T246183
1609290865000,2020-12-30T01:14:25Z,56.6,TA120-T246191
1609290913000,2020-12-30T01:15:13Z,47.9,TA120-T246187
1609290915000,2020-12-30T01:15:15Z,58,TA120-T246184
1609290922000,2020-12-30T01:15:22Z,32.5,TA120-T246183
1609290925000,2020-12-30T01:15:25Z,53,TA120-T246191
1609290973000,2020-12-30T01:16:13Z,46.6,TA120-T246187
1609290975000,2020-12-30T01:16:15Z,69,TA120-T246184
1609290982000,2020-12-30T01:16:22Z,32.6,TA120-T246183
1609290985000,2020-12-30T01:16:25Z,53.4,TA120-T246191
1609291033000,2020-12-30T01:17:13Z,46.8,TA120-T246187
1609291035000,2020-12-30T01:17:15Z,52,TA120-T246184
1609291042000,2020-12-30T01:17:22Z,32.6,TA120-T246183
1609291045000,2020-12-30T01:17:25Z,53.6,TA120-T246191
1609291093000,2020-12-30T01:18:13Z,46,TA120-T246187
1609291095000,2020-12-30T01:18:15Z,67.3,TA120-T246184
1609291102000,2020-12-30T01:18:22Z,32.7,TA120-T246183
1609291105000,2020-12-30T01:18:25Z,53.1,TA120-T246191
1609291153000,2020-12-30T01:19:13Z,46.9,TA120-T246187
1609291155000,2020-12-30T01:19:15Z,68.6,TA120-T246184
1609291162000,2020-12-30T01:19:22Z,32.7,TA120-T246183
1609291165000,2020-12-30T01:19:25Z,53.1,TA120-T246191
1609291213000,2020-12-30T01:20:13Z,47.4,TA120-T246187
1609291215000,2020-12-30T01:20:15Z,74.1,TA120-T246184
1609291222000,2020-12-30T01:20:22Z,32.6,TA120-T246183
1609291225000,2020-12-30T01:20:25Z,52.9,TA120-T246191
1609291273000,2020-12-30T01:21:13Z,46.9,TA120-T246187
1609291275000,2020-12-30T01:21:15Z,52.8,TA120-T246184
1609291282000,2020-12-30T01:21:22Z,32.6,TA120-T246183
1609291285000,2020-12-30T01:21:25Z,58.3,TA120-T246191
1609291333000,2020-12-30T01:22:13Z,49.5,TA120-T246187
1609291335000,2020-12-30T01:22:15Z,53.5,TA120-T246184
1609291342000,2020-12-30T01:22:22Z,32.2,TA120-T246183
1609291345000,2020-12-30T01:22:25Z,52.6,TA120-T246191
1609291393000,2020-12-30T01:23:13Z,48.1,TA120-T246187
1609291395000,2020-12-30T01:23:15Z,52.9,TA120-T246184
1609291402000,2020-12-30T01:23:22Z,31.9,TA120-T246183
1609291405000,2020-12-30T01:23:25Z,52.5,TA120-T246191
1609291453000,2020-12-30T01:24:13Z,47.1,TA120-T246187
1609291455000,2020-12-30T01:24:15Z,51.7,TA120-T246184
1609291462000,2020-12-30T01:24:22Z,32.1,TA120-T246183
1609291465000,2020-12-30T01:24:25Z,52,TA120-T246191
1609291513000,2020-12-30T01:25:13Z,46.7,TA120-T246187
1609291515000,2020-12-30T01:25:15Z,60.5,TA120-T246184
1609291522000,2020-12-30T01:25:22Z,32.1,TA120-T246183
1609291525000,2020-12-30T01:25:25Z,51.9,TA120-T246191
1609291573000,2020-12-30T01:26:13Z,46.6,TA120-T246187
1609291575000,2020-12-30T01:26:15Z,52.5,TA120-T246184
1609291582000,2020-12-30T01:26:22Z,32.5,TA120-T246183
1609291585000,2020-12-30T01:26:25Z,56.2,TA120-T246191
1609291633000,2020-12-30T01:27:13Z,45.5,TA120-T246187
1609291635000,2020-12-30T01:27:15Z,51.5,TA120-T246184
1609291642000,2020-12-30T01:27:22Z,32.4,TA120-T246183
1609291645000,2020-12-30T01:27:25Z,51.7,TA120-T246191
1609291693000,2020-12-30T01:28:13Z,46.7,TA120-T246187
1609291695000,2020-12-30T01:28:15Z,71.7,TA120-T246184
1609291702000,2020-12-30T01:28:22Z,32.6,TA120-T246183
1609291705000,2020-12-30T01:28:25Z,52.2,TA120-T246191
1609291753000,2020-12-30T01:29:13Z,47.6,TA120-T246187
1609291755000,2020-12-30T01:29:15Z,72.7,TA120-T246184
1609291762000,2020-12-30T01:29:22Z,32.6,TA120-T246183
1609291765000,2020-12-30T01:29:25Z,52.7,TA120-T246191
1609291813000,2020-12-30T01:30:13Z,47.9,TA120-T246187
1609291815000,2020-12-30T01:30:15Z,52.2,TA120-T246184
1609291822000,2020-12-30T01:30:22Z,32.4,TA120-T246183
1609291825000,2020-12-30T01:30:25Z,52.8,TA120-T246191
1609291873000,2020-12-30T01:31:13Z,49,TA120-T246187
1609291875000,2020-12-30T01:31:15Z,60.6,TA120-T246184
1609291882000,2020-12-30T01:31:22Z,32.7,TA120-T246183
1609291885000,2020-12-30T01:31:25Z,52.2,TA120-T246191
1609291933000,2020-12-30T01:32:13Z,47.2,TA120-T246187
1609291935000,2020-12-30T01:32:15Z,54.2,TA120-T246184
1609291942000,2020-12-30T01:32:22Z,32.9,TA120-T246183
1609291945000,2020-12-30T01:32:25Z,52.1,TA120-T246191
1609291993000,2020-12-30T01:33:13Z,48,TA120-T246187
1609291995000,2020-12-30T01:33:15Z,52.7,TA120-T246184
1609292002000,2020-12-30T01:33:22Z,33.4,TA120-T246183
1609292005000,2020-12-30T01:33:25Z,52.4,TA120-T246191
1609292053000,2020-12-30T01:34:13Z,48,TA120-T246187
1609292055000,2020-12-30T01:34:15Z,52,TA120-T246184
1609292062000,2020-12-30T01:34:22Z,32.8,TA120-T246183
1609292065000,2020-12-30T01:34:25Z,52.6,TA120-T246191
1609292113000,2020-12-30T01:35:13Z,46.6,TA120-T246187
1609292115000,2020-12-30T01:35:15Z,51.8,TA120-T246184
1609292122000,2020-12-30T01:35:22Z,32.6,TA120-T246183
1609292125000,2020-12-30T01:35:25Z,53.5,TA120-T246191
1609292173000,2020-12-30T01:36:13Z,46.9,TA120-T246187
1609292175000,2020-12-30T01:36:15Z,68,TA120-T246184
1609292182000,2020-12-30T01:36:22Z,32.3,TA120-T246183
1609292185000,2020-12-30T01:36:25Z,52.8,TA120-T246191
1609292233000,2020-12-30T01:37:13Z,47.7,TA120-T246187
1609292235000,2020-12-30T01:37:15Z,75.5,TA120-T246184
1609292242000,2020-12-30T01:37:22Z,32.3,TA120-T246183
1609292245000,2020-12-30T01:37:25Z,53.5,TA120-T246191
1609292293000,2020-12-30T01:38:13Z,47.8,TA120-T246187
1609292295000,2020-12-30T01:38:15Z,70.6,TA120-T246184
1609292302000,2020-12-30T01:38:22Z,32.3,TA120-T246183
1609292305000,2020-12-30T01:38:25Z,60.2,TA120-T246191
1609292353000,2020-12-30T01:39:13Z,47.1,TA120-T246187
1609292355000,2020-12-30T01:39:15Z,64.4,TA120-T246184
1609292362000,2020-12-30T01:39:22Z,32.5,TA120-T246183
1609292365000,2020-12-30T01:39:25Z,54.3,TA120-T246191
1609292413000,2020-12-30T01:40:13Z,48.1,TA120-T246187
1609292415000,2020-12-30T01:40:15Z,64.8,TA120-T246184
1609292422000,2020-12-30T01:40:22Z,32.5,TA120-T246183
1609292425000,2020-12-30T01:40:25Z,53.1,TA120-T246191
1609292473000,2020-12-30T01:41:13Z,48.9,TA120-T246187
1609292475000,2020-12-30T01:41:15Z,52.4,TA120-T246184
1609292482000,2020-12-30T01:41:22Z,32.5,TA120-T246183
1609292485000,2020-12-30T01:41:25Z,53.1,TA120-T246191
1609292533000,2020-12-30T01:42:13Z,48.6,TA120-T246187
1609292535000,2020-12-30T01:42:15Z,74.1,TA120-T246184
1609292542000,2020-12-30T01:42:22Z,32.5,TA120-T246183
1609292545000,2020-12-30T01:42:25Z,53.6,TA120-T246191
1609292593000,2020-12-30T01:43:13Z,47.9,TA120-T246187
1609292595000,2020-12-30T01:43:15Z,72.8,TA120-T246184
1609292602000,2020-12-30T01:43:22Z,32.1,TA120-T246183
1609292605000,2020-12-30T01:43:25Z,53.3,TA120-T246191
1609292653000,2020-12-30T01:44:13Z,51.2,TA120-T246187
1609292655000,2020-12-30T01:44:15Z,55.6,TA120-T246184
1609292662000,2020-12-30T01:44:22Z,32.7,TA120-T246183
1609292665000,2020-12-30T01:44:25Z,54.1,TA120-T246191
1609292713000,2020-12-30T01:45:13Z,47.9,TA120-T246187
1609292715000,2020-12-30T01:45:15Z,51.9,TA120-T246184
1609292722000,2020-12-30T01:45:22Z,32.3,TA120-T246183
1609292725000,2020-12-30T01:45:25Z,53.3,TA120-T246191
1609292773000,2020-12-30T01:46:13Z,47.9,TA120-T246187
1609292775000,2020-12-30T01:46:15Z,63.2,TA120-T246184
