time,readable_time,dBA,dev-id
1639267204000,2021-12-12T00:00:04Z,53.5,TA120-T246187
1639267236000,2021-12-12T00:00:36Z,31.8,TA120-T246183
1639267239000,2021-12-12T00:00:39Z,68.3,TA120-T246184
1639267258000,2021-12-12T00:00:58Z,54.2,TA120-T246191
1639267264000,2021-12-12T00:01:04Z,53.8,TA120-T246187
1639267296000,2021-12-12T00:01:36Z,31.7,TA120-T246183
1639267299000,2021-12-12T00:01:39Z,69.9,TA120-T246184
1639267318000,2021-12-12T00:01:58Z,58.6,TA120-T246191
1639267324000,2021-12-12T00:02:04Z,54.4,TA120-T246187
1639267356000,2021-12-12T00:02:36Z,31.5,TA120-T246183
1639267359000,2021-12-12T00:02:39Z,70.1,TA120-T246184
1639267378000,2021-12-12T00:02:58Z,58,TA120-T246191
1639267384000,2021-12-12T00:03:04Z,53.7,TA120-T246187
1639267416000,2021-12-12T00:03:36Z,31.8,TA120-T246183
1639267419000,2021-12-12T00:03:39Z,68,TA120-T246184
1639267438000,2021-12-12T00:03:58Z,55.9,TA120-T246191
1639267444000,2021-12-12T00:04:04Z,53.7,TA120-T246187
1639267476000,2021-12-12T00:04:36Z,32.3,TA120-T246183
1639267479000,2021-12-12T00:04:39Z,70.1,TA120-T246184
1639267498000,2021-12-12T00:04:58Z,59.7,TA120-T246191
1639267504000,2021-12-12T00:05:04Z,55.3,TA120-T246187
1639267536000,2021-12-12T00:05:36Z,32.3,TA120-T246183
1639267539000,2021-12-12T00:05:39Z,65.8,TA120-T246184
1639267558000,2021-12-12T00:05:58Z,56.7,TA120-T246191
1639267564000,2021-12-12T00:06:04Z,54.2,TA120-T246187
1639267596000,2021-12-12T00:06:36Z,32.2,TA120-T246183
1639267599000,2021-12-12T00:06:39Z,66.6,TA120-T246184
1639267618000,2021-12-12T00:06:58Z,60,TA120-T246191
1639267624000,2021-12-12T00:07:04Z,55.8,TA120-T246187
1639267656000,2021-12-12T00:07:36Z,32,TA120-T246183
1639267659000,2021-12-12T00:07:39Z,71.7,TA120-T246184
1639267678000,2021-12-12T00:07:58Z,56.7,TA120-T246191
1639267684000,2021-12-12T00:08:04Z,55,TA120-T246187
1639267716000,2021-12-12T00:08:36Z,31.9,TA120-T246183
1639267719000,2021-12-12T00:08:39Z,69.6,TA120-T246184
1639267738000,2021-12-12T00:08:58Z,56.4,TA120-T246191
1639267744000,2021-12-12T00:09:04Z,54.4,TA120-T246187
1639267776000,2021-12-12T00:09:36Z,32.1,TA120-T246183
1639267779000,2021-12-12T00:09:39Z,69.5,TA120-T246184
1639267798000,2021-12-12T00:09:58Z,60.4,TA120-T246191
1639267804000,2021-12-12T00:10:04Z,55.9,TA120-T246187
1639267836000,2021-12-12T00:10:36Z,32.9,TA120-T246183
1639267839000,2021-12-12T00:10:39Z,73.2,TA120-T246184
1639267858000,2021-12-12T00:10:58Z,55.9,TA120-T246191
1639267864000,2021-12-12T00:11:04Z,55.7,TA120-T246187
1639267896000,2021-12-12T00:11:36Z,32,TA120-T246183
1639267899000,2021-12-12T00:11:39Z,73.8,TA120-T246184
1639267918000,2021-12-12T00:11:58Z,57.4,TA120-T246191
1639267924000,2021-12-12T00:12:04Z,55.1,TA120-T246187
1639267956000,2021-12-12T00:12:36Z,32.2,TA120-T246183
1639267959000,2021-12-12T00:12:39Z,69.7,TA120-T246184
1639267978000,2021-12-12T00:12:58Z,60.3,TA120-T246191
1639267984000,2021-12-12T00:13:04Z,54.4,TA120-T246187
1639268016000,2021-12-12T00:13:36Z,33,TA120-T246183
1639268019000,2021-12-12T00:13:39Z,65.3,TA120-T246184
1639268038000,2021-12-12T00:13:58Z,58.2,TA120-T246191
1639268044000,2021-12-12T00:14:04Z,55.8,TA120-T246187
1639268076000,2021-12-12T00:14:36Z,32.1,TA120-T246183
1639268079000,2021-12-12T00:14:39Z,71.5,TA120-T246184
1639268098000,2021-12-12T00:14:58Z,52.4,TA120-T246191
1639268104000,2021-12-12T00:15:04Z,55.4,TA120-T246187
1639268136000,2021-12-12T00:15:36Z,31.7,TA120-T246183
1639268139000,2021-12-12T00:15:39Z,71.2,TA120-T246184
1639268158000,2021-12-12T00:15:58Z,57.1,TA120-T246191
1639268164000,2021-12-12T00:16:04Z,55.4,TA120-T246187
1639268196000,2021-12-12T00:16:36Z,33.4,TA120-T246183
1639268199000,2021-12-12T00:16:39Z,65.9,TA120-T246184
1639268218000,2021-12-12T00:16:58Z,60.3,TA120-T246191
1639268224000,2021-12-12T00:17:04Z,55.5,TA120-T246187
1639268256000,2021-12-12T00:17:36Z,31.8,TA120-T246183
1639268259000,2021-12-12T00:17:39Z,72,TA120-T246184
1639268278000,2021-12-12T00:17:58Z,60.1,TA120-T246191
1639268284000,2021-12-12T00:18:04Z,54.6,TA120-T246187
1639268316000,2021-12-12T00:18:36Z,31.9,TA120-T246183
1639268319000,2021-12-12T00:18:39Z,72.4,TA120-T246184
1639268338000,2021-12-12T00:18:58Z,59.2,TA120-T246191
1639268344000,2021-12-12T00:19:04Z,53.3,TA120-T246187
1639268376000,2021-12-12T00:19:36Z,31.6,TA120-T246183
1639268379000,2021-12-12T00:19:39Z,72.2,TA120-T246184
1639268398000,2021-12-12T00:19:58Z,60.3,TA120-T246191
1639268404000,2021-12-12T00:20:04Z,54.1,TA120-T246187
1639268436000,2021-12-12T00:20:36Z,31.6,TA120-T246183
1639268439000,2021-12-12T00:20:39Z,70.2,TA120-T246184
1639268458000,2021-12-12T00:20:58Z,54.8,TA120-T246191
1639268464000,2021-12-12T00:21:04Z,56.4,TA120-T246187
1639268496000,2021-12-12T00:21:36Z,31.6,TA120-T246183
1639268499000,2021-12-12T00:21:39Z,71.4,TA120-T246184
1639268518000,2021-12-12T00:21:58Z,54,TA120-T246191
1639268524000,2021-12-12T00:22:04Z,56.1,TA120-T246187
1639268556000,2021-12-12T00:22:36Z,32,TA120-T246183
1639268559000,2021-12-12T00:22:39Z,69.4,TA120-T246184
1639268578000,2021-12-12T00:22:58Z,52.4,TA120-T246191
1639268584000,2021-12-12T00:23:04Z,55,TA120-T246187
1639268616000,2021-12-12T00:23:36Z,32.1,TA120-T246183
1639268619000,2021-12-12T00:23:39Z,69.6,TA120-T246184
1639268638000,2021-12-12T00:23:58Z,57.3,TA120-T246191
1639268644000,2021-12-12T00:24:04Z,55.2,TA120-T246187
1639268676000,2021-12-12T00:24:36Z,31.7,TA120-T246183
1639268679000,2021-12-12T00:24:39Z,70,TA120-T246184
1639268698000,2021-12-12T00:24:58Z,60.6,TA120-T246191
1639268704000,2021-12-12T00:25:04Z,56.4,TA120-T246187
1639268736000,2021-12-12T00:25:36Z,31.4,TA120-T246183
1639268739000,2021-12-12T00:25:39Z,73.7,TA120-T246184
1639268758000,2021-12-12T00:25:58Z,57.5,TA120-T246191
1639268764000,2021-12-12T00:26:04Z,54.6,TA120-T246187
1639268796000,2021-12-12T00:26:36Z,31.5,TA120-T246183
1639268799000,2021-12-12T00:26:39Z,69.3,TA120-T246184
1639268818000,2021-12-12T00:26:58Z,56.4,TA120-T246191
1639268824000,2021-12-12T00:27:04Z,55.9,TA120-T246187
1639268856000,2021-12-12T00:27:36Z,31.7,TA120-T246183
1639268859000,2021-12-12T00:27:39Z,71.3,TA120-T246184
1639268878000,2021-12-12T00:27:58Z,56.7,TA120-T246191
1639268884000,2021-12-12T00:28:04Z,52.6,TA120-T246187
1639268916000,2021-12-12T00:28:36Z,31.9,TA120-T246183
1639268919000,2021-12-12T00:28:39Z,67.3,TA120-T246184
1639268938000,2021-12-12T00:28:58Z,58.4,TA120-T246191
1639268944000,2021-12-12T00:29:04Z,52.9,TA120-T246187
1639268976000,2021-12-12T00:29:36Z,31.4,TA120-T246183
1639268979000,2021-12-12T00:29:39Z,69.3,TA120-T246184
1639268998000,2021-12-12T00:29:58Z,52.4,TA120-T246191
1639269004000,2021-12-12T00:30:04Z,54,TA120-T246187
1639269036000,2021-12-12T00:30:36Z,31.9,TA120-T246183
1639269039000,2021-12-12T00:30:39Z,68.2,TA120-T246184
1639269058000,2021-12-12T00:30:58Z,60.2,TA120-T246191
1639269064000,2021-12-12T00:31:04Z,55,TA120-T246187
1639269096000,2021-12-12T00:31:36Z,31.3,TA120-T246183
1639269099000,2021-12-12T00:31:39Z,69.2,TA120-T246184
1639269118000,2021-12-12T00:31:58Z,52.4,TA120-T246191
1639269124000,2021-12-12T00:32:04Z,54.5,TA120-T246187
1639269156000,2021-12-12T00:32:36Z,31.6,TA120-T246183
1639269159000,2021-12-12T00:32:39Z,72.1,TA120-T246184
1639269178000,2021-12-12T00:32:58Z,58.5,TA120-T246191
1639269184000,2021-12-12T00:33:04Z,50,TA120-T246187
1639269216000,2021-12-12T00:33:36Z,31.5,TA120-T246183
1639269219000,2021-12-12T00:33:39Z,69.2,TA120-T246184
1639269238000,2021-12-12T00:33:58Z,59.2,TA120-T246191
1639269244000,2021-12-12T00:34:04Z,52.8,TA120-T246187
1639269276000,2021-12-12T00:34:36Z,31.5,TA120-T246183
1639269279000,2021-12-12T00:34:39Z,67.3,TA120-T246184
1639269298000,2021-12-12T00:34:58Z,57.7,TA120-T246191
1639269304000,2021-12-12T00:35:04Z,53.8,TA120-T246187
1639269336000,2021-12-12T00:35:36Z,31.6,TA120-T246183
1639269339000,2021-12-12T00:35:39Z,62,TA120-T246184
1639269358000,2021-12-12T00:35:58Z,56.1,TA120-T246191
1639269364000,2021-12-12T00:36:04Z,53.3,TA120-T246187
1639269396000,2021-12-12T00:36:36Z,31.3,TA120-T246183
1639269399000,2021-12-12T00:36:39Z,69.7,TA120-T246184
1639269418000,2021-12-12T00:36:58Z,55.1,TA120-T246191
1639269424000,2021-12-12T00:37:04Z,53.9,TA120-T246187
1639269456000,2021-12-12T00:37:36Z,31.5,TA120-T246183
1639269459000,2021-12-12T00:37:39Z,61.7,TA120-T246184
1639269478000,2021-12-12T00:37:58Z,57,TA120-T246191
1639269484000,2021-12-12T00:38:04Z,54.8,TA120-T246187
1639269516000,2021-12-12T00:38:36Z,31.5,TA120-T246183
1639269519000,2021-12-12T00:38:39Z,72.2,TA120-T246184
1639269538000,2021-12-12T00:38:58Z,56.5,TA120-T246191
1639269544000,2021-12-12T00:39:04Z,54.1,TA120-T246187
1639269576000,2021-12-12T00:39:36Z,31.8,TA120-T246183
1639269579000,2021-12-12T00:39:39Z,71.7,TA120-T246184
1639269598000,2021-12-12T00:39:58Z,60.2,TA120-T246191
1639269604000,2021-12-12T00:40:04Z,54.1,TA120-T246187
1639269636000,2021-12-12T00:40:36Z,31.3,TA120-T246183
1639269639000,2021-12-12T00:40:39Z,71.9,TA120-T246184
1639269658000,2021-12-12T00:40:58Z,57.4,TA120-T246191
1639269664000,2021-12-12T00:41:04Z,55.2,TA120-T246187
1639269696000,2021-12-12T00:41:36Z,31.6,TA120-T246183
1639269699000,2021-12-12T00:41:39Z,71.3,TA120-T246184
1639269718000,2021-12-12T00:41:58Z,52.1,TA120-T246191
1639269724000,2021-12-12T00:42:04Z,51.4,TA120-T246187
1639269756000,2021-12-12T00:42:36Z,31.6,TA120-T246183
1639269759000,2021-12-12T00:42:39Z,68.3,TA120-T246184
1639269778000,2021-12-12T00:42:58Z,58.1,TA120-T246191
1639269784000,2021-12-12T00:43:04Z,52.6,TA120-T246187
1639269816000,2021-12-12T00:43:36Z,31.6,TA120-T246183
1639269819000,2021-12-12T00:43:39Z,69.2,TA120-T246184
1639269838000,2021-12-12T00:43:58Z,51.6,TA120-T246191
1639269844000,2021-12-12T00:44:04Z,54,TA120-T246187
1639269876000,2021-12-12T00:44:36Z,31.4,TA120-T246183
1639269879000,2021-12-12T00:44:39Z,72.6,TA120-T246184
1639269898000,2021-12-12T00:44:58Z,61.9,TA120-T246191
1639269904000,2021-12-12T00:45:04Z,54,TA120-T246187
1639269936000,2021-12-12T00:45:36Z,31.5,TA120-T246183
1639269939000,2021-12-12T00:45:39Z,70.4,TA120-T246184
1639269958000,2021-12-12T00:45:58Z,52.1,TA120-T246191
1639269964000,2021-12-12T00:46:04Z,52.4,TA120-T246187
1639269996000,2021-12-12T00:46:36Z,31.2,TA120-T246183
1639269999000,2021-12-12T00:46:39Z,72.6,TA120-T246184
1639270018000,2021-12-12T00:46:58Z,58,TA120-T246191
1639270024000,2021-12-12T00:47:04Z,55.1,TA120-T246187
1639270056000,2021-12-12T00:47:36Z,31.3,TA120-T246183
1639270059000,2021-12-12T00:47:39Z,65.9,TA120-T246184
1639270078000,2021-12-12T00:47:58Z,58.8,TA120-T246191
1639270084000,2021-12-12T00:48:04Z,54.7,TA120-T246187
1639270116000,2021-12-12T00:48:36Z,31.6,TA120-T246183
1639270119000,2021-12-12T00:48:39Z,73,TA120-T246184
1639270138000,2021-12-12T00:48:58Z,51.4,TA120-T246191
1639270144000,2021-12-12T00:49:04Z,51.7,TA120-T246187
1639270176000,2021-12-12T00:49:36Z,31.5,TA120-T246183
1639270179000,2021-12-12T00:49:39Z,72.5,TA120-T246184
1639270198000,2021-12-12T00:49:58Z,58,TA120-T246191
1639270204000,2021-12-12T00:50:04Z,51.3,TA120-T246187
1639270236000,2021-12-12T00:50:36Z,31.5,TA120-T246183
1639270239000,2021-12-12T00:50:39Z,71.3,TA120-T246184
1639270258000,2021-12-12T00:50:58Z,57.2,TA120-T246191
1639270264000,2021-12-12T00:51:04Z,53.4,TA120-T246187
1639270296000,2021-12-12T00:51:36Z,31.3,TA120-T246183
1639270299000,2021-12-12T00:51:39Z,67.1,TA120-T246184
1639270318000,2021-12-12T00:51:58Z,55.9,TA120-T246191
1639270324000,2021-12-12T00:52:04Z,56,TA120-T246187
1639270356000,2021-12-12T00:52:36Z,31.2,TA120-T246183
1639270359000,2021-12-12T00:52:39Z,71.7,TA120-T246184
1639270378000,2021-12-12T00:52:58Z,57.8,TA120-T246191
1639270384000,2021-12-12T00:53:04Z,52.8,TA120-T246187
1639270416000,2021-12-12T00:53:36Z,31.2,TA120-T246183
1639270419000,2021-12-12T00:53:39Z,67.4,TA120-T246184
1639270438000,2021-12-12T00:53:58Z,56.7,TA120-T246191
1639270444000,2021-12-12T00:54:04Z,54,TA120-T246187
1639270476000,2021-12-12T00:54:36Z,31.2,TA120-T246183
1639270479000,2021-12-12T00:54:39Z,64.4,TA120-T246184
1639270498000,2021-12-12T00:54:58Z,57.3,TA120-T246191
1639270504000,2021-12-12T00:55:04Z,54.9,TA120-T246187
1639270536000,2021-12-12T00:55:36Z,31.3,TA120-T246183
1639270539000,2021-12-12T00:55:39Z,72.7,TA120-T246184
1639270558000,2021-12-12T00:55:58Z,57.8,TA120-T246191
1639270564000,2021-12-12T00:56:04Z,53.1,TA120-T246187
1639270596000,2021-12-12T00:56:36Z,31.3,TA120-T246183
1639270599000,2021-12-12T00:56:39Z,66.4,TA120-T246184
1639270618000,2021-12-12T00:56:58Z,57.8,TA120-T246191
1639270624000,2021-12-12T00:57:04Z,53,TA120-T246187
1639270656000,2021-12-12T00:57:36Z,31.6,TA120-T246183
1639270659000,2021-12-12T00:57:39Z,70,TA120-T246184
1639270678000,2021-12-12T00:57:58Z,59.2,TA120-T246191
1639270684000,2021-12-12T00:58:04Z,52.3,TA120-T246187
1639270716000,2021-12-12T00:58:36Z,31.4,TA120-T246183
1639270719000,2021-12-12T00:58:39Z,72,TA120-T246184
1639270738000,2021-12-12T00:58:58Z,53.4,TA120-T246191
1639270744000,2021-12-12T00:59:04Z,54.5,TA120-T246187
1639270776000,2021-12-12T00:59:36Z,31.6,TA120-T246183
1639270779000,2021-12-12T00:59:39Z,69,TA120-T246184
1639270798000,2021-12-12T00:59:58Z,57,TA120-T246191
1639270804000,2021-12-12T01:00:04Z,54.9,TA120-T246187
1639270836000,2021-12-12T01:00:36Z,31.4,TA120-T246183
1639270839000,2021-12-12T01:00:39Z,72.1,TA120-T246184
1639270858000,2021-12-12T01:00:58Z,61.4,TA120-T246191
1639270864000,2021-12-12T01:01:04Z,52,TA120-T246187
1639270896000,2021-12-12T01:01:36Z,31.3,TA120-T246183
1639270899000,2021-12-12T01:01:39Z,69,TA120-T246184
1639270918000,2021-12-12T01:01:58Z,60.5,TA120-T246191
1639270924000,2021-12-12T01:02:04Z,51.7,TA120-T246187
1639270956000,2021-12-12T01:02:36Z,31.3,TA120-T246183
1639270959000,2021-12-12T01:02:39Z,68.4,TA120-T246184
1639270978000,2021-12-12T01:02:58Z,50.9,TA120-T246191
1639270984000,2021-12-12T01:03:04Z,55,TA120-T246187
1639271016000,2021-12-12T01:03:36Z,31.2,TA120-T246183
1639271019000,2021-12-12T01:03:39Z,70.9,TA120-T246184
1639271038000,2021-12-12T01:03:58Z,51,TA120-T246191
1639271044000,2021-12-12T01:04:04Z,56.3,TA120-T246187
1639271076000,2021-12-12T01:04:36Z,31.5,TA120-T246183
1639271079000,2021-12-12T01:04:39Z,58.4,TA120-T246184
1639271098000,2021-12-12T01:04:58Z,58.3,TA120-T246191
1639271104000,2021-12-12T01:05:04Z,54,TA120-T246187
1639271136000,2021-12-12T01:05:36Z,33.3,TA120-T246183
1639271139000,2021-12-12T01:05:39Z,64.9,TA120-T246184
1639271158000,2021-12-12T01:05:58Z,58.6,TA120-T246191
1639271164000,2021-12-12T01:06:04Z,51.9,TA120-T246187
1639271196000,2021-12-12T01:06:36Z,31.4,TA120-T246183
1639271199000,2021-12-12T01:06:39Z,71.8,TA120-T246184
1639271218000,2021-12-12T01:06:58Z,51.8,TA120-T246191
1639271224000,2021-12-12T01:07:04Z,52.8,TA120-T246187
1639271256000,2021-12-12T01:07:36Z,31.4,TA120-T246183
1639271259000,2021-12-12T01:07:39Z,70.6,TA120-T246184
1639271278000,2021-12-12T01:07:58Z,52.4,TA120-T246191
1639271284000,2021-12-12T01:08:04Z,55,TA120-T246187
1639271316000,2021-12-12T01:08:36Z,31.7,TA120-T246183
1639271319000,2021-12-12T01:08:39Z,62.7,TA120-T246184
1639271338000,2021-12-12T01:08:58Z,50.8,TA120-T246191
1639271344000,2021-12-12T01:09:04Z,56.3,TA120-T246187
1639271376000,2021-12-12T01:09:36Z,31.2,TA120-T246183
1639271379000,2021-12-12T01:09:39Z,73.3,TA120-T246184
1639271398000,2021-12-12T01:09:58Z,56.6,TA120-T246191
1639271404000,2021-12-12T01:10:04Z,54.5,TA120-T246187
1639271436000,2021-12-12T01:10:36Z,31.4,TA120-T246183
1639271439000,2021-12-12T01:10:39Z,72.3,TA120-T246184
1639271458000,2021-12-12T01:10:58Z,61.4,TA120-T246191
1639271464000,2021-12-12T01:11:04Z,54.7,TA120-T246187
1639271496000,2021-12-12T01:11:36Z,31.5,TA120-T246183
1639271499000,2021-12-12T01:11:39Z,70.6,TA120-T246184
1639271518000,2021-12-12T01:11:58Z,62.8,TA120-T246191
1639271524000,2021-12-12T01:12:04Z,53.6,TA120-T246187
1639271556000,2021-12-12T01:12:36Z,31.2,TA120-T246183
1639271559000,2021-12-12T01:12:39Z,70.2,TA120-T246184
1639271578000,2021-12-12T01:12:58Z,53.6,TA120-T246191
1639271584000,2021-12-12T01:13:04Z,52.8,TA120-T246187
1639271616000,2021-12-12T01:13:36Z,31.4,TA120-T246183
1639271619000,2021-12-12T01:13:39Z,69.2,TA120-T246184
1639271638000,2021-12-12T01:13:58Z,53.1,TA120-T246191
1639271644000,2021-12-12T01:14:04Z,52.1,TA120-T246187
1639271676000,2021-12-12T01:14:36Z,31.5,TA120-T246183
1639271679000,2021-12-12T01:14:39Z,64.7,TA120-T246184
1639271698000,2021-12-12T01:14:58Z,54.3,TA120-T246191
1639271704000,2021-12-12T01:15:04Z,56.1,TA120-T246187
1639271736000,2021-12-12T01:15:36Z,31.5,TA120-T246183
1639271739000,2021-12-12T01:15:39Z,67.4,TA120-T246184
1639271758000,2021-12-12T01:15:58Z,61.5,TA120-T246191
1639271764000,2021-12-12T01:16:04Z,53.7,TA120-T246187
1639271796000,2021-12-12T01:16:36Z,31.6,TA120-T246183
1639271799000,2021-12-12T01:16:39Z,71,TA120-T246184
1639271818000,2021-12-12T01:16:58Z,57.4,TA120-T246191
1639271824000,2021-12-12T01:17:04Z,54.7,TA120-T246187
1639271856000,2021-12-12T01:17:36Z,31.4,TA120-T246183
1639271859000,2021-12-12T01:17:39Z,69.6,TA120-T246184
1639271878000,2021-12-12T01:17:58Z,56.9,TA120-T246191
1639271884000,2021-12-12T01:18:04Z,55.8,TA120-T246187
1639271916000,2021-12-12T01:18:36Z,31.3,TA120-T246183
1639271919000,2021-12-12T01:18:39Z,71.2,TA120-T246184
1639271938000,2021-12-12T01:18:58Z,55.1,TA120-T246191
1639271944000,2021-12-12T01:19:04Z,55,TA120-T246187
1639271976000,2021-12-12T01:19:36Z,31.4,TA120-T246183
1639271979000,2021-12-12T01:19:39Z,72.6,TA120-T246184
1639271998000,2021-12-12T01:19:58Z,51.1,TA120-T246191
1639272004000,2021-12-12T01:20:04Z,52.9,TA120-T246187
1639272036000,2021-12-12T01:20:36Z,31.2,TA120-T246183
1639272039000,2021-12-12T01:20:39Z,70,TA120-T246184
1639272058000,2021-12-12T01:20:58Z,50.7,TA120-T246191
1639272064000,2021-12-12T01:21:04Z,53.6,TA120-T246187
1639272096000,2021-12-12T01:21:36Z,31.2,TA120-T246183
1639272099000,2021-12-12T01:21:39Z,69.8,TA120-T246184
1639272118000,2021-12-12T01:21:58Z,55.7,TA120-T246191
1639272124000,2021-12-12T01:22:04Z,54.7,TA120-T246187
1639272156000,2021-12-12T01:22:36Z,31.3,TA120-T246183
1639272159000,2021-12-12T01:22:39Z,73.1,TA120-T246184
1639272178000,2021-12-12T01:22:58Z,53.8,TA120-T246191
1639272184000,2021-12-12T01:23:04Z,54.7,TA120-T246187
1639272216000,2021-12-12T01:23:36Z,31.3,TA120-T246183
1639272219000,2021-12-12T01:23:39Z,70.9,TA120-T246184
1639272238000,2021-12-12T01:23:58Z,60.2,TA120-T246191
1639272244000,2021-12-12T01:24:04Z,55.4,TA120-T246187
1639272276000,2021-12-12T01:24:36Z,31.4,TA120-T246183
1639272279000,2021-12-12T01:24:39Z,69.7,TA120-T246184
1639272298000,2021-12-12T01:24:58Z,57,TA120-T246191
1639272304000,2021-12-12T01:25:04Z,54,TA120-T246187
1639272336000,2021-12-12T01:25:36Z,31,TA120-T246183
1639272339000,2021-12-12T01:25:39Z,68.9,TA120-T246184
1639272358000,2021-12-12T01:25:58Z,59.4,TA120-T246191
1639272364000,2021-12-12T01:26:04Z,53.5,TA120-T246187
1639272396000,2021-12-12T01:26:36Z,30.9,TA120-T246183
1639272399000,2021-12-12T01:26:39Z,65,TA120-T246184
1639272418000,2021-12-12T01:26:58Z,57.8,TA120-T246191
1639272424000,2021-12-12T01:27:04Z,54.6,TA120-T246187
1639272456000,2021-12-12T01:27:36Z,30.9,TA120-T246183
1639272459000,2021-12-12T01:27:39Z,68.6,TA120-T246184
1639272478000,2021-12-12T01:27:58Z,54.8,TA120-T246191
1639272484000,2021-12-12T01:28:04Z,53.7,TA120-T246187
1639272516000,2021-12-12T01:28:36Z,30.9,TA120-T246183
1639272519000,2021-12-12T01:28:39Z,71.1,TA120-T246184
1639272538000,2021-12-12T01:28:58Z,51.1,TA120-T246191
1639272544000,2021-12-12T01:29:04Z,54.8,TA120-T246187
1639272576000,2021-12-12T01:29:36Z,31.1,TA120-T246183
1639272579000,2021-12-12T01:29:39Z,69.4,TA120-T246184
1639272598000,2021-12-12T01:29:58Z,60.1,TA120-T246191
1639272604000,2021-12-12T01:30:04Z,55.3,TA120-T246187
1639272636000,2021-12-12T01:30:36Z,31.4,TA120-T246183
1639272639000,2021-12-12T01:30:39Z,72.5,TA120-T246184
1639272658000,2021-12-12T01:30:58Z,57.9,TA120-T246191
1639272664000,2021-12-12T01:31:04Z,54.7,TA120-T246187
1639272696000,2021-12-12T01:31:36Z,31.1,TA120-T246183
1639272699000,2021-12-12T01:31:39Z,70,TA120-T246184
1639272718000,2021-12-12T01:31:58Z,56.4,TA120-T246191
1639272724000,2021-12-12T01:32:04Z,54.6,TA120-T246187
1639272756000,2021-12-12T01:32:36Z,31.1,TA120-T246183
1639272759000,2021-12-12T01:32:39Z,67,TA120-T246184
1639272778000,2021-12-12T01:32:58Z,57.4,TA120-T246191
1639272784000,2021-12-12T01:33:04Z,53.6,TA120-T246187
1639272816000,2021-12-12T01:33:36Z,31.2,TA120-T246183
1639272819000,2021-12-12T01:33:39Z,70.1,TA120-T246184
1639272838000,2021-12-12T01:33:58Z,55.9,TA120-T246191
1639272844000,2021-12-12T01:34:04Z,54.4,TA120-T246187
1639272876000,2021-12-12T01:34:36Z,31.4,TA120-T246183
1639272879000,2021-12-12T01:34:39Z,70,TA120-T246184
1639272898000,2021-12-12T01:34:58Z,55.2,TA120-T246191
1639272904000,2021-12-12T01:35:04Z,53,TA120-T246187
1639272936000,2021-12-12T01:35:36Z,30.9,TA120-T246183
1639272939000,2021-12-12T01:35:39Z,71.5,TA120-T246184
1639272958000,2021-12-12T01:35:58Z,55.3,TA120-T246191
1639272964000,2021-12-12T01:36:04Z,54.9,TA120-T246187
1639272996000,2021-12-12T01:36:36Z,31,TA120-T246183
1639272999000,2021-12-12T01:36:39Z,68.3,TA120-T246184
1639273018000,2021-12-12T01:36:58Z,56.2,TA120-T246191
1639273024000,2021-12-12T01:37:04Z,54.4,TA120-T246187
1639273056000,2021-12-12T01:37:36Z,30.9,TA120-T246183
1639273059000,2021-12-12T01:37:39Z,73,TA120-T246184
1639273078000,2021-12-12T01:37:58Z,57.7,TA120-T246191
1639273084000,2021-12-12T01:38:04Z,55.2,TA120-T246187
1639273116000,2021-12-12T01:38:36Z,31.1,TA120-T246183
1639273119000,2021-12-12T01:38:39Z,68.7,TA120-T246184
1639273138000,2021-12-12T01:38:58Z,50.1,TA120-T246191
1639273144000,2021-12-12T01:39:04Z,55.3,TA120-T246187
1639273176000,2021-12-12T01:39:36Z,31.1,TA120-T246183
1639273179000,2021-12-12T01:39:39Z,67.6,TA120-T246184
1639273198000,2021-12-12T01:39:58Z,59,TA120-T246191
1639273204000,2021-12-12T01:40:04Z,54.4,TA120-T246187
1639273236000,2021-12-12T01:40:36Z,31.3,TA120-T246183
1639273239000,2021-12-12T01:40:39Z,72.3,TA120-T246184
1639273258000,2021-12-12T01:40:58Z,54.9,TA120-T246191
1639273264000,2021-12-12T01:41:04Z,54.3,TA120-T246187
1639273296000,2021-12-12T01:41:36Z,30.9,TA120-T246183
1639273299000,2021-12-12T01:41:39Z,69.6,TA120-T246184
1639273318000,2021-12-12T01:41:58Z,60.4,TA120-T246191
1639273324000,2021-12-12T01:42:04Z,54.3,TA120-T246187
1639273356000,2021-12-12T01:42:36Z,31.2,TA120-T246183
1639273359000,2021-12-12T01:42:39Z,67.8,TA120-T246184
1639273378000,2021-12-12T01:42:58Z,58.9,TA120-T246191
1639273384000,2021-12-12T01:43:04Z,51.6,TA120-T246187
1639273416000,2021-12-12T01:43:36Z,31,TA120-T246183
1639273419000,2021-12-12T01:43:39Z,70.1,TA120-T246184
1639273438000,2021-12-12T01:43:58Z,56.5,TA120-T246191
1639273444000,2021-12-12T01:44:04Z,53.8,TA120-T246187
1639273476000,2021-12-12T01:44:36Z,31.3,TA120-T246183
1639273479000,2021-12-12T01:44:39Z,66.6,TA120-T246184
1639273498000,2021-12-12T01:44:58Z,56.1,TA120-T246191
1639273504000,2021-12-12T01:45:04Z,54.9,TA120-T246187
1639273536000,2021-12-12T01:45:36Z,31,TA120-T246183
1639273539000,2021-12-12T01:45:39Z,69.1,TA120-T246184
1639273558000,2021-12-12T01:45:58Z,56.2,TA120-T246191
1639273564000,2021-12-12T01:46:04Z,54.5,TA120-T246187
1639273596000,2021-12-12T01:46:36Z,30.9,TA120-T246183
