time,readable_time,dBA,dev-id
1667692827000,2022-11-06T00:00:27Z,55,TA120-T246191
1667692847000,2022-11-06T00:00:47Z,48.1,TA120-T246183
1667692855000,2022-11-06T00:00:55Z,69.5,TA120-T246184
1667692857000,2022-11-06T00:00:57Z,58.9,TA120-T246187
1667692887000,2022-11-06T00:01:27Z,55.6,TA120-T246191
1667692907000,2022-11-06T00:01:47Z,48.1,TA120-T246183
1667692915000,2022-11-06T00:01:55Z,70.6,TA120-T246184
1667692917000,2022-11-06T00:01:57Z,58.8,TA120-T246187
1667692947000,2022-11-06T00:02:27Z,56.1,TA120-T246191
1667692967000,2022-11-06T00:02:47Z,48,TA120-T246183
1667692975000,2022-11-06T00:02:55Z,63.9,TA120-T246184
1667692977000,2022-11-06T00:02:57Z,59.2,TA120-T246187
1667693007000,2022-11-06T00:03:27Z,58.6,TA120-T246191
1667693027000,2022-11-06T00:03:47Z,47.9,TA120-T246183
1667693035000,2022-11-06T00:03:55Z,69.1,TA120-T246184
1667693037000,2022-11-06T00:03:57Z,58.1,TA120-T246187
1667693067000,2022-11-06T00:04:27Z,59.5,TA120-T246191
1667693087000,2022-11-06T00:04:47Z,48.2,TA120-T246183
1667693095000,2022-11-06T00:04:55Z,67.7,TA120-T246184
1667693097000,2022-11-06T00:04:57Z,60.1,TA120-T246187
1667693127000,2022-11-06T00:05:27Z,60.3,TA120-T246191
1667693147000,2022-11-06T00:05:47Z,48.1,TA120-T246183
1667693155000,2022-11-06T00:05:55Z,70,TA120-T246184
1667693157000,2022-11-06T00:05:57Z,57.2,TA120-T246187
1667693187000,2022-11-06T00:06:27Z,57.9,TA120-T246191
1667693207000,2022-11-06T00:06:47Z,47.8,TA120-T246183
1667693215000,2022-11-06T00:06:55Z,70.2,TA120-T246184
1667693217000,2022-11-06T00:06:57Z,58.7,TA120-T246187
1667693247000,2022-11-06T00:07:27Z,60.1,TA120-T246191
1667693267000,2022-11-06T00:07:47Z,48,TA120-T246183
1667693275000,2022-11-06T00:07:55Z,69.8,TA120-T246184
1667693277000,2022-11-06T00:07:57Z,59,TA120-T246187
1667693307000,2022-11-06T00:08:27Z,58,TA120-T246191
1667693327000,2022-11-06T00:08:47Z,48.1,TA120-T246183
1667693335000,2022-11-06T00:08:55Z,67.6,TA120-T246184
1667693337000,2022-11-06T00:08:57Z,57.1,TA120-T246187
1667693367000,2022-11-06T00:09:27Z,60.3,TA120-T246191
1667693387000,2022-11-06T00:09:47Z,48.2,TA120-T246183
1667693395000,2022-11-06T00:09:55Z,65,TA120-T246184
1667693397000,2022-11-06T00:09:57Z,62.5,TA120-T246187
1667693427000,2022-11-06T00:10:27Z,56,TA120-T246191
1667693447000,2022-11-06T00:10:47Z,47.9,TA120-T246183
1667693455000,2022-11-06T00:10:55Z,70.8,TA120-T246184
1667693457000,2022-11-06T00:10:57Z,59.9,TA120-T246187
1667693487000,2022-11-06T00:11:27Z,57.8,TA120-T246191
1667693507000,2022-11-06T00:11:47Z,48,TA120-T246183
1667693515000,2022-11-06T00:11:55Z,70.3,TA120-T246184
1667693517000,2022-11-06T00:11:57Z,60.4,TA120-T246187
1667693547000,2022-11-06T00:12:27Z,57,TA120-T246191
1667693567000,2022-11-06T00:12:47Z,48.4,TA120-T246183
1667693575000,2022-11-06T00:12:55Z,72.1,TA120-T246184
1667693577000,2022-11-06T00:12:57Z,59.3,TA120-T246187
1667693607000,2022-11-06T00:13:27Z,59.8,TA120-T246191
1667693627000,2022-11-06T00:13:47Z,47.9,TA120-T246183
1667693635000,2022-11-06T00:13:55Z,66.1,TA120-T246184
1667693637000,2022-11-06T00:13:57Z,65.6,TA120-T246187
1667693667000,2022-11-06T00:14:27Z,58.4,TA120-T246191
1667693687000,2022-11-06T00:14:47Z,47.9,TA120-T246183
1667693695000,2022-11-06T00:14:55Z,67.5,TA120-T246184
1667693697000,2022-11-06T00:14:57Z,59.1,TA120-T246187
1667693727000,2022-11-06T00:15:27Z,58.6,TA120-T246191
1667693747000,2022-11-06T00:15:47Z,47.8,TA120-T246183
1667693755000,2022-11-06T00:15:55Z,70.5,TA120-T246184
1667693757000,2022-11-06T00:15:57Z,67,TA120-T246187
1667693787000,2022-11-06T00:16:27Z,57.6,TA120-T246191
1667693807000,2022-11-06T00:16:47Z,48.1,TA120-T246183
1667693815000,2022-11-06T00:16:55Z,72.5,TA120-T246184
1667693817000,2022-11-06T00:16:57Z,61.7,TA120-T246187
1667693847000,2022-11-06T00:17:27Z,57,TA120-T246191
1667693867000,2022-11-06T00:17:47Z,47.9,TA120-T246183
1667693875000,2022-11-06T00:17:55Z,66.5,TA120-T246184
1667693877000,2022-11-06T00:17:57Z,57.8,TA120-T246187
1667693907000,2022-11-06T00:18:27Z,59.6,TA120-T246191
1667693927000,2022-11-06T00:18:47Z,47.9,TA120-T246183
1667693935000,2022-11-06T00:18:55Z,69.2,TA120-T246184
1667693937000,2022-11-06T00:18:57Z,58.2,TA120-T246187
1667693967000,2022-11-06T00:19:27Z,58,TA120-T246191
1667693987000,2022-11-06T00:19:47Z,48.1,TA120-T246183
1667693995000,2022-11-06T00:19:55Z,70.3,TA120-T246184
1667693997000,2022-11-06T00:19:57Z,58.9,TA120-T246187
1667694027000,2022-11-06T00:20:27Z,62.1,TA120-T246191
1667694047000,2022-11-06T00:20:47Z,48.1,TA120-T246183
1667694055000,2022-11-06T00:20:55Z,69.2,TA120-T246184
1667694057000,2022-11-06T00:20:57Z,59,TA120-T246187
1667694087000,2022-11-06T00:21:27Z,57.6,TA120-T246191
1667694107000,2022-11-06T00:21:47Z,48.1,TA120-T246183
1667694115000,2022-11-06T00:21:55Z,69.8,TA120-T246184
1667694117000,2022-11-06T00:21:57Z,58.9,TA120-T246187
1667694147000,2022-11-06T00:22:27Z,57.8,TA120-T246191
1667694167000,2022-11-06T00:22:47Z,47.9,TA120-T246183
1667694175000,2022-11-06T00:22:55Z,69.7,TA120-T246184
1667694177000,2022-11-06T00:22:57Z,63.1,TA120-T246187
1667694207000,2022-11-06T00:23:27Z,60.6,TA120-T246191
1667694227000,2022-11-06T00:23:47Z,47.9,TA120-T246183
1667694235000,2022-11-06T00:23:55Z,69.6,TA120-T246184
1667694237000,2022-11-06T00:23:57Z,58.8,TA120-T246187
1667694267000,2022-11-06T00:24:27Z,61.2,TA120-T246191
1667694287000,2022-11-06T00:24:47Z,47.9,TA120-T246183
1667694295000,2022-11-06T00:24:55Z,69.4,TA120-T246184
1667694297000,2022-11-06T00:24:57Z,60,TA120-T246187
1667694327000,2022-11-06T00:25:27Z,57.9,TA120-T246191
1667694347000,2022-11-06T00:25:47Z,48,TA120-T246183
1667694355000,2022-11-06T00:25:55Z,71.6,TA120-T246184
1667694357000,2022-11-06T00:25:57Z,60,TA120-T246187
1667694387000,2022-11-06T00:26:27Z,59.5,TA120-T246191
1667694407000,2022-11-06T00:26:47Z,47.8,TA120-T246183
1667694415000,2022-11-06T00:26:55Z,73.2,TA120-T246184
1667694417000,2022-11-06T00:26:57Z,60.4,TA120-T246187
1667694447000,2022-11-06T00:27:27Z,58.1,TA120-T246191
1667694467000,2022-11-06T00:27:47Z,48,TA120-T246183
1667694475000,2022-11-06T00:27:55Z,67.9,TA120-T246184
1667694477000,2022-11-06T00:27:57Z,62.2,TA120-T246187
1667694507000,2022-11-06T00:28:27Z,59.6,TA120-T246191
1667694527000,2022-11-06T00:28:47Z,48,TA120-T246183
1667694535000,2022-11-06T00:28:55Z,67.2,TA120-T246184
1667694537000,2022-11-06T00:28:57Z,57.3,TA120-T246187
1667694567000,2022-11-06T00:29:27Z,55.3,TA120-T246191
1667694587000,2022-11-06T00:29:47Z,48.1,TA120-T246183
1667694595000,2022-11-06T00:29:55Z,67.9,TA120-T246184
1667694597000,2022-11-06T00:29:57Z,56.8,TA120-T246187
1667694627000,2022-11-06T00:30:27Z,58.7,TA120-T246191
1667694647000,2022-11-06T00:30:47Z,48.1,TA120-T246183
1667694655000,2022-11-06T00:30:55Z,68.6,TA120-T246184
1667694657000,2022-11-06T00:30:57Z,59.4,TA120-T246187
1667694687000,2022-11-06T00:31:27Z,59.6,TA120-T246191
1667694707000,2022-11-06T00:31:47Z,48,TA120-T246183
1667694715000,2022-11-06T00:31:55Z,70.9,TA120-T246184
1667694717000,2022-11-06T00:31:57Z,59.8,TA120-T246187
1667694747000,2022-11-06T00:32:27Z,59.3,TA120-T246191
1667694767000,2022-11-06T00:32:47Z,48.7,TA120-T246183
1667694775000,2022-11-06T00:32:55Z,70.2,TA120-T246184
1667694777000,2022-11-06T00:32:57Z,62.6,TA120-T246187
1667694807000,2022-11-06T00:33:27Z,60.4,TA120-T246191
1667694827000,2022-11-06T00:33:47Z,47.9,TA120-T246183
1667694835000,2022-11-06T00:33:55Z,70.4,TA120-T246184
1667694837000,2022-11-06T00:33:57Z,58.5,TA120-T246187
1667694867000,2022-11-06T00:34:27Z,56,TA120-T246191
1667694887000,2022-11-06T00:34:47Z,48,TA120-T246183
1667694895000,2022-11-06T00:34:55Z,72.2,TA120-T246184
1667694897000,2022-11-06T00:34:57Z,65,TA120-T246187
1667694927000,2022-11-06T00:35:27Z,56.6,TA120-T246191
1667694947000,2022-11-06T00:35:47Z,48.1,TA120-T246183
1667694955000,2022-11-06T00:35:55Z,72.6,TA120-T246184
1667694957000,2022-11-06T00:35:57Z,58.6,TA120-T246187
1667694987000,2022-11-06T00:36:27Z,58,TA120-T246191
1667695007000,2022-11-06T00:36:47Z,47.9,TA120-T246183
1667695015000,2022-11-06T00:36:55Z,69.1,TA120-T246184
1667695017000,2022-11-06T00:36:57Z,59.4,TA120-T246187
1667695047000,2022-11-06T00:37:27Z,58,TA120-T246191
1667695067000,2022-11-06T00:37:47Z,47.9,TA120-T246183
1667695075000,2022-11-06T00:37:55Z,71,TA120-T246184
1667695077000,2022-11-06T00:37:57Z,59.4,TA120-T246187
1667695107000,2022-11-06T00:38:27Z,57.6,TA120-T246191
1667695127000,2022-11-06T00:38:47Z,48,TA120-T246183
1667695135000,2022-11-06T00:38:55Z,72.7,TA120-T246184
1667695137000,2022-11-06T00:38:57Z,58.9,TA120-T246187
1667695167000,2022-11-06T00:39:27Z,58.7,TA120-T246191
1667695187000,2022-11-06T00:39:47Z,48,TA120-T246183
1667695195000,2022-11-06T00:39:55Z,68.7,TA120-T246184
1667695197000,2022-11-06T00:39:57Z,58.2,TA120-T246187
1667695227000,2022-11-06T00:40:27Z,55.3,TA120-T246191
1667695247000,2022-11-06T00:40:47Z,48.1,TA120-T246183
1667695255000,2022-11-06T00:40:55Z,70.5,TA120-T246184
1667695257000,2022-11-06T00:40:57Z,59.2,TA120-T246187
1667695287000,2022-11-06T00:41:27Z,61.4,TA120-T246191
1667695307000,2022-11-06T00:41:47Z,47.9,TA120-T246183
1667695315000,2022-11-06T00:41:55Z,71,TA120-T246184
1667695317000,2022-11-06T00:41:57Z,58.7,TA120-T246187
1667695347000,2022-11-06T00:42:27Z,59.9,TA120-T246191
1667695367000,2022-11-06T00:42:47Z,47.9,TA120-T246183
1667695375000,2022-11-06T00:42:55Z,70.3,TA120-T246184
1667695377000,2022-11-06T00:42:57Z,58.2,TA120-T246187
1667695407000,2022-11-06T00:43:27Z,57.4,TA120-T246191
1667695427000,2022-11-06T00:43:47Z,47.8,TA120-T246183
1667695435000,2022-11-06T00:43:55Z,68.8,TA120-T246184
1667695437000,2022-11-06T00:43:57Z,59.1,TA120-T246187
1667695467000,2022-11-06T00:44:27Z,57.1,TA120-T246191
1667695487000,2022-11-06T00:44:47Z,48.1,TA120-T246183
1667695495000,2022-11-06T00:44:55Z,71.5,TA120-T246184
1667695497000,2022-11-06T00:44:57Z,57.9,TA120-T246187
1667695527000,2022-11-06T00:45:27Z,57.3,TA120-T246191
1667695547000,2022-11-06T00:45:47Z,47.9,TA120-T246183
1667695555000,2022-11-06T00:45:55Z,71.9,TA120-T246184
1667695557000,2022-11-06T00:45:57Z,58.4,TA120-T246187
1667695587000,2022-11-06T00:46:27Z,56.6,TA120-T246191
1667695607000,2022-11-06T00:46:47Z,48,TA120-T246183
1667695615000,2022-11-06T00:46:55Z,69.3,TA120-T246184
1667695617000,2022-11-06T00:46:57Z,59,TA120-T246187
1667695647000,2022-11-06T00:47:27Z,58.4,TA120-T246191
1667695667000,2022-11-06T00:47:47Z,47.8,TA120-T246183
1667695675000,2022-11-06T00:47:55Z,70.8,TA120-T246184
1667695677000,2022-11-06T00:47:57Z,57.4,TA120-T246187
1667695707000,2022-11-06T00:48:27Z,60.4,TA120-T246191
1667695727000,2022-11-06T00:48:47Z,47.9,TA120-T246183
1667695735000,2022-11-06T00:48:55Z,69.2,TA120-T246184
1667695737000,2022-11-06T00:48:57Z,58.8,TA120-T246187
1667695767000,2022-11-06T00:49:27Z,58.7,TA120-T246191
1667695787000,2022-11-06T00:49:47Z,47.9,TA120-T246183
1667695795000,2022-11-06T00:49:55Z,68.7,TA120-T246184
1667695797000,2022-11-06T00:49:57Z,65.8,TA120-T246187
1667695827000,2022-11-06T00:50:27Z,56.3,TA120-T246191
1667695847000,2022-11-06T00:50:47Z,48,TA120-T246183
1667695855000,2022-11-06T00:50:55Z,71.3,TA120-T246184
1667695857000,2022-11-06T00:50:57Z,58.7,TA120-T246187
1667695887000,2022-11-06T00:51:27Z,62.6,TA120-T246191
1667695907000,2022-11-06T00:51:47Z,47.9,TA120-T246183
1667695915000,2022-11-06T00:51:55Z,69.6,TA120-T246184
1667695917000,2022-11-06T00:51:57Z,58.5,TA120-T246187
1667695947000,2022-11-06T00:52:27Z,55.9,TA120-T246191
1667695967000,2022-11-06T00:52:47Z,48,TA120-T246183
1667695975000,2022-11-06T00:52:55Z,68.1,TA120-T246184
1667695977000,2022-11-06T00:52:57Z,61.6,TA120-T246187
1667696007000,2022-11-06T00:53:27Z,59.5,TA120-T246191
1667696027000,2022-11-06T00:53:47Z,47.8,TA120-T246183
1667696035000,2022-11-06T00:53:55Z,66.1,TA120-T246184
1667696037000,2022-11-06T00:53:57Z,60.5,TA120-T246187
1667696067000,2022-11-06T00:54:27Z,59.5,TA120-T246191
1667696087000,2022-11-06T00:54:47Z,47.9,TA120-T246183
1667696095000,2022-11-06T00:54:55Z,65.6,TA120-T246184
1667696097000,2022-11-06T00:54:57Z,61.3,TA120-T246187
1667696127000,2022-11-06T00:55:27Z,56.8,TA120-T246191
1667696147000,2022-11-06T00:55:47Z,48,TA120-T246183
1667696155000,2022-11-06T00:55:55Z,72.4,TA120-T246184
1667696157000,2022-11-06T00:55:57Z,58.3,TA120-T246187
1667696187000,2022-11-06T00:56:27Z,60.5,TA120-T246191
1667696207000,2022-11-06T00:56:47Z,47.9,TA120-T246183
1667696215000,2022-11-06T00:56:55Z,70.8,TA120-T246184
1667696217000,2022-11-06T00:56:57Z,67.6,TA120-T246187
1667696247000,2022-11-06T00:57:27Z,59,TA120-T246191
1667696267000,2022-11-06T00:57:47Z,48,TA120-T246183
1667696275000,2022-11-06T00:57:55Z,63.3,TA120-T246184
1667696277000,2022-11-06T00:57:57Z,58.6,TA120-T246187
1667696307000,2022-11-06T00:58:27Z,58,TA120-T246191
1667696327000,2022-11-06T00:58:47Z,47.9,TA120-T246183
1667696335000,2022-11-06T00:58:55Z,69.7,TA120-T246184
1667696337000,2022-11-06T00:58:57Z,69.6,TA120-T246187
1667696367000,2022-11-06T00:59:27Z,56.1,TA120-T246191
1667696387000,2022-11-06T00:59:47Z,48,TA120-T246183
1667696395000,2022-11-06T00:59:55Z,70.2,TA120-T246184
1667696397000,2022-11-06T00:59:57Z,58.2,TA120-T246187
1667696427000,2022-11-06T01:00:27Z,55.5,TA120-T246191
1667696447000,2022-11-06T01:00:47Z,48,TA120-T246183
1667696455000,2022-11-06T01:00:55Z,67.4,TA120-T246184
1667696457000,2022-11-06T01:00:57Z,58.9,TA120-T246187
1667696487000,2022-11-06T01:01:27Z,60.8,TA120-T246191
1667696507000,2022-11-06T01:01:47Z,47.7,TA120-T246183
1667696515000,2022-11-06T01:01:55Z,62.4,TA120-T246184
1667696517000,2022-11-06T01:01:57Z,59.7,TA120-T246187
1667696547000,2022-11-06T01:02:27Z,55.3,TA120-T246191
1667696567000,2022-11-06T01:02:47Z,48,TA120-T246183
1667696575000,2022-11-06T01:02:55Z,68.1,TA120-T246184
1667696577000,2022-11-06T01:02:57Z,58.4,TA120-T246187
1667696607000,2022-11-06T01:03:27Z,59.2,TA120-T246191
1667696627000,2022-11-06T01:03:47Z,47.9,TA120-T246183
1667696635000,2022-11-06T01:03:55Z,68.4,TA120-T246184
1667696637000,2022-11-06T01:03:57Z,57.2,TA120-T246187
1667696667000,2022-11-06T01:04:27Z,59.5,TA120-T246191
1667696687000,2022-11-06T01:04:47Z,48.1,TA120-T246183
1667696695000,2022-11-06T01:04:55Z,73,TA120-T246184
1667696697000,2022-11-06T01:04:57Z,62.1,TA120-T246187
1667696727000,2022-11-06T01:05:27Z,59.4,TA120-T246191
1667696747000,2022-11-06T01:05:47Z,47.8,TA120-T246183
1667696755000,2022-11-06T01:05:55Z,66.2,TA120-T246184
1667696757000,2022-11-06T01:05:57Z,59.5,TA120-T246187
1667696787000,2022-11-06T01:06:27Z,57.1,TA120-T246191
1667696807000,2022-11-06T01:06:47Z,47.8,TA120-T246183
1667696815000,2022-11-06T01:06:55Z,71.2,TA120-T246184
1667696817000,2022-11-06T01:06:57Z,58.9,TA120-T246187
1667696847000,2022-11-06T01:07:27Z,56.6,TA120-T246191
1667696867000,2022-11-06T01:07:47Z,47.9,TA120-T246183
1667696875000,2022-11-06T01:07:55Z,69.5,TA120-T246184
1667696877000,2022-11-06T01:07:57Z,58.8,TA120-T246187
1667696907000,2022-11-06T01:08:27Z,59.9,TA120-T246191
1667696927000,2022-11-06T01:08:47Z,47.9,TA120-T246183
1667696935000,2022-11-06T01:08:55Z,68.7,TA120-T246184
1667696937000,2022-11-06T01:08:57Z,58.6,TA120-T246187
1667696967000,2022-11-06T01:09:27Z,58.9,TA120-T246191
1667696987000,2022-11-06T01:09:47Z,47.9,TA120-T246183
1667696995000,2022-11-06T01:09:55Z,58.9,TA120-T246184
1667696997000,2022-11-06T01:09:57Z,56.9,TA120-T246187
1667697027000,2022-11-06T01:10:27Z,59,TA120-T246191
1667697047000,2022-11-06T01:10:47Z,48.1,TA120-T246183
1667697055000,2022-11-06T01:10:55Z,65.2,TA120-T246184
1667697057000,2022-11-06T01:10:57Z,58.7,TA120-T246187
1667697087000,2022-11-06T01:11:27Z,58.3,TA120-T246191
1667697107000,2022-11-06T01:11:47Z,48.1,TA120-T246183
1667697115000,2022-11-06T01:11:55Z,70.1,TA120-T246184
1667697117000,2022-11-06T01:11:57Z,57.3,TA120-T246187
1667697147000,2022-11-06T01:12:27Z,58.2,TA120-T246191
1667697167000,2022-11-06T01:12:47Z,48,TA120-T246183
1667697175000,2022-11-06T01:12:55Z,68.1,TA120-T246184
1667697177000,2022-11-06T01:12:57Z,59,TA120-T246187
1667697207000,2022-11-06T01:13:27Z,58.2,TA120-T246191
1667697227000,2022-11-06T01:13:47Z,48.1,TA120-T246183
1667697235000,2022-11-06T01:13:55Z,71.4,TA120-T246184
1667697237000,2022-11-06T01:13:57Z,67,TA120-T246187
1667697267000,2022-11-06T01:14:27Z,56.9,TA120-T246191
1667697287000,2022-11-06T01:14:47Z,48.1,TA120-T246183
1667697295000,2022-11-06T01:14:55Z,71.9,TA120-T246184
1667697297000,2022-11-06T01:14:57Z,59.7,TA120-T246187
1667697327000,2022-11-06T01:15:27Z,59.7,TA120-T246191
1667697347000,2022-11-06T01:15:47Z,47.8,TA120-T246183
1667697355000,2022-11-06T01:15:55Z,69.4,TA120-T246184
1667697357000,2022-11-06T01:15:57Z,58.9,TA120-T246187
1667697387000,2022-11-06T01:16:27Z,58.3,TA120-T246191
1667697407000,2022-11-06T01:16:47Z,47.8,TA120-T246183
1667697415000,2022-11-06T01:16:55Z,69.5,TA120-T246184
1667697417000,2022-11-06T01:16:57Z,66.6,TA120-T246187
1667697447000,2022-11-06T01:17:27Z,59.8,TA120-T246191
1667697467000,2022-11-06T01:17:47Z,48,TA120-T246183
1667697475000,2022-11-06T01:17:55Z,72.9,TA120-T246184
1667697477000,2022-11-06T01:17:57Z,58.5,TA120-T246187
1667697507000,2022-11-06T01:18:27Z,61.5,TA120-T246191
1667697527000,2022-11-06T01:18:47Z,47.8,TA120-T246183
1667697535000,2022-11-06T01:18:55Z,70.2,TA120-T246184
1667697537000,2022-11-06T01:18:57Z,57.7,TA120-T246187
1667697567000,2022-11-06T01:19:27Z,57.9,TA120-T246191
1667697587000,2022-11-06T01:19:47Z,47.8,TA120-T246183
1667697595000,2022-11-06T01:19:55Z,71.3,TA120-T246184
1667697597000,2022-11-06T01:19:57Z,59.3,TA120-T246187
1667697627000,2022-11-06T01:20:27Z,58.8,TA120-T246191
1667697647000,2022-11-06T01:20:47Z,48,TA120-T246183
1667697655000,2022-11-06T01:20:55Z,67.8,TA120-T246184
1667697657000,2022-11-06T01:20:57Z,57.8,TA120-T246187
1667697687000,2022-11-06T01:21:27Z,60,TA120-T246191
1667697707000,2022-11-06T01:21:47Z,47.9,TA120-T246183
1667697715000,2022-11-06T01:21:55Z,70.2,TA120-T246184
1667697717000,2022-11-06T01:21:57Z,62.3,TA120-T246187
1667697747000,2022-11-06T01:22:27Z,57.8,TA120-T246191
1667697767000,2022-11-06T01:22:47Z,47.9,TA120-T246183
1667697775000,2022-11-06T01:22:55Z,66,TA120-T246184
1667697777000,2022-11-06T01:22:57Z,56.9,TA120-T246187
1667697807000,2022-11-06T01:23:27Z,60.8,TA120-T246191
1667697827000,2022-11-06T01:23:47Z,47.9,TA120-T246183
1667697835000,2022-11-06T01:23:55Z,70.6,TA120-T246184
1667697837000,2022-11-06T01:23:57Z,67.2,TA120-T246187
1667697867000,2022-11-06T01:24:27Z,57.1,TA120-T246191
1667697887000,2022-11-06T01:24:47Z,47.9,TA120-T246183
1667697895000,2022-11-06T01:24:55Z,70.3,TA120-T246184
1667697897000,2022-11-06T01:24:57Z,63.2,TA120-T246187
1667697927000,2022-11-06T01:25:27Z,57.1,TA120-T246191
1667697947000,2022-11-06T01:25:47Z,48,TA120-T246183
1667697955000,2022-11-06T01:25:55Z,66.5,TA120-T246184
1667697957000,2022-11-06T01:25:57Z,57.8,TA120-T246187
1667697987000,2022-11-06T01:26:27Z,59.6,TA120-T246191
1667698007000,2022-11-06T01:26:47Z,47.9,TA120-T246183
1667698015000,2022-11-06T01:26:55Z,67.7,TA120-T246184
1667698017000,2022-11-06T01:26:57Z,58,TA120-T246187
1667698047000,2022-11-06T01:27:27Z,57.1,TA120-T246191
1667698067000,2022-11-06T01:27:47Z,47.9,TA120-T246183
1667698075000,2022-11-06T01:27:55Z,64.1,TA120-T246184
1667698077000,2022-11-06T01:27:57Z,56.6,TA120-T246187
1667698107000,2022-11-06T01:28:27Z,59.2,TA120-T246191
1667698127000,2022-11-06T01:28:47Z,47.8,TA120-T246183
1667698135000,2022-11-06T01:28:55Z,67.4,TA120-T246184
1667698137000,2022-11-06T01:28:57Z,61.1,TA120-T246187
1667698167000,2022-11-06T01:29:27Z,57.1,TA120-T246191
1667698187000,2022-11-06T01:29:47Z,47.9,TA120-T246183
1667698195000,2022-11-06T01:29:55Z,68.7,TA120-T246184
1667698197000,2022-11-06T01:29:57Z,60.6,TA120-T246187
1667698227000,2022-11-06T01:30:27Z,59.3,TA120-T246191
1667698247000,2022-11-06T01:30:47Z,48.2,TA120-T246183
1667698255000,2022-11-06T01:30:55Z,66.7,TA120-T246184
1667698257000,2022-11-06T01:30:57Z,59.1,TA120-T246187
1667698287000,2022-11-06T01:31:27Z,54.9,TA120-T246191
1667698307000,2022-11-06T01:31:47Z,47.9,TA120-T246183
1667698315000,2022-11-06T01:31:55Z,70.8,TA120-T246184
1667698317000,2022-11-06T01:31:57Z,59,TA120-T246187
1667698347000,2022-11-06T01:32:27Z,59.7,TA120-T246191
1667698367000,2022-11-06T01:32:47Z,47.9,TA120-T246183
1667698375000,2022-11-06T01:32:55Z,71.1,TA120-T246184
1667698377000,2022-11-06T01:32:57Z,58.8,TA120-T246187
1667698407000,2022-11-06T01:33:27Z,57.6,TA120-T246191
1667698427000,2022-11-06T01:33:47Z,47.8,TA120-T246183
1667698435000,2022-11-06T01:33:55Z,67.7,TA120-T246184
1667698437000,2022-11-06T01:33:57Z,58.3,TA120-T246187
1667698467000,2022-11-06T01:34:27Z,59.1,TA120-T246191
1667698487000,2022-11-06T01:34:47Z,47.8,TA120-T246183
1667698495000,2022-11-06T01:34:55Z,65.1,TA120-T246184
1667698497000,2022-11-06T01:34:57Z,56.9,TA120-T246187
1667698527000,2022-11-06T01:35:27Z,53.3,TA120-T246191
1667698547000,2022-11-06T01:35:47Z,47.9,TA120-T246183
1667698555000,2022-11-06T01:35:55Z,68.5,TA120-T246184
1667698557000,2022-11-06T01:35:57Z,56.8,TA120-T246187
1667698587000,2022-11-06T01:36:27Z,56.8,TA120-T246191
1667698607000,2022-11-06T01:36:47Z,47.9,TA120-T246183
1667698615000,2022-11-06T01:36:55Z,68.7,TA120-T246184
1667698617000,2022-11-06T01:36:57Z,58.7,TA120-T246187
1667698647000,2022-11-06T01:37:27Z,58.2,TA120-T246191
1667698667000,2022-11-06T01:37:47Z,47.7,TA120-T246183
1667698675000,2022-11-06T01:37:55Z,68.1,TA120-T246184
1667698677000,2022-11-06T01:37:57Z,59.7,TA120-T246187
1667698707000,2022-11-06T01:38:27Z,57.9,TA120-T246191
1667698727000,2022-11-06T01:38:47Z,48,TA120-T246183
1667698735000,2022-11-06T01:38:55Z,69.3,TA120-T246184
1667698737000,2022-11-06T01:38:57Z,57.9,TA120-T246187
1667698767000,2022-11-06T01:39:27Z,54.5,TA120-T246191
1667698787000,2022-11-06T01:39:47Z,47.7,TA120-T246183
1667698795000,2022-11-06T01:39:55Z,71.1,TA120-T246184
1667698797000,2022-11-06T01:39:57Z,57.6,TA120-T246187
1667698827000,2022-11-06T01:40:27Z,60.5,TA120-T246191
1667698847000,2022-11-06T01:40:47Z,48,TA120-T246183
1667698855000,2022-11-06T01:40:55Z,66.9,TA120-T246184
1667698857000,2022-11-06T01:40:57Z,56.7,TA120-T246187
1667698887000,2022-11-06T01:41:27Z,53.8,TA120-T246191
1667698907000,2022-11-06T01:41:47Z,47.8,TA120-T246183
1667698915000,2022-11-06T01:41:55Z,71.8,TA120-T246184
1667698917000,2022-11-06T01:41:57Z,55.7,TA120-T246187
1667698947000,2022-11-06T01:42:27Z,56.6,TA120-T246191
1667698967000,2022-11-06T01:42:47Z,48,TA120-T246183
1667698975000,2022-11-06T01:42:55Z,64.3,TA120-T246184
1667698977000,2022-11-06T01:42:57Z,58.5,TA120-T246187
1667699007000,2022-11-06T01:43:27Z,54,TA120-T246191
1667699027000,2022-11-06T01:43:47Z,48,TA120-T246183
1667699035000,2022-11-06T01:43:55Z,71.6,TA120-T246184
1667699037000,2022-11-06T01:43:57Z,57.5,TA120-T246187
1667699067000,2022-11-06T01:44:27Z,59,TA120-T246191
1667699087000,2022-11-06T01:44:47Z,47.9,TA120-T246183
1667699095000,2022-11-06T01:44:55Z,70.9,TA120-T246184
1667699097000,2022-11-06T01:44:57Z,57.4,TA120-T246187
1667699127000,2022-11-06T01:45:27Z,58.6,TA120-T246191
1667699147000,2022-11-06T01:45:47Z,47.9,TA120-T246183
1667699155000,2022-11-06T01:45:55Z,67.9,TA120-T246184
1667699157000,2022-11-06T01:45:57Z,57,TA120-T246187
1667699187000,2022-11-06T01:46:27Z,57.4,TA120-T246191
1667699207000,2022-11-06T01:46:47Z,47.8,TA120-T246183
1667699215000,2022-11-06T01:46:55Z,70,TA120-T246184
