time,readable_time,dBA,dev-id
1608249611000,2020-12-18T00:00:11Z,32.6,TA120-T246183
1608249632000,2020-12-18T00:00:32Z,49.7,TA120-T246187
1608249635000,2020-12-18T00:00:35Z,63.2,TA120-T246184
1608249641000,2020-12-18T00:00:41Z,55.8,TA120-T246191
1608249671000,2020-12-18T00:01:11Z,32.4,TA120-T246183
1608249692000,2020-12-18T00:01:32Z,48.9,TA120-T246187
1608249695000,2020-12-18T00:01:35Z,51.8,TA120-T246184
1608249701000,2020-12-18T00:01:41Z,51.8,TA120-T246191
1608249731000,2020-12-18T00:02:11Z,32.4,TA120-T246183
1608249752000,2020-12-18T00:02:32Z,50.1,TA120-T246187
1608249755000,2020-12-18T00:02:35Z,61.8,TA120-T246184
1608249761000,2020-12-18T00:02:41Z,55.8,TA120-T246191
1608249791000,2020-12-18T00:03:11Z,32.5,TA120-T246183
1608249812000,2020-12-18T00:03:32Z,52,TA120-T246187
1608249815000,2020-12-18T00:03:35Z,66.6,TA120-T246184
1608249821000,2020-12-18T00:03:41Z,51,TA120-T246191
1608249851000,2020-12-18T00:04:11Z,32.4,TA120-T246183
1608249872000,2020-12-18T00:04:32Z,50.5,TA120-T246187
1608249875000,2020-12-18T00:04:35Z,70.6,TA120-T246184
1608249881000,2020-12-18T00:04:41Z,50.9,TA120-T246191
1608249911000,2020-12-18T00:05:11Z,32.5,TA120-T246183
1608249932000,2020-12-18T00:05:32Z,52.9,TA120-T246187
1608249935000,2020-12-18T00:05:35Z,59.4,TA120-T246184
1608249941000,2020-12-18T00:05:41Z,54.7,TA120-T246191
1608249971000,2020-12-18T00:06:11Z,32.4,TA120-T246183
1608249992000,2020-12-18T00:06:32Z,49.9,TA120-T246187
1608249995000,2020-12-18T00:06:35Z,62.7,TA120-T246184
1608250001000,2020-12-18T00:06:41Z,51.2,TA120-T246191
1608250031000,2020-12-18T00:07:11Z,32.4,TA120-T246183
1608250052000,2020-12-18T00:07:32Z,47.5,TA120-T246187
1608250055000,2020-12-18T00:07:35Z,61.9,TA120-T246184
1608250061000,2020-12-18T00:07:41Z,50.4,TA120-T246191
1608250091000,2020-12-18T00:08:11Z,32.4,TA120-T246183
1608250112000,2020-12-18T00:08:32Z,48.4,TA120-T246187
1608250115000,2020-12-18T00:08:35Z,65.6,TA120-T246184
1608250121000,2020-12-18T00:08:41Z,50.4,TA120-T246191
1608250151000,2020-12-18T00:09:11Z,32.5,TA120-T246183
1608250172000,2020-12-18T00:09:32Z,50.4,TA120-T246187
1608250175000,2020-12-18T00:09:35Z,68,TA120-T246184
1608250181000,2020-12-18T00:09:41Z,54.8,TA120-T246191
1608250211000,2020-12-18T00:10:11Z,32.5,TA120-T246183
1608250232000,2020-12-18T00:10:32Z,49.8,TA120-T246187
1608250235000,2020-12-18T00:10:35Z,68.6,TA120-T246184
1608250241000,2020-12-18T00:10:41Z,49.7,TA120-T246191
1608250271000,2020-12-18T00:11:11Z,32.3,TA120-T246183
1608250292000,2020-12-18T00:11:32Z,48.5,TA120-T246187
1608250295000,2020-12-18T00:11:35Z,69.9,TA120-T246184
1608250301000,2020-12-18T00:11:41Z,49.3,TA120-T246191
1608250331000,2020-12-18T00:12:11Z,32.2,TA120-T246183
1608250352000,2020-12-18T00:12:32Z,49,TA120-T246187
1608250355000,2020-12-18T00:12:35Z,68,TA120-T246184
1608250361000,2020-12-18T00:12:41Z,49.2,TA120-T246191
1608250391000,2020-12-18T00:13:11Z,32.1,TA120-T246183
1608250412000,2020-12-18T00:13:32Z,50.3,TA120-T246187
1608250415000,2020-12-18T00:13:35Z,62,TA120-T246184
1608250421000,2020-12-18T00:13:41Z,48.6,TA120-T246191
1608250451000,2020-12-18T00:14:11Z,32.1,TA120-T246183
1608250472000,2020-12-18T00:14:32Z,53,TA120-T246187
1608250475000,2020-12-18T00:14:35Z,70.1,TA120-T246184
1608250481000,2020-12-18T00:14:41Z,48.5,TA120-T246191
1608250511000,2020-12-18T00:15:11Z,32.1,TA120-T246183
1608250532000,2020-12-18T00:15:32Z,49.6,TA120-T246187
1608250535000,2020-12-18T00:15:35Z,69.1,TA120-T246184
1608250541000,2020-12-18T00:15:41Z,48.5,TA120-T246191
1608250571000,2020-12-18T00:16:11Z,32.3,TA120-T246183
1608250592000,2020-12-18T00:16:32Z,48.2,TA120-T246187
1608250595000,2020-12-18T00:16:35Z,54.7,TA120-T246184
1608250601000,2020-12-18T00:16:41Z,48.4,TA120-T246191
1608250631000,2020-12-18T00:17:11Z,32.2,TA120-T246183
1608250652000,2020-12-18T00:17:32Z,50.4,TA120-T246187
1608250655000,2020-12-18T00:17:35Z,68.2,TA120-T246184
1608250661000,2020-12-18T00:17:41Z,48.2,TA120-T246191
1608250691000,2020-12-18T00:18:11Z,32.1,TA120-T246183
1608250712000,2020-12-18T00:18:32Z,46.1,TA120-T246187
1608250715000,2020-12-18T00:18:35Z,65.7,TA120-T246184
1608250721000,2020-12-18T00:18:41Z,56.5,TA120-T246191
1608250751000,2020-12-18T00:19:11Z,32.2,TA120-T246183
1608250772000,2020-12-18T00:19:32Z,47.4,TA120-T246187
1608250775000,2020-12-18T00:19:35Z,68.5,TA120-T246184
1608250781000,2020-12-18T00:19:41Z,48.2,TA120-T246191
1608250811000,2020-12-18T00:20:11Z,32.1,TA120-T246183
1608250832000,2020-12-18T00:20:32Z,48.4,TA120-T246187
1608250835000,2020-12-18T00:20:35Z,68.9,TA120-T246184
1608250841000,2020-12-18T00:20:41Z,48,TA120-T246191
1608250871000,2020-12-18T00:21:11Z,32.1,TA120-T246183
1608250892000,2020-12-18T00:21:32Z,49.4,TA120-T246187
1608250895000,2020-12-18T00:21:35Z,63.8,TA120-T246184
1608250901000,2020-12-18T00:21:41Z,48.5,TA120-T246191
1608250931000,2020-12-18T00:22:11Z,32.2,TA120-T246183
1608250952000,2020-12-18T00:22:32Z,47.6,TA120-T246187
1608250955000,2020-12-18T00:22:35Z,52.2,TA120-T246184
1608250961000,2020-12-18T00:22:41Z,53.2,TA120-T246191
1608250991000,2020-12-18T00:23:11Z,32.3,TA120-T246183
1608251012000,2020-12-18T00:23:32Z,51.5,TA120-T246187
1608251015000,2020-12-18T00:23:35Z,65.9,TA120-T246184
1608251021000,2020-12-18T00:23:41Z,48.1,TA120-T246191
1608251051000,2020-12-18T00:24:11Z,32.2,TA120-T246183
1608251072000,2020-12-18T00:24:32Z,54.3,TA120-T246187
1608251075000,2020-12-18T00:24:35Z,68.1,TA120-T246184
1608251081000,2020-12-18T00:24:41Z,48.7,TA120-T246191
1608251111000,2020-12-18T00:25:11Z,32.2,TA120-T246183
1608251132000,2020-12-18T00:25:32Z,50.3,TA120-T246187
1608251135000,2020-12-18T00:25:35Z,73.3,TA120-T246184
1608251141000,2020-12-18T00:25:41Z,58.1,TA120-T246191
1608251171000,2020-12-18T00:26:11Z,32.5,TA120-T246183
1608251192000,2020-12-18T00:26:32Z,49.1,TA120-T246187
1608251195000,2020-12-18T00:26:35Z,72.1,TA120-T246184
1608251201000,2020-12-18T00:26:41Z,49.2,TA120-T246191
1608251231000,2020-12-18T00:27:11Z,32.5,TA120-T246183
1608251252000,2020-12-18T00:27:32Z,49.7,TA120-T246187
1608251255000,2020-12-18T00:27:35Z,55.9,TA120-T246184
1608251261000,2020-12-18T00:27:41Z,54.3,TA120-T246191
1608251291000,2020-12-18T00:28:11Z,32.6,TA120-T246183
1608251312000,2020-12-18T00:28:32Z,48.8,TA120-T246187
1608251315000,2020-12-18T00:28:35Z,52.3,TA120-T246184
1608251321000,2020-12-18T00:28:41Z,50,TA120-T246191
1608251351000,2020-12-18T00:29:11Z,32.9,TA120-T246183
1608251372000,2020-12-18T00:29:32Z,48.2,TA120-T246187
1608251375000,2020-12-18T00:29:35Z,60.3,TA120-T246184
1608251381000,2020-12-18T00:29:41Z,54.4,TA120-T246191
1608251411000,2020-12-18T00:30:11Z,32.7,TA120-T246183
1608251432000,2020-12-18T00:30:32Z,54,TA120-T246187
1608251435000,2020-12-18T00:30:35Z,65.1,TA120-T246184
1608251441000,2020-12-18T00:30:41Z,51.7,TA120-T246191
1608251471000,2020-12-18T00:31:11Z,32.8,TA120-T246183
1608251492000,2020-12-18T00:31:32Z,51.1,TA120-T246187
1608251495000,2020-12-18T00:31:35Z,51.6,TA120-T246184
1608251501000,2020-12-18T00:31:41Z,51.4,TA120-T246191
1608251531000,2020-12-18T00:32:11Z,32.8,TA120-T246183
1608251552000,2020-12-18T00:32:32Z,49,TA120-T246187
1608251555000,2020-12-18T00:32:35Z,61.6,TA120-T246184
1608251561000,2020-12-18T00:32:41Z,52.3,TA120-T246191
1608251591000,2020-12-18T00:33:11Z,32.9,TA120-T246183
1608251612000,2020-12-18T00:33:32Z,49.3,TA120-T246187
1608251615000,2020-12-18T00:33:35Z,53.7,TA120-T246184
1608251621000,2020-12-18T00:33:41Z,59.8,TA120-T246191
1608251651000,2020-12-18T00:34:11Z,32.9,TA120-T246183
1608251672000,2020-12-18T00:34:32Z,51.3,TA120-T246187
1608251675000,2020-12-18T00:34:35Z,60,TA120-T246184
1608251681000,2020-12-18T00:34:41Z,54.5,TA120-T246191
1608251711000,2020-12-18T00:35:11Z,32.9,TA120-T246183
1608251732000,2020-12-18T00:35:32Z,48,TA120-T246187
1608251735000,2020-12-18T00:35:35Z,65.8,TA120-T246184
1608251741000,2020-12-18T00:35:41Z,54.3,TA120-T246191
1608251771000,2020-12-18T00:36:11Z,32.9,TA120-T246183
1608251792000,2020-12-18T00:36:32Z,51.4,TA120-T246187
1608251795000,2020-12-18T00:36:35Z,56.7,TA120-T246184
1608251801000,2020-12-18T00:36:41Z,55.3,TA120-T246191
1608251831000,2020-12-18T00:37:11Z,32.9,TA120-T246183
1608251852000,2020-12-18T00:37:32Z,51.4,TA120-T246187
1608251855000,2020-12-18T00:37:35Z,66.3,TA120-T246184
1608251861000,2020-12-18T00:37:41Z,55.9,TA120-T246191
1608251891000,2020-12-18T00:38:11Z,32.7,TA120-T246183
1608251912000,2020-12-18T00:38:32Z,50.6,TA120-T246187
1608251915000,2020-12-18T00:38:35Z,75,TA120-T246184
1608251921000,2020-12-18T00:38:41Z,52.4,TA120-T246191
1608251951000,2020-12-18T00:39:11Z,32.7,TA120-T246183
1608251972000,2020-12-18T00:39:32Z,52.9,TA120-T246187
1608251975000,2020-12-18T00:39:35Z,63.1,TA120-T246184
1608251981000,2020-12-18T00:39:41Z,55.4,TA120-T246191
1608252011000,2020-12-18T00:40:11Z,32.9,TA120-T246183
1608252032000,2020-12-18T00:40:32Z,49.5,TA120-T246187
1608252035000,2020-12-18T00:40:35Z,72.1,TA120-T246184
1608252041000,2020-12-18T00:40:41Z,52.9,TA120-T246191
1608252071000,2020-12-18T00:41:11Z,32.7,TA120-T246183
1608252092000,2020-12-18T00:41:32Z,49.3,TA120-T246187
1608252095000,2020-12-18T00:41:35Z,54.2,TA120-T246184
1608252101000,2020-12-18T00:41:41Z,53.7,TA120-T246191
1608252131000,2020-12-18T00:42:11Z,32.7,TA120-T246183
1608252152000,2020-12-18T00:42:32Z,50.4,TA120-T246187
1608252155000,2020-12-18T00:42:35Z,56.5,TA120-T246184
1608252161000,2020-12-18T00:42:41Z,53.4,TA120-T246191
1608252191000,2020-12-18T00:43:11Z,32.8,TA120-T246183
1608252212000,2020-12-18T00:43:32Z,50,TA120-T246187
1608252215000,2020-12-18T00:43:35Z,75.2,TA120-T246184
1608252221000,2020-12-18T00:43:41Z,52.9,TA120-T246191
1608252251000,2020-12-18T00:44:11Z,32.5,TA120-T246183
1608252272000,2020-12-18T00:44:32Z,50.2,TA120-T246187
1608252275000,2020-12-18T00:44:35Z,72,TA120-T246184
1608252281000,2020-12-18T00:44:41Z,53.7,TA120-T246191
1608252311000,2020-12-18T00:45:11Z,32.4,TA120-T246183
1608252332000,2020-12-18T00:45:32Z,49,TA120-T246187
1608252335000,2020-12-18T00:45:35Z,53.1,TA120-T246184
1608252341000,2020-12-18T00:45:41Z,52.6,TA120-T246191
1608252371000,2020-12-18T00:46:11Z,32.4,TA120-T246183
1608252392000,2020-12-18T00:46:32Z,50.4,TA120-T246187
1608252395000,2020-12-18T00:46:35Z,67.6,TA120-T246184
1608252401000,2020-12-18T00:46:41Z,51.9,TA120-T246191
1608252431000,2020-12-18T00:47:11Z,32.4,TA120-T246183
1608252452000,2020-12-18T00:47:32Z,55,TA120-T246187
1608252455000,2020-12-18T00:47:35Z,69.3,TA120-T246184
1608252461000,2020-12-18T00:47:41Z,51.7,TA120-T246191
1608252491000,2020-12-18T00:48:11Z,32.3,TA120-T246183
1608252512000,2020-12-18T00:48:32Z,51.2,TA120-T246187
1608252515000,2020-12-18T00:48:35Z,69.5,TA120-T246184
1608252521000,2020-12-18T00:48:41Z,55.6,TA120-T246191
1608252551000,2020-12-18T00:49:11Z,32.3,TA120-T246183
1608252572000,2020-12-18T00:49:32Z,48.8,TA120-T246187
1608252575000,2020-12-18T00:49:35Z,67.6,TA120-T246184
1608252581000,2020-12-18T00:49:41Z,54.2,TA120-T246191
1608252611000,2020-12-18T00:50:11Z,32.2,TA120-T246183
1608252632000,2020-12-18T00:50:32Z,47.3,TA120-T246187
1608252635000,2020-12-18T00:50:35Z,61.6,TA120-T246184
1608252641000,2020-12-18T00:50:41Z,51.4,TA120-T246191
1608252671000,2020-12-18T00:51:11Z,32.2,TA120-T246183
1608252692000,2020-12-18T00:51:32Z,51.8,TA120-T246187
1608252695000,2020-12-18T00:51:35Z,61.8,TA120-T246184
1608252701000,2020-12-18T00:51:41Z,51,TA120-T246191
1608252731000,2020-12-18T00:52:11Z,32.1,TA120-T246183
1608252752000,2020-12-18T00:52:32Z,47.4,TA120-T246187
1608252755000,2020-12-18T00:52:35Z,53.5,TA120-T246184
1608252761000,2020-12-18T00:52:41Z,51,TA120-T246191
1608252791000,2020-12-18T00:53:11Z,32.2,TA120-T246183
1608252812000,2020-12-18T00:53:32Z,50.4,TA120-T246187
1608252815000,2020-12-18T00:53:35Z,75.5,TA120-T246184
1608252821000,2020-12-18T00:53:41Z,52.1,TA120-T246191
1608252851000,2020-12-18T00:54:11Z,32.1,TA120-T246183
1608252872000,2020-12-18T00:54:32Z,49.5,TA120-T246187
1608252875000,2020-12-18T00:54:35Z,55.5,TA120-T246184
1608252881000,2020-12-18T00:54:41Z,52,TA120-T246191
1608252911000,2020-12-18T00:55:11Z,32.1,TA120-T246183
1608252932000,2020-12-18T00:55:32Z,47.2,TA120-T246187
1608252935000,2020-12-18T00:55:35Z,52.2,TA120-T246184
1608252941000,2020-12-18T00:55:41Z,50.3,TA120-T246191
1608252971000,2020-12-18T00:56:11Z,32.1,TA120-T246183
1608252992000,2020-12-18T00:56:32Z,48.1,TA120-T246187
1608252995000,2020-12-18T00:56:35Z,51.7,TA120-T246184
1608253001000,2020-12-18T00:56:41Z,50.3,TA120-T246191
1608253031000,2020-12-18T00:57:11Z,32.2,TA120-T246183
1608253052000,2020-12-18T00:57:32Z,48.9,TA120-T246187
1608253055000,2020-12-18T00:57:35Z,56.9,TA120-T246184
1608253061000,2020-12-18T00:57:41Z,50.2,TA120-T246191
1608253091000,2020-12-18T00:58:11Z,32.1,TA120-T246183
1608253112000,2020-12-18T00:58:32Z,52.3,TA120-T246187
1608253115000,2020-12-18T00:58:35Z,56.2,TA120-T246184
1608253121000,2020-12-18T00:58:41Z,50.6,TA120-T246191
1608253151000,2020-12-18T00:59:11Z,32.4,TA120-T246183
1608253172000,2020-12-18T00:59:32Z,49.2,TA120-T246187
1608253175000,2020-12-18T00:59:35Z,51.6,TA120-T246184
1608253181000,2020-12-18T00:59:41Z,51.2,TA120-T246191
1608253211000,2020-12-18T01:00:11Z,33.1,TA120-T246183
1608253232000,2020-12-18T01:00:32Z,47,TA120-T246187
1608253235000,2020-12-18T01:00:35Z,51.7,TA120-T246184
1608253241000,2020-12-18T01:00:41Z,52.6,TA120-T246191
1608253271000,2020-12-18T01:01:11Z,32.3,TA120-T246183
1608253292000,2020-12-18T01:01:32Z,47.7,TA120-T246187
1608253295000,2020-12-18T01:01:35Z,51.4,TA120-T246184
1608253301000,2020-12-18T01:01:41Z,52.6,TA120-T246191
1608253331000,2020-12-18T01:02:11Z,33.2,TA120-T246183
1608253352000,2020-12-18T01:02:32Z,50.4,TA120-T246187
1608253355000,2020-12-18T01:02:35Z,51.8,TA120-T246184
1608253361000,2020-12-18T01:02:41Z,53.7,TA120-T246191
1608253391000,2020-12-18T01:03:11Z,33.5,TA120-T246183
1608253412000,2020-12-18T01:03:32Z,48.9,TA120-T246187
1608253415000,2020-12-18T01:03:35Z,51.4,TA120-T246184
1608253421000,2020-12-18T01:03:41Z,53.3,TA120-T246191
1608253451000,2020-12-18T01:04:11Z,33.3,TA120-T246183
1608253472000,2020-12-18T01:04:32Z,50.7,TA120-T246187
1608253475000,2020-12-18T01:04:35Z,57.9,TA120-T246184
1608253481000,2020-12-18T01:04:41Z,53.3,TA120-T246191
1608253511000,2020-12-18T01:05:11Z,33.2,TA120-T246183
1608253532000,2020-12-18T01:05:32Z,51.8,TA120-T246187
1608253535000,2020-12-18T01:05:35Z,65.4,TA120-T246184
1608253541000,2020-12-18T01:05:41Z,53.8,TA120-T246191
1608253571000,2020-12-18T01:06:11Z,33.2,TA120-T246183
1608253592000,2020-12-18T01:06:32Z,51.5,TA120-T246187
1608253595000,2020-12-18T01:06:35Z,61.8,TA120-T246184
1608253601000,2020-12-18T01:06:41Z,54.2,TA120-T246191
1608253631000,2020-12-18T01:07:11Z,33.6,TA120-T246183
1608253652000,2020-12-18T01:07:32Z,51.4,TA120-T246187
1608253655000,2020-12-18T01:07:35Z,66.4,TA120-T246184
1608253661000,2020-12-18T01:07:41Z,54,TA120-T246191
1608253691000,2020-12-18T01:08:11Z,33.6,TA120-T246183
1608253712000,2020-12-18T01:08:32Z,53.1,TA120-T246187
1608253715000,2020-12-18T01:08:35Z,54.2,TA120-T246184
1608253721000,2020-12-18T01:08:41Z,55.4,TA120-T246191
1608253751000,2020-12-18T01:09:11Z,33.6,TA120-T246183
1608253772000,2020-12-18T01:09:32Z,49.7,TA120-T246187
1608253775000,2020-12-18T01:09:35Z,53.5,TA120-T246184
1608253781000,2020-12-18T01:09:41Z,53.5,TA120-T246191
1608253811000,2020-12-18T01:10:11Z,33.2,TA120-T246183
1608253832000,2020-12-18T01:10:32Z,48.4,TA120-T246187
1608253835000,2020-12-18T01:10:35Z,61,TA120-T246184
1608253841000,2020-12-18T01:10:41Z,53.1,TA120-T246191
1608253871000,2020-12-18T01:11:11Z,33,TA120-T246183
1608253892000,2020-12-18T01:11:32Z,47.8,TA120-T246187
1608253895000,2020-12-18T01:11:35Z,52.8,TA120-T246184
1608253901000,2020-12-18T01:11:41Z,52.3,TA120-T246191
1608253931000,2020-12-18T01:12:11Z,32.8,TA120-T246183
1608253952000,2020-12-18T01:12:32Z,48,TA120-T246187
1608253955000,2020-12-18T01:12:35Z,52.9,TA120-T246184
1608253961000,2020-12-18T01:12:41Z,52,TA120-T246191
1608253991000,2020-12-18T01:13:11Z,32.6,TA120-T246183
1608254012000,2020-12-18T01:13:32Z,49.1,TA120-T246187
1608254015000,2020-12-18T01:13:35Z,66.4,TA120-T246184
1608254021000,2020-12-18T01:13:41Z,51.9,TA120-T246191
1608254051000,2020-12-18T01:14:11Z,32.8,TA120-T246183
1608254072000,2020-12-18T01:14:32Z,53.1,TA120-T246187
1608254075000,2020-12-18T01:14:35Z,52.3,TA120-T246184
1608254081000,2020-12-18T01:14:41Z,52.3,TA120-T246191
1608254111000,2020-12-18T01:15:11Z,33.4,TA120-T246183
1608254132000,2020-12-18T01:15:32Z,53,TA120-T246187
1608254135000,2020-12-18T01:15:35Z,52.1,TA120-T246184
1608254141000,2020-12-18T01:15:41Z,53.1,TA120-T246191
1608254171000,2020-12-18T01:16:11Z,34.1,TA120-T246183
1608254192000,2020-12-18T01:16:32Z,51,TA120-T246187
1608254195000,2020-12-18T01:16:35Z,67.2,TA120-T246184
1608254201000,2020-12-18T01:16:41Z,57.1,TA120-T246191
1608254231000,2020-12-18T01:17:11Z,34.3,TA120-T246183
1608254252000,2020-12-18T01:17:32Z,49.8,TA120-T246187
1608254255000,2020-12-18T01:17:35Z,55,TA120-T246184
1608254261000,2020-12-18T01:17:41Z,53.9,TA120-T246191
1608254291000,2020-12-18T01:18:11Z,33.2,TA120-T246183
1608254312000,2020-12-18T01:18:32Z,49.3,TA120-T246187
1608254315000,2020-12-18T01:18:35Z,72.3,TA120-T246184
1608254321000,2020-12-18T01:18:41Z,52.1,TA120-T246191
1608254351000,2020-12-18T01:19:11Z,32.8,TA120-T246183
1608254372000,2020-12-18T01:19:32Z,48.3,TA120-T246187
1608254375000,2020-12-18T01:19:35Z,68.5,TA120-T246184
1608254381000,2020-12-18T01:19:41Z,52.1,TA120-T246191
1608254411000,2020-12-18T01:20:11Z,32.8,TA120-T246183
1608254432000,2020-12-18T01:20:32Z,49.1,TA120-T246187
1608254435000,2020-12-18T01:20:35Z,62.9,TA120-T246184
1608254441000,2020-12-18T01:20:41Z,52.5,TA120-T246191
1608254471000,2020-12-18T01:21:11Z,32.5,TA120-T246183
1608254492000,2020-12-18T01:21:32Z,49.4,TA120-T246187
1608254495000,2020-12-18T01:21:35Z,55.8,TA120-T246184
1608254501000,2020-12-18T01:21:41Z,54.7,TA120-T246191
1608254531000,2020-12-18T01:22:11Z,32.3,TA120-T246183
1608254552000,2020-12-18T01:22:32Z,49.2,TA120-T246187
1608254555000,2020-12-18T01:22:35Z,52.2,TA120-T246184
1608254561000,2020-12-18T01:22:41Z,54.2,TA120-T246191
1608254591000,2020-12-18T01:23:11Z,32.5,TA120-T246183
1608254612000,2020-12-18T01:23:32Z,52.1,TA120-T246187
1608254615000,2020-12-18T01:23:35Z,52.5,TA120-T246184
1608254621000,2020-12-18T01:23:41Z,56.1,TA120-T246191
1608254651000,2020-12-18T01:24:11Z,32.4,TA120-T246183
1608254672000,2020-12-18T01:24:32Z,55,TA120-T246187
1608254675000,2020-12-18T01:24:35Z,68.1,TA120-T246184
1608254681000,2020-12-18T01:24:41Z,51.2,TA120-T246191
1608254711000,2020-12-18T01:25:11Z,32.2,TA120-T246183
1608254732000,2020-12-18T01:25:32Z,51.9,TA120-T246187
1608254735000,2020-12-18T01:25:35Z,65.9,TA120-T246184
1608254741000,2020-12-18T01:25:41Z,51.2,TA120-T246191
1608254771000,2020-12-18T01:26:11Z,32.3,TA120-T246183
1608254792000,2020-12-18T01:26:32Z,50,TA120-T246187
1608254795000,2020-12-18T01:26:35Z,72.7,TA120-T246184
1608254801000,2020-12-18T01:26:41Z,51.2,TA120-T246191
1608254831000,2020-12-18T01:27:11Z,32.2,TA120-T246183
1608254852000,2020-12-18T01:27:32Z,50.1,TA120-T246187
1608254855000,2020-12-18T01:27:35Z,51.5,TA120-T246184
1608254861000,2020-12-18T01:27:41Z,51.1,TA120-T246191
1608254891000,2020-12-18T01:28:11Z,32.2,TA120-T246183
1608254912000,2020-12-18T01:28:32Z,52.6,TA120-T246187
1608254915000,2020-12-18T01:28:35Z,51.8,TA120-T246184
1608254921000,2020-12-18T01:28:41Z,51,TA120-T246191
1608254951000,2020-12-18T01:29:11Z,32.1,TA120-T246183
1608254972000,2020-12-18T01:29:32Z,48.1,TA120-T246187
1608254975000,2020-12-18T01:29:35Z,51.6,TA120-T246184
1608254981000,2020-12-18T01:29:41Z,51.1,TA120-T246191
1608255011000,2020-12-18T01:30:11Z,32,TA120-T246183
1608255032000,2020-12-18T01:30:32Z,51.8,TA120-T246187
1608255035000,2020-12-18T01:30:35Z,51.7,TA120-T246184
1608255041000,2020-12-18T01:30:41Z,51,TA120-T246191
1608255071000,2020-12-18T01:31:11Z,31.9,TA120-T246183
1608255092000,2020-12-18T01:31:32Z,52,TA120-T246187
1608255095000,2020-12-18T01:31:35Z,71.7,TA120-T246184
1608255101000,2020-12-18T01:31:41Z,50.8,TA120-T246191
1608255135000,2020-12-18T01:32:15Z,32,TA120-T246183
1608255152000,2020-12-18T01:32:32Z,50.3,TA120-T246187
1608255155000,2020-12-18T01:32:35Z,54.2,TA120-T246184
1608255161000,2020-12-18T01:32:41Z,54.6,TA120-T246191
1608255195000,2020-12-18T01:33:15Z,31.9,TA120-T246183
1608255212000,2020-12-18T01:33:32Z,47.3,TA120-T246187
1608255215000,2020-12-18T01:33:35Z,56.7,TA120-T246184
1608255221000,2020-12-18T01:33:41Z,49.6,TA120-T246191
1608255255000,2020-12-18T01:34:15Z,32,TA120-T246183
1608255272000,2020-12-18T01:34:32Z,48.2,TA120-T246187
1608255275000,2020-12-18T01:34:35Z,51.4,TA120-T246184
1608255281000,2020-12-18T01:34:41Z,49.4,TA120-T246191
1608255315000,2020-12-18T01:35:15Z,32,TA120-T246183
1608255332000,2020-12-18T01:35:32Z,47.2,TA120-T246187
1608255335000,2020-12-18T01:35:35Z,59.7,TA120-T246184
1608255341000,2020-12-18T01:35:41Z,48.9,TA120-T246191
1608255375000,2020-12-18T01:36:15Z,33.1,TA120-T246183
1608255392000,2020-12-18T01:36:32Z,48.2,TA120-T246187
1608255395000,2020-12-18T01:36:35Z,61.3,TA120-T246184
1608255401000,2020-12-18T01:36:41Z,48,TA120-T246191
1608255435000,2020-12-18T01:37:15Z,31.9,TA120-T246183
1608255452000,2020-12-18T01:37:32Z,49.9,TA120-T246187
1608255455000,2020-12-18T01:37:35Z,68.2,TA120-T246184
1608255461000,2020-12-18T01:37:41Z,48.3,TA120-T246191
1608255495000,2020-12-18T01:38:15Z,31.9,TA120-T246183
1608255512000,2020-12-18T01:38:32Z,51.8,TA120-T246187
1608255515000,2020-12-18T01:38:35Z,51.9,TA120-T246184
1608255521000,2020-12-18T01:38:41Z,47.9,TA120-T246191
1608255555000,2020-12-18T01:39:15Z,32,TA120-T246183
1608255572000,2020-12-18T01:39:32Z,47.5,TA120-T246187
1608255575000,2020-12-18T01:39:35Z,65,TA120-T246184
1608255581000,2020-12-18T01:39:41Z,47.6,TA120-T246191
1608255615000,2020-12-18T01:40:15Z,31.9,TA120-T246183
1608255632000,2020-12-18T01:40:32Z,46.7,TA120-T246187
1608255635000,2020-12-18T01:40:35Z,68,TA120-T246184
1608255641000,2020-12-18T01:40:41Z,47.9,TA120-T246191
1608255675000,2020-12-18T01:41:15Z,31.9,TA120-T246183
1608255692000,2020-12-18T01:41:32Z,47.6,TA120-T246187
1608255695000,2020-12-18T01:41:35Z,51.6,TA120-T246184
1608255701000,2020-12-18T01:41:41Z,49.1,TA120-T246191
1608255735000,2020-12-18T01:42:15Z,32.2,TA120-T246183
1608255752000,2020-12-18T01:42:32Z,47.2,TA120-T246187
1608255755000,2020-12-18T01:42:35Z,52,TA120-T246184
1608255761000,2020-12-18T01:42:41Z,49.3,TA120-T246191
1608255795000,2020-12-18T01:43:15Z,32,TA120-T246183
1608255812000,2020-12-18T01:43:32Z,48.6,TA120-T246187
1608255815000,2020-12-18T01:43:35Z,60.2,TA120-T246184
1608255821000,2020-12-18T01:43:41Z,48.9,TA120-T246191
1608255855000,2020-12-18T01:44:15Z,31.8,TA120-T246183
1608255872000,2020-12-18T01:44:32Z,48.8,TA120-T246187
1608255875000,2020-12-18T01:44:35Z,56.1,TA120-T246184
1608255881000,2020-12-18T01:44:41Z,49.5,TA120-T246191
1608255915000,2020-12-18T01:45:15Z,31.9,TA120-T246183
1608255932000,2020-12-18T01:45:32Z,49,TA120-T246187
1608255935000,2020-12-18T01:45:35Z,51.4,TA120-T246184
1608255941000,2020-12-18T01:45:41Z,49.6,TA120-T246191
1608255975000,2020-12-18T01:46:15Z,32,TA120-T246183
1608255992000,2020-12-18T01:46:32Z,46.8,TA120-T246187
