time,readable_time,dBA,dev-id
1638835200000,2021-12-07T00:00:00Z,30.1,TA120-T246183
1638835200000,2021-12-07T00:00:00Z,43.9,TA120-T246191
1638835200000,2021-12-07T00:00:00Z,61.9,TA120-T246184
1638835200000,2021-12-07T00:00:00Z,44.3,TA120-T246187
1638835201000,2021-12-07T00:00:01Z,60.8,TA120-T246184
1638835201000,2021-12-07T00:00:01Z,43.6,TA120-T246187
1638835201000,2021-12-07T00:00:01Z,30.6,TA120-T246183
1638835201000,2021-12-07T00:00:01Z,44.2,TA120-T246191
1638835202000,2021-12-07T00:00:02Z,30.3,TA120-T246183
1638835202000,2021-12-07T00:00:02Z,45,TA120-T246191
1638835202000,2021-12-07T00:00:02Z,59.3,TA120-T246184
1638835202000,2021-12-07T00:00:02Z,43.6,TA120-T246187
1638835203000,2021-12-07T00:00:03Z,57.7,TA120-T246184
1638835203000,2021-12-07T00:00:03Z,44.7,TA120-T246187
1638835203000,2021-12-07T00:00:03Z,30.2,TA120-T246183
1638835203000,2021-12-07T00:00:03Z,43.9,TA120-T246191
1638835204000,2021-12-07T00:00:04Z,30.5,TA120-T246183
1638835204000,2021-12-07T00:00:04Z,43.7,TA120-T246191
1638835204000,2021-12-07T00:00:04Z,56.4,TA120-T246184
1638835204000,2021-12-07T00:00:04Z,45,TA120-T246187
1638835205000,2021-12-07T00:00:05Z,55.9,TA120-T246184
1638835205000,2021-12-07T00:00:05Z,44.9,TA120-T246187
1638835205000,2021-12-07T00:00:05Z,30.3,TA120-T246183
1638835205000,2021-12-07T00:00:05Z,43.8,TA120-T246191
1638835206000,2021-12-07T00:00:06Z,30.6,TA120-T246183
1638835206000,2021-12-07T00:00:06Z,43.9,TA120-T246191
1638835206000,2021-12-07T00:00:06Z,55.7,TA120-T246184
1638835206000,2021-12-07T00:00:06Z,44.5,TA120-T246187
1638835207000,2021-12-07T00:00:07Z,55.6,TA120-T246184
1638835207000,2021-12-07T00:00:07Z,43,TA120-T246187
1638835207000,2021-12-07T00:00:07Z,30.3,TA120-T246183
1638835207000,2021-12-07T00:00:07Z,43.4,TA120-T246191
1638835208000,2021-12-07T00:00:08Z,30.4,TA120-T246183
1638835208000,2021-12-07T00:00:08Z,43.3,TA120-T246191
1638835208000,2021-12-07T00:00:08Z,55.7,TA120-T246184
1638835208000,2021-12-07T00:00:08Z,42.8,TA120-T246187
1638835209000,2021-12-07T00:00:09Z,56.5,TA120-T246184
1638835209000,2021-12-07T00:00:09Z,42.4,TA120-T246187
1638835209000,2021-12-07T00:00:09Z,30.4,TA120-T246183
1638835209000,2021-12-07T00:00:09Z,43.3,TA120-T246191
1638835210000,2021-12-07T00:00:10Z,30.4,TA120-T246183
1638835210000,2021-12-07T00:00:10Z,43.2,TA120-T246191
1638835210000,2021-12-07T00:00:10Z,57.3,TA120-T246184
1638835210000,2021-12-07T00:00:10Z,41.8,TA120-T246187
1638835211000,2021-12-07T00:00:11Z,60.5,TA120-T246184
1638835211000,2021-12-07T00:00:11Z,42.9,TA120-T246187
1638835211000,2021-12-07T00:00:11Z,30.5,TA120-T246183
1638835211000,2021-12-07T00:00:11Z,44.1,TA120-T246191
1638835212000,2021-12-07T00:00:12Z,30.4,TA120-T246183
1638835212000,2021-12-07T00:00:12Z,43.8,TA120-T246191
1638835212000,2021-12-07T00:00:12Z,62.7,TA120-T246184
1638835212000,2021-12-07T00:00:12Z,43.5,TA120-T246187
1638835213000,2021-12-07T00:00:13Z,66,TA120-T246184
1638835213000,2021-12-07T00:00:13Z,43.1,TA120-T246187
1638835213000,2021-12-07T00:00:13Z,30.4,TA120-T246183
1638835213000,2021-12-07T00:00:13Z,45.2,TA120-T246191
1638835214000,2021-12-07T00:00:14Z,30.3,TA120-T246183
1638835214000,2021-12-07T00:00:14Z,44.4,TA120-T246191
1638835214000,2021-12-07T00:00:14Z,70.3,TA120-T246184
1638835214000,2021-12-07T00:00:14Z,42.8,TA120-T246187
1638835215000,2021-12-07T00:00:15Z,70.3,TA120-T246184
1638835215000,2021-12-07T00:00:15Z,43.4,TA120-T246187
1638835215000,2021-12-07T00:00:15Z,30.2,TA120-T246183
1638835215000,2021-12-07T00:00:15Z,45.2,TA120-T246191
1638835216000,2021-12-07T00:00:16Z,30.1,TA120-T246183
1638835216000,2021-12-07T00:00:16Z,49.9,TA120-T246191
1638835216000,2021-12-07T00:00:16Z,67.2,TA120-T246184
1638835216000,2021-12-07T00:00:16Z,43.8,TA120-T246187
1638835217000,2021-12-07T00:00:17Z,62.8,TA120-T246184
1638835217000,2021-12-07T00:00:17Z,43,TA120-T246187
1638835217000,2021-12-07T00:00:17Z,30.2,TA120-T246183
1638835217000,2021-12-07T00:00:17Z,49.5,TA120-T246191
1638835218000,2021-12-07T00:00:18Z,30.1,TA120-T246183
1638835218000,2021-12-07T00:00:18Z,49.5,TA120-T246191
1638835218000,2021-12-07T00:00:18Z,59.6,TA120-T246184
1638835218000,2021-12-07T00:00:18Z,42.5,TA120-T246187
1638835219000,2021-12-07T00:00:19Z,58.7,TA120-T246184
1638835219000,2021-12-07T00:00:19Z,42.3,TA120-T246187
1638835219000,2021-12-07T00:00:19Z,30.2,TA120-T246183
1638835219000,2021-12-07T00:00:19Z,44.9,TA120-T246191
1638835220000,2021-12-07T00:00:20Z,30.5,TA120-T246183
1638835220000,2021-12-07T00:00:20Z,44.1,TA120-T246191
1638835220000,2021-12-07T00:00:20Z,57.1,TA120-T246184
1638835220000,2021-12-07T00:00:20Z,42,TA120-T246187
1638835221000,2021-12-07T00:00:21Z,55.1,TA120-T246184
1638835221000,2021-12-07T00:00:21Z,42.8,TA120-T246187
1638835221000,2021-12-07T00:00:21Z,30.3,TA120-T246183
1638835221000,2021-12-07T00:00:21Z,46.1,TA120-T246191
1638835222000,2021-12-07T00:00:22Z,30.3,TA120-T246183
1638835222000,2021-12-07T00:00:22Z,46.9,TA120-T246191
1638835222000,2021-12-07T00:00:22Z,54.5,TA120-T246184
1638835222000,2021-12-07T00:00:22Z,43.6,TA120-T246187
1638835223000,2021-12-07T00:00:23Z,54.2,TA120-T246184
1638835223000,2021-12-07T00:00:23Z,43.6,TA120-T246187
1638835223000,2021-12-07T00:00:23Z,30.5,TA120-T246183
1638835223000,2021-12-07T00:00:23Z,46.3,TA120-T246191
1638835224000,2021-12-07T00:00:24Z,30.3,TA120-T246183
1638835224000,2021-12-07T00:00:24Z,48.5,TA120-T246191
1638835224000,2021-12-07T00:00:24Z,53.1,TA120-T246184
1638835224000,2021-12-07T00:00:24Z,42.8,TA120-T246187
1638835225000,2021-12-07T00:00:25Z,52.3,TA120-T246184
1638835225000,2021-12-07T00:00:25Z,42.8,TA120-T246187
1638835225000,2021-12-07T00:00:25Z,30.2,TA120-T246183
1638835225000,2021-12-07T00:00:25Z,45.1,TA120-T246191
1638835226000,2021-12-07T00:00:26Z,30.6,TA120-T246183
1638835226000,2021-12-07T00:00:26Z,46,TA120-T246191
1638835226000,2021-12-07T00:00:26Z,51.9,TA120-T246184
1638835226000,2021-12-07T00:00:26Z,42.6,TA120-T246187
1638835227000,2021-12-07T00:00:27Z,51.8,TA120-T246184
1638835227000,2021-12-07T00:00:27Z,43.2,TA120-T246187
1638835227000,2021-12-07T00:00:27Z,30.3,TA120-T246183
1638835227000,2021-12-07T00:00:27Z,47.1,TA120-T246191
1638835228000,2021-12-07T00:00:28Z,30.3,TA120-T246183
1638835228000,2021-12-07T00:00:28Z,44.9,TA120-T246191
1638835228000,2021-12-07T00:00:28Z,51.7,TA120-T246184
1638835228000,2021-12-07T00:00:28Z,44.7,TA120-T246187
1638835229000,2021-12-07T00:00:29Z,51.2,TA120-T246184
1638835229000,2021-12-07T00:00:29Z,44.4,TA120-T246187
1638835229000,2021-12-07T00:00:29Z,30.3,TA120-T246183
1638835229000,2021-12-07T00:00:29Z,44.7,TA120-T246191
1638835230000,2021-12-07T00:00:30Z,30.3,TA120-T246183
1638835230000,2021-12-07T00:00:30Z,45.5,TA120-T246191
1638835230000,2021-12-07T00:00:30Z,52.2,TA120-T246184
1638835230000,2021-12-07T00:00:30Z,42.9,TA120-T246187
1638835231000,2021-12-07T00:00:31Z,52.4,TA120-T246184
1638835231000,2021-12-07T00:00:31Z,41.8,TA120-T246187
1638835231000,2021-12-07T00:00:31Z,30.4,TA120-T246183
1638835231000,2021-12-07T00:00:31Z,45.5,TA120-T246191
1638835232000,2021-12-07T00:00:32Z,30.4,TA120-T246183
1638835232000,2021-12-07T00:00:32Z,44.5,TA120-T246191
1638835232000,2021-12-07T00:00:32Z,53.1,TA120-T246184
1638835232000,2021-12-07T00:00:32Z,41.6,TA120-T246187
1638835233000,2021-12-07T00:00:33Z,52.8,TA120-T246184
1638835233000,2021-12-07T00:00:33Z,41.9,TA120-T246187
1638835233000,2021-12-07T00:00:33Z,30.3,TA120-T246183
1638835233000,2021-12-07T00:00:33Z,46.8,TA120-T246191
1638835234000,2021-12-07T00:00:34Z,30.5,TA120-T246183
1638835234000,2021-12-07T00:00:34Z,51.6,TA120-T246191
1638835234000,2021-12-07T00:00:34Z,53.1,TA120-T246184
1638835234000,2021-12-07T00:00:34Z,42.8,TA120-T246187
1638835235000,2021-12-07T00:00:35Z,52.9,TA120-T246184
1638835235000,2021-12-07T00:00:35Z,44,TA120-T246187
1638835235000,2021-12-07T00:00:35Z,30.3,TA120-T246183
1638835235000,2021-12-07T00:00:35Z,47,TA120-T246191
1638835236000,2021-12-07T00:00:36Z,30.5,TA120-T246183
1638835236000,2021-12-07T00:00:36Z,50.6,TA120-T246191
1638835236000,2021-12-07T00:00:36Z,53.4,TA120-T246184
1638835236000,2021-12-07T00:00:36Z,44.8,TA120-T246187
1638835237000,2021-12-07T00:00:37Z,54.3,TA120-T246184
1638835237000,2021-12-07T00:00:37Z,44.1,TA120-T246187
1638835237000,2021-12-07T00:00:37Z,30.3,TA120-T246183
1638835237000,2021-12-07T00:00:37Z,50.3,TA120-T246191
1638835238000,2021-12-07T00:00:38Z,30.5,TA120-T246183
1638835238000,2021-12-07T00:00:38Z,46.9,TA120-T246191
1638835238000,2021-12-07T00:00:38Z,54.9,TA120-T246184
1638835238000,2021-12-07T00:00:38Z,43,TA120-T246187
1638835239000,2021-12-07T00:00:39Z,56,TA120-T246184
1638835239000,2021-12-07T00:00:39Z,43,TA120-T246187
1638835239000,2021-12-07T00:00:39Z,30.3,TA120-T246183
1638835239000,2021-12-07T00:00:39Z,54.4,TA120-T246191
1638835240000,2021-12-07T00:00:40Z,30.3,TA120-T246183
1638835240000,2021-12-07T00:00:40Z,48.1,TA120-T246191
1638835240000,2021-12-07T00:00:40Z,57.1,TA120-T246184
1638835240000,2021-12-07T00:00:40Z,42.9,TA120-T246187
1638835241000,2021-12-07T00:00:41Z,58.1,TA120-T246184
1638835241000,2021-12-07T00:00:41Z,43.5,TA120-T246187
1638835241000,2021-12-07T00:00:41Z,30.5,TA120-T246183
1638835241000,2021-12-07T00:00:41Z,48.3,TA120-T246191
1638835242000,2021-12-07T00:00:42Z,30.4,TA120-T246183
1638835242000,2021-12-07T00:00:42Z,47.8,TA120-T246191
1638835242000,2021-12-07T00:00:42Z,59.8,TA120-T246184
1638835242000,2021-12-07T00:00:42Z,43.7,TA120-T246187
1638835243000,2021-12-07T00:00:43Z,60.3,TA120-T246184
1638835243000,2021-12-07T00:00:43Z,43.3,TA120-T246187
1638835243000,2021-12-07T00:00:43Z,30,TA120-T246183
1638835243000,2021-12-07T00:00:43Z,46.7,TA120-T246191
1638835244000,2021-12-07T00:00:44Z,30.2,TA120-T246183
1638835244000,2021-12-07T00:00:44Z,46.3,TA120-T246191
1638835244000,2021-12-07T00:00:44Z,61.7,TA120-T246184
1638835244000,2021-12-07T00:00:44Z,42.5,TA120-T246187
1638835245000,2021-12-07T00:00:45Z,63.5,TA120-T246184
1638835245000,2021-12-07T00:00:45Z,42.2,TA120-T246187
1638835245000,2021-12-07T00:00:45Z,30.2,TA120-T246183
1638835245000,2021-12-07T00:00:45Z,47.3,TA120-T246191
1638835246000,2021-12-07T00:00:46Z,30.3,TA120-T246183
1638835246000,2021-12-07T00:00:46Z,48.4,TA120-T246191
1638835246000,2021-12-07T00:00:46Z,65,TA120-T246184
1638835246000,2021-12-07T00:00:46Z,43.3,TA120-T246187
1638835247000,2021-12-07T00:00:47Z,67.2,TA120-T246184
1638835247000,2021-12-07T00:00:47Z,43.5,TA120-T246187
1638835247000,2021-12-07T00:00:47Z,30.3,TA120-T246183
1638835247000,2021-12-07T00:00:47Z,51,TA120-T246191
1638835248000,2021-12-07T00:00:48Z,30.2,TA120-T246183
1638835248000,2021-12-07T00:00:48Z,49.8,TA120-T246191
1638835248000,2021-12-07T00:00:48Z,70.7,TA120-T246184
1638835248000,2021-12-07T00:00:48Z,43.5,TA120-T246187
1638835249000,2021-12-07T00:00:49Z,75.3,TA120-T246184
1638835249000,2021-12-07T00:00:49Z,43.3,TA120-T246187
1638835249000,2021-12-07T00:00:49Z,30.4,TA120-T246183
1638835249000,2021-12-07T00:00:49Z,51.4,TA120-T246191
1638835250000,2021-12-07T00:00:50Z,30.3,TA120-T246183
1638835250000,2021-12-07T00:00:50Z,47.2,TA120-T246191
1638835250000,2021-12-07T00:00:50Z,80.1,TA120-T246184
1638835250000,2021-12-07T00:00:50Z,43.8,TA120-T246187
1638835251000,2021-12-07T00:00:51Z,76.5,TA120-T246184
1638835251000,2021-12-07T00:00:51Z,43.5,TA120-T246187
1638835251000,2021-12-07T00:00:51Z,30.4,TA120-T246183
1638835251000,2021-12-07T00:00:51Z,46.3,TA120-T246191
1638835252000,2021-12-07T00:00:52Z,30.3,TA120-T246183
1638835252000,2021-12-07T00:00:52Z,48.4,TA120-T246191
1638835252000,2021-12-07T00:00:52Z,70.9,TA120-T246184
1638835252000,2021-12-07T00:00:52Z,44.4,TA120-T246187
1638835253000,2021-12-07T00:00:53Z,66,TA120-T246184
1638835253000,2021-12-07T00:00:53Z,45.7,TA120-T246187
1638835253000,2021-12-07T00:00:53Z,30.3,TA120-T246183
1638835253000,2021-12-07T00:00:53Z,47.3,TA120-T246191
1638835254000,2021-12-07T00:00:54Z,30.1,TA120-T246183
1638835254000,2021-12-07T00:00:54Z,46.6,TA120-T246191
1638835254000,2021-12-07T00:00:54Z,63.9,TA120-T246184
1638835254000,2021-12-07T00:00:54Z,45.5,TA120-T246187
1638835255000,2021-12-07T00:00:55Z,61.9,TA120-T246184
1638835255000,2021-12-07T00:00:55Z,44,TA120-T246187
1638835255000,2021-12-07T00:00:55Z,30.3,TA120-T246183
1638835255000,2021-12-07T00:00:55Z,55.2,TA120-T246191
1638835256000,2021-12-07T00:00:56Z,30.2,TA120-T246183
1638835256000,2021-12-07T00:00:56Z,53.3,TA120-T246191
1638835256000,2021-12-07T00:00:56Z,60.2,TA120-T246184
1638835256000,2021-12-07T00:00:56Z,42.2,TA120-T246187
1638835257000,2021-12-07T00:00:57Z,58.8,TA120-T246184
1638835257000,2021-12-07T00:00:57Z,40.9,TA120-T246187
1638835257000,2021-12-07T00:00:57Z,30.2,TA120-T246183
1638835257000,2021-12-07T00:00:57Z,45.4,TA120-T246191
1638835258000,2021-12-07T00:00:58Z,30.1,TA120-T246183
1638835258000,2021-12-07T00:00:58Z,45,TA120-T246191
1638835258000,2021-12-07T00:00:58Z,58.6,TA120-T246184
1638835258000,2021-12-07T00:00:58Z,41.2,TA120-T246187
1638835259000,2021-12-07T00:00:59Z,59.1,TA120-T246184
1638835259000,2021-12-07T00:00:59Z,42.1,TA120-T246187
1638835259000,2021-12-07T00:00:59Z,30.1,TA120-T246183
1638835259000,2021-12-07T00:00:59Z,51.4,TA120-T246191
1638835260000,2021-12-07T00:01:00Z,30.3,TA120-T246183
1638835260000,2021-12-07T00:01:00Z,51.2,TA120-T246191
1638835260000,2021-12-07T00:01:00Z,59.4,TA120-T246184
1638835260000,2021-12-07T00:01:00Z,43.1,TA120-T246187
1638835261000,2021-12-07T00:01:01Z,60.2,TA120-T246184
1638835261000,2021-12-07T00:01:01Z,43.5,TA120-T246187
1638835261000,2021-12-07T00:01:01Z,30.4,TA120-T246183
1638835261000,2021-12-07T00:01:01Z,45.8,TA120-T246191
1638835262000,2021-12-07T00:01:02Z,30.1,TA120-T246183
1638835262000,2021-12-07T00:01:02Z,44.6,TA120-T246191
1638835262000,2021-12-07T00:01:02Z,60.9,TA120-T246184
1638835262000,2021-12-07T00:01:02Z,42.8,TA120-T246187
1638835263000,2021-12-07T00:01:03Z,62,TA120-T246184
1638835263000,2021-12-07T00:01:03Z,42.4,TA120-T246187
1638835263000,2021-12-07T00:01:03Z,30.4,TA120-T246183
1638835263000,2021-12-07T00:01:03Z,44.4,TA120-T246191
1638835264000,2021-12-07T00:01:04Z,30.3,TA120-T246183
1638835264000,2021-12-07T00:01:04Z,44.7,TA120-T246191
1638835264000,2021-12-07T00:01:04Z,63.7,TA120-T246184
1638835264000,2021-12-07T00:01:04Z,41.9,TA120-T246187
1638835265000,2021-12-07T00:01:05Z,66.1,TA120-T246184
1638835265000,2021-12-07T00:01:05Z,42.8,TA120-T246187
1638835265000,2021-12-07T00:01:05Z,30.2,TA120-T246183
1638835265000,2021-12-07T00:01:05Z,43.7,TA120-T246191
1638835266000,2021-12-07T00:01:06Z,30.2,TA120-T246183
1638835266000,2021-12-07T00:01:06Z,44.4,TA120-T246191
1638835266000,2021-12-07T00:01:06Z,67,TA120-T246184
1638835266000,2021-12-07T00:01:06Z,44.4,TA120-T246187
1638835267000,2021-12-07T00:01:07Z,66.9,TA120-T246184
1638835267000,2021-12-07T00:01:07Z,45,TA120-T246187
1638835267000,2021-12-07T00:01:07Z,30.1,TA120-T246183
1638835267000,2021-12-07T00:01:07Z,43.4,TA120-T246191
1638835268000,2021-12-07T00:01:08Z,30.2,TA120-T246183
1638835268000,2021-12-07T00:01:08Z,43.4,TA120-T246191
1638835268000,2021-12-07T00:01:08Z,66.3,TA120-T246184
1638835268000,2021-12-07T00:01:08Z,45.8,TA120-T246187
1638835269000,2021-12-07T00:01:09Z,66.8,TA120-T246184
1638835269000,2021-12-07T00:01:09Z,44.8,TA120-T246187
1638835269000,2021-12-07T00:01:09Z,30.3,TA120-T246183
1638835269000,2021-12-07T00:01:09Z,43.9,TA120-T246191
1638835270000,2021-12-07T00:01:10Z,30.3,TA120-T246183
1638835270000,2021-12-07T00:01:10Z,43.9,TA120-T246191
1638835270000,2021-12-07T00:01:10Z,64.5,TA120-T246184
1638835270000,2021-12-07T00:01:10Z,43.9,TA120-T246187
1638835271000,2021-12-07T00:01:11Z,64.3,TA120-T246184
1638835271000,2021-12-07T00:01:11Z,43.3,TA120-T246187
1638835271000,2021-12-07T00:01:11Z,30.4,TA120-T246183
1638835271000,2021-12-07T00:01:11Z,43.7,TA120-T246191
1638835272000,2021-12-07T00:01:12Z,30.3,TA120-T246183
1638835272000,2021-12-07T00:01:12Z,43.5,TA120-T246191
1638835272000,2021-12-07T00:01:12Z,62.5,TA120-T246184
1638835272000,2021-12-07T00:01:12Z,42.4,TA120-T246187
1638835273000,2021-12-07T00:01:13Z,61.8,TA120-T246184
1638835273000,2021-12-07T00:01:13Z,42.4,TA120-T246187
1638835273000,2021-12-07T00:01:13Z,30.4,TA120-T246183
1638835273000,2021-12-07T00:01:13Z,43.8,TA120-T246191
1638835274000,2021-12-07T00:01:14Z,30.3,TA120-T246183
1638835274000,2021-12-07T00:01:14Z,43.7,TA120-T246191
1638835274000,2021-12-07T00:01:14Z,61.1,TA120-T246184
1638835274000,2021-12-07T00:01:14Z,43.4,TA120-T246187
1638835275000,2021-12-07T00:01:15Z,60.1,TA120-T246184
1638835275000,2021-12-07T00:01:15Z,43.6,TA120-T246187
1638835275000,2021-12-07T00:01:15Z,30.5,TA120-T246183
1638835275000,2021-12-07T00:01:15Z,43.8,TA120-T246191
1638835276000,2021-12-07T00:01:16Z,30.3,TA120-T246183
1638835276000,2021-12-07T00:01:16Z,43.1,TA120-T246191
1638835276000,2021-12-07T00:01:16Z,59.6,TA120-T246184
1638835276000,2021-12-07T00:01:16Z,43.2,TA120-T246187
1638835277000,2021-12-07T00:01:17Z,58.1,TA120-T246184
1638835277000,2021-12-07T00:01:17Z,44.1,TA120-T246187
1638835277000,2021-12-07T00:01:17Z,30.2,TA120-T246183
1638835277000,2021-12-07T00:01:17Z,43.2,TA120-T246191
1638835278000,2021-12-07T00:01:18Z,30.1,TA120-T246183
1638835278000,2021-12-07T00:01:18Z,43,TA120-T246191
1638835278000,2021-12-07T00:01:18Z,57,TA120-T246184
1638835278000,2021-12-07T00:01:18Z,44.4,TA120-T246187
1638835279000,2021-12-07T00:01:19Z,56.6,TA120-T246184
1638835279000,2021-12-07T00:01:19Z,43.6,TA120-T246187
1638835279000,2021-12-07T00:01:19Z,30.1,TA120-T246183
1638835279000,2021-12-07T00:01:19Z,43.4,TA120-T246191
1638835280000,2021-12-07T00:01:20Z,30.4,TA120-T246183
1638835280000,2021-12-07T00:01:20Z,43.7,TA120-T246191
1638835280000,2021-12-07T00:01:20Z,55.6,TA120-T246184
1638835280000,2021-12-07T00:01:20Z,44.1,TA120-T246187
1638835281000,2021-12-07T00:01:21Z,55.4,TA120-T246184
1638835281000,2021-12-07T00:01:21Z,44.8,TA120-T246187
1638835281000,2021-12-07T00:01:21Z,30.3,TA120-T246183
1638835281000,2021-12-07T00:01:21Z,43.6,TA120-T246191
1638835282000,2021-12-07T00:01:22Z,30.1,TA120-T246183
1638835282000,2021-12-07T00:01:22Z,43.8,TA120-T246191
1638835282000,2021-12-07T00:01:22Z,54.8,TA120-T246184
1638835282000,2021-12-07T00:01:22Z,45.1,TA120-T246187
1638835283000,2021-12-07T00:01:23Z,54.5,TA120-T246184
1638835283000,2021-12-07T00:01:23Z,46.3,TA120-T246187
1638835283000,2021-12-07T00:01:23Z,30.5,TA120-T246183
1638835283000,2021-12-07T00:01:23Z,44.3,TA120-T246191
1638835284000,2021-12-07T00:01:24Z,30.2,TA120-T246183
1638835284000,2021-12-07T00:01:24Z,44.6,TA120-T246191
1638835284000,2021-12-07T00:01:24Z,53.9,TA120-T246184
1638835284000,2021-12-07T00:01:24Z,45.8,TA120-T246187
1638835285000,2021-12-07T00:01:25Z,53.1,TA120-T246184
1638835285000,2021-12-07T00:01:25Z,46.4,TA120-T246187
1638835285000,2021-12-07T00:01:25Z,30.2,TA120-T246183
1638835285000,2021-12-07T00:01:25Z,44.8,TA120-T246191
1638835286000,2021-12-07T00:01:26Z,30.5,TA120-T246183
1638835286000,2021-12-07T00:01:26Z,45.2,TA120-T246191
1638835286000,2021-12-07T00:01:26Z,53.2,TA120-T246184
1638835286000,2021-12-07T00:01:26Z,45.8,TA120-T246187
1638835287000,2021-12-07T00:01:27Z,53.5,TA120-T246184
1638835287000,2021-12-07T00:01:27Z,45.7,TA120-T246187
1638835287000,2021-12-07T00:01:27Z,30.4,TA120-T246183
1638835287000,2021-12-07T00:01:27Z,45.4,TA120-T246191
1638835288000,2021-12-07T00:01:28Z,30.5,TA120-T246183
1638835288000,2021-12-07T00:01:28Z,45.9,TA120-T246191
1638835288000,2021-12-07T00:01:28Z,53.9,TA120-T246184
1638835288000,2021-12-07T00:01:28Z,45.8,TA120-T246187
1638835289000,2021-12-07T00:01:29Z,55.8,TA120-T246184
1638835289000,2021-12-07T00:01:29Z,45.1,TA120-T246187
1638835289000,2021-12-07T00:01:29Z,30.4,TA120-T246183
1638835289000,2021-12-07T00:01:29Z,45.4,TA120-T246191
1638835290000,2021-12-07T00:01:30Z,30.1,TA120-T246183
1638835290000,2021-12-07T00:01:30Z,46,TA120-T246191
1638835290000,2021-12-07T00:01:30Z,57.4,TA120-T246184
1638835290000,2021-12-07T00:01:30Z,46.6,TA120-T246187
1638835291000,2021-12-07T00:01:31Z,59.3,TA120-T246184
1638835291000,2021-12-07T00:01:31Z,46,TA120-T246187
1638835291000,2021-12-07T00:01:31Z,30.3,TA120-T246183
1638835291000,2021-12-07T00:01:31Z,47.4,TA120-T246191
1638835292000,2021-12-07T00:01:32Z,30.3,TA120-T246183
1638835292000,2021-12-07T00:01:32Z,49.7,TA120-T246191
1638835292000,2021-12-07T00:01:32Z,61.4,TA120-T246184
1638835292000,2021-12-07T00:01:32Z,44.9,TA120-T246187
1638835293000,2021-12-07T00:01:33Z,63.1,TA120-T246184
1638835293000,2021-12-07T00:01:33Z,44.7,TA120-T246187
1638835293000,2021-12-07T00:01:33Z,30.3,TA120-T246183
1638835293000,2021-12-07T00:01:33Z,52.3,TA120-T246191
1638835294000,2021-12-07T00:01:34Z,30.3,TA120-T246183
1638835294000,2021-12-07T00:01:34Z,53.1,TA120-T246191
1638835294000,2021-12-07T00:01:34Z,64.5,TA120-T246184
1638835294000,2021-12-07T00:01:34Z,44.6,TA120-T246187
1638835295000,2021-12-07T00:01:35Z,67.3,TA120-T246184
1638835295000,2021-12-07T00:01:35Z,44.3,TA120-T246187
1638835295000,2021-12-07T00:01:35Z,30.1,TA120-T246183
1638835295000,2021-12-07T00:01:35Z,53.6,TA120-T246191
1638835296000,2021-12-07T00:01:36Z,30.3,TA120-T246183
1638835296000,2021-12-07T00:01:36Z,56.2,TA120-T246191
1638835296000,2021-12-07T00:01:36Z,70.3,TA120-T246184
1638835296000,2021-12-07T00:01:36Z,45.1,TA120-T246187
1638835297000,2021-12-07T00:01:37Z,71.7,TA120-T246184
1638835297000,2021-12-07T00:01:37Z,45.9,TA120-T246187
1638835297000,2021-12-07T00:01:37Z,30.2,TA120-T246183
1638835297000,2021-12-07T00:01:37Z,59.5,TA120-T246191
1638835298000,2021-12-07T00:01:38Z,30.2,TA120-T246183
1638835298000,2021-12-07T00:01:38Z,63.3,TA120-T246191
1638835298000,2021-12-07T00:01:38Z,70.1,TA120-T246184
1638835298000,2021-12-07T00:01:38Z,45.8,TA120-T246187
1638835299000,2021-12-07T00:01:39Z,70,TA120-T246184
1638835299000,2021-12-07T00:01:39Z,45,TA120-T246187
1638835299000,2021-12-07T00:01:39Z,30.1,TA120-T246183
1638835299000,2021-12-07T00:01:39Z,61.6,TA120-T246191
1638835300000,2021-12-07T00:01:40Z,30.2,TA120-T246183
1638835300000,2021-12-07T00:01:40Z,59,TA120-T246191
1638835300000,2021-12-07T00:01:40Z,67.4,TA120-T246184
1638835300000,2021-12-07T00:01:40Z,43.4,TA120-T246187
1638835301000,2021-12-07T00:01:41Z,66.2,TA120-T246184
1638835301000,2021-12-07T00:01:41Z,43.1,TA120-T246187
1638835301000,2021-12-07T00:01:41Z,30.2,TA120-T246183
1638835301000,2021-12-07T00:01:41Z,55.4,TA120-T246191
1638835302000,2021-12-07T00:01:42Z,30.5,TA120-T246183
1638835302000,2021-12-07T00:01:42Z,53,TA120-T246191
1638835302000,2021-12-07T00:01:42Z,65,TA120-T246184
1638835302000,2021-12-07T00:01:42Z,43.1,TA120-T246187
1638835303000,2021-12-07T00:01:43Z,63.6,TA120-T246184
1638835303000,2021-12-07T00:01:43Z,44.4,TA120-T246187
1638835303000,2021-12-07T00:01:43Z,30.2,TA120-T246183
1638835303000,2021-12-07T00:01:43Z,51.3,TA120-T246191
1638835304000,2021-12-07T00:01:44Z,30.2,TA120-T246183
1638835304000,2021-12-07T00:01:44Z,48.6,TA120-T246191
1638835304000,2021-12-07T00:01:44Z,62.2,TA120-T246184
1638835304000,2021-12-07T00:01:44Z,45.9,TA120-T246187
1638835305000,2021-12-07T00:01:45Z,60.7,TA120-T246184
1638835305000,2021-12-07T00:01:45Z,46.4,TA120-T246187
1638835305000,2021-12-07T00:01:45Z,30.3,TA120-T246183
1638835305000,2021-12-07T00:01:45Z,47.3,TA120-T246191
1638835306000,2021-12-07T00:01:46Z,30.5,TA120-T246183
