time,readable_time,dBA,dev-id
1603584056000,2020-10-25T00:00:56Z,35.9,TA120-T246183
1603584116000,2020-10-25T00:01:56Z,35.9,TA120-T246183
1603584176000,2020-10-25T00:02:56Z,35.9,TA120-T246183
1603584236000,2020-10-25T00:03:56Z,36.1,TA120-T246183
1603584296000,2020-10-25T00:04:56Z,35.9,TA120-T246183
1603584356000,2020-10-25T00:05:56Z,35.8,TA120-T246183
1603584416000,2020-10-25T00:06:56Z,35.9,TA120-T246183
1603584476000,2020-10-25T00:07:56Z,35.9,TA120-T246183
1603584536000,2020-10-25T00:08:56Z,36,TA120-T246183
1603584596000,2020-10-25T00:09:56Z,36,TA120-T246183
1603584656000,2020-10-25T00:10:56Z,35.9,TA120-T246183
1603584716000,2020-10-25T00:11:56Z,35.8,TA120-T246183
1603584776000,2020-10-25T00:12:56Z,35.9,TA120-T246183
1603584836000,2020-10-25T00:13:56Z,36,TA120-T246183
1603584896000,2020-10-25T00:14:56Z,36,TA120-T246183
1603584956000,2020-10-25T00:15:56Z,36.1,TA120-T246183
1603585016000,2020-10-25T00:16:56Z,36,TA120-T246183
1603585076000,2020-10-25T00:17:56Z,36,TA120-T246183
1603585136000,2020-10-25T00:18:56Z,36.3,TA120-T246183
1603585196000,2020-10-25T00:19:56Z,36.3,TA120-T246183
1603585256000,2020-10-25T00:20:56Z,36.3,TA120-T246183
1603585316000,2020-10-25T00:21:56Z,36.1,TA120-T246183
1603585376000,2020-10-25T00:22:56Z,36.4,TA120-T246183
1603585436000,2020-10-25T00:23:56Z,36.3,TA120-T246183
1603585496000,2020-10-25T00:24:56Z,36.3,TA120-T246183
1603585556000,2020-10-25T00:25:56Z,36.1,TA120-T246183
1603585616000,2020-10-25T00:26:56Z,36.2,TA120-T246183
1603585676000,2020-10-25T00:27:56Z,36.1,TA120-T246183
1603585736000,2020-10-25T00:28:56Z,36.2,TA120-T246183
1603585796000,2020-10-25T00:29:56Z,36.3,TA120-T246183
1603585856000,2020-10-25T00:30:56Z,36.3,TA120-T246183
1603585916000,2020-10-25T00:31:56Z,36.3,TA120-T246183
1603585976000,2020-10-25T00:32:56Z,36.3,TA120-T246183
1603586036000,2020-10-25T00:33:56Z,36.4,TA120-T246183
1603586096000,2020-10-25T00:34:56Z,36.3,TA120-T246183
1603586156000,2020-10-25T00:35:56Z,36.1,TA120-T246183
1603586216000,2020-10-25T00:36:56Z,36.3,TA120-T246183
1603586276000,2020-10-25T00:37:56Z,36.3,TA120-T246183
1603586336000,2020-10-25T00:38:56Z,36.2,TA120-T246183
1603586396000,2020-10-25T00:39:56Z,36,TA120-T246183
1603586456000,2020-10-25T00:40:56Z,36,TA120-T246183
1603586516000,2020-10-25T00:41:56Z,36.3,TA120-T246183
1603586576000,2020-10-25T00:42:56Z,36.1,TA120-T246183
1603586636000,2020-10-25T00:43:56Z,36.1,TA120-T246183
1603586696000,2020-10-25T00:44:56Z,36,TA120-T246183
1603586756000,2020-10-25T00:45:56Z,36.1,TA120-T246183
1603586816000,2020-10-25T00:46:56Z,36.2,TA120-T246183
1603586876000,2020-10-25T00:47:56Z,36,TA120-T246183
1603586936000,2020-10-25T00:48:56Z,36.1,TA120-T246183
1603586996000,2020-10-25T00:49:56Z,36.1,TA120-T246183
1603587056000,2020-10-25T00:50:56Z,36,TA120-T246183
1603587116000,2020-10-25T00:51:56Z,36.2,TA120-T246183
1603587176000,2020-10-25T00:52:56Z,36.1,TA120-T246183
1603587236000,2020-10-25T00:53:56Z,36.1,TA120-T246183
1603587296000,2020-10-25T00:54:56Z,35.8,TA120-T246183
1603587356000,2020-10-25T00:55:56Z,36.1,TA120-T246183
1603587416000,2020-10-25T00:56:56Z,36,TA120-T246183
1603587476000,2020-10-25T00:57:56Z,36,TA120-T246183
1603587536000,2020-10-25T00:58:56Z,36.1,TA120-T246183
1603587596000,2020-10-25T00:59:56Z,36,TA120-T246183
1603587656000,2020-10-25T01:00:56Z,36,TA120-T246183
1603587716000,2020-10-25T01:01:56Z,36,TA120-T246183
1603587776000,2020-10-25T01:02:56Z,36,TA120-T246183
1603587836000,2020-10-25T01:03:56Z,36,TA120-T246183
1603587896000,2020-10-25T01:04:56Z,36.1,TA120-T246183
1603587956000,2020-10-25T01:05:56Z,36.1,TA120-T246183
1603588016000,2020-10-25T01:06:56Z,36.1,TA120-T246183
1603588076000,2020-10-25T01:07:56Z,36.3,TA120-T246183
1603588136000,2020-10-25T01:08:56Z,36,TA120-T246183
1603588196000,2020-10-25T01:09:56Z,36.1,TA120-T246183
1603588256000,2020-10-25T01:10:56Z,36.1,TA120-T246183
1603588316000,2020-10-25T01:11:56Z,36.2,TA120-T246183
1603588376000,2020-10-25T01:12:56Z,35.9,TA120-T246183
1603588436000,2020-10-25T01:13:56Z,36,TA120-T246183
1603588496000,2020-10-25T01:14:56Z,36.2,TA120-T246183
1603588556000,2020-10-25T01:15:56Z,36.2,TA120-T246183
1603588616000,2020-10-25T01:16:56Z,36.1,TA120-T246183
1603588676000,2020-10-25T01:17:56Z,36,TA120-T246183
1603588736000,2020-10-25T01:18:56Z,36.1,TA120-T246183
1603588796000,2020-10-25T01:19:56Z,36.1,TA120-T246183
1603588856000,2020-10-25T01:20:56Z,36.1,TA120-T246183
1603588916000,2020-10-25T01:21:56Z,36.1,TA120-T246183
1603588976000,2020-10-25T01:22:56Z,36.2,TA120-T246183
1603589036000,2020-10-25T01:23:56Z,36.1,TA120-T246183
1603589096000,2020-10-25T01:24:56Z,36.2,TA120-T246183
1603589156000,2020-10-25T01:25:56Z,36.1,TA120-T246183
1603589216000,2020-10-25T01:26:56Z,36.4,TA120-T246183
1603589276000,2020-10-25T01:27:56Z,35.9,TA120-T246183
1603589336000,2020-10-25T01:28:56Z,36,TA120-T246183
1603589396000,2020-10-25T01:29:56Z,36.3,TA120-T246183
1603589456000,2020-10-25T01:30:56Z,36.2,TA120-T246183
1603589516000,2020-10-25T01:31:56Z,36,TA120-T246183
1603589576000,2020-10-25T01:32:56Z,36.1,TA120-T246183
1603589636000,2020-10-25T01:33:56Z,36.1,TA120-T246183
1603589696000,2020-10-25T01:34:56Z,36.3,TA120-T246183
1603589756000,2020-10-25T01:35:56Z,36.2,TA120-T246183
1603589816000,2020-10-25T01:36:56Z,36.2,TA120-T246183
1603589876000,2020-10-25T01:37:56Z,36.2,TA120-T246183
1603589936000,2020-10-25T01:38:56Z,36.1,TA120-T246183
1603589996000,2020-10-25T01:39:56Z,36.2,TA120-T246183
1603590056000,2020-10-25T01:40:56Z,36.1,TA120-T246183
1603590116000,2020-10-25T01:41:56Z,36.2,TA120-T246183
1603590176000,2020-10-25T01:42:56Z,36,TA120-T246183
1603590236000,2020-10-25T01:43:56Z,36,TA120-T246183
1603590296000,2020-10-25T01:44:56Z,36,TA120-T246183
1603590356000,2020-10-25T01:45:56Z,36.2,TA120-T246183
1603590416000,2020-10-25T01:46:56Z,35.9,TA120-T246183
1603590476000,2020-10-25T01:47:56Z,36.1,TA120-T246183
1603590536000,2020-10-25T01:48:56Z,36,TA120-T246183
1603590596000,2020-10-25T01:49:56Z,35.9,TA120-T246183
1603590656000,2020-10-25T01:50:56Z,36,TA120-T246183
1603590716000,2020-10-25T01:51:56Z,35.9,TA120-T246183
1603590776000,2020-10-25T01:52:56Z,35.9,TA120-T246183
1603590836000,2020-10-25T01:53:56Z,36,TA120-T246183
1603590896000,2020-10-25T01:54:56Z,36,TA120-T246183
1603590956000,2020-10-25T01:55:56Z,35.9,TA120-T246183
1603591016000,2020-10-25T01:56:56Z,36,TA120-T246183
1603591076000,2020-10-25T01:57:56Z,35.9,TA120-T246183
1603591136000,2020-10-25T01:58:56Z,35.8,TA120-T246183
1603591196000,2020-10-25T01:59:56Z,35.8,TA120-T246183
1603591256000,2020-10-25T02:00:56Z,35.8,TA120-T246183
1603591316000,2020-10-25T02:01:56Z,35.9,TA120-T246183
1603591376000,2020-10-25T02:02:56Z,35.9,TA120-T246183
1603591436000,2020-10-25T02:03:56Z,35.9,TA120-T246183
1603591496000,2020-10-25T02:04:56Z,35.8,TA120-T246183
1603591556000,2020-10-25T02:05:56Z,36,TA120-T246183
1603591616000,2020-10-25T02:06:56Z,36,TA120-T246183
1603591676000,2020-10-25T02:07:56Z,35.9,TA120-T246183
1603591736000,2020-10-25T02:08:56Z,36.1,TA120-T246183
1603591796000,2020-10-25T02:09:56Z,35.9,TA120-T246183
1603591856000,2020-10-25T02:10:56Z,35.9,TA120-T246183
1603591916000,2020-10-25T02:11:56Z,35.9,TA120-T246183
1603591976000,2020-10-25T02:12:56Z,36,TA120-T246183
1603592036000,2020-10-25T02:13:56Z,36.2,TA120-T246183
1603592096000,2020-10-25T02:14:56Z,36.4,TA120-T246183
1603592156000,2020-10-25T02:15:56Z,36.4,TA120-T246183
1603592216000,2020-10-25T02:16:56Z,36.3,TA120-T246183
1603592276000,2020-10-25T02:17:56Z,36.3,TA120-T246183
1603592336000,2020-10-25T02:18:56Z,36.4,TA120-T246183
1603592396000,2020-10-25T02:19:56Z,36.1,TA120-T246183
1603592456000,2020-10-25T02:20:56Z,36.2,TA120-T246183
1603592516000,2020-10-25T02:21:56Z,36.2,TA120-T246183
1603592576000,2020-10-25T02:22:56Z,36.3,TA120-T246183
1603592636000,2020-10-25T02:23:56Z,36.2,TA120-T246183
1603592696000,2020-10-25T02:24:56Z,36.2,TA120-T246183
1603592756000,2020-10-25T02:25:56Z,36.3,TA120-T246183
1603592816000,2020-10-25T02:26:56Z,36.2,TA120-T246183
1603592876000,2020-10-25T02:27:56Z,36.3,TA120-T246183
1603592936000,2020-10-25T02:28:56Z,36.2,TA120-T246183
1603592996000,2020-10-25T02:29:56Z,36.1,TA120-T246183
1603593056000,2020-10-25T02:30:56Z,36.2,TA120-T246183
1603593116000,2020-10-25T02:31:56Z,36.2,TA120-T246183
1603593176000,2020-10-25T02:32:56Z,36.1,TA120-T246183
1603593236000,2020-10-25T02:33:56Z,36.1,TA120-T246183
1603593296000,2020-10-25T02:34:56Z,36.1,TA120-T246183
1603593356000,2020-10-25T02:35:56Z,36,TA120-T246183
1603593416000,2020-10-25T02:36:56Z,36,TA120-T246183
1603593476000,2020-10-25T02:37:56Z,36,TA120-T246183
1603593536000,2020-10-25T02:38:56Z,36.2,TA120-T246183
1603593596000,2020-10-25T02:39:56Z,36.1,TA120-T246183
1603593656000,2020-10-25T02:40:56Z,36,TA120-T246183
1603593716000,2020-10-25T02:41:56Z,35.9,TA120-T246183
1603593776000,2020-10-25T02:42:56Z,36,TA120-T246183
1603593836000,2020-10-25T02:43:56Z,35.8,TA120-T246183
1603593896000,2020-10-25T02:44:56Z,36.1,TA120-T246183
1603593956000,2020-10-25T02:45:56Z,36,TA120-T246183
1603594016000,2020-10-25T02:46:56Z,36.2,TA120-T246183
1603594076000,2020-10-25T02:47:56Z,36,TA120-T246183
1603594136000,2020-10-25T02:48:56Z,36,TA120-T246183
1603594196000,2020-10-25T02:49:56Z,36,TA120-T246183
1603594256000,2020-10-25T02:50:56Z,36.1,TA120-T246183
1603594316000,2020-10-25T02:51:56Z,35.9,TA120-T246183
1603594376000,2020-10-25T02:52:56Z,36,TA120-T246183
1603594436000,2020-10-25T02:53:56Z,36.1,TA120-T246183
1603594496000,2020-10-25T02:54:56Z,36,TA120-T246183
1603594556000,2020-10-25T02:55:56Z,36,TA120-T246183
1603594616000,2020-10-25T02:56:56Z,36.2,TA120-T246183
1603594676000,2020-10-25T02:57:56Z,36.2,TA120-T246183
1603594736000,2020-10-25T02:58:56Z,36.1,TA120-T246183
1603594796000,2020-10-25T02:59:56Z,36.1,TA120-T246183
1603594856000,2020-10-25T03:00:56Z,36.1,TA120-T246183
1603594916000,2020-10-25T03:01:56Z,36,TA120-T246183
1603594976000,2020-10-25T03:02:56Z,36,TA120-T246183
1603595036000,2020-10-25T03:03:56Z,35.9,TA120-T246183
1603595096000,2020-10-25T03:04:56Z,35.9,TA120-T246183
1603595156000,2020-10-25T03:05:56Z,36,TA120-T246183
1603595216000,2020-10-25T03:06:56Z,36,TA120-T246183
1603595276000,2020-10-25T03:07:56Z,35.9,TA120-T246183
1603595336000,2020-10-25T03:08:56Z,36,TA120-T246183
1603595396000,2020-10-25T03:09:56Z,35.9,TA120-T246183
1603595456000,2020-10-25T03:10:56Z,35.9,TA120-T246183
1603595516000,2020-10-25T03:11:56Z,36,TA120-T246183
1603595576000,2020-10-25T03:12:56Z,35.9,TA120-T246183
1603595636000,2020-10-25T03:13:56Z,35.9,TA120-T246183
1603595696000,2020-10-25T03:14:56Z,35.9,TA120-T246183
1603595756000,2020-10-25T03:15:56Z,35.9,TA120-T246183
1603595816000,2020-10-25T03:16:56Z,36.1,TA120-T246183
1603595876000,2020-10-25T03:17:56Z,35.9,TA120-T246183
1603595936000,2020-10-25T03:18:56Z,35.9,TA120-T246183
1603595996000,2020-10-25T03:19:56Z,35.9,TA120-T246183
1603596056000,2020-10-25T03:20:56Z,36,TA120-T246183
1603596116000,2020-10-25T03:21:56Z,35.9,TA120-T246183
1603596176000,2020-10-25T03:22:56Z,35.8,TA120-T246183
1603596236000,2020-10-25T03:23:56Z,36,TA120-T246183
1603596296000,2020-10-25T03:24:56Z,35.8,TA120-T246183
1603596356000,2020-10-25T03:25:56Z,35.9,TA120-T246183
1603596416000,2020-10-25T03:26:56Z,35.9,TA120-T246183
1603596476000,2020-10-25T03:27:56Z,35.8,TA120-T246183
1603596536000,2020-10-25T03:28:56Z,35.8,TA120-T246183
1603596596000,2020-10-25T03:29:56Z,35.9,TA120-T246183
1603596656000,2020-10-25T03:30:56Z,35.8,TA120-T246183
1603596716000,2020-10-25T03:31:56Z,35.9,TA120-T246183
1603596776000,2020-10-25T03:32:56Z,35.9,TA120-T246183
1603596836000,2020-10-25T03:33:56Z,35.9,TA120-T246183
1603596896000,2020-10-25T03:34:56Z,35.9,TA120-T246183
1603596956000,2020-10-25T03:35:56Z,35.9,TA120-T246183
1603597016000,2020-10-25T03:36:56Z,35.7,TA120-T246183
1603597076000,2020-10-25T03:37:56Z,35.7,TA120-T246183
1603597136000,2020-10-25T03:38:56Z,35.8,TA120-T246183
1603597196000,2020-10-25T03:39:56Z,35.8,TA120-T246183
1603597256000,2020-10-25T03:40:56Z,35.9,TA120-T246183
1603597316000,2020-10-25T03:41:56Z,35.8,TA120-T246183
1603597376000,2020-10-25T03:42:56Z,36.2,TA120-T246183
1603597436000,2020-10-25T03:43:56Z,37.8,TA120-T246183
1603597496000,2020-10-25T03:44:56Z,36,TA120-T246183
1603597556000,2020-10-25T03:45:56Z,35.9,TA120-T246183
1603597616000,2020-10-25T03:46:56Z,35.7,TA120-T246183
1603597676000,2020-10-25T03:47:56Z,35.7,TA120-T246183
1603597736000,2020-10-25T03:48:56Z,35.7,TA120-T246183
1603597796000,2020-10-25T03:49:56Z,35.8,TA120-T246183
1603597856000,2020-10-25T03:50:56Z,35.9,TA120-T246183
1603597916000,2020-10-25T03:51:56Z,35.8,TA120-T246183
1603597976000,2020-10-25T03:52:56Z,36.1,TA120-T246183
1603598036000,2020-10-25T03:53:56Z,36.5,TA120-T246183
1603598096000,2020-10-25T03:54:56Z,36.5,TA120-T246183
1603598156000,2020-10-25T03:55:56Z,36.4,TA120-T246183
1603598216000,2020-10-25T03:56:56Z,36.5,TA120-T246183
1603598276000,2020-10-25T03:57:56Z,36.5,TA120-T246183
1603598336000,2020-10-25T03:58:56Z,36.5,TA120-T246183
1603598396000,2020-10-25T03:59:56Z,36.7,TA120-T246183
1603598456000,2020-10-25T04:00:56Z,36.5,TA120-T246183
1603598516000,2020-10-25T04:01:56Z,36.6,TA120-T246183
1603598576000,2020-10-25T04:02:56Z,36.4,TA120-T246183
1603598636000,2020-10-25T04:03:56Z,36.5,TA120-T246183
1603598696000,2020-10-25T04:04:56Z,36.5,TA120-T246183
1603598756000,2020-10-25T04:05:56Z,36.3,TA120-T246183
1603598816000,2020-10-25T04:06:56Z,36.5,TA120-T246183
1603598876000,2020-10-25T04:07:56Z,36.8,TA120-T246183
1603598936000,2020-10-25T04:08:56Z,36.8,TA120-T246183
1603598996000,2020-10-25T04:09:56Z,36.8,TA120-T246183
1603599056000,2020-10-25T04:10:56Z,36.8,TA120-T246183
1603599116000,2020-10-25T04:11:56Z,36.7,TA120-T246183
1603599176000,2020-10-25T04:12:56Z,36.8,TA120-T246183
1603599236000,2020-10-25T04:13:56Z,36.7,TA120-T246183
1603599296000,2020-10-25T04:14:56Z,36.7,TA120-T246183
1603599356000,2020-10-25T04:15:56Z,36.6,TA120-T246183
1603599416000,2020-10-25T04:16:56Z,36.8,TA120-T246183
1603599476000,2020-10-25T04:17:56Z,36.9,TA120-T246183
1603599536000,2020-10-25T04:18:56Z,36.8,TA120-T246183
1603599596000,2020-10-25T04:19:56Z,36.7,TA120-T246183
1603599656000,2020-10-25T04:20:56Z,36.9,TA120-T246183
1603599716000,2020-10-25T04:21:56Z,37.1,TA120-T246183
1603599776000,2020-10-25T04:22:56Z,37.9,TA120-T246183
1603599836000,2020-10-25T04:23:56Z,37,TA120-T246183
1603599896000,2020-10-25T04:24:56Z,36.7,TA120-T246183
1603599956000,2020-10-25T04:25:56Z,36.6,TA120-T246183
1603600016000,2020-10-25T04:26:56Z,36.7,TA120-T246183
1603600076000,2020-10-25T04:27:56Z,37.2,TA120-T246183
1603600136000,2020-10-25T04:28:56Z,37.4,TA120-T246183
1603600196000,2020-10-25T04:29:56Z,36.6,TA120-T246183
1603600256000,2020-10-25T04:30:56Z,36.5,TA120-T246183
1603600316000,2020-10-25T04:31:56Z,36.6,TA120-T246183
1603600376000,2020-10-25T04:32:56Z,36.6,TA120-T246183
1603600436000,2020-10-25T04:33:56Z,36.6,TA120-T246183
1603600496000,2020-10-25T04:34:56Z,36.6,TA120-T246183
1603600556000,2020-10-25T04:35:56Z,36.6,TA120-T246183
1603600616000,2020-10-25T04:36:56Z,36.9,TA120-T246183
1603600676000,2020-10-25T04:37:56Z,36.5,TA120-T246183
1603600736000,2020-10-25T04:38:56Z,36.6,TA120-T246183
1603600796000,2020-10-25T04:39:56Z,36.5,TA120-T246183
1603600856000,2020-10-25T04:40:56Z,36.5,TA120-T246183
1603600916000,2020-10-25T04:41:56Z,36.5,TA120-T246183
1603600976000,2020-10-25T04:42:56Z,36.5,TA120-T246183
1603601036000,2020-10-25T04:43:56Z,36.5,TA120-T246183
1603601096000,2020-10-25T04:44:56Z,36.6,TA120-T246183
1603601156000,2020-10-25T04:45:56Z,36.6,TA120-T246183
1603601216000,2020-10-25T04:46:56Z,36.6,TA120-T246183
1603601276000,2020-10-25T04:47:56Z,36.5,TA120-T246183
1603601336000,2020-10-25T04:48:56Z,36.6,TA120-T246183
1603601396000,2020-10-25T04:49:56Z,36.5,TA120-T246183
1603601456000,2020-10-25T04:50:56Z,36.6,TA120-T246183
1603601516000,2020-10-25T04:51:56Z,36.6,TA120-T246183
1603601576000,2020-10-25T04:52:56Z,36.5,TA120-T246183
1603601636000,2020-10-25T04:53:56Z,36.5,TA120-T246183
1603601696000,2020-10-25T04:54:56Z,36.6,TA120-T246183
1603601756000,2020-10-25T04:55:56Z,36.7,TA120-T246183
1603601816000,2020-10-25T04:56:56Z,36.5,TA120-T246183
1603601876000,2020-10-25T04:57:56Z,36.6,TA120-T246183
1603601936000,2020-10-25T04:58:56Z,36.6,TA120-T246183
1603601996000,2020-10-25T04:59:56Z,36.6,TA120-T246183
1603602056000,2020-10-25T05:00:56Z,36.5,TA120-T246183
1603602116000,2020-10-25T05:01:56Z,36.6,TA120-T246183
1603602176000,2020-10-25T05:02:56Z,36.6,TA120-T246183
1603602236000,2020-10-25T05:03:56Z,36.6,TA120-T246183
1603602296000,2020-10-25T05:04:56Z,36.7,TA120-T246183
1603602356000,2020-10-25T05:05:56Z,36.8,TA120-T246183
1603602416000,2020-10-25T05:06:56Z,36.6,TA120-T246183
1603602476000,2020-10-25T05:07:56Z,36.7,TA120-T246183
1603602536000,2020-10-25T05:08:56Z,36.5,TA120-T246183
1603602596000,2020-10-25T05:09:56Z,36.6,TA120-T246183
1603602656000,2020-10-25T05:10:56Z,36.5,TA120-T246183
1603602716000,2020-10-25T05:11:56Z,36.6,TA120-T246183
1603602776000,2020-10-25T05:12:56Z,36.7,TA120-T246183
1603602836000,2020-10-25T05:13:56Z,36.7,TA120-T246183
1603602896000,2020-10-25T05:14:56Z,36.6,TA120-T246183
1603602956000,2020-10-25T05:15:56Z,36.7,TA120-T246183
1603603016000,2020-10-25T05:16:56Z,36.6,TA120-T246183
1603603076000,2020-10-25T05:17:56Z,36.8,TA120-T246183
1603603136000,2020-10-25T05:18:56Z,36.6,TA120-T246183
1603603196000,2020-10-25T05:19:56Z,36.7,TA120-T246183
1603603256000,2020-10-25T05:20:56Z,36.6,TA120-T246183
1603603316000,2020-10-25T05:21:56Z,36.6,TA120-T246183
1603603376000,2020-10-25T05:22:56Z,36.5,TA120-T246183
1603603436000,2020-10-25T05:23:56Z,36.6,TA120-T246183
1603603496000,2020-10-25T05:24:56Z,36.6,TA120-T246183
1603603556000,2020-10-25T05:25:56Z,36.6,TA120-T246183
1603603616000,2020-10-25T05:26:56Z,36.6,TA120-T246183
1603603676000,2020-10-25T05:27:56Z,36.6,TA120-T246183
1603603736000,2020-10-25T05:28:56Z,37.5,TA120-T246183
1603603796000,2020-10-25T05:29:56Z,36.6,TA120-T246183
1603603856000,2020-10-25T05:30:56Z,36.6,TA120-T246183
1603603916000,2020-10-25T05:31:56Z,36.6,TA120-T246183
1603603976000,2020-10-25T05:32:56Z,36.6,TA120-T246183
1603604036000,2020-10-25T05:33:56Z,36.7,TA120-T246183
1603604096000,2020-10-25T05:34:56Z,36.6,TA120-T246183
1603604156000,2020-10-25T05:35:56Z,36.5,TA120-T246183
1603604216000,2020-10-25T05:36:56Z,36.6,TA120-T246183
1603604276000,2020-10-25T05:37:56Z,36.6,TA120-T246183
1603604336000,2020-10-25T05:38:56Z,36.8,TA120-T246183
1603604396000,2020-10-25T05:39:56Z,36.5,TA120-T246183
1603604456000,2020-10-25T05:40:56Z,36.6,TA120-T246183
1603604516000,2020-10-25T05:41:56Z,36.5,TA120-T246183
1603604576000,2020-10-25T05:42:56Z,36.5,TA120-T246183
1603604636000,2020-10-25T05:43:56Z,36.5,TA120-T246183
1603604696000,2020-10-25T05:44:56Z,36.5,TA120-T246183
1603604756000,2020-10-25T05:45:56Z,36.6,TA120-T246183
1603604816000,2020-10-25T05:46:56Z,36.5,TA120-T246183
1603604876000,2020-10-25T05:47:56Z,36.6,TA120-T246183
1603604936000,2020-10-25T05:48:56Z,36.6,TA120-T246183
1603604996000,2020-10-25T05:49:56Z,36.5,TA120-T246183
1603605056000,2020-10-25T05:50:56Z,36.5,TA120-T246183
1603605116000,2020-10-25T05:51:56Z,36.4,TA120-T246183
1603605176000,2020-10-25T05:52:56Z,36.5,TA120-T246183
1603605236000,2020-10-25T05:53:56Z,36.5,TA120-T246183
1603605296000,2020-10-25T05:54:56Z,36.5,TA120-T246183
1603605356000,2020-10-25T05:55:56Z,36.5,TA120-T246183
1603605416000,2020-10-25T05:56:56Z,36.6,TA120-T246183
1603605476000,2020-10-25T05:57:56Z,36.7,TA120-T246183
1603605536000,2020-10-25T05:58:56Z,36.5,TA120-T246183
1603605596000,2020-10-25T05:59:56Z,36.6,TA120-T246183
1603605656000,2020-10-25T06:00:56Z,36.7,TA120-T246183
1603605716000,2020-10-25T06:01:56Z,36.8,TA120-T246183
1603605776000,2020-10-25T06:02:56Z,37,TA120-T246183
1603605836000,2020-10-25T06:03:56Z,36.9,TA120-T246183
1603605896000,2020-10-25T06:04:56Z,36.8,TA120-T246183
1603605956000,2020-10-25T06:05:56Z,36.9,TA120-T246183
1603606016000,2020-10-25T06:06:56Z,36.9,TA120-T246183
1603606076000,2020-10-25T06:07:56Z,36.8,TA120-T246183
1603606136000,2020-10-25T06:08:56Z,36.7,TA120-T246183
1603606196000,2020-10-25T06:09:56Z,36.8,TA120-T246183
1603606256000,2020-10-25T06:10:56Z,36.9,TA120-T246183
1603606316000,2020-10-25T06:11:56Z,36.8,TA120-T246183
1603606376000,2020-10-25T06:12:56Z,36.9,TA120-T246183
1603606436000,2020-10-25T06:13:56Z,36.9,TA120-T246183
1603606496000,2020-10-25T06:14:56Z,36.9,TA120-T246183
1603606556000,2020-10-25T06:15:56Z,37,TA120-T246183
1603606616000,2020-10-25T06:16:56Z,36.9,TA120-T246183
1603606676000,2020-10-25T06:17:56Z,36.7,TA120-T246183
1603606736000,2020-10-25T06:18:56Z,36.8,TA120-T246183
1603606796000,2020-10-25T06:19:56Z,36.8,TA120-T246183
1603606856000,2020-10-25T06:20:56Z,36.5,TA120-T246183
1603606916000,2020-10-25T06:21:56Z,36.6,TA120-T246183
1603606976000,2020-10-25T06:22:56Z,36.6,TA120-T246183
1603607036000,2020-10-25T06:23:56Z,36.7,TA120-T246183
1603607096000,2020-10-25T06:24:56Z,36.7,TA120-T246183
1603607156000,2020-10-25T06:25:56Z,36.6,TA120-T246183
1603607216000,2020-10-25T06:26:56Z,36.5,TA120-T246183
1603607276000,2020-10-25T06:27:56Z,36.6,TA120-T246183
1603607336000,2020-10-25T06:28:56Z,36.7,TA120-T246183
1603607396000,2020-10-25T06:29:56Z,36.6,TA120-T246183
1603607456000,2020-10-25T06:30:56Z,36.7,TA120-T246183
1603607516000,2020-10-25T06:31:56Z,36.7,TA120-T246183
1603607576000,2020-10-25T06:32:56Z,36.7,TA120-T246183
1603607636000,2020-10-25T06:33:56Z,37.2,TA120-T246183
1603607696000,2020-10-25T06:34:56Z,37,TA120-T246183
1603607756000,2020-10-25T06:35:56Z,36.9,TA120-T246183
1603607816000,2020-10-25T06:36:56Z,36.8,TA120-T246183
1603607876000,2020-10-25T06:37:56Z,36.7,TA120-T246183
1603607936000,2020-10-25T06:38:56Z,37,TA120-T246183
1603607996000,2020-10-25T06:39:56Z,36.8,TA120-T246183
1603608056000,2020-10-25T06:40:56Z,36.7,TA120-T246183
1603608116000,2020-10-25T06:41:56Z,36.8,TA120-T246183
1603608176000,2020-10-25T06:42:56Z,36.8,TA120-T246183
1603608236000,2020-10-25T06:43:56Z,36.8,TA120-T246183
1603608296000,2020-10-25T06:44:56Z,36.8,TA120-T246183
1603608356000,2020-10-25T06:45:56Z,36.8,TA120-T246183
1603608416000,2020-10-25T06:46:56Z,36.8,TA120-T246183
1603608476000,2020-10-25T06:47:56Z,36.8,TA120-T246183
1603608536000,2020-10-25T06:48:56Z,36.8,TA120-T246183
1603608596000,2020-10-25T06:49:56Z,36.7,TA120-T246183
1603608656000,2020-10-25T06:50:56Z,36.7,TA120-T246183
1603608716000,2020-10-25T06:51:56Z,37,TA120-T246183
1603608776000,2020-10-25T06:52:56Z,36.8,TA120-T246183
1603608836000,2020-10-25T06:53:56Z,37,TA120-T246183
1603608896000,2020-10-25T06:54:56Z,39.5,TA120-T246183
1603608956000,2020-10-25T06:55:56Z,41.9,TA120-T246183
1603609016000,2020-10-25T06:56:56Z,42.5,TA120-T246183
1603609076000,2020-10-25T06:57:56Z,42.9,TA120-T246183
1603609136000,2020-10-25T06:58:56Z,43.3,TA120-T246183
1603609196000,2020-10-25T06:59:56Z,43.7,TA120-T246183
1603609262000,2020-10-25T07:01:02Z,44,TA120-T246183
1603609322000,2020-10-25T07:02:02Z,44.3,TA120-T246183
1603609382000,2020-10-25T07:03:02Z,44.6,TA120-T246183
1603609442000,2020-10-25T07:04:02Z,44.9,TA120-T246183
1603609502000,2020-10-25T07:05:02Z,44.9,TA120-T246183
1603609562000,2020-10-25T07:06:02Z,45.1,TA120-T246183
1603609622000,2020-10-25T07:07:02Z,45.1,TA120-T246183
