time,readable_time,dBA,dev-id
1626566438000,2021-07-18T00:00:38Z,64.6,TA120-T246184
1626566439000,2021-07-18T00:00:39Z,54.8,TA120-T246187
1626566450000,2021-07-18T00:00:50Z,32.4,TA120-T246183
1626566450000,2021-07-18T00:00:50Z,51.8,TA120-T246191
1626566498000,2021-07-18T00:01:38Z,67.8,TA120-T246184
1626566499000,2021-07-18T00:01:39Z,55.5,TA120-T246187
1626566510000,2021-07-18T00:01:50Z,35.5,TA120-T246183
1626566510000,2021-07-18T00:01:50Z,50.9,TA120-T246191
1626566558000,2021-07-18T00:02:38Z,55.7,TA120-T246184
1626566559000,2021-07-18T00:02:39Z,55.6,TA120-T246187
1626566570000,2021-07-18T00:02:50Z,32.5,TA120-T246183
1626566570000,2021-07-18T00:02:50Z,49.4,TA120-T246191
1626566618000,2021-07-18T00:03:38Z,64,TA120-T246184
1626566619000,2021-07-18T00:03:39Z,55,TA120-T246187
1626566630000,2021-07-18T00:03:50Z,44.3,TA120-T246183
1626566630000,2021-07-18T00:03:50Z,53.3,TA120-T246191
1626566678000,2021-07-18T00:04:38Z,65.8,TA120-T246184
1626566679000,2021-07-18T00:04:39Z,54.7,TA120-T246187
1626566690000,2021-07-18T00:04:50Z,32.9,TA120-T246183
1626566690000,2021-07-18T00:04:50Z,50.6,TA120-T246191
1626566738000,2021-07-18T00:05:38Z,61.9,TA120-T246184
1626566739000,2021-07-18T00:05:39Z,55.7,TA120-T246187
1626566750000,2021-07-18T00:05:50Z,32.9,TA120-T246183
1626566750000,2021-07-18T00:05:50Z,51.7,TA120-T246191
1626566798000,2021-07-18T00:06:38Z,62.1,TA120-T246184
1626566799000,2021-07-18T00:06:39Z,56.1,TA120-T246187
1626566810000,2021-07-18T00:06:50Z,32.9,TA120-T246183
1626566810000,2021-07-18T00:06:50Z,53.4,TA120-T246191
1626566858000,2021-07-18T00:07:38Z,63.4,TA120-T246184
1626566859000,2021-07-18T00:07:39Z,56.5,TA120-T246187
1626566870000,2021-07-18T00:07:50Z,33.1,TA120-T246183
1626566870000,2021-07-18T00:07:50Z,53.6,TA120-T246191
1626566918000,2021-07-18T00:08:38Z,66.3,TA120-T246184
1626566919000,2021-07-18T00:08:39Z,58,TA120-T246187
1626566930000,2021-07-18T00:08:50Z,32.9,TA120-T246183
1626566930000,2021-07-18T00:08:50Z,47.1,TA120-T246191
1626566978000,2021-07-18T00:09:38Z,53.9,TA120-T246184
1626566979000,2021-07-18T00:09:39Z,56.5,TA120-T246187
1626566990000,2021-07-18T00:09:50Z,33,TA120-T246183
1626566990000,2021-07-18T00:09:50Z,50.7,TA120-T246191
1626567038000,2021-07-18T00:10:38Z,64,TA120-T246184
1626567039000,2021-07-18T00:10:39Z,53.5,TA120-T246187
1626567050000,2021-07-18T00:10:50Z,33.1,TA120-T246183
1626567050000,2021-07-18T00:10:50Z,50.9,TA120-T246191
1626567098000,2021-07-18T00:11:38Z,59.9,TA120-T246184
1626567099000,2021-07-18T00:11:39Z,54.7,TA120-T246187
1626567110000,2021-07-18T00:11:50Z,33.2,TA120-T246183
1626567110000,2021-07-18T00:11:50Z,49.9,TA120-T246191
1626567158000,2021-07-18T00:12:38Z,62.4,TA120-T246184
1626567159000,2021-07-18T00:12:39Z,55.7,TA120-T246187
1626567170000,2021-07-18T00:12:50Z,33,TA120-T246183
1626567170000,2021-07-18T00:12:50Z,49.3,TA120-T246191
1626567218000,2021-07-18T00:13:38Z,62.1,TA120-T246184
1626567219000,2021-07-18T00:13:39Z,54.1,TA120-T246187
1626567230000,2021-07-18T00:13:50Z,33,TA120-T246183
1626567230000,2021-07-18T00:13:50Z,52.4,TA120-T246191
1626567278000,2021-07-18T00:14:38Z,62.4,TA120-T246184
1626567279000,2021-07-18T00:14:39Z,56,TA120-T246187
1626567290000,2021-07-18T00:14:50Z,33.1,TA120-T246183
1626567290000,2021-07-18T00:14:50Z,49.9,TA120-T246191
1626567338000,2021-07-18T00:15:38Z,65.7,TA120-T246184
1626567339000,2021-07-18T00:15:39Z,56.4,TA120-T246187
1626567350000,2021-07-18T00:15:50Z,33.2,TA120-T246183
1626567350000,2021-07-18T00:15:50Z,51.3,TA120-T246191
1626567398000,2021-07-18T00:16:38Z,65.1,TA120-T246184
1626567399000,2021-07-18T00:16:39Z,56.4,TA120-T246187
1626567410000,2021-07-18T00:16:50Z,33.3,TA120-T246183
1626567410000,2021-07-18T00:16:50Z,52.2,TA120-T246191
1626567458000,2021-07-18T00:17:38Z,61.7,TA120-T246184
1626567459000,2021-07-18T00:17:39Z,56.5,TA120-T246187
1626567470000,2021-07-18T00:17:50Z,33.6,TA120-T246183
1626567470000,2021-07-18T00:17:50Z,49.1,TA120-T246191
1626567518000,2021-07-18T00:18:38Z,64.2,TA120-T246184
1626567519000,2021-07-18T00:18:39Z,55.8,TA120-T246187
1626567530000,2021-07-18T00:18:50Z,33.7,TA120-T246183
1626567530000,2021-07-18T00:18:50Z,52.1,TA120-T246191
1626567578000,2021-07-18T00:19:38Z,72,TA120-T246184
1626567579000,2021-07-18T00:19:39Z,56.4,TA120-T246187
1626567590000,2021-07-18T00:19:50Z,33.8,TA120-T246183
1626567590000,2021-07-18T00:19:50Z,55.2,TA120-T246191
1626567638000,2021-07-18T00:20:38Z,64.1,TA120-T246184
1626567639000,2021-07-18T00:20:39Z,55,TA120-T246187
1626567650000,2021-07-18T00:20:50Z,33.9,TA120-T246183
1626567650000,2021-07-18T00:20:50Z,50.7,TA120-T246191
1626567698000,2021-07-18T00:21:38Z,66.4,TA120-T246184
1626567699000,2021-07-18T00:21:39Z,54,TA120-T246187
1626567710000,2021-07-18T00:21:50Z,35.1,TA120-T246183
1626567710000,2021-07-18T00:21:50Z,48.1,TA120-T246191
1626567758000,2021-07-18T00:22:38Z,62.9,TA120-T246184
1626567759000,2021-07-18T00:22:39Z,52.7,TA120-T246187
1626567770000,2021-07-18T00:22:50Z,34.1,TA120-T246183
1626567770000,2021-07-18T00:22:50Z,50.5,TA120-T246191
1626567818000,2021-07-18T00:23:38Z,59.8,TA120-T246184
1626567819000,2021-07-18T00:23:39Z,53.8,TA120-T246187
1626567830000,2021-07-18T00:23:50Z,34.2,TA120-T246183
1626567830000,2021-07-18T00:23:50Z,48.7,TA120-T246191
1626567878000,2021-07-18T00:24:38Z,64.4,TA120-T246184
1626567879000,2021-07-18T00:24:39Z,55.5,TA120-T246187
1626567890000,2021-07-18T00:24:50Z,41.8,TA120-T246183
1626567890000,2021-07-18T00:24:50Z,53.4,TA120-T246191
1626567938000,2021-07-18T00:25:38Z,61.7,TA120-T246184
1626567939000,2021-07-18T00:25:39Z,53.2,TA120-T246187
1626567950000,2021-07-18T00:25:50Z,33.8,TA120-T246183
1626567950000,2021-07-18T00:25:50Z,48.8,TA120-T246191
1626567998000,2021-07-18T00:26:38Z,70.2,TA120-T246184
1626567999000,2021-07-18T00:26:39Z,54.2,TA120-T246187
1626568010000,2021-07-18T00:26:50Z,33.9,TA120-T246183
1626568010000,2021-07-18T00:26:50Z,49.6,TA120-T246191
1626568058000,2021-07-18T00:27:38Z,62.4,TA120-T246184
1626568059000,2021-07-18T00:27:39Z,56,TA120-T246187
1626568070000,2021-07-18T00:27:50Z,33.8,TA120-T246183
1626568070000,2021-07-18T00:27:50Z,51.5,TA120-T246191
1626568118000,2021-07-18T00:28:38Z,63.1,TA120-T246184
1626568119000,2021-07-18T00:28:39Z,54,TA120-T246187
1626568130000,2021-07-18T00:28:50Z,33.9,TA120-T246183
1626568130000,2021-07-18T00:28:50Z,52.3,TA120-T246191
1626568178000,2021-07-18T00:29:38Z,50.3,TA120-T246184
1626568179000,2021-07-18T00:29:39Z,52.8,TA120-T246187
1626568190000,2021-07-18T00:29:50Z,33.7,TA120-T246183
1626568190000,2021-07-18T00:29:50Z,51.1,TA120-T246191
1626568238000,2021-07-18T00:30:38Z,64.4,TA120-T246184
1626568239000,2021-07-18T00:30:39Z,53.2,TA120-T246187
1626568250000,2021-07-18T00:30:50Z,33.6,TA120-T246183
1626568250000,2021-07-18T00:30:50Z,46.9,TA120-T246191
1626568298000,2021-07-18T00:31:38Z,54.5,TA120-T246184
1626568299000,2021-07-18T00:31:39Z,55.8,TA120-T246187
1626568310000,2021-07-18T00:31:50Z,33.3,TA120-T246183
1626568310000,2021-07-18T00:31:50Z,46.7,TA120-T246191
1626568358000,2021-07-18T00:32:38Z,63.3,TA120-T246184
1626568359000,2021-07-18T00:32:39Z,52.7,TA120-T246187
1626568370000,2021-07-18T00:32:50Z,32.4,TA120-T246183
1626568370000,2021-07-18T00:32:50Z,49.3,TA120-T246191
1626568418000,2021-07-18T00:33:38Z,66.7,TA120-T246184
1626568419000,2021-07-18T00:33:39Z,55.4,TA120-T246187
1626568430000,2021-07-18T00:33:50Z,32.4,TA120-T246183
1626568430000,2021-07-18T00:33:50Z,50.2,TA120-T246191
1626568478000,2021-07-18T00:34:38Z,66.6,TA120-T246184
1626568479000,2021-07-18T00:34:39Z,55.9,TA120-T246187
1626568490000,2021-07-18T00:34:50Z,32.5,TA120-T246183
1626568490000,2021-07-18T00:34:50Z,52.4,TA120-T246191
1626568538000,2021-07-18T00:35:38Z,62.9,TA120-T246184
1626568539000,2021-07-18T00:35:39Z,54,TA120-T246187
1626568550000,2021-07-18T00:35:50Z,32.5,TA120-T246183
1626568550000,2021-07-18T00:35:50Z,49.6,TA120-T246191
1626568598000,2021-07-18T00:36:38Z,59.4,TA120-T246184
1626568599000,2021-07-18T00:36:39Z,57.3,TA120-T246187
1626568610000,2021-07-18T00:36:50Z,32.8,TA120-T246183
1626568610000,2021-07-18T00:36:50Z,48.2,TA120-T246191
1626568658000,2021-07-18T00:37:38Z,50.7,TA120-T246184
1626568659000,2021-07-18T00:37:39Z,56.7,TA120-T246187
1626568670000,2021-07-18T00:37:50Z,32.4,TA120-T246183
1626568670000,2021-07-18T00:37:50Z,55.5,TA120-T246191
1626568718000,2021-07-18T00:38:38Z,59.4,TA120-T246184
1626568719000,2021-07-18T00:38:39Z,54,TA120-T246187
1626568730000,2021-07-18T00:38:50Z,32.4,TA120-T246183
1626568730000,2021-07-18T00:38:50Z,51.3,TA120-T246191
1626568778000,2021-07-18T00:39:38Z,58.3,TA120-T246184
1626568779000,2021-07-18T00:39:39Z,54.8,TA120-T246187
1626568790000,2021-07-18T00:39:50Z,32.8,TA120-T246183
1626568790000,2021-07-18T00:39:50Z,46.3,TA120-T246191
1626568838000,2021-07-18T00:40:38Z,64.8,TA120-T246184
1626568839000,2021-07-18T00:40:39Z,53.5,TA120-T246187
1626568850000,2021-07-18T00:40:50Z,32.8,TA120-T246183
1626568850000,2021-07-18T00:40:50Z,44.4,TA120-T246191
1626568898000,2021-07-18T00:41:38Z,55.2,TA120-T246184
1626568899000,2021-07-18T00:41:39Z,54.8,TA120-T246187
1626568910000,2021-07-18T00:41:50Z,32.4,TA120-T246183
1626568910000,2021-07-18T00:41:50Z,46.6,TA120-T246191
1626568958000,2021-07-18T00:42:38Z,63.3,TA120-T246184
1626568959000,2021-07-18T00:42:39Z,55,TA120-T246187
1626568970000,2021-07-18T00:42:50Z,32.6,TA120-T246183
1626568970000,2021-07-18T00:42:50Z,55.2,TA120-T246191
1626569018000,2021-07-18T00:43:38Z,64.2,TA120-T246184
1626569019000,2021-07-18T00:43:39Z,52.2,TA120-T246187
1626569030000,2021-07-18T00:43:50Z,32.4,TA120-T246183
1626569030000,2021-07-18T00:43:50Z,51.7,TA120-T246191
1626569078000,2021-07-18T00:44:38Z,60.3,TA120-T246184
1626569079000,2021-07-18T00:44:39Z,52.9,TA120-T246187
1626569090000,2021-07-18T00:44:50Z,32.6,TA120-T246183
1626569090000,2021-07-18T00:44:50Z,46.1,TA120-T246191
1626569138000,2021-07-18T00:45:38Z,66.4,TA120-T246184
1626569139000,2021-07-18T00:45:39Z,53.8,TA120-T246187
1626569150000,2021-07-18T00:45:50Z,32.4,TA120-T246183
1626569150000,2021-07-18T00:45:50Z,52.5,TA120-T246191
1626569198000,2021-07-18T00:46:38Z,65.1,TA120-T246184
1626569199000,2021-07-18T00:46:39Z,53.2,TA120-T246187
1626569210000,2021-07-18T00:46:50Z,32.4,TA120-T246183
1626569210000,2021-07-18T00:46:50Z,62.9,TA120-T246191
1626569258000,2021-07-18T00:47:38Z,65.4,TA120-T246184
1626569259000,2021-07-18T00:47:39Z,55.3,TA120-T246187
1626569270000,2021-07-18T00:47:50Z,32.3,TA120-T246183
1626569270000,2021-07-18T00:47:50Z,54.5,TA120-T246191
1626569318000,2021-07-18T00:48:38Z,62.2,TA120-T246184
1626569319000,2021-07-18T00:48:39Z,54.2,TA120-T246187
1626569330000,2021-07-18T00:48:50Z,32.4,TA120-T246183
1626569330000,2021-07-18T00:48:50Z,51.1,TA120-T246191
1626569378000,2021-07-18T00:49:38Z,66.9,TA120-T246184
1626569379000,2021-07-18T00:49:39Z,51.3,TA120-T246187
1626569390000,2021-07-18T00:49:50Z,32.4,TA120-T246183
1626569390000,2021-07-18T00:49:50Z,46,TA120-T246191
1626569438000,2021-07-18T00:50:38Z,62.9,TA120-T246184
1626569439000,2021-07-18T00:50:39Z,54.9,TA120-T246187
1626569450000,2021-07-18T00:50:50Z,32.5,TA120-T246183
1626569450000,2021-07-18T00:50:50Z,45.6,TA120-T246191
1626569498000,2021-07-18T00:51:38Z,65.9,TA120-T246184
1626569499000,2021-07-18T00:51:39Z,55.3,TA120-T246187
1626569510000,2021-07-18T00:51:50Z,32.3,TA120-T246183
1626569510000,2021-07-18T00:51:50Z,50,TA120-T246191
1626569558000,2021-07-18T00:52:38Z,65.6,TA120-T246184
1626569559000,2021-07-18T00:52:39Z,53.2,TA120-T246187
1626569570000,2021-07-18T00:52:50Z,32.3,TA120-T246183
1626569570000,2021-07-18T00:52:50Z,49.2,TA120-T246191
1626569618000,2021-07-18T00:53:38Z,63,TA120-T246184
1626569619000,2021-07-18T00:53:39Z,54.9,TA120-T246187
1626569630000,2021-07-18T00:53:50Z,32.3,TA120-T246183
1626569630000,2021-07-18T00:53:50Z,46.8,TA120-T246191
1626569678000,2021-07-18T00:54:38Z,64.6,TA120-T246184
1626569679000,2021-07-18T00:54:39Z,53.9,TA120-T246187
1626569690000,2021-07-18T00:54:50Z,32.8,TA120-T246183
1626569690000,2021-07-18T00:54:50Z,51.9,TA120-T246191
1626569738000,2021-07-18T00:55:38Z,64.2,TA120-T246184
1626569739000,2021-07-18T00:55:39Z,56.3,TA120-T246187
1626569750000,2021-07-18T00:55:50Z,32.5,TA120-T246183
1626569750000,2021-07-18T00:55:50Z,58.8,TA120-T246191
1626569798000,2021-07-18T00:56:38Z,64.9,TA120-T246184
1626569799000,2021-07-18T00:56:39Z,55.6,TA120-T246187
1626569810000,2021-07-18T00:56:50Z,32.6,TA120-T246183
1626569810000,2021-07-18T00:56:50Z,54,TA120-T246191
1626569858000,2021-07-18T00:57:38Z,66.4,TA120-T246184
1626569859000,2021-07-18T00:57:39Z,53.6,TA120-T246187
1626569870000,2021-07-18T00:57:50Z,32.5,TA120-T246183
1626569870000,2021-07-18T00:57:50Z,48.3,TA120-T246191
1626569918000,2021-07-18T00:58:38Z,57.8,TA120-T246184
1626569919000,2021-07-18T00:58:39Z,53,TA120-T246187
1626569930000,2021-07-18T00:58:50Z,32.4,TA120-T246183
1626569930000,2021-07-18T00:58:50Z,44.9,TA120-T246191
1626569978000,2021-07-18T00:59:38Z,59,TA120-T246184
1626569979000,2021-07-18T00:59:39Z,58.7,TA120-T246187
1626569990000,2021-07-18T00:59:50Z,32.6,TA120-T246183
1626569990000,2021-07-18T00:59:50Z,50.5,TA120-T246191
1626570038000,2021-07-18T01:00:38Z,66.4,TA120-T246184
1626570039000,2021-07-18T01:00:39Z,59.5,TA120-T246187
1626570050000,2021-07-18T01:00:50Z,32.5,TA120-T246183
1626570050000,2021-07-18T01:00:50Z,51.2,TA120-T246191
1626570098000,2021-07-18T01:01:38Z,59.8,TA120-T246184
1626570099000,2021-07-18T01:01:39Z,55,TA120-T246187
1626570110000,2021-07-18T01:01:50Z,32.5,TA120-T246183
1626570110000,2021-07-18T01:01:50Z,49.9,TA120-T246191
1626570158000,2021-07-18T01:02:38Z,55.2,TA120-T246184
1626570159000,2021-07-18T01:02:39Z,52.7,TA120-T246187
1626570170000,2021-07-18T01:02:50Z,32.6,TA120-T246183
1626570170000,2021-07-18T01:02:50Z,48.1,TA120-T246191
1626570218000,2021-07-18T01:03:38Z,58,TA120-T246184
1626570219000,2021-07-18T01:03:39Z,55.4,TA120-T246187
1626570230000,2021-07-18T01:03:50Z,32.6,TA120-T246183
1626570230000,2021-07-18T01:03:50Z,52.1,TA120-T246191
1626570278000,2021-07-18T01:04:38Z,68.4,TA120-T246184
1626570279000,2021-07-18T01:04:39Z,53.2,TA120-T246187
1626570290000,2021-07-18T01:04:50Z,32.4,TA120-T246183
1626570290000,2021-07-18T01:04:50Z,51.4,TA120-T246191
1626570338000,2021-07-18T01:05:38Z,60.6,TA120-T246184
1626570339000,2021-07-18T01:05:39Z,51.7,TA120-T246187
1626570350000,2021-07-18T01:05:50Z,32.6,TA120-T246183
1626570350000,2021-07-18T01:05:50Z,50.9,TA120-T246191
1626570398000,2021-07-18T01:06:38Z,61.2,TA120-T246184
1626570399000,2021-07-18T01:06:39Z,52.2,TA120-T246187
1626570410000,2021-07-18T01:06:50Z,32.5,TA120-T246183
1626570410000,2021-07-18T01:06:50Z,47.2,TA120-T246191
1626570458000,2021-07-18T01:07:38Z,67,TA120-T246184
1626570459000,2021-07-18T01:07:39Z,54.4,TA120-T246187
1626570470000,2021-07-18T01:07:50Z,32.4,TA120-T246183
1626570470000,2021-07-18T01:07:50Z,48.2,TA120-T246191
1626570518000,2021-07-18T01:08:38Z,61.1,TA120-T246184
1626570519000,2021-07-18T01:08:39Z,52.4,TA120-T246187
1626570530000,2021-07-18T01:08:50Z,32.5,TA120-T246183
1626570530000,2021-07-18T01:08:50Z,50.1,TA120-T246191
1626570578000,2021-07-18T01:09:38Z,50.1,TA120-T246184
1626570579000,2021-07-18T01:09:39Z,53.2,TA120-T246187
1626570590000,2021-07-18T01:09:50Z,32.4,TA120-T246183
1626570590000,2021-07-18T01:09:50Z,46.7,TA120-T246191
1626570638000,2021-07-18T01:10:38Z,64.8,TA120-T246184
1626570639000,2021-07-18T01:10:39Z,50.9,TA120-T246187
1626570650000,2021-07-18T01:10:50Z,32.5,TA120-T246183
1626570650000,2021-07-18T01:10:50Z,47.6,TA120-T246191
1626570698000,2021-07-18T01:11:38Z,59.1,TA120-T246184
1626570699000,2021-07-18T01:11:39Z,49.7,TA120-T246187
1626570710000,2021-07-18T01:11:50Z,32.3,TA120-T246183
1626570710000,2021-07-18T01:11:50Z,45.1,TA120-T246191
1626570758000,2021-07-18T01:12:38Z,65.1,TA120-T246184
1626570759000,2021-07-18T01:12:39Z,52.1,TA120-T246187
1626570770000,2021-07-18T01:12:50Z,32.6,TA120-T246183
1626570770000,2021-07-18T01:12:50Z,46.3,TA120-T246191
1626570818000,2021-07-18T01:13:38Z,64,TA120-T246184
1626570819000,2021-07-18T01:13:39Z,53,TA120-T246187
1626570830000,2021-07-18T01:13:50Z,33.1,TA120-T246183
1626570830000,2021-07-18T01:13:50Z,50.5,TA120-T246191
1626570878000,2021-07-18T01:14:38Z,64.9,TA120-T246184
1626570879000,2021-07-18T01:14:39Z,56.7,TA120-T246187
1626570890000,2021-07-18T01:14:50Z,32.8,TA120-T246183
1626570890000,2021-07-18T01:14:50Z,49.4,TA120-T246191
1626570938000,2021-07-18T01:15:38Z,67.2,TA120-T246184
1626570939000,2021-07-18T01:15:39Z,55.5,TA120-T246187
1626570950000,2021-07-18T01:15:50Z,34.3,TA120-T246183
1626570950000,2021-07-18T01:15:50Z,52,TA120-T246191
1626570998000,2021-07-18T01:16:38Z,65.1,TA120-T246184
1626570999000,2021-07-18T01:16:39Z,52.9,TA120-T246187
1626571010000,2021-07-18T01:16:50Z,33,TA120-T246183
1626571010000,2021-07-18T01:16:50Z,45.4,TA120-T246191
1626571058000,2021-07-18T01:17:38Z,65.9,TA120-T246184
1626571059000,2021-07-18T01:17:39Z,53.5,TA120-T246187
1626571070000,2021-07-18T01:17:50Z,32.7,TA120-T246183
1626571070000,2021-07-18T01:17:50Z,47,TA120-T246191
1626571118000,2021-07-18T01:18:38Z,60.8,TA120-T246184
1626571119000,2021-07-18T01:18:39Z,51.1,TA120-T246187
1626571130000,2021-07-18T01:18:50Z,32.4,TA120-T246183
1626571130000,2021-07-18T01:18:50Z,53.5,TA120-T246191
1626571178000,2021-07-18T01:19:38Z,65.8,TA120-T246184
1626571179000,2021-07-18T01:19:39Z,49.7,TA120-T246187
1626571190000,2021-07-18T01:19:50Z,32.4,TA120-T246183
1626571190000,2021-07-18T01:19:50Z,53.5,TA120-T246191
1626571238000,2021-07-18T01:20:38Z,62.1,TA120-T246184
1626571239000,2021-07-18T01:20:39Z,50.2,TA120-T246187
1626571250000,2021-07-18T01:20:50Z,32.3,TA120-T246183
1626571250000,2021-07-18T01:20:50Z,49.4,TA120-T246191
1626571298000,2021-07-18T01:21:38Z,62.1,TA120-T246184
1626571299000,2021-07-18T01:21:39Z,50.4,TA120-T246187
1626571310000,2021-07-18T01:21:50Z,32.4,TA120-T246183
1626571310000,2021-07-18T01:21:50Z,52.2,TA120-T246191
1626571358000,2021-07-18T01:22:38Z,64.6,TA120-T246184
1626571359000,2021-07-18T01:22:39Z,51.4,TA120-T246187
1626571370000,2021-07-18T01:22:50Z,32.4,TA120-T246183
1626571370000,2021-07-18T01:22:50Z,46.4,TA120-T246191
1626571418000,2021-07-18T01:23:38Z,50.2,TA120-T246184
1626571419000,2021-07-18T01:23:39Z,58.6,TA120-T246187
1626571430000,2021-07-18T01:23:50Z,32.5,TA120-T246183
1626571430000,2021-07-18T01:23:50Z,45.9,TA120-T246191
1626571478000,2021-07-18T01:24:38Z,61,TA120-T246184
1626571479000,2021-07-18T01:24:39Z,52.3,TA120-T246187
1626571490000,2021-07-18T01:24:50Z,32.6,TA120-T246183
1626571490000,2021-07-18T01:24:50Z,52.3,TA120-T246191
1626571538000,2021-07-18T01:25:38Z,50.4,TA120-T246184
1626571539000,2021-07-18T01:25:39Z,50.5,TA120-T246187
1626571550000,2021-07-18T01:25:50Z,32.5,TA120-T246183
1626571550000,2021-07-18T01:25:50Z,50.4,TA120-T246191
1626571598000,2021-07-18T01:26:38Z,57,TA120-T246184
1626571599000,2021-07-18T01:26:39Z,53.2,TA120-T246187
1626571610000,2021-07-18T01:26:50Z,32.5,TA120-T246183
1626571610000,2021-07-18T01:26:50Z,47.2,TA120-T246191
1626571658000,2021-07-18T01:27:38Z,60.9,TA120-T246184
1626571659000,2021-07-18T01:27:39Z,51.4,TA120-T246187
1626571670000,2021-07-18T01:27:50Z,32.5,TA120-T246183
1626571670000,2021-07-18T01:27:50Z,50.8,TA120-T246191
1626571718000,2021-07-18T01:28:38Z,62.1,TA120-T246184
1626571719000,2021-07-18T01:28:39Z,54.8,TA120-T246187
1626571730000,2021-07-18T01:28:50Z,32.5,TA120-T246183
1626571730000,2021-07-18T01:28:50Z,46.5,TA120-T246191
1626571778000,2021-07-18T01:29:38Z,55.3,TA120-T246184
1626571779000,2021-07-18T01:29:39Z,53.8,TA120-T246187
1626571790000,2021-07-18T01:29:50Z,32.6,TA120-T246183
1626571790000,2021-07-18T01:29:50Z,52.3,TA120-T246191
1626571838000,2021-07-18T01:30:38Z,65.3,TA120-T246184
1626571839000,2021-07-18T01:30:39Z,50.1,TA120-T246187
1626571850000,2021-07-18T01:30:50Z,32.6,TA120-T246183
1626571850000,2021-07-18T01:30:50Z,45.9,TA120-T246191
1626571898000,2021-07-18T01:31:38Z,62.9,TA120-T246184
1626571899000,2021-07-18T01:31:39Z,52.8,TA120-T246187
1626571910000,2021-07-18T01:31:50Z,32.6,TA120-T246183
1626571910000,2021-07-18T01:31:50Z,48,TA120-T246191
1626571958000,2021-07-18T01:32:38Z,67.8,TA120-T246184
1626571959000,2021-07-18T01:32:39Z,52.6,TA120-T246187
1626571970000,2021-07-18T01:32:50Z,32.4,TA120-T246183
1626571970000,2021-07-18T01:32:50Z,48.2,TA120-T246191
1626572018000,2021-07-18T01:33:38Z,65.4,TA120-T246184
1626572019000,2021-07-18T01:33:39Z,53.5,TA120-T246187
1626572030000,2021-07-18T01:33:50Z,32.6,TA120-T246183
1626572030000,2021-07-18T01:33:50Z,47.9,TA120-T246191
1626572078000,2021-07-18T01:34:38Z,65,TA120-T246184
1626572079000,2021-07-18T01:34:39Z,52.3,TA120-T246187
1626572090000,2021-07-18T01:34:50Z,32.6,TA120-T246183
1626572090000,2021-07-18T01:34:50Z,48.3,TA120-T246191
1626572138000,2021-07-18T01:35:38Z,62.5,TA120-T246184
1626572139000,2021-07-18T01:35:39Z,54.3,TA120-T246187
1626572150000,2021-07-18T01:35:50Z,32.5,TA120-T246183
1626572150000,2021-07-18T01:35:50Z,47.4,TA120-T246191
1626572198000,2021-07-18T01:36:38Z,66.5,TA120-T246184
1626572199000,2021-07-18T01:36:39Z,56.2,TA120-T246187
1626572210000,2021-07-18T01:36:50Z,33,TA120-T246183
1626572210000,2021-07-18T01:36:50Z,49.5,TA120-T246191
1626572258000,2021-07-18T01:37:38Z,66.1,TA120-T246184
1626572259000,2021-07-18T01:37:39Z,54.5,TA120-T246187
1626572270000,2021-07-18T01:37:50Z,33.3,TA120-T246183
1626572270000,2021-07-18T01:37:50Z,51.8,TA120-T246191
1626572318000,2021-07-18T01:38:38Z,65.1,TA120-T246184
1626572319000,2021-07-18T01:38:39Z,53.3,TA120-T246187
1626572330000,2021-07-18T01:38:50Z,33.2,TA120-T246183
1626572330000,2021-07-18T01:38:50Z,50.5,TA120-T246191
1626572378000,2021-07-18T01:39:38Z,64.6,TA120-T246184
1626572379000,2021-07-18T01:39:39Z,49.7,TA120-T246187
1626572390000,2021-07-18T01:39:50Z,33.2,TA120-T246183
1626572390000,2021-07-18T01:39:50Z,53.3,TA120-T246191
1626572438000,2021-07-18T01:40:38Z,59.5,TA120-T246184
1626572439000,2021-07-18T01:40:39Z,51.9,TA120-T246187
1626572450000,2021-07-18T01:40:50Z,33.3,TA120-T246183
1626572450000,2021-07-18T01:40:50Z,51.3,TA120-T246191
1626572498000,2021-07-18T01:41:38Z,59.6,TA120-T246184
1626572499000,2021-07-18T01:41:39Z,58.1,TA120-T246187
1626572510000,2021-07-18T01:41:50Z,33.2,TA120-T246183
1626572510000,2021-07-18T01:41:50Z,54.6,TA120-T246191
1626572558000,2021-07-18T01:42:38Z,62.7,TA120-T246184
1626572559000,2021-07-18T01:42:39Z,60.7,TA120-T246187
1626572570000,2021-07-18T01:42:50Z,33.1,TA120-T246183
1626572570000,2021-07-18T01:42:50Z,52.1,TA120-T246191
1626572618000,2021-07-18T01:43:38Z,62.8,TA120-T246184
1626572619000,2021-07-18T01:43:39Z,56.1,TA120-T246187
1626572630000,2021-07-18T01:43:50Z,32.9,TA120-T246183
1626572630000,2021-07-18T01:43:50Z,49.9,TA120-T246191
1626572678000,2021-07-18T01:44:38Z,60.3,TA120-T246184
1626572679000,2021-07-18T01:44:39Z,63.6,TA120-T246187
1626572690000,2021-07-18T01:44:50Z,33.1,TA120-T246183
1626572690000,2021-07-18T01:44:50Z,48.2,TA120-T246191
1626572738000,2021-07-18T01:45:38Z,63.2,TA120-T246184
1626572739000,2021-07-18T01:45:39Z,63.8,TA120-T246187
1626572750000,2021-07-18T01:45:50Z,33.2,TA120-T246183
1626572750000,2021-07-18T01:45:50Z,46.1,TA120-T246191
1626572798000,2021-07-18T01:46:38Z,64,TA120-T246184
