time,readable_time,dBA,dev-id
1654300819000,2022-06-04T00:00:19Z,65,TA120-T246184
1654300834000,2022-06-04T00:00:34Z,52.5,TA120-T246191
1654300849000,2022-06-04T00:00:49Z,33.2,TA120-T246183
1654300853000,2022-06-04T00:00:53Z,59,TA120-T246187
1654300879000,2022-06-04T00:01:19Z,66.7,TA120-T246184
1654300894000,2022-06-04T00:01:34Z,58.7,TA120-T246191
1654300909000,2022-06-04T00:01:49Z,33.5,TA120-T246183
1654300913000,2022-06-04T00:01:53Z,57.2,TA120-T246187
1654300939000,2022-06-04T00:02:19Z,63,TA120-T246184
1654300954000,2022-06-04T00:02:34Z,48.9,TA120-T246191
1654300969000,2022-06-04T00:02:49Z,33.2,TA120-T246183
1654300973000,2022-06-04T00:02:53Z,55.8,TA120-T246187
1654300999000,2022-06-04T00:03:19Z,60.9,TA120-T246184
1654301014000,2022-06-04T00:03:34Z,52.3,TA120-T246191
1654301029000,2022-06-04T00:03:49Z,33.6,TA120-T246183
1654301033000,2022-06-04T00:03:53Z,57,TA120-T246187
1654301059000,2022-06-04T00:04:19Z,62.9,TA120-T246184
1654301074000,2022-06-04T00:04:34Z,48.9,TA120-T246191
1654301089000,2022-06-04T00:04:49Z,33.4,TA120-T246183
1654301093000,2022-06-04T00:04:53Z,56.9,TA120-T246187
1654301119000,2022-06-04T00:05:19Z,65.9,TA120-T246184
1654301134000,2022-06-04T00:05:34Z,51.9,TA120-T246191
1654301149000,2022-06-04T00:05:49Z,33.4,TA120-T246183
1654301153000,2022-06-04T00:05:53Z,57.5,TA120-T246187
1654301179000,2022-06-04T00:06:19Z,66.2,TA120-T246184
1654301194000,2022-06-04T00:06:34Z,51.1,TA120-T246191
1654301209000,2022-06-04T00:06:49Z,33.3,TA120-T246183
1654301213000,2022-06-04T00:06:53Z,57.8,TA120-T246187
1654301239000,2022-06-04T00:07:19Z,66.2,TA120-T246184
1654301254000,2022-06-04T00:07:34Z,51.9,TA120-T246191
1654301269000,2022-06-04T00:07:49Z,33.3,TA120-T246183
1654301273000,2022-06-04T00:07:53Z,57.4,TA120-T246187
1654301299000,2022-06-04T00:08:19Z,62.5,TA120-T246184
1654301314000,2022-06-04T00:08:34Z,55.9,TA120-T246191
1654301329000,2022-06-04T00:08:49Z,33.3,TA120-T246183
1654301333000,2022-06-04T00:08:53Z,57.5,TA120-T246187
1654301359000,2022-06-04T00:09:19Z,68.1,TA120-T246184
1654301374000,2022-06-04T00:09:34Z,53,TA120-T246191
1654301389000,2022-06-04T00:09:49Z,33.5,TA120-T246183
1654301393000,2022-06-04T00:09:53Z,59.8,TA120-T246187
1654301419000,2022-06-04T00:10:19Z,63.3,TA120-T246184
1654301434000,2022-06-04T00:10:34Z,49.2,TA120-T246191
1654301449000,2022-06-04T00:10:49Z,33.4,TA120-T246183
1654301453000,2022-06-04T00:10:53Z,56.2,TA120-T246187
1654301479000,2022-06-04T00:11:19Z,56,TA120-T246184
1654301494000,2022-06-04T00:11:34Z,55.5,TA120-T246191
1654301509000,2022-06-04T00:11:49Z,33.2,TA120-T246183
1654301513000,2022-06-04T00:11:53Z,56.9,TA120-T246187
1654301539000,2022-06-04T00:12:19Z,64.2,TA120-T246184
1654301554000,2022-06-04T00:12:34Z,50.1,TA120-T246191
1654301569000,2022-06-04T00:12:49Z,33.2,TA120-T246183
1654301573000,2022-06-04T00:12:53Z,57.3,TA120-T246187
1654301599000,2022-06-04T00:13:19Z,64.6,TA120-T246184
1654301614000,2022-06-04T00:13:34Z,52.7,TA120-T246191
1654301629000,2022-06-04T00:13:49Z,33.5,TA120-T246183
1654301633000,2022-06-04T00:13:53Z,57.3,TA120-T246187
1654301659000,2022-06-04T00:14:19Z,61.7,TA120-T246184
1654301674000,2022-06-04T00:14:34Z,49,TA120-T246191
1654301689000,2022-06-04T00:14:49Z,33.4,TA120-T246183
1654301693000,2022-06-04T00:14:53Z,56.6,TA120-T246187
1654301719000,2022-06-04T00:15:19Z,60.7,TA120-T246184
1654301734000,2022-06-04T00:15:34Z,54.4,TA120-T246191
1654301749000,2022-06-04T00:15:49Z,33.3,TA120-T246183
1654301753000,2022-06-04T00:15:53Z,57.3,TA120-T246187
1654301779000,2022-06-04T00:16:19Z,60.2,TA120-T246184
1654301794000,2022-06-04T00:16:34Z,47.2,TA120-T246191
1654301809000,2022-06-04T00:16:49Z,33.5,TA120-T246183
1654301813000,2022-06-04T00:16:53Z,58.2,TA120-T246187
1654301839000,2022-06-04T00:17:19Z,59.3,TA120-T246184
1654301854000,2022-06-04T00:17:34Z,47,TA120-T246191
1654301869000,2022-06-04T00:17:49Z,33.4,TA120-T246183
1654301873000,2022-06-04T00:17:53Z,60.9,TA120-T246187
1654301899000,2022-06-04T00:18:19Z,65.4,TA120-T246184
1654301914000,2022-06-04T00:18:34Z,51.7,TA120-T246191
1654301929000,2022-06-04T00:18:49Z,35.3,TA120-T246183
1654301933000,2022-06-04T00:18:53Z,56.5,TA120-T246187
1654301959000,2022-06-04T00:19:19Z,64,TA120-T246184
1654301974000,2022-06-04T00:19:34Z,47.6,TA120-T246191
1654301989000,2022-06-04T00:19:49Z,54.5,TA120-T246183
1654301993000,2022-06-04T00:19:53Z,55.5,TA120-T246187
1654302019000,2022-06-04T00:20:19Z,63.5,TA120-T246184
1654302034000,2022-06-04T00:20:34Z,49.2,TA120-T246191
1654302049000,2022-06-04T00:20:49Z,37.7,TA120-T246183
1654302053000,2022-06-04T00:20:53Z,55.3,TA120-T246187
1654302079000,2022-06-04T00:21:19Z,65.7,TA120-T246184
1654302094000,2022-06-04T00:21:34Z,48.7,TA120-T246191
1654302109000,2022-06-04T00:21:49Z,33.5,TA120-T246183
1654302113000,2022-06-04T00:21:53Z,56.2,TA120-T246187
1654302139000,2022-06-04T00:22:19Z,61.4,TA120-T246184
1654302154000,2022-06-04T00:22:34Z,48.8,TA120-T246191
1654302169000,2022-06-04T00:22:49Z,33.5,TA120-T246183
1654302173000,2022-06-04T00:22:53Z,58.8,TA120-T246187
1654302199000,2022-06-04T00:23:19Z,60.9,TA120-T246184
1654302214000,2022-06-04T00:23:34Z,51.2,TA120-T246191
1654302229000,2022-06-04T00:23:49Z,35.4,TA120-T246183
1654302233000,2022-06-04T00:23:53Z,59,TA120-T246187
1654302259000,2022-06-04T00:24:19Z,66.3,TA120-T246184
1654302274000,2022-06-04T00:24:34Z,52.7,TA120-T246191
1654302289000,2022-06-04T00:24:49Z,33.4,TA120-T246183
1654302293000,2022-06-04T00:24:53Z,57.2,TA120-T246187
1654302319000,2022-06-04T00:25:19Z,66.8,TA120-T246184
1654302334000,2022-06-04T00:25:34Z,54.4,TA120-T246191
1654302349000,2022-06-04T00:25:49Z,33.5,TA120-T246183
1654302353000,2022-06-04T00:25:53Z,57.3,TA120-T246187
1654302379000,2022-06-04T00:26:19Z,63.1,TA120-T246184
1654302394000,2022-06-04T00:26:34Z,55.5,TA120-T246191
1654302409000,2022-06-04T00:26:49Z,33.3,TA120-T246183
1654302413000,2022-06-04T00:26:53Z,58.5,TA120-T246187
1654302439000,2022-06-04T00:27:19Z,66.2,TA120-T246184
1654302454000,2022-06-04T00:27:34Z,55,TA120-T246191
1654302469000,2022-06-04T00:27:49Z,33.3,TA120-T246183
1654302473000,2022-06-04T00:27:53Z,56.9,TA120-T246187
1654302499000,2022-06-04T00:28:19Z,65.4,TA120-T246184
1654302514000,2022-06-04T00:28:34Z,51.3,TA120-T246191
1654302529000,2022-06-04T00:28:49Z,33.2,TA120-T246183
1654302533000,2022-06-04T00:28:53Z,57.7,TA120-T246187
1654302559000,2022-06-04T00:29:19Z,61.6,TA120-T246184
1654302574000,2022-06-04T00:29:34Z,55.7,TA120-T246191
1654302589000,2022-06-04T00:29:49Z,33.3,TA120-T246183
1654302593000,2022-06-04T00:29:53Z,58.6,TA120-T246187
1654302619000,2022-06-04T00:30:19Z,63.7,TA120-T246184
1654302634000,2022-06-04T00:30:34Z,54.3,TA120-T246191
1654302649000,2022-06-04T00:30:49Z,33.4,TA120-T246183
1654302653000,2022-06-04T00:30:53Z,57.7,TA120-T246187
1654302679000,2022-06-04T00:31:19Z,64.7,TA120-T246184
1654302694000,2022-06-04T00:31:34Z,54.5,TA120-T246191
1654302709000,2022-06-04T00:31:49Z,33.5,TA120-T246183
1654302713000,2022-06-04T00:31:53Z,57.4,TA120-T246187
1654302739000,2022-06-04T00:32:19Z,60,TA120-T246184
1654302754000,2022-06-04T00:32:34Z,46.8,TA120-T246191
1654302769000,2022-06-04T00:32:49Z,33.5,TA120-T246183
1654302773000,2022-06-04T00:32:53Z,54.8,TA120-T246187
1654302799000,2022-06-04T00:33:19Z,65.7,TA120-T246184
1654302814000,2022-06-04T00:33:34Z,51,TA120-T246191
1654302829000,2022-06-04T00:33:49Z,33.5,TA120-T246183
1654302833000,2022-06-04T00:33:53Z,55.4,TA120-T246187
1654302859000,2022-06-04T00:34:19Z,58.7,TA120-T246184
1654302874000,2022-06-04T00:34:34Z,48.2,TA120-T246191
1654302889000,2022-06-04T00:34:49Z,33.3,TA120-T246183
1654302893000,2022-06-04T00:34:53Z,55.7,TA120-T246187
1654302919000,2022-06-04T00:35:19Z,50.9,TA120-T246184
1654302934000,2022-06-04T00:35:34Z,49.4,TA120-T246191
1654302949000,2022-06-04T00:35:49Z,33.9,TA120-T246183
1654302953000,2022-06-04T00:35:53Z,56.1,TA120-T246187
1654302979000,2022-06-04T00:36:19Z,63.6,TA120-T246184
1654302994000,2022-06-04T00:36:34Z,56.8,TA120-T246191
1654303009000,2022-06-04T00:36:49Z,33.3,TA120-T246183
1654303013000,2022-06-04T00:36:53Z,58.3,TA120-T246187
1654303039000,2022-06-04T00:37:19Z,65.5,TA120-T246184
1654303054000,2022-06-04T00:37:34Z,54.4,TA120-T246191
1654303069000,2022-06-04T00:37:49Z,33.4,TA120-T246183
1654303073000,2022-06-04T00:37:53Z,56.4,TA120-T246187
1654303099000,2022-06-04T00:38:19Z,61.1,TA120-T246184
1654303114000,2022-06-04T00:38:34Z,48.2,TA120-T246191
1654303129000,2022-06-04T00:38:49Z,33.4,TA120-T246183
1654303133000,2022-06-04T00:38:53Z,55.7,TA120-T246187
1654303159000,2022-06-04T00:39:19Z,62.9,TA120-T246184
1654303174000,2022-06-04T00:39:34Z,49.7,TA120-T246191
1654303189000,2022-06-04T00:39:49Z,33.3,TA120-T246183
1654303193000,2022-06-04T00:39:53Z,58.3,TA120-T246187
1654303219000,2022-06-04T00:40:19Z,63.3,TA120-T246184
1654303234000,2022-06-04T00:40:34Z,48.5,TA120-T246191
1654303249000,2022-06-04T00:40:49Z,33.4,TA120-T246183
1654303253000,2022-06-04T00:40:53Z,55.9,TA120-T246187
1654303279000,2022-06-04T00:41:19Z,66.4,TA120-T246184
1654303294000,2022-06-04T00:41:34Z,50.6,TA120-T246191
1654303309000,2022-06-04T00:41:49Z,34.8,TA120-T246183
1654303313000,2022-06-04T00:41:53Z,54.4,TA120-T246187
1654303339000,2022-06-04T00:42:19Z,63.5,TA120-T246184
1654303354000,2022-06-04T00:42:34Z,46.3,TA120-T246191
1654303369000,2022-06-04T00:42:49Z,33.2,TA120-T246183
1654303373000,2022-06-04T00:42:53Z,54.5,TA120-T246187
1654303399000,2022-06-04T00:43:19Z,63.3,TA120-T246184
1654303414000,2022-06-04T00:43:34Z,46.4,TA120-T246191
1654303429000,2022-06-04T00:43:49Z,33.5,TA120-T246183
1654303433000,2022-06-04T00:43:53Z,55.5,TA120-T246187
1654303459000,2022-06-04T00:44:19Z,60.2,TA120-T246184
1654303474000,2022-06-04T00:44:34Z,46.8,TA120-T246191
1654303489000,2022-06-04T00:44:49Z,33.3,TA120-T246183
1654303493000,2022-06-04T00:44:53Z,55.5,TA120-T246187
1654303519000,2022-06-04T00:45:19Z,64,TA120-T246184
1654303534000,2022-06-04T00:45:34Z,51.4,TA120-T246191
1654303549000,2022-06-04T00:45:49Z,33.4,TA120-T246183
1654303553000,2022-06-04T00:45:53Z,55.9,TA120-T246187
1654303579000,2022-06-04T00:46:19Z,63.3,TA120-T246184
1654303594000,2022-06-04T00:46:34Z,52,TA120-T246191
1654303609000,2022-06-04T00:46:49Z,37.6,TA120-T246183
1654303613000,2022-06-04T00:46:53Z,53.2,TA120-T246187
1654303639000,2022-06-04T00:47:19Z,63.2,TA120-T246184
1654303654000,2022-06-04T00:47:34Z,54.2,TA120-T246191
1654303669000,2022-06-04T00:47:49Z,33.1,TA120-T246183
1654303673000,2022-06-04T00:47:53Z,56.3,TA120-T246187
1654303699000,2022-06-04T00:48:19Z,63.1,TA120-T246184
1654303714000,2022-06-04T00:48:34Z,53.3,TA120-T246191
1654303729000,2022-06-04T00:48:49Z,33,TA120-T246183
1654303733000,2022-06-04T00:48:53Z,55.6,TA120-T246187
1654303759000,2022-06-04T00:49:19Z,60.7,TA120-T246184
1654303774000,2022-06-04T00:49:34Z,50.4,TA120-T246191
1654303789000,2022-06-04T00:49:49Z,33,TA120-T246183
1654303793000,2022-06-04T00:49:53Z,68.8,TA120-T246187
1654303819000,2022-06-04T00:50:19Z,61.5,TA120-T246184
1654303834000,2022-06-04T00:50:34Z,51.7,TA120-T246191
1654303849000,2022-06-04T00:50:49Z,33.1,TA120-T246183
1654303853000,2022-06-04T00:50:53Z,56.8,TA120-T246187
1654303879000,2022-06-04T00:51:19Z,65.7,TA120-T246184
1654303894000,2022-06-04T00:51:34Z,53.6,TA120-T246191
1654303909000,2022-06-04T00:51:49Z,33.2,TA120-T246183
1654303913000,2022-06-04T00:51:53Z,56.5,TA120-T246187
1654303939000,2022-06-04T00:52:19Z,63.4,TA120-T246184
1654303954000,2022-06-04T00:52:34Z,49.5,TA120-T246191
1654303969000,2022-06-04T00:52:49Z,33.1,TA120-T246183
1654303973000,2022-06-04T00:52:53Z,56.6,TA120-T246187
1654303999000,2022-06-04T00:53:19Z,68.1,TA120-T246184
1654304014000,2022-06-04T00:53:34Z,52.8,TA120-T246191
1654304029000,2022-06-04T00:53:49Z,33.2,TA120-T246183
1654304033000,2022-06-04T00:53:53Z,59.3,TA120-T246187
1654304059000,2022-06-04T00:54:19Z,69.5,TA120-T246184
1654304074000,2022-06-04T00:54:34Z,48.2,TA120-T246191
1654304089000,2022-06-04T00:54:49Z,33,TA120-T246183
1654304093000,2022-06-04T00:54:53Z,59,TA120-T246187
1654304119000,2022-06-04T00:55:19Z,59.5,TA120-T246184
1654304134000,2022-06-04T00:55:34Z,48.1,TA120-T246191
1654304149000,2022-06-04T00:55:49Z,33.1,TA120-T246183
1654304153000,2022-06-04T00:55:53Z,57.2,TA120-T246187
1654304179000,2022-06-04T00:56:19Z,59.7,TA120-T246184
1654304194000,2022-06-04T00:56:34Z,55.3,TA120-T246191
1654304209000,2022-06-04T00:56:49Z,33.1,TA120-T246183
1654304213000,2022-06-04T00:56:53Z,60.1,TA120-T246187
1654304239000,2022-06-04T00:57:19Z,62.1,TA120-T246184
1654304254000,2022-06-04T00:57:34Z,50,TA120-T246191
1654304269000,2022-06-04T00:57:49Z,33.1,TA120-T246183
1654304273000,2022-06-04T00:57:53Z,57.7,TA120-T246187
1654304299000,2022-06-04T00:58:19Z,61.9,TA120-T246184
1654304314000,2022-06-04T00:58:34Z,50,TA120-T246191
1654304329000,2022-06-04T00:58:49Z,33,TA120-T246183
1654304333000,2022-06-04T00:58:53Z,56.5,TA120-T246187
1654304359000,2022-06-04T00:59:19Z,65.9,TA120-T246184
1654304374000,2022-06-04T00:59:34Z,48.7,TA120-T246191
1654304389000,2022-06-04T00:59:49Z,33.1,TA120-T246183
1654304393000,2022-06-04T00:59:53Z,56.6,TA120-T246187
1654304419000,2022-06-04T01:00:19Z,65.1,TA120-T246184
1654304434000,2022-06-04T01:00:34Z,52.8,TA120-T246191
1654304449000,2022-06-04T01:00:49Z,33.4,TA120-T246183
1654304453000,2022-06-04T01:00:53Z,55.3,TA120-T246187
1654304479000,2022-06-04T01:01:19Z,60.5,TA120-T246184
1654304494000,2022-06-04T01:01:34Z,54,TA120-T246191
1654304509000,2022-06-04T01:01:49Z,33.2,TA120-T246183
1654304513000,2022-06-04T01:01:53Z,54.3,TA120-T246187
1654304539000,2022-06-04T01:02:19Z,62.4,TA120-T246184
1654304554000,2022-06-04T01:02:34Z,49.5,TA120-T246191
1654304569000,2022-06-04T01:02:49Z,39,TA120-T246183
1654304573000,2022-06-04T01:02:53Z,57.2,TA120-T246187
1654304599000,2022-06-04T01:03:19Z,64.9,TA120-T246184
1654304614000,2022-06-04T01:03:34Z,47.3,TA120-T246191
1654304629000,2022-06-04T01:03:49Z,33.1,TA120-T246183
1654304633000,2022-06-04T01:03:53Z,55.6,TA120-T246187
1654304659000,2022-06-04T01:04:19Z,65.2,TA120-T246184
1654304674000,2022-06-04T01:04:34Z,47.6,TA120-T246191
1654304689000,2022-06-04T01:04:49Z,33.3,TA120-T246183
1654304693000,2022-06-04T01:04:53Z,54.7,TA120-T246187
1654304719000,2022-06-04T01:05:19Z,67.8,TA120-T246184
1654304734000,2022-06-04T01:05:34Z,51.4,TA120-T246191
1654304749000,2022-06-04T01:05:49Z,33.9,TA120-T246183
1654304753000,2022-06-04T01:05:53Z,55,TA120-T246187
1654304779000,2022-06-04T01:06:19Z,66,TA120-T246184
1654304794000,2022-06-04T01:06:34Z,52.9,TA120-T246191
1654304809000,2022-06-04T01:06:49Z,33.7,TA120-T246183
1654304813000,2022-06-04T01:06:53Z,54.4,TA120-T246187
1654304839000,2022-06-04T01:07:19Z,68.9,TA120-T246184
1654304854000,2022-06-04T01:07:34Z,54.1,TA120-T246191
1654304869000,2022-06-04T01:07:49Z,33.8,TA120-T246183
1654304873000,2022-06-04T01:07:53Z,55.2,TA120-T246187
1654304899000,2022-06-04T01:08:19Z,63.9,TA120-T246184
1654304914000,2022-06-04T01:08:34Z,53.6,TA120-T246191
1654304929000,2022-06-04T01:08:49Z,33.6,TA120-T246183
1654304933000,2022-06-04T01:08:53Z,55.3,TA120-T246187
1654304959000,2022-06-04T01:09:19Z,61.6,TA120-T246184
1654304974000,2022-06-04T01:09:34Z,50.7,TA120-T246191
1654304989000,2022-06-04T01:09:49Z,33.5,TA120-T246183
1654304993000,2022-06-04T01:09:53Z,55.4,TA120-T246187
1654305019000,2022-06-04T01:10:19Z,63.1,TA120-T246184
1654305034000,2022-06-04T01:10:34Z,48.5,TA120-T246191
1654305049000,2022-06-04T01:10:49Z,33.4,TA120-T246183
1654305053000,2022-06-04T01:10:53Z,56.2,TA120-T246187
1654305079000,2022-06-04T01:11:19Z,66.9,TA120-T246184
1654305094000,2022-06-04T01:11:34Z,54.3,TA120-T246191
1654305109000,2022-06-04T01:11:49Z,33.6,TA120-T246183
1654305113000,2022-06-04T01:11:53Z,56.4,TA120-T246187
1654305139000,2022-06-04T01:12:19Z,66.2,TA120-T246184
1654305154000,2022-06-04T01:12:34Z,52.6,TA120-T246191
1654305169000,2022-06-04T01:12:49Z,33.6,TA120-T246183
1654305173000,2022-06-04T01:12:53Z,58.2,TA120-T246187
1654305199000,2022-06-04T01:13:19Z,67.3,TA120-T246184
1654305214000,2022-06-04T01:13:34Z,50.2,TA120-T246191
1654305229000,2022-06-04T01:13:49Z,33.5,TA120-T246183
1654305233000,2022-06-04T01:13:53Z,59,TA120-T246187
1654305259000,2022-06-04T01:14:19Z,67.1,TA120-T246184
1654305274000,2022-06-04T01:14:34Z,47.2,TA120-T246191
1654305289000,2022-06-04T01:14:49Z,33.7,TA120-T246183
1654305293000,2022-06-04T01:14:53Z,56.6,TA120-T246187
1654305319000,2022-06-04T01:15:19Z,63.9,TA120-T246184
1654305334000,2022-06-04T01:15:34Z,53.6,TA120-T246191
1654305349000,2022-06-04T01:15:49Z,33.6,TA120-T246183
1654305353000,2022-06-04T01:15:53Z,57.8,TA120-T246187
1654305379000,2022-06-04T01:16:19Z,69.8,TA120-T246184
1654305394000,2022-06-04T01:16:34Z,55.8,TA120-T246191
1654305409000,2022-06-04T01:16:49Z,33.5,TA120-T246183
1654305413000,2022-06-04T01:16:53Z,56.5,TA120-T246187
1654305439000,2022-06-04T01:17:19Z,66.8,TA120-T246184
1654305454000,2022-06-04T01:17:34Z,56.6,TA120-T246191
1654305469000,2022-06-04T01:17:49Z,33.6,TA120-T246183
1654305473000,2022-06-04T01:17:53Z,58,TA120-T246187
1654305499000,2022-06-04T01:18:19Z,66.3,TA120-T246184
1654305514000,2022-06-04T01:18:34Z,53.8,TA120-T246191
1654305529000,2022-06-04T01:18:49Z,34.1,TA120-T246183
1654305533000,2022-06-04T01:18:53Z,58.1,TA120-T246187
1654305559000,2022-06-04T01:19:19Z,67.7,TA120-T246184
1654305574000,2022-06-04T01:19:34Z,54.7,TA120-T246191
1654305589000,2022-06-04T01:19:49Z,34,TA120-T246183
1654305593000,2022-06-04T01:19:53Z,56.6,TA120-T246187
1654305619000,2022-06-04T01:20:19Z,58.9,TA120-T246184
1654305634000,2022-06-04T01:20:34Z,53.8,TA120-T246191
1654305649000,2022-06-04T01:20:49Z,33.7,TA120-T246183
1654305653000,2022-06-04T01:20:53Z,57.3,TA120-T246187
1654305679000,2022-06-04T01:21:19Z,64.5,TA120-T246184
1654305694000,2022-06-04T01:21:34Z,55.1,TA120-T246191
1654305709000,2022-06-04T01:21:49Z,33.7,TA120-T246183
1654305713000,2022-06-04T01:21:53Z,57.7,TA120-T246187
1654305739000,2022-06-04T01:22:19Z,60.5,TA120-T246184
1654305754000,2022-06-04T01:22:34Z,54.3,TA120-T246191
1654305769000,2022-06-04T01:22:49Z,33.7,TA120-T246183
1654305773000,2022-06-04T01:22:53Z,59.4,TA120-T246187
1654305799000,2022-06-04T01:23:19Z,62.4,TA120-T246184
1654305814000,2022-06-04T01:23:34Z,51.2,TA120-T246191
1654305829000,2022-06-04T01:23:49Z,33.7,TA120-T246183
1654305833000,2022-06-04T01:23:53Z,57,TA120-T246187
1654305859000,2022-06-04T01:24:19Z,66.9,TA120-T246184
1654305874000,2022-06-04T01:24:34Z,55.5,TA120-T246191
1654305889000,2022-06-04T01:24:49Z,34.5,TA120-T246183
1654305893000,2022-06-04T01:24:53Z,58.4,TA120-T246187
1654305919000,2022-06-04T01:25:19Z,65.1,TA120-T246184
1654305934000,2022-06-04T01:25:34Z,57.4,TA120-T246191
1654305949000,2022-06-04T01:25:49Z,36.3,TA120-T246183
1654305953000,2022-06-04T01:25:53Z,60,TA120-T246187
1654305979000,2022-06-04T01:26:19Z,62.4,TA120-T246184
1654305994000,2022-06-04T01:26:34Z,57.8,TA120-T246191
1654306009000,2022-06-04T01:26:49Z,38.1,TA120-T246183
1654306013000,2022-06-04T01:26:53Z,60.2,TA120-T246187
1654306039000,2022-06-04T01:27:19Z,65.9,TA120-T246184
1654306054000,2022-06-04T01:27:34Z,57.5,TA120-T246191
1654306069000,2022-06-04T01:27:49Z,36.3,TA120-T246183
1654306073000,2022-06-04T01:27:53Z,56.6,TA120-T246187
1654306099000,2022-06-04T01:28:19Z,64.8,TA120-T246184
1654306114000,2022-06-04T01:28:34Z,59.8,TA120-T246191
1654306129000,2022-06-04T01:28:49Z,36.2,TA120-T246183
1654306133000,2022-06-04T01:28:53Z,58.8,TA120-T246187
1654306159000,2022-06-04T01:29:19Z,66,TA120-T246184
1654306174000,2022-06-04T01:29:34Z,55.1,TA120-T246191
1654306189000,2022-06-04T01:29:49Z,36,TA120-T246183
1654306193000,2022-06-04T01:29:53Z,59.5,TA120-T246187
1654306219000,2022-06-04T01:30:19Z,62.8,TA120-T246184
1654306234000,2022-06-04T01:30:34Z,52.8,TA120-T246191
1654306249000,2022-06-04T01:30:49Z,35.9,TA120-T246183
1654306253000,2022-06-04T01:30:53Z,60.2,TA120-T246187
1654306279000,2022-06-04T01:31:19Z,65.2,TA120-T246184
1654306294000,2022-06-04T01:31:34Z,55.1,TA120-T246191
1654306309000,2022-06-04T01:31:49Z,35.6,TA120-T246183
1654306313000,2022-06-04T01:31:53Z,58.2,TA120-T246187
1654306339000,2022-06-04T01:32:19Z,63.6,TA120-T246184
1654306354000,2022-06-04T01:32:34Z,55.9,TA120-T246191
1654306369000,2022-06-04T01:32:49Z,34.7,TA120-T246183
1654306373000,2022-06-04T01:32:53Z,57.3,TA120-T246187
1654306399000,2022-06-04T01:33:19Z,66.1,TA120-T246184
1654306414000,2022-06-04T01:33:34Z,57.9,TA120-T246191
1654306429000,2022-06-04T01:33:49Z,34,TA120-T246183
1654306433000,2022-06-04T01:33:53Z,58.5,TA120-T246187
1654306459000,2022-06-04T01:34:19Z,68.3,TA120-T246184
1654306474000,2022-06-04T01:34:34Z,56.6,TA120-T246191
1654306489000,2022-06-04T01:34:49Z,33.7,TA120-T246183
1654306493000,2022-06-04T01:34:53Z,58.3,TA120-T246187
1654306519000,2022-06-04T01:35:19Z,64.9,TA120-T246184
1654306534000,2022-06-04T01:35:34Z,50.8,TA120-T246191
1654306549000,2022-06-04T01:35:49Z,33.7,TA120-T246183
1654306553000,2022-06-04T01:35:53Z,59.2,TA120-T246187
1654306579000,2022-06-04T01:36:19Z,61.7,TA120-T246184
1654306594000,2022-06-04T01:36:34Z,55,TA120-T246191
1654306609000,2022-06-04T01:36:49Z,33.6,TA120-T246183
1654306613000,2022-06-04T01:36:53Z,58.2,TA120-T246187
1654306639000,2022-06-04T01:37:19Z,66.7,TA120-T246184
1654306654000,2022-06-04T01:37:34Z,50.1,TA120-T246191
1654306669000,2022-06-04T01:37:49Z,33.6,TA120-T246183
1654306673000,2022-06-04T01:37:53Z,54.5,TA120-T246187
1654306699000,2022-06-04T01:38:19Z,62,TA120-T246184
1654306714000,2022-06-04T01:38:34Z,53.6,TA120-T246191
1654306729000,2022-06-04T01:38:49Z,33.7,TA120-T246183
1654306733000,2022-06-04T01:38:53Z,57.9,TA120-T246187
1654306759000,2022-06-04T01:39:19Z,65.2,TA120-T246184
1654306774000,2022-06-04T01:39:34Z,55.1,TA120-T246191
1654306789000,2022-06-04T01:39:49Z,33.3,TA120-T246183
1654306793000,2022-06-04T01:39:53Z,55.4,TA120-T246187
1654306819000,2022-06-04T01:40:19Z,63.6,TA120-T246184
1654306834000,2022-06-04T01:40:34Z,50.1,TA120-T246191
1654306849000,2022-06-04T01:40:49Z,33.3,TA120-T246183
1654306853000,2022-06-04T01:40:53Z,53.7,TA120-T246187
1654306879000,2022-06-04T01:41:19Z,59,TA120-T246184
1654306894000,2022-06-04T01:41:34Z,49.1,TA120-T246191
1654306909000,2022-06-04T01:41:49Z,33.3,TA120-T246183
1654306913000,2022-06-04T01:41:53Z,56.1,TA120-T246187
1654306939000,2022-06-04T01:42:19Z,65.7,TA120-T246184
1654306954000,2022-06-04T01:42:34Z,52.6,TA120-T246191
1654306969000,2022-06-04T01:42:49Z,33.2,TA120-T246183
1654306973000,2022-06-04T01:42:53Z,57.1,TA120-T246187
1654306999000,2022-06-04T01:43:19Z,65.2,TA120-T246184
1654307014000,2022-06-04T01:43:34Z,58.2,TA120-T246191
1654307029000,2022-06-04T01:43:49Z,33.2,TA120-T246183
1654307033000,2022-06-04T01:43:53Z,57,TA120-T246187
1654307059000,2022-06-04T01:44:19Z,62,TA120-T246184
1654307074000,2022-06-04T01:44:34Z,52.4,TA120-T246191
1654307089000,2022-06-04T01:44:49Z,33.5,TA120-T246183
1654307093000,2022-06-04T01:44:53Z,56.8,TA120-T246187
1654307119000,2022-06-04T01:45:19Z,69.9,TA120-T246184
1654307134000,2022-06-04T01:45:34Z,53.3,TA120-T246191
1654307149000,2022-06-04T01:45:49Z,33.3,TA120-T246183
1654307153000,2022-06-04T01:45:53Z,58.1,TA120-T246187
1654307179000,2022-06-04T01:46:19Z,65.4,TA120-T246184
1654307194000,2022-06-04T01:46:34Z,50.8,TA120-T246191
