time,readable_time,battery,ble_counter,rssi,dev-id
1655682144841,2022-06-19T23:42:24.841000Z,3244,2,-111.0,9900AABBCCDDEE15
1655682213324,2022-06-19T23:43:33.324000Z,3244,1,-105.0,9900AABBCCDDEE15
1655682623931,2022-06-19T23:50:23.931000Z,3244,2,-115.0,9900AABBCCDDEE15
1655682897744,2022-06-19T23:54:57.744000Z,3244,2,-110.0,9900AABBCCDDEE15
1655683034640,2022-06-19T23:57:14.640000Z,3244,2,-111.0,9900AABBCCDDEE15
1655683103118,2022-06-19T23:58:23.118000Z,3244,2,-111.0,9900AABBCCDDEE15
1655683377032,2022-06-20T00:02:57.032000Z,3244,1,-110.0,9900AABBCCDDEE15
1655683445454,2022-06-20T00:04:05.454000Z,3244,2,-110.0,9900AABBCCDDEE15
1655683513868,2022-06-20T00:05:13.868000Z,3244,2,-109.0,9900AABBCCDDEE15
1655683582332,2022-06-20T00:06:22.332000Z,3244,1,-110.0,9900AABBCCDDEE15
1655683650887,2022-06-20T00:07:30.887000Z,3244,2,-110.0,9900AABBCCDDEE15
1655683787749,2022-06-20T00:09:47.749000Z,3244,1,-106.0,9900AABBCCDDEE15
1655684129884,2022-06-20T00:15:29.884000Z,3244,2,-104.0,9900AABBCCDDEE15
1655684198348,2022-06-20T00:16:38.348000Z,3244,2,-110.0,9900AABBCCDDEE15
1655684335328,2022-06-20T00:18:55.328000Z,3244,2,-106.0,9900AABBCCDDEE15
1655684472153,2022-06-20T00:21:12.153000Z,3244,2,-110.0,9900AABBCCDDEE15
1655684540601,2022-06-20T00:22:20.601000Z,3244,2,-111.0,9900AABBCCDDEE15
1655684677443,2022-06-20T00:24:37.443000Z,3244,1,-111.0,9900AABBCCDDEE15
1655684745882,2022-06-20T00:25:45.882000Z,3244,2,-110.0,9900AABBCCDDEE15
1655685156548,2022-06-20T00:32:36.548000Z,3244,1,-109.0,9900AABBCCDDEE15
1655685225992,2022-06-20T00:33:45.992000Z,3244,2,-111.0,9900AABBCCDDEE15
1655685498804,2022-06-20T00:38:18.804000Z,3244,6,-111.0,9900AABBCCDDEE15
1655685635720,2022-06-20T00:40:35.720000Z,3244,2,-109.0,9900AABBCCDDEE15
1655685909494,2022-06-20T00:45:09.494000Z,3244,2,-111.0,9900AABBCCDDEE15
1655686114884,2022-06-20T00:48:34.884000Z,3244,1,-111.0,9900AABBCCDDEE15
1655686456885,2022-06-20T00:54:16.885000Z,3244,1,-110.0,9900AABBCCDDEE15
1655686662312,2022-06-20T00:57:42.312000Z,3244,2,-109.0,9900AABBCCDDEE15
1655686730716,2022-06-20T00:58:50.716000Z,3244,2,-110.0,9900AABBCCDDEE15
1655687004509,2022-06-20T01:03:24.509000Z,3244,2,-110.0,9900AABBCCDDEE15
1655687141400,2022-06-20T01:05:41.400000Z,3244,1,-111.0,9900AABBCCDDEE15
1655687209935,2022-06-20T01:06:49.935000Z,3244,2,-121.0,9900AABBCCDDEE15
1655687278315,2022-06-20T01:07:58.315000Z,3244,1,-109.0,9900AABBCCDDEE15
1655687346809,2022-06-20T01:09:06.809000Z,3244,2,-111.0,9900AABBCCDDEE15
1655687483727,2022-06-20T01:11:23.727000Z,3244,2,-109.0,9900AABBCCDDEE15
1655688099916,2022-06-20T01:21:39.916000Z,3244,2,-105.0,9900AABBCCDDEE15
1655688168405,2022-06-20T01:22:48.405000Z,3244,2,-108.0,9900AABBCCDDEE15
1655688373805,2022-06-20T01:26:13.805000Z,3244,2,-103.0,9900AABBCCDDEE15
1655688921443,2022-06-20T01:35:21.443000Z,3244,2,-109.0,9900AABBCCDDEE15
1655689058248,2022-06-20T01:37:38.248000Z,3244,2,-108.0,9900AABBCCDDEE15
1655689195085,2022-06-20T01:39:55.085000Z,3244,2,-109.0,9900AABBCCDDEE15
1655689400543,2022-06-20T01:43:20.543000Z,3244,2,-108.0,9900AABBCCDDEE15
1655689605920,2022-06-20T01:46:45.920000Z,3244,2,-109.0,9900AABBCCDDEE15
1655689742841,2022-06-20T01:49:02.841000Z,3244,2,-107.0,9900AABBCCDDEE15
1655690016766,2022-06-20T01:53:36.766000Z,3244,1,-105.0,9900AABBCCDDEE15
1655690153635,2022-06-20T01:55:53.635000Z,3244,2,-111.0,9900AABBCCDDEE15
1655690222168,2022-06-20T01:57:02.168000Z,3244,1,-116.0,9900AABBCCDDEE15
1655690564460,2022-06-20T02:02:44.460000Z,3244,2,-103.0,9900AABBCCDDEE15
1655690633947,2022-06-20T02:03:53.947000Z,3244,2,-109.0,9900AABBCCDDEE15
1655690701500,2022-06-20T02:05:01.500000Z,3244,2,-111.0,9900AABBCCDDEE15
1655690975296,2022-06-20T02:09:35.296000Z,3244,1,-109.0,9900AABBCCDDEE15
1655691249270,2022-06-20T02:14:09.270000Z,3252,1,-117.0,9900AABBCCDDEE15
1655691591569,2022-06-20T02:19:51.569000Z,3244,1,-107.0,9900AABBCCDDEE15
1655692070693,2022-06-20T02:27:50.693000Z,3244,2,-107.0,9900AABBCCDDEE15
1655692276139,2022-06-20T02:31:16.139000Z,3244,1,-109.0,9900AABBCCDDEE15
1655692481436,2022-06-20T02:34:41.436000Z,3244,2,-109.0,9900AABBCCDDEE15
1655692549914,2022-06-20T02:35:49.914000Z,3244,2,-109.0,9900AABBCCDDEE15
1655692618378,2022-06-20T02:36:58.378000Z,3244,2,-107.0,9900AABBCCDDEE15
1655692823860,2022-06-20T02:40:23.860000Z,3244,2,-109.0,9900AABBCCDDEE15
1655693234628,2022-06-20T02:47:14.628000Z,3244,2,-108.0,9900AABBCCDDEE15
1655693371482,2022-06-20T02:49:31.482000Z,3244,2,-109.0,9900AABBCCDDEE15
1655694124463,2022-06-20T03:02:04.463000Z,3244,2,-108.0,9900AABBCCDDEE15
1655694261323,2022-06-20T03:04:21.323000Z,3244,2,-102.0,9900AABBCCDDEE15
1655694329750,2022-06-20T03:05:29.750000Z,3244,1,-106.0,9900AABBCCDDEE15
1655695082748,2022-06-20T03:18:02.748000Z,3244,2,-110.0,9900AABBCCDDEE15
1655695219620,2022-06-20T03:20:19.620000Z,3244,2,-104.0,9900AABBCCDDEE15
1655695425019,2022-06-20T03:23:45.019000Z,3244,1,-105.0,9900AABBCCDDEE15
1655695493467,2022-06-20T03:24:53.467000Z,3244,2,-105.0,9900AABBCCDDEE15
1655695561851,2022-06-20T03:26:01.851000Z,3244,2,-102.0,9900AABBCCDDEE15
1655695698720,2022-06-20T03:28:18.720000Z,3244,1,-109.0,9900AABBCCDDEE15
1655695767206,2022-06-20T03:29:27.206000Z,3244,2,-107.0,9900AABBCCDDEE15
1655696177934,2022-06-20T03:36:17.934000Z,3244,4,-108.0,9900AABBCCDDEE15
1655696246440,2022-06-20T03:37:26.440000Z,3244,5,-102.0,9900AABBCCDDEE15
1655696314930,2022-06-20T03:38:34.930000Z,3244,5,-106.0,9900AABBCCDDEE15
1655696588746,2022-06-20T03:43:08.746000Z,3244,5,-103.0,9900AABBCCDDEE15
1655696794004,2022-06-20T03:46:34.004000Z,3244,5,-104.0,9900AABBCCDDEE15
1655697067806,2022-06-20T03:51:07.806000Z,3244,3,-104.0,9900AABBCCDDEE15
1655697136272,2022-06-20T03:52:16.272000Z,3244,6,-109.0,9900AABBCCDDEE15
1655697752452,2022-06-20T04:02:32.452000Z,3244,5,-109.0,9900AABBCCDDEE15
1655697957712,2022-06-20T04:05:57.712000Z,3244,4,-107.0,9900AABBCCDDEE15
1655698026095,2022-06-20T04:07:06.095000Z,3244,3,-110.0,9900AABBCCDDEE15
1655698163960,2022-06-20T04:09:23.960000Z,3244,5,-110.0,9900AABBCCDDEE15
1655698436515,2022-06-20T04:13:56.515000Z,3244,4,-108.0,9900AABBCCDDEE15
1655698641898,2022-06-20T04:17:21.898000Z,3244,5,-103.0,9900AABBCCDDEE15
1655698847237,2022-06-20T04:20:47.237000Z,3244,4,-108.0,9900AABBCCDDEE15
1655698915672,2022-06-20T04:21:55.672000Z,3244,5,-103.0,9900AABBCCDDEE15
1655698984167,2022-06-20T04:23:04.167000Z,3244,4,-105.0,9900AABBCCDDEE15
1655699052560,2022-06-20T04:24:12.560000Z,3244,5,-109.0,9900AABBCCDDEE15
1655699463196,2022-06-20T04:31:03.196000Z,3244,5,-100.0,9900AABBCCDDEE15
1655699600147,2022-06-20T04:33:20.147000Z,3244,2,-110.0,9900AABBCCDDEE15
1655699668684,2022-06-20T04:34:28.684000Z,3244,3,-117.0,9900AABBCCDDEE15
1655700010880,2022-06-20T04:40:10.880000Z,3244,1,-116.0,9900AABBCCDDEE15
1655700147686,2022-06-20T04:42:27.686000Z,3244,2,-109.0,9900AABBCCDDEE15
1655700353062,2022-06-20T04:45:53.062000Z,3244,3,-108.0,9900AABBCCDDEE15
1655700626748,2022-06-20T04:50:26.748000Z,3244,2,-110.0,9900AABBCCDDEE15
1655700695142,2022-06-20T04:51:35.142000Z,3244,2,-101.0,9900AABBCCDDEE15
1655700831934,2022-06-20T04:53:51.934000Z,3244,5,-107.0,9900AABBCCDDEE15
1655700968820,2022-06-20T04:56:08.820000Z,3244,3,-117.0,9900AABBCCDDEE15
1655701105768,2022-06-20T04:58:25.768000Z,3244,5,-115.0,9900AABBCCDDEE15
1655701311996,2022-06-20T05:01:51.996000Z,3244,4,-106.0,9900AABBCCDDEE15
1655701447825,2022-06-20T05:04:07.825000Z,3244,2,-106.0,9900AABBCCDDEE15
1655701584707,2022-06-20T05:06:24.707000Z,3244,2,-108.0,9900AABBCCDDEE15
1655701653139,2022-06-20T05:07:33.139000Z,3244,3,-101.0,9900AABBCCDDEE15
1655701790977,2022-06-20T05:09:50.977000Z,3244,1,-105.0,9900AABBCCDDEE15
1655702269145,2022-06-20T05:17:49.145000Z,3244,6,-110.0,9900AABBCCDDEE15
1655702337552,2022-06-20T05:18:57.552000Z,3244,5,-110.0,9900AABBCCDDEE15
1655702474469,2022-06-20T05:21:14.469000Z,3244,4,-109.0,9900AABBCCDDEE15
1655702885308,2022-06-20T05:28:05.308000Z,3244,3,-108.0,9900AABBCCDDEE15
1655702953726,2022-06-20T05:29:13.726000Z,3244,1,-104.0,9900AABBCCDDEE15
1655703022135,2022-06-20T05:30:22.135000Z,3244,3,-108.0,9900AABBCCDDEE15
1655703296990,2022-06-20T05:34:56.990000Z,3244,2,-109.0,9900AABBCCDDEE15
1655703432910,2022-06-20T05:37:12.910000Z,3244,2,-116.0,9900AABBCCDDEE15
1655703569620,2022-06-20T05:39:29.620000Z,3244,3,-108.0,9900AABBCCDDEE15
1655703706539,2022-06-20T05:41:46.539000Z,3244,5,-107.0,9900AABBCCDDEE15
1655704048648,2022-06-20T05:47:28.648000Z,3244,2,-108.0,9900AABBCCDDEE15
1655704117156,2022-06-20T05:48:37.156000Z,3244,3,-109.0,9900AABBCCDDEE15
1655704938632,2022-06-20T06:02:18.632000Z,3244,3,-107.0,9900AABBCCDDEE15
1655705075508,2022-06-20T06:04:35.508000Z,3244,4,-109.0,9900AABBCCDDEE15
1655705486157,2022-06-20T06:11:26.157000Z,3244,6,-117.0,9900AABBCCDDEE15
1655705759879,2022-06-20T06:15:59.879000Z,3244,6,-117.0,9900AABBCCDDEE15
1655705828426,2022-06-20T06:17:08.426000Z,3244,5,-117.0,9900AABBCCDDEE15
1655706033728,2022-06-20T06:20:33.728000Z,3244,5,-110.0,9900AABBCCDDEE15
1655706239201,2022-06-20T06:23:59.201000Z,3244,4,-117.0,9900AABBCCDDEE15
1655706307536,2022-06-20T06:25:07.536000Z,3244,1,-110.0,9900AABBCCDDEE15
1655706649851,2022-06-20T06:30:49.851000Z,3244,3,-108.0,9900AABBCCDDEE15
1655706718292,2022-06-20T06:31:58.292000Z,3244,5,-108.0,9900AABBCCDDEE15
1655706855184,2022-06-20T06:34:15.184000Z,3244,6,-109.0,9900AABBCCDDEE15
1655707129080,2022-06-20T06:38:49.080000Z,3244,2,-105.0,9900AABBCCDDEE15
1655707266956,2022-06-20T06:41:06.956000Z,3244,4,-102.0,9900AABBCCDDEE15
1655707334315,2022-06-20T06:42:14.315000Z,3244,4,-108.0,9900AABBCCDDEE15
1655707402776,2022-06-20T06:43:22.776000Z,3244,5,-109.0,9900AABBCCDDEE15
1655707608193,2022-06-20T06:46:48.193000Z,3244,3,-105.0,9900AABBCCDDEE15
1655708292836,2022-06-20T06:58:12.836000Z,3244,3,-109.0,9900AABBCCDDEE15
1655708361265,2022-06-20T06:59:21.265000Z,3244,2,-108.0,9900AABBCCDDEE15
1655708498183,2022-06-20T07:01:38.183000Z,3244,3,-107.0,9900AABBCCDDEE15
1655708566765,2022-06-20T07:02:46.765000Z,3244,1,-117.0,9900AABBCCDDEE15
1655709114410,2022-06-20T07:11:54.410000Z,3244,4,-107.0,9900AABBCCDDEE15
1655709251324,2022-06-20T07:14:11.324000Z,3244,6,-111.0,9900AABBCCDDEE15
1655709593448,2022-06-20T07:19:53.448000Z,3244,3,-108.0,9900AABBCCDDEE15
1655709935815,2022-06-20T07:25:35.815000Z,3244,5,-107.0,9900AABBCCDDEE15
1655710209686,2022-06-20T07:30:09.686000Z,3244,3,-116.0,9900AABBCCDDEE15
1655710278081,2022-06-20T07:31:18.081000Z,3244,2,-108.0,9900AABBCCDDEE15
