name,time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,dev-id,humidity,pressure,temperature
ruuvitag,2018-04-04T07:20:33.35824Z,1009.8237469974649,-104,332,948,3007,C2:9A:9F:E5:58:27,20,1009.91,35.24
ruuvitag,2018-04-04T07:20:38.318299904Z,1009.8237469974649,-104,332,948,3001,C2:9A:9F:E5:58:27,20,1009.88,35.22
ruuvitag,2018-04-04T07:20:43.413794048Z,1013.998027611494,-108,332,952,3013,C2:9A:9F:E5:58:27,20,1009.9,35.2
ruuvitag,2018-04-04T07:20:48.414259968Z,1010.243534995399,-108,332,948,3013,C2:9A:9F:E5:58:27,20,1009.84,35.17
ruuvitag,2018-04-04T07:20:53.36792704Z,1017.3377020439182,-104,332,956,3007,C2:9A:9F:E5:58:27,20,1009.89,35.15
ruuvitag,2018-04-04T07:20:58.277803008Z,1000.5918248716606,-100,328,940,3013,C2:9A:9F:E5:58:27,20,1009.89,35.13
ruuvitag,2018-04-04T07:21:03.43776384Z,1013.5797945894541,-104,332,952,3001,C2:9A:9F:E5:58:27,20,1009.9,35.1
ruuvitag,2018-04-04T07:21:08.347742976Z,1009.372082039126,-112,328,948,3013,C2:9A:9F:E5:58:27,20,1009.78,35.08
ruuvitag,2018-04-04T07:21:13.39330688Z,1008.5157410769551,-104,328,948,3001,C2:9A:9F:E5:58:27,20,1009.9,35.07
ruuvitag,2018-04-04T07:21:18.327811072Z,1014.8970391128353,-104,336,952,3007,C2:9A:9F:E5:58:27,20,1009.87,35.04
ruuvitag,2018-04-04T07:21:23.38801408Z,1013.1771809510911,-100,332,952,3013,C2:9A:9F:E5:58:27,20,1009.92,35.02
ruuvitag,2018-04-04T07:21:28.416354816Z,1019.0662392602358,-108,336,956,3013,C2:9A:9F:E5:58:27,20,1009.89,35
ruuvitag,2018-04-04T07:21:33.388097024Z,1008.9360732970152,-108,328,948,3001,C2:9A:9F:E5:58:27,20,1009.87,34.97
ruuvitag,2018-04-04T07:21:38.517922048Z,1010.7423014794622,-100,336,948,3019,C2:9A:9F:E5:58:27,20,1009.89,34.97
ruuvitag,2018-04-04T07:21:43.517754112Z,1012.0790482961298,-100,340,948,3007,C2:9A:9F:E5:58:27,20,1009.87,34.94
