time,readable_time,battery,btrssi,movement_counter,rssi,dev-id
1655679201082,2022-06-19T22:53:21.082000Z,,-84,181,-110.0,9900AABBCCDDEE15
1655679201082,2022-06-19T22:53:21.082000Z,,-73,149,,9900AABBCCDDEE15
1655679269571,2022-06-19T22:54:29.571000Z,2436,,181,-110.0,9900AABBCCDDEE15
1655679338016,2022-06-19T22:55:38.016000Z,,-74,149,,9900AABBCCDDEE15
1655679338016,2022-06-19T22:55:38.016000Z,,-86,181,-112.0,9900AABBCCDDEE15
1655679543450,2022-06-19T22:59:03.450000Z,2060,,149,,9900AABBCCDDEE15
1655679543450,2022-06-19T22:59:03.450000Z,2436,,181,-116.0,9900AABBCCDDEE15
1655679611874,2022-06-19T23:00:11.874000Z,,-72,149,,9900AABBCCDDEE15
1655679611874,2022-06-19T23:00:11.874000Z,,-85,181,-109.0,9900AABBCCDDEE15
1655679680342,2022-06-19T23:01:20.342000Z,2068,,149,,9900AABBCCDDEE15
1655679680342,2022-06-19T23:01:20.342000Z,2428,,181,-110.0,9900AABBCCDDEE15
1655679748750,2022-06-19T23:02:28.750000Z,,-74,149,-111.0,9900AABBCCDDEE15
1655679954157,2022-06-19T23:05:54.157000Z,2436,,181,-119.0,9900AABBCCDDEE15
1655679954157,2022-06-19T23:05:54.157000Z,2068,,149,,9900AABBCCDDEE15
1655680022556,2022-06-19T23:07:02.556000Z,,-85,181,-116.0,9900AABBCCDDEE15
1655680022556,2022-06-19T23:07:02.556000Z,,-72,149,,9900AABBCCDDEE15
1655680227898,2022-06-19T23:10:27.898000Z,2436,,181,-110.0,9900AABBCCDDEE15
1655680227898,2022-06-19T23:10:27.898000Z,2052,,149,,9900AABBCCDDEE15
1655680638732,2022-06-19T23:17:18.732000Z,2428,,181,-109.0,9900AABBCCDDEE15
1655680638732,2022-06-19T23:17:18.732000Z,2068,,149,,9900AABBCCDDEE15
1655680707211,2022-06-19T23:18:27.211000Z,,-84,181,-116.0,9900AABBCCDDEE15
1655680707211,2022-06-19T23:18:27.211000Z,,-72,149,,9900AABBCCDDEE15
1655681255017,2022-06-19T23:27:35.017000Z,,-85,181,-121.0,9900AABBCCDDEE15
1655681255017,2022-06-19T23:27:35.017000Z,,-76,149,,9900AABBCCDDEE15
1655681391894,2022-06-19T23:29:51.894000Z,,-84,181,-117.0,9900AABBCCDDEE15
1655681391894,2022-06-19T23:29:51.894000Z,,-73,149,,9900AABBCCDDEE15
1655681665588,2022-06-19T23:34:25.588000Z,,-81,181,-111.0,9900AABBCCDDEE15
1655681665588,2022-06-19T23:34:25.588000Z,,-75,149,,9900AABBCCDDEE15
1655681734091,2022-06-19T23:35:34.091000Z,2420,,181,-106.0,9900AABBCCDDEE15
1655681734091,2022-06-19T23:35:34.091000Z,2052,,149,,9900AABBCCDDEE15
1655681939506,2022-06-19T23:38:59.506000Z,,-82,181,-113.0,9900AABBCCDDEE15
1655681939506,2022-06-19T23:38:59.506000Z,,-74,149,,9900AABBCCDDEE15
1655682144841,2022-06-19T23:42:24.841000Z,2420,,181,-111.0,9900AABBCCDDEE15
1655682144841,2022-06-19T23:42:24.841000Z,2052,,149,,9900AABBCCDDEE15
1655682213324,2022-06-19T23:43:33.324000Z,,-74,149,-105.0,9900AABBCCDDEE15
1655682623931,2022-06-19T23:50:23.931000Z,,-82,181,-115.0,9900AABBCCDDEE15
1655682623931,2022-06-19T23:50:23.931000Z,,-73,149,,9900AABBCCDDEE15
1655682897744,2022-06-19T23:54:57.744000Z,,-81,181,-110.0,9900AABBCCDDEE15
1655682897744,2022-06-19T23:54:57.744000Z,,-74,149,,9900AABBCCDDEE15
1655683034640,2022-06-19T23:57:14.640000Z,,-83,181,-111.0,9900AABBCCDDEE15
1655683034640,2022-06-19T23:57:14.640000Z,,-74,149,,9900AABBCCDDEE15
1655683103118,2022-06-19T23:58:23.118000Z,2412,,181,-111.0,9900AABBCCDDEE15
1655683103118,2022-06-19T23:58:23.118000Z,2052,,149,,9900AABBCCDDEE15
1655683377032,2022-06-20T00:02:57.032000Z,2412,,181,-110.0,9900AABBCCDDEE15
1655683445454,2022-06-20T00:04:05.454000Z,,-72,149,,9900AABBCCDDEE15
1655683445454,2022-06-20T00:04:05.454000Z,,-84,181,-110.0,9900AABBCCDDEE15
1655683513868,2022-06-20T00:05:13.868000Z,2036,,149,,9900AABBCCDDEE15
1655683513868,2022-06-20T00:05:13.868000Z,2412,,181,-109.0,9900AABBCCDDEE15
1655683582332,2022-06-20T00:06:22.332000Z,,-74,149,-110.0,9900AABBCCDDEE15
1655683650887,2022-06-20T00:07:30.887000Z,2420,,181,-110.0,9900AABBCCDDEE15
1655683650887,2022-06-20T00:07:30.887000Z,2044,,149,,9900AABBCCDDEE15
1655683787749,2022-06-20T00:09:47.749000Z,2412,,181,-106.0,9900AABBCCDDEE15
1655684129884,2022-06-20T00:15:29.884000Z,,-74,149,,9900AABBCCDDEE15
1655684129884,2022-06-20T00:15:29.884000Z,,-83,181,-104.0,9900AABBCCDDEE15
1655684198348,2022-06-20T00:16:38.348000Z,2044,,149,,9900AABBCCDDEE15
1655684198348,2022-06-20T00:16:38.348000Z,2420,,181,-110.0,9900AABBCCDDEE15
1655684335328,2022-06-20T00:18:55.328000Z,2036,,149,,9900AABBCCDDEE15
1655684335328,2022-06-20T00:18:55.328000Z,2412,,181,-106.0,9900AABBCCDDEE15
1655684472153,2022-06-20T00:21:12.153000Z,2044,,149,,9900AABBCCDDEE15
1655684472153,2022-06-20T00:21:12.153000Z,2412,,181,-110.0,9900AABBCCDDEE15
1655684540601,2022-06-20T00:22:20.601000Z,,-73,149,,9900AABBCCDDEE15
1655684540601,2022-06-20T00:22:20.601000Z,,-83,181,-111.0,9900AABBCCDDEE15
1655684677443,2022-06-20T00:24:37.443000Z,,-73,149,-111.0,9900AABBCCDDEE15
1655684745882,2022-06-20T00:25:45.882000Z,2420,,181,-110.0,9900AABBCCDDEE15
1655684745882,2022-06-20T00:25:45.882000Z,2044,,149,,9900AABBCCDDEE15
1655685156548,2022-06-20T00:32:36.548000Z,2412,,181,-109.0,9900AABBCCDDEE15
1655685225992,2022-06-20T00:33:45.992000Z,,-73,149,,9900AABBCCDDEE15
1655685225992,2022-06-20T00:33:45.992000Z,,-85,181,-111.0,9900AABBCCDDEE15
1655685498804,2022-06-20T00:38:18.804000Z,,-73,149,,9900AABBCCDDEE15
1655685498804,2022-06-20T00:38:18.804000Z,,-84,181,-111.0,9900AABBCCDDEE15
1655685635720,2022-06-20T00:40:35.720000Z,,-73,149,,9900AABBCCDDEE15
1655685635720,2022-06-20T00:40:35.720000Z,,-84,181,-109.0,9900AABBCCDDEE15
