time,readable_time,batt,dielectric_permittivity,electrical_conductivity,rssi,temp_soil,volumetric_water_content,dev-id
1614549837065,2021-02-28T22:03:57.065000Z,2.875,8.789175333728073,11,-115.0,2.4,0.18497178999999997,70B3D57BA00012E6
1614549859980,2021-02-28T22:04:19.980000Z,2.929,56.097397920264655,2794,-94.0,0.6,0.5652689499999999,70B3D57BA00012E7
1614550439948,2021-02-28T22:13:59.948000Z,2.873,8.77865613034058,11,-110.0,2.4,0.18473905000000002,70B3D57BA00012E6
1614550454085,2021-02-28T22:14:14.085000Z,2.929,56.04320735485124,2777,-88.0,0.7,0.5651137900000001,70B3D57BA00012E7
1614551034369,2021-02-28T22:23:54.369000Z,2.873,8.776903068314091,11,-115.0,2.4,0.18470026000000006,70B3D57BA00012E6
1614551055788,2021-02-28T22:24:15.788000Z,2.929,56.28754925035309,2697,-96.0,0.6,0.5658120099999999,70B3D57BA00012E7
1614551640213,2021-02-28T22:34:00.213000Z,2.873,8.775150045704246,11,-111.0,2.3,0.1846614700000001,70B3D57BA00012E6
1614551652247,2021-02-28T22:34:12.247000Z,2.932,56.28754925035309,2648,-99.0,0.6,0.5658120099999999,70B3D57BA00012E7
1614552237299,2021-02-28T22:43:57.299000Z,2.875,8.761127276402686,11,-118.0,2.3,0.18435115000000002,70B3D57BA00012E6
1614552255380,2021-02-28T22:44:15.380000Z,2.929,60.12078990083694,1834,-96.0,0.6,0.5763240999999999,70B3D57BA00012E7
1614552841819,2021-02-28T22:54:01.819000Z,2.875,8.757621973917162,11,-110.0,2.3,0.1842735700000001,70B3D57BA00012E6
1614552853144,2021-02-28T22:54:13.144000Z,2.929,56.30116036896763,2701,-88.0,0.7,0.5658508,70B3D57BA00012E7
1614553438533,2021-02-28T23:03:58.533000Z,2.873,8.754116826381969,11,-105.0,2.3,0.18419598999999998,70B3D57BA00012E6
1614553457464,2021-02-28T23:04:17.464000Z,2.929,55.211061006603956,3003,-88.0,0.7,0.56270881,70B3D57BA00012E7
1614554037388,2021-02-28T23:13:57.388000Z,2.873,8.741850023147672,11,-111.0,2.3,0.18392446000000007,70B3D57BA00012E6
1614554056877,2021-02-28T23:14:16.877000Z,2.929,56.328394176531624,2652,-88.0,0.7,0.5659283799999999,70B3D57BA00012E7
1614554658158,2021-02-28T23:24:18.158000Z,2.932,55.57165074288667,2840,-88.0,0.7,0.56375614,70B3D57BA00012E7
1614555236736,2021-02-28T23:33:56.736000Z,2.873,8.724329259145405,11,-114.0,2.2,0.18353656000000007,70B3D57BA00012E6
1614555255510,2021-02-28T23:34:15.510000Z,2.929,55.211061006603956,3013,-87.0,0.7,0.56270881,70B3D57BA00012E7
1614555839045,2021-02-28T23:43:59.045000Z,2.873,8.722577390420748,11,-115.0,2.2,0.18349777000000012,70B3D57BA00012E6
1614555856732,2021-02-28T23:44:16.732000Z,2.929,55.692461817907684,2863,-96.0,0.7,0.5641052499999999,70B3D57BA00012E7
1614556439528,2021-02-28T23:53:59.528000Z,2.873,8.708563786122296,11,-109.0,2.1,0.18318745000000003,70B3D57BA00012E6
1614556454384,2021-02-28T23:54:14.384000Z,2.929,55.62530651393914,2938,-95.0,0.7,0.5639113,70B3D57BA00012E7
1614557038960,2021-03-01T00:03:58.960000Z,2.875,8.699806488962007,11,-116.0,2.1,0.18299350000000003,70B3D57BA00012E6
1614557059991,2021-03-01T00:04:19.991000Z,2.929,56.47845623233016,2613,-96.0,0.7,0.56635507,70B3D57BA00012E7
1614557641522,2021-03-01T00:14:01.522000Z,2.875,8.696303827641763,11,-114.0,2.1,0.18291592000000012,70B3D57BA00012E6
1614557653700,2021-03-01T00:14:13.700000Z,2.929,55.989078170204124,2764,-96.0,0.7,0.56495863,70B3D57BA00012E7
1614558238811,2021-03-01T00:23:58.811000Z,2.875,8.685796720450753,11,-111.0,2.1,0.18268317999999995,70B3D57BA00012E6
1614558252382,2021-03-01T00:24:12.382000Z,2.929,55.4778993825423,2947,-88.0,0.7,0.5634846099999999,70B3D57BA00012E7
1614558836546,2021-03-01T00:33:56.546000Z,2.875,8.675290918371266,11,-109.0,2.1,0.18245044,70B3D57BA00012E6
1614558859012,2021-03-01T00:34:19.012000Z,2.929,55.65215721721141,2914,-96.0,0.7,0.5639888799999999,70B3D57BA00012E7
1614559457736,2021-03-01T00:44:17.736000Z,2.929,55.49128104924748,3005,-88.0,0.7,0.5635234,70B3D57BA00012E7
1614560041829,2021-03-01T00:54:01.829000Z,2.873,8.668287769025394,11,-113.0,2.1,0.18229527999999995,70B3D57BA00012E6
1614560056200,2021-03-01T00:54:16.200000Z,2.929,55.39768898050117,3005,-87.0,0.7,0.56325187,70B3D57BA00012E7
1614560638776,2021-03-01T01:03:58.776000Z,2.873,8.656033628240088,10,-116.0,2.1,0.18202375000000004,70B3D57BA00012E6
1614560659124,2021-03-01T01:04:19.124000Z,2.929,55.57165074288667,2929,-86.0,0.7,0.56375614,70B3D57BA00012E7
1614561238671,2021-03-01T01:13:58.671000Z,2.875,8.580795326294325,11,-116.0,2.1,0.18035577999999997,70B3D57BA00012E6
1614561257260,2021-03-01T01:14:17.260000Z,2.929,56.27394198710157,2739,-85.0,0.7,0.5657732200000001,70B3D57BA00012E7
1614561835972,2021-03-01T01:23:55.972000Z,2.875,8.565055591261583,11,-112.0,2.1,0.18000667000000004,70B3D57BA00012E6
1614561853030,2021-03-01T01:24:13.030000Z,2.929,56.50579051419435,2684,-96.0,0.7,0.5664326500000001,70B3D57BA00012E7
1614562435571,2021-03-01T01:33:55.571000Z,2.875,8.556312425107945,11,-113.0,2.1,0.17981272000000004,70B3D57BA00012E6
1614562453589,2021-03-01T01:34:13.589000Z,2.929,56.72502310843835,2582,-95.0,0.7,0.56705329,70B3D57BA00012E7
1614563034280,2021-03-01T01:43:54.280000Z,2.875,8.540576734708049,11,-111.0,2.1,0.17946361,70B3D57BA00012E6
1614563052467,2021-03-01T01:44:12.467000Z,2.932,55.66558827695496,2933,-96.0,0.7,0.56402767,70B3D57BA00012E7
1614563635704,2021-03-01T01:53:55.704000Z,2.875,8.547570057923913,11,-113.0,2.1,0.17961877000000004,70B3D57BA00012E6
1614563654696,2021-03-01T01:54:14.696000Z,2.929,55.451147424485214,3027,-96.0,0.7,0.56340703,70B3D57BA00012E7
1614564237052,2021-03-01T02:03:57.052000Z,2.875,8.544073333185455,11,-115.0,2.0,0.1795411899999999,70B3D57BA00012E6
1614564254148,2021-03-01T02:04:14.148000Z,2.932,55.59847102529382,2948,-87.0,0.7,0.5638337200000001,70B3D57BA00012E7
1614564835680,2021-03-01T02:13:55.680000Z,2.873,8.528339627880205,11,-108.0,2.0,0.17919207999999998,70B3D57BA00012E6
1614564855104,2021-03-01T02:14:15.104000Z,2.929,55.344291110289056,3043,-95.0,0.7,0.56309671,70B3D57BA00012E7
1614565437676,2021-03-01T02:23:57.676000Z,2.873,8.519599770284367,11,-115.0,2.0,0.17899812999999998,70B3D57BA00012E6
1614565453243,2021-03-01T02:24:13.243000Z,2.929,55.118024386004045,3139,-96.0,0.7,0.5624372799999999,70B3D57BA00012E7
1614566041180,2021-03-01T02:34:01.180000Z,2.875,8.523095620579348,11,-103.0,2.0,0.17907571,70B3D57BA00012E6
1614566057008,2021-03-01T02:34:17.008000Z,2.929,55.26430773462136,3100,-86.0,0.7,0.56286397,70B3D57BA00012E7
1614566635175,2021-03-01T02:43:55.175000Z,2.875,8.505617596076869,11,-116.0,2.0,0.17868781,70B3D57BA00012E6
1614566657332,2021-03-01T02:44:17.332000Z,2.929,55.4778993825423,2991,-98.0,0.7,0.5634846099999999,70B3D57BA00012E7
1614567238012,2021-03-01T02:53:58.012000Z,2.875,8.503869961423874,11,-112.0,1.9,0.17864902000000005,70B3D57BA00012E6
1614567256732,2021-03-01T02:54:16.732000Z,2.929,56.12451624190364,2866,-87.0,0.7,0.56534653,70B3D57BA00012E7
1614567839456,2021-03-01T03:03:59.456000Z,2.873,8.493384787632124,11,-113.0,1.9,0.17841627999999987,70B3D57BA00012E6
1614567858038,2021-03-01T03:04:18.038000Z,2.932,55.23767682392878,3106,-95.0,0.7,0.5627863899999999,70B3D57BA00012E7
1614568437576,2021-03-01T03:13:57.576000Z,2.875,8.484647967178581,11,-115.0,1.9,0.17822232999999987,70B3D57BA00012E6
1614568459414,2021-03-01T03:14:19.414000Z,2.932,55.250990392083146,3085,-88.0,0.7,0.5628251799999999,70B3D57BA00012E7
1614569041848,2021-03-01T03:24:01.848000Z,2.875,8.477659045487473,11,-113.0,1.9,0.17806717000000005,70B3D57BA00012E6
1614569056630,2021-03-01T03:24:16.630000Z,2.929,55.011922637528905,3213,-99.0,0.7,0.5621269600000001,70B3D57BA00012E7
1614569641648,2021-03-01T03:34:01.648000Z,2.873,8.474164761667973,11,-115.0,1.8,0.17798958999999992,70B3D57BA00012E6
1614569654112,2021-03-01T03:34:14.112000Z,2.929,54.93250409341147,3270,-87.0,0.7,0.5618942200000001,70B3D57BA00012E7
1614570238468,2021-03-01T03:43:58.468000Z,2.873,8.470670595286482,11,-114.0,1.8,0.17791201,70B3D57BA00012E6
1614570259082,2021-03-01T03:44:19.082000Z,2.932,55.118024386004045,3138,-97.0,0.7,0.5624372799999999,70B3D57BA00012E7
1614570857249,2021-03-01T03:54:17.249000Z,2.932,55.63872996322168,2952,-96.0,0.7,0.5639500899999998,70B3D57BA00012E7
1614571440414,2021-03-01T04:04:00.414000Z,2.873,8.453201509804233,11,-108.0,1.7,0.17752411,70B3D57BA00012E6
1614571452836,2021-03-01T04:04:12.836000Z,2.932,56.38290810273678,2760,-86.0,0.7,0.5660835399999999,70B3D57BA00012E7
1614572041176,2021-03-01T04:14:01.176000Z,2.875,8.444468047129543,11,-113.0,1.7,0.17733016000000001,70B3D57BA00012E6
1614572057508,2021-03-01T04:14:17.508000Z,2.929,55.65215721721141,2943,-87.0,0.7,0.5639888799999999,70B3D57BA00012E7
1614572637572,2021-03-01T04:23:57.572000Z,2.873,8.437481789306746,11,-96.0,1.7,0.17717499999999997,70B3D57BA00012E6
1614572652144,2021-03-01T04:24:12.144000Z,2.929,55.692461817907684,2917,-98.0,0.7,0.5641052499999999,70B3D57BA00012E7
1614573241028,2021-03-01T04:34:01.028000Z,2.873,8.430495983175884,11,-104.0,1.7,0.17701983999999993,70B3D57BA00012E6
1614573254941,2021-03-01T04:34:14.941000Z,2.929,56.260338578150865,2777,-87.0,0.7,0.56573443,70B3D57BA00012E7
1614573839612,2021-03-01T04:43:59.612000Z,2.875,8.427003248430884,11,-111.0,1.7,0.17694226000000002,70B3D57BA00012E6
1614573853249,2021-03-01T04:44:13.249000Z,2.929,55.43777713104052,3024,-97.0,0.7,0.56336824,70B3D57BA00012E7
1614574434273,2021-03-01T04:53:54.273000Z,2.875,8.409541240958509,11,-111.0,1.7,0.17655436000000002,70B3D57BA00012E6
1614574452611,2021-03-01T04:54:12.611000Z,2.929,55.18446027431795,3150,-87.0,0.7,0.5626312299999998,70B3D57BA00012E7
1614575036936,2021-03-01T05:03:56.936000Z,2.875,8.407795191693232,11,-115.0,1.6,0.17651557000000007,70B3D57BA00012E6
1614575057880,2021-03-01T05:04:17.880000Z,2.932,55.290953747019074,3100,-87.0,0.7,0.5629415499999999,70B3D57BA00012E7
1614575641111,2021-03-01T05:14:01.111000Z,2.875,8.402557207677361,11,-110.0,1.6,0.17639919999999998,70B3D57BA00012E6
1614575655381,2021-03-01T05:14:15.381000Z,2.932,55.66558827695496,2944,-87.0,0.7,0.56402767,70B3D57BA00012E7
1614576238970,2021-03-01T05:23:58.970000Z,2.873,8.409541240958509,11,-115.0,1.6,0.17655436000000002,70B3D57BA00012E6
1614576252435,2021-03-01T05:24:12.435000Z,2.929,55.70590430121625,2966,-96.0,0.7,0.56414404,70B3D57BA00012E7
1614576841351,2021-03-01T05:34:01.351000Z,2.875,8.397319468231371,11,-107.0,1.6,0.1762828299999999,70B3D57BA00012E6
1614576858249,2021-03-01T05:34:18.249000Z,2.929,56.51946346316193,2692,-87.0,0.7,0.5664714399999999,70B3D57BA00012E7
1614577433598,2021-03-01T05:43:53.598000Z,2.873,8.381607703214513,11,-115.0,1.6,0.17593372000000007,70B3D57BA00012E6
1614577458673,2021-03-01T05:44:18.673000Z,2.932,58.57209156109537,2184,-87.0,0.7,0.5721735700000001,70B3D57BA00012E7
1614578037946,2021-03-01T05:53:57.946000Z,2.873,8.372879876528225,11,-115.0,1.7,0.17573977000000007,70B3D57BA00012E6
1614578053734,2021-03-01T05:54:13.734000Z,2.929,54.53743160948445,3389,-87.0,0.7,0.5607305200000001,70B3D57BA00012E7
1614578639140,2021-03-01T06:03:59.140000Z,2.875,8.374625389077073,11,-114.0,1.7,0.17577856000000003,70B3D57BA00012E6
1614578655650,2021-03-01T06:04:15.650000Z,2.932,54.77407172230421,3210,-96.0,0.8,0.56142874,70B3D57BA00012E7
1614579255740,2021-03-01T06:14:15.740000Z,2.929,54.55054661986294,3400,-95.0,0.7,0.56076931,70B3D57BA00012E7
