time,readable_time,analog1,analog2,batt,lat,lon,rssi,temp_in,temp_out1,temp_out2,temprh_rh,temprh_temp,dev-id
1593552540062,2020-06-30T21:29:00.062000Z,,,5.282,,,-109.0,18.11,23.75,,,,70B3D57050004CDB
1593553741231,2020-06-30T21:49:01.231000Z,,,5.282,,,-118.0,18.25,23.68,,,,70B3D57050004CDB
1593554942772,2020-06-30T22:09:02.772000Z,,,5.282,,,-121.0,18.25,23.68,,,,70B3D57050004CDB
1593555544098,2020-06-30T22:19:04.098000Z,,,5.282,,,-117.0,18.56,23.68,,,,70B3D57050004CDB
1593560953440,2020-06-30T23:49:13.440000Z,,,5.282,,,-115.0,18.61,23.62,,,,70B3D57050004CDB
1593561553284,2020-06-30T23:59:13.284000Z,,,5.282,,,-117.0,18.09,23.62,,,,70B3D57050004CDB
1593563356150,2020-07-01T00:29:16.150000Z,,,5.282,,,-118.0,17.95,23.62,,,,70B3D57050004CDB
1593564558061,2020-07-01T00:49:18.061000Z,,,5.282,,,-118.0,18.2,23.62,,,,70B3D57050004CDB
1593566361299,2020-07-01T01:19:21.299000Z,,,5.282,,,-104.0,18.14,23.62,,,,70B3D57050004CDB
1593566961884,2020-07-01T01:29:21.884000Z,,,5.282,,,-120.0,18.22,23.62,,,,70B3D57050004CDB
1593569966661,2020-07-01T02:19:26.661000Z,,,5.282,,,-121.0,18.0,23.31,,,,70B3D57050004CDB
1593572971440,2020-07-01T03:09:31.440000Z,,,5.282,,,-118.0,17.98,23.25,,,,70B3D57050004CDB
1593573573508,2020-07-01T03:19:33.508000Z,,,5.282,,,-108.0,17.98,23.25,,,,70B3D57050004CDB
1593574173352,2020-07-01T03:29:33.352000Z,,,5.282,,,-117.0,17.84,23.25,,,,70B3D57050004CDB
1593574774677,2020-07-01T03:39:34.677000Z,,,5.282,,,-109.0,17.95,23.25,,,,70B3D57050004CDB
1593575976219,2020-07-01T03:59:36.219000Z,,,5.282,,,-110.0,17.92,23.25,,,,70B3D57050004CDB
1593576577545,2020-07-01T04:09:37.545000Z,,,5.282,,,-118.0,17.89,23.18,,,,70B3D57050004CDB
1593578981368,2020-07-01T04:49:41.368000Z,,,5.282,,,-109.0,17.67,23.18,,,,70B3D57050004CDB
1593580784233,2020-07-01T05:19:44.233000Z,,,5.282,,,-116.0,17.45,23.25,,,,70B3D57050004CDB
1593581384819,2020-07-01T05:29:44.819000Z,,,5.282,,,-118.0,17.89,23.18,,,,70B3D57050004CDB
1593582586731,2020-07-01T05:49:46.731000Z,,,5.282,,,-120.0,17.75,23.25,,,,70B3D57050004CDB
1593584990924,2020-07-01T06:29:50.924000Z,,,5.282,,,-112.0,18.22,23.25,,,,70B3D57050004CDB
1593585591508,2020-07-01T06:39:51.508000Z,,,5.282,,,-114.0,17.81,23.25,,,,70B3D57050004CDB
1593587394747,2020-07-01T07:09:54.747000Z,,,5.282,,,-118.0,17.81,23.25,,,,70B3D57050004CDB
1593588596287,2020-07-01T07:29:56.287000Z,,,5.282,,,-114.0,17.84,23.25,,,,70B3D57050004CDB
1593589197614,2020-07-01T07:39:57.614000Z,,,5.282,,,-116.0,17.81,23.25,,,,70B3D57050004CDB
1593590400266,2020-07-01T08:00:00.266000Z,,,5.282,,,-116.0,17.86,23.25,,,,70B3D57050004CDB
1593592202020,2020-07-01T08:30:02.020000Z,,,5.282,,,-117.0,17.89,23.25,,,,70B3D57050004CDB
1593597610992,2020-07-01T10:00:10.992000Z,,,5.282,,,-115.0,18.53,23.5,,,,70B3D57050004CDB
1593598813644,2020-07-01T10:20:13.644000Z,,,5.282,,,-103.0,17.92,23.43,,,,70B3D57050004CDB
1593600014813,2020-07-01T10:40:14.813000Z,,,5.282,,,-112.0,18.58,23.37,,,,70B3D57050004CDB
1593603020334,2020-07-01T11:30:20.334000Z,,,5.282,,,-115.0,18.11,23.31,,,,70B3D57050004CDB
1593606024371,2020-07-01T12:20:24.371000Z,,,5.282,,,-118.0,17.89,23.31,,,,70B3D57050004CDB
1593607227023,2020-07-01T12:40:27.023000Z,,,5.282,,,-121.0,17.86,23.31,,,,70B3D57050004CDB
1593607826867,2020-07-01T12:50:26.867000Z,,,5.282,,,-117.0,17.98,23.37,,,,70B3D57050004CDB
1593610831644,2020-07-01T13:40:31.644000Z,,,5.282,,,-116.0,17.84,23.37,,,,70B3D57050004CDB
1593612634882,2020-07-01T14:10:34.882000Z,,,5.282,,,-115.0,17.92,23.37,,,,70B3D57050004CDB
1593614437750,2020-07-01T14:40:37.750000Z,,,5.282,,,-106.0,17.84,23.31,,,,70B3D57050004CDB
1593615640401,2020-07-01T15:00:40.401000Z,,,5.282,,,-121.0,17.95,23.31,,,,70B3D57050004CDB
1593616240246,2020-07-01T15:10:40.246000Z,,,5.282,,,-118.0,17.92,23.31,,,,70B3D57050004CDB
1593618043112,2020-07-01T15:40:43.112000Z,,,5.282,,,-117.0,17.64,22.75,,,,70B3D57050004CDB
1593618644438,2020-07-01T15:50:44.438000Z,,,5.282,,,-110.0,17.84,22.81,,,,70B3D57050004CDB
1593621648845,2020-07-01T16:40:48.845000Z,,,5.282,,,-117.0,17.73,23.43,,,,70B3D57050004CDB
1593622851124,2020-07-01T17:00:51.124000Z,,,5.282,,,-120.0,17.92,23.56,,,,70B3D57050004CDB
1593623451708,2020-07-01T17:10:51.708000Z,,,5.282,,,-114.0,18.25,23.62,,,,70B3D57050004CDB
1593625254951,2020-07-01T17:40:54.951000Z,,,5.282,,,-114.0,17.84,23.62,,,,70B3D57050004CDB
1593628260470,2020-07-01T18:31:00.470000Z,,,5.282,,,-116.0,18.5,23.75,,,,70B3D57050004CDB
1593629461640,2020-07-01T18:51:01.640000Z,,,5.282,,,-120.0,18.25,23.68,,,,70B3D57050004CDB
1593630663180,2020-07-01T19:11:03.180000Z,,,5.282,,,-118.0,18.28,23.75,,,,70B3D57050004CDB
1593631865091,2020-07-01T19:31:05.091000Z,,,5.282,,,-121.0,18.22,23.75,,,,70B3D57050004CDB
1593633067002,2020-07-01T19:51:07.002000Z,,,5.282,,,-115.0,18.64,23.75,,,,70B3D57050004CDB
1593634869868,2020-07-01T20:21:09.868000Z,,,5.282,,,-123.0,18.06,23.68,,,,70B3D57050004CDB
1593635471194,2020-07-01T20:31:11.194000Z,,,5.282,,,-117.0,18.17,23.68,,,,70B3D57050004CDB
1593636673846,2020-07-01T20:51:13.846000Z,,,5.282,,,-116.0,18.45,23.68,,,,70B3D57050004CDB
1593637875016,2020-07-01T21:11:15.016000Z,,,5.282,,,-101.0,18.36,23.68,,,,70B3D57050004CDB
1593639677882,2020-07-01T21:41:17.882000Z,,,5.282,,,-117.0,18.09,23.62,,,,70B3D57050004CDB
1593640880536,2020-07-01T22:01:20.536000Z,,,5.282,,,-117.0,18.11,23.62,,,,70B3D57050004CDB
1593642081704,2020-07-01T22:21:21.704000Z,,,5.282,,,-100.0,18.31,23.56,,,,70B3D57050004CDB
1593643283246,2020-07-01T22:41:23.246000Z,,,5.282,,,-115.0,17.89,23.56,,,,70B3D57050004CDB
1593644485157,2020-07-01T23:01:25.157000Z,,,5.282,,,-118.0,18.22,23.56,,,,70B3D57050004CDB
1593645087224,2020-07-01T23:11:27.224000Z,,,5.282,,,-113.0,18.14,23.5,,,,70B3D57050004CDB
1593645687068,2020-07-01T23:21:27.068000Z,,,5.282,,,-116.0,18.06,23.5,,,,70B3D57050004CDB
1593646888979,2020-07-01T23:41:28.979000Z,,,5.282,,,-114.0,17.95,23.5,,,,70B3D57050004CDB
1593647489934,2020-07-01T23:51:29.934000Z,,,5.282,,,-114.0,18.06,23.5,,,,70B3D57050004CDB
1593649293913,2020-07-02T00:21:33.913000Z,,,5.282,,,-117.0,17.95,23.5,,,,70B3D57050004CDB
1593650495083,2020-07-02T00:41:35.083000Z,,,5.282,,,-115.0,18.09,23.5,,,,70B3D57050004CDB
1593652297950,2020-07-02T01:11:37.950000Z,,,5.282,,,-105.0,17.81,23.5,,,,70B3D57050004CDB
1593653500601,2020-07-02T01:31:40.601000Z,,,5.282,,,-111.0,18.0,23.37,,,,70B3D57050004CDB
1593654100446,2020-07-02T01:41:40.446000Z,,,5.282,,,-123.0,17.98,23.25,,,,70B3D57050004CDB
1593655302357,2020-07-02T02:01:42.357000Z,,,5.282,,,-110.0,17.98,23.18,,,,70B3D57050004CDB
1593656504639,2020-07-02T02:21:44.639000Z,,,5.282,,,-117.0,17.84,23.12,,,,70B3D57050004CDB
1593657105224,2020-07-02T02:31:45.224000Z,,,5.282,,,-117.0,17.7,23.06,,,,70B3D57050004CDB
1593657707292,2020-07-02T02:41:47.292000Z,,,5.282,,,-118.0,17.86,23.06,,,,70B3D57050004CDB
1593660110002,2020-07-02T03:21:50.002000Z,,,5.282,,,-115.0,17.81,23.0,,,,70B3D57050004CDB
1593661311914,2020-07-02T03:41:51.914000Z,,,5.282,,,-111.0,17.56,23.0,,,,70B3D57050004CDB
1593661913982,2020-07-02T03:51:53.982000Z,,,5.282,,,-112.0,17.62,23.0,,,,70B3D57050004CDB
1593663115152,2020-07-02T04:11:55.152000Z,,,5.282,,,-117.0,17.62,22.93,,,,70B3D57050004CDB
1593664316692,2020-07-02T04:31:56.692000Z,,,5.282,,,-120.0,17.5,22.93,,,,70B3D57050004CDB
1593666720515,2020-07-02T05:12:00.515000Z,,,5.282,,,-117.0,17.53,22.93,,,,70B3D57050004CDB
1593667922427,2020-07-02T05:32:02.427000Z,,,5.282,,,-118.0,17.62,22.87,,,,70B3D57050004CDB
1593669725293,2020-07-02T06:02:05.293000Z,,,5.282,,,-114.0,17.53,22.87,,,,70B3D57050004CDB
1593670327360,2020-07-02T06:12:07.360000Z,,,5.282,,,-107.0,17.42,22.87,,,,70B3D57050004CDB
1593671528532,2020-07-02T06:32:08.532000Z,,,5.282,,,-112.0,17.5,22.87,,,,70B3D57050004CDB
