time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539820820863,2018-10-18T00:00:20.862999Z,1052.3602044927393,238,-157,1013,2959,46,1015.86,25.14,EE:B4:42:EE:C1:16
1539820827403,2018-10-18T00:00:27.403000Z,1045.9129982938352,237,-154,1007,2959,46,1015.85,25.14,EE:B4:42:EE:C1:16
1539820833443,2018-10-18T00:00:33.443000Z,1053.7765417772403,240,-157,1014,2965,46,1015.85,25.14,EE:B4:42:EE:C1:16
1539820839493,2018-10-18T00:00:39.493000Z,1049.3964932283698,237,-158,1010,2953,46,1015.85,25.14,EE:B4:42:EE:C1:16
1539820846523,2018-10-18T00:00:46.523000Z,1051.5369703438867,235,-156,1013,2947,46,1015.85,25.14,EE:B4:42:EE:C1:16
1539820852543,2018-10-18T00:00:52.542999Z,1052.992402631662,243,-160,1012,2953,46,1015.84,25.14,EE:B4:42:EE:C1:16
1539820859573,2018-10-18T00:00:59.572999Z,1047.4125261805875,240,-153,1008,2959,45.5,1015.83,25.14,EE:B4:42:EE:C1:16
1539820866613,2018-10-18T00:01:06.612999Z,1051.3424751240673,240,-160,1011,2953,45.5,1015.84,25.14,EE:B4:42:EE:C1:16
1539820872683,2018-10-18T00:01:12.683000Z,1050.0385707201426,244,-158,1009,2953,45.5,1015.84,25.14,EE:B4:42:EE:C1:16
1539820880703,2018-10-18T00:01:20.703000Z,1050.209026813234,237,-157,1011,2959,46,1015.84,25.14,EE:B4:42:EE:C1:16
1539820889746,2018-10-18T00:01:29.746000Z,1047.6984298928771,238,-158,1008,2965,46,1015.84,25.14,EE:B4:42:EE:C1:16
1539820895793,2018-10-18T00:01:35.792999Z,1048.8879825796462,239,-158,1009,2959,45.5,1015.84,25.14,EE:B4:42:EE:C1:16
1539820901783,2018-10-18T00:01:41.782999Z,1049.648512598384,241,-160,1009,2947,45.5,1015.83,25.14,EE:B4:42:EE:C1:16
1539820907843,2018-10-18T00:01:47.842999Z,1052.2304880585812,241,-158,1012,2953,45.5,1015.83,25.14,EE:B4:42:EE:C1:16
1539820913863,2018-10-18T00:01:53.862999Z,1051.5712053874431,241,-160,1011,2959,45.5,1015.83,25.14,EE:B4:42:EE:C1:16
1539820919903,2018-10-18T00:01:59.903000Z,1054.511261201131,237,-160,1015,2959,45.5,1015.82,25.14,EE:B4:42:EE:C1:16
1539820925897,2018-10-18T00:02:05.897000Z,1052.2252610539247,240,-153,1013,2959,45.5,1015.82,25.14,EE:B4:42:EE:C1:16
1539820931939,2018-10-18T00:02:11.938999Z,1050.7278429736218,237,-154,1012,2953,46,1015.83,25.14,EE:B4:42:EE:C1:16
1539820937983,2018-10-18T00:02:17.983000Z,1047.6130010648017,236,-154,1009,2959,46,1015.83,25.14,EE:B4:42:EE:C1:16
1539820945013,2018-10-18T00:02:25.013000Z,1044.362963724777,238,-155,1005,2959,46,1015.83,25.14,EE:B4:42:EE:C1:16
1539820951053,2018-10-18T00:02:31.052999Z,1050.3870715122116,238,-163,1010,2965,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539820958063,2018-10-18T00:02:38.062999Z,1049.4193632671354,240,-160,1009,2959,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539820964123,2018-10-18T00:02:44.122999Z,1051.1189276195153,241,-157,1011,2947,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539820970163,2018-10-18T00:02:50.163000Z,1050.849656230614,244,-157,1010,2959,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539820976163,2018-10-18T00:02:56.163000Z,1047.1227244215456,241,-156,1007,2959,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539820982203,2018-10-18T00:03:02.203000Z,1046.8758283578811,237,-154,1008,2959,46,1015.81,25.14,EE:B4:42:EE:C1:16
1539820989223,2018-10-18T00:03:09.223000Z,1051.4195166535574,241,-159,1011,2959,46,1015.81,25.14,EE:B4:42:EE:C1:16
1539820995243,2018-10-18T00:03:15.243000Z,1053.192290135092,241,-158,1013,2953,46,1015.81,25.14,EE:B4:42:EE:C1:16
1539821001243,2018-10-18T00:03:21.243000Z,1051.2487812121353,238,-156,1012,2953,46,1015.81,25.14,EE:B4:42:EE:C1:16
1539821007283,2018-10-18T00:03:27.282999Z,1048.7378128016553,239,-157,1009,2953,46,1015.81,25.14,EE:B4:42:EE:C1:16
1539821013303,2018-10-18T00:03:33.302999Z,1049.1911170039518,239,-160,1009,2953,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821019329,2018-10-18T00:03:39.328999Z,1050.060474448972,235,-159,1011,2959,46,1015.81,25.14,EE:B4:42:EE:C1:16
1539821026343,2018-10-18T00:03:46.342999Z,1053.4215680343743,242,-158,1013,2959,45.5,1015.81,25.14,EE:B4:42:EE:C1:16
1539821032389,2018-10-18T00:03:52.388999Z,1052.3041385455062,240,-160,1012,2959,45.5,1015.81,25.14,EE:B4:42:EE:C1:16
1539821038443,2018-10-18T00:03:58.443000Z,1043.3340788069754,239,-153,1004,2953,45.5,1015.82,25.14,EE:B4:42:EE:C1:16
1539821044453,2018-10-18T00:04:04.453000Z,1052.540735553736,243,-157,1012,2959,45.5,1015.82,25.14,EE:B4:42:EE:C1:16
1539821050479,2018-10-18T00:04:10.479000Z,1049.6227893867397,238,-158,1010,2953,46,1015.83,25.14,EE:B4:42:EE:C1:16
1539821056533,2018-10-18T00:04:16.532999Z,1049.7128178697258,241,-154,1010,2953,45.5,1015.84,25.14,EE:B4:42:EE:C1:16
1539821062533,2018-10-18T00:04:22.532999Z,1048.8817855220864,238,-153,1010,2953,46,1015.84,25.14,EE:B4:42:EE:C1:16
1539821068570,2018-10-18T00:04:28.569999Z,1049.5665772117554,241,-153,1010,2959,45.5,1015.84,25.14,EE:B4:42:EE:C1:16
1539821074603,2018-10-18T00:04:34.602999Z,1045.499880439974,241,-158,1005,2953,46,1015.83,25.14,EE:B4:42:EE:C1:16
1539821080609,2018-10-18T00:04:40.608999Z,1047.8497029631683,238,-159,1008,2959,46,1015.83,25.14,EE:B4:42:EE:C1:16
1539821086653,2018-10-18T00:04:46.653000Z,1050.3589862518434,237,-158,1011,2953,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821092683,2018-10-18T00:04:52.683000Z,1050.435147926801,238,-157,1011,2959,45.5,1015.82,25.14,EE:B4:42:EE:C1:16
1539821098683,2018-10-18T00:04:58.683000Z,1055.4951444701203,242,-159,1015,2959,45.5,1015.81,25.14,EE:B4:42:EE:C1:16
1539821106753,2018-10-18T00:05:06.753000Z,1050.9162668833326,241,-162,1010,2959,45.5,1015.82,25.14,EE:B4:42:EE:C1:16
1539821112783,2018-10-18T00:05:12.782999Z,1043.8505640176663,238,-158,1004,2953,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821118833,2018-10-18T00:05:18.832999Z,1052.948716699916,237,-156,1014,2959,46,1015.83,25.14,EE:B4:42:EE:C1:16
1539821124849,2018-10-18T00:05:24.848999Z,1049.097230956216,237,-156,1010,2953,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821130863,2018-10-18T00:05:30.862999Z,1051.2687572642878,241,-158,1011,2959,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821136911,2018-10-18T00:05:36.911000Z,1051.7290525605918,243,-158,1011,2959,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821142923,2018-10-18T00:05:42.923000Z,1049.0977075563553,235,-159,1010,2947,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821148953,2018-10-18T00:05:48.953000Z,1046.3106613238729,241,-157,1006,2953,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821154963,2018-10-18T00:05:54.963000Z,1055.4217166611647,239,-163,1015,2953,46,1015.82,25.14,EE:B4:42:EE:C1:16
1539821161023,2018-10-18T00:06:01.023000Z,1047.0955066277384,236,-157,1008,2953,46,1015.82,25.13,EE:B4:42:EE:C1:16
1539821167023,2018-10-18T00:06:07.023000Z,1046.4363334670677,238,-156,1007,2959,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821173053,2018-10-18T00:06:13.052999Z,1044.057948583315,236,-156,1005,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821179093,2018-10-18T00:06:19.092999Z,1050.9048482141473,242,-154,1011,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821185109,2018-10-18T00:06:25.108999Z,1045.9856595575295,234,-159,1007,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821191139,2018-10-18T00:06:31.138999Z,1047.936066752166,241,-155,1008,2959,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821198183,2018-10-18T00:06:38.183000Z,1051.9320320248833,241,-156,1012,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821211212,2018-10-18T00:06:51.211999Z,1049.4636725489834,233,-158,1011,2959,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821217273,2018-10-18T00:06:57.273000Z,1049.3374099878456,240,-153,1010,2965,46,1015.82,25.13,EE:B4:42:EE:C1:16
1539821224284,2018-10-18T00:07:04.283999Z,1056.6863299958034,243,-159,1016,2959,46,1015.82,25.13,EE:B4:42:EE:C1:16
1539821236383,2018-10-18T00:07:16.382999Z,1051.4195166535574,241,-159,1011,2959,46,1015.82,25.13,EE:B4:42:EE:C1:16
1539821242393,2018-10-18T00:07:22.392999Z,1047.7757393641066,239,-157,1008,2953,46,1015.82,25.13,EE:B4:42:EE:C1:16
1539821250433,2018-10-18T00:07:30.433000Z,1052.8010258353665,237,-155,1014,2959,46,1015.82,25.13,EE:B4:42:EE:C1:16
1539821256453,2018-10-18T00:07:36.453000Z,1053.192290135092,241,-158,1013,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821262462,2018-10-18T00:07:42.461999Z,1050.435147926801,238,-157,1011,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821268523,2018-10-18T00:07:48.523000Z,1050.661696265739,237,-160,1011,2965,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821275521,2018-10-18T00:07:55.520999Z,1054.4557838050869,241,-160,1014,2965,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821283573,2018-10-18T00:08:03.572999Z,1052.2100550745558,236,-159,1013,2965,46,1015.85,25.13,EE:B4:42:EE:C1:16
1539821289633,2018-10-18T00:08:09.632999Z,1052.8143236107685,240,-157,1013,2965,46,1015.85,25.13,EE:B4:42:EE:C1:16
1539821295647,2018-10-18T00:08:15.647000Z,1047.8549517943788,240,-156,1008,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821302693,2018-10-18T00:08:22.693000Z,1045.3965754678939,237,-157,1006,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821311743,2018-10-18T00:08:31.743000Z,1049.116771384387,238,-161,1009,2959,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821317763,2018-10-18T00:08:37.763000Z,1051.852175925876,240,-157,1012,2959,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821324793,2018-10-18T00:08:44.792999Z,1049.5756285280256,242,-158,1009,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821330833,2018-10-18T00:08:50.832999Z,1050.6878699214149,242,-159,1010,2971,46,1015.85,25.13,EE:B4:42:EE:C1:16
1539821336859,2018-10-18T00:08:56.858999Z,1049.1911170039518,239,-160,1009,2959,46,1015.85,25.13,EE:B4:42:EE:C1:16
1539821342898,2018-10-18T00:09:02.898000Z,1048.268095479396,244,-159,1007,2959,46,1015.86,25.13,EE:B4:42:EE:C1:16
1539821348882,2018-10-18T00:09:08.881999Z,1047.1026692736486,238,-154,1008,2965,46,1015.86,25.13,EE:B4:42:EE:C1:16
1539821355943,2018-10-18T00:09:15.943000Z,1051.5712053874431,241,-160,1011,2947,46,1015.85,25.13,EE:B4:42:EE:C1:16
1539821361973,2018-10-18T00:09:21.973000Z,1049.648512598384,241,-160,1009,2959,46,1015.86,25.13,EE:B4:42:EE:C1:16
1539821367993,2018-10-18T00:09:27.993000Z,1054.96682412292,241,-157,1015,2947,46,1015.86,25.13,EE:B4:42:EE:C1:16
1539821375043,2018-10-18T00:09:35.042999Z,1049.9280927758814,240,-157,1010,2959,46,1015.85,25.13,EE:B4:42:EE:C1:16
1539821381063,2018-10-18T00:09:41.062999Z,1053.7741693550854,238,-160,1014,2947,45.5,1015.85,25.13,EE:B4:42:EE:C1:16
1539821388129,2018-10-18T00:09:48.128999Z,1048.8879825796462,239,-158,1009,2947,45.5,1015.84,25.13,EE:B4:42:EE:C1:16
1539821394112,2018-10-18T00:09:54.111999Z,1051.4756297698964,239,-156,1012,2959,45.5,1015.85,25.13,EE:B4:42:EE:C1:16
1539821402163,2018-10-18T00:10:02.163000Z,1049.7790243665568,240,-156,1010,2959,45.5,1015.85,25.13,EE:B4:42:EE:C1:16
1539821408213,2018-10-18T00:10:08.213000Z,1048.4402701155655,239,-155,1009,2959,46,1015.85,25.13,EE:B4:42:EE:C1:16
1539821414259,2018-10-18T00:10:14.259000Z,1049.2463962292175,237,-157,1010,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821421290,2018-10-18T00:10:21.289999Z,1050.0080952068893,241,-156,1010,2947,45.5,1015.84,25.13,EE:B4:42:EE:C1:16
1539821428323,2018-10-18T00:10:28.322999Z,1052.517933338905,240,-155,1013,2947,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821435356,2018-10-18T00:10:35.355999Z,1049.9280927758814,240,-157,1010,2959,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821441382,2018-10-18T00:10:41.381999Z,1049.9428555878649,242,-154,1010,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821448423,2018-10-18T00:10:48.423000Z,1052.517933338905,240,-155,1013,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821454453,2018-10-18T00:10:54.453000Z,1054.9834121918695,243,-154,1015,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821460483,2018-10-18T00:11:00.483000Z,1052.3103154488224,242,-157,1012,2959,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821466503,2018-10-18T00:11:06.503000Z,1050.435147926801,238,-157,1011,2953,46,1015.84,25.13,EE:B4:42:EE:C1:16
1539821472533,2018-10-18T00:11:12.532999Z,1050.284723301258,236,-159,1011,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821478593,2018-10-18T00:11:18.592999Z,1050.822059151786,241,-155,1011,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821484593,2018-10-18T00:11:24.592999Z,1048.0653605572506,238,-154,1009,2965,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821490653,2018-10-18T00:11:30.653000Z,1047.3304158669316,239,-154,1008,2953,46,1015.83,25.13,EE:B4:42:EE:C1:16
1539821496663,2018-10-18T00:11:36.663000Z,1052.517933338905,240,-155,1013,2965,45.5,1015.82,25.13,EE:B4:42:EE:C1:16
1539821502686,2018-10-18T00:11:42.686000Z,1048.3839945363532,241,-158,1008,2959,45.5,1015.82,25.13,EE:B4:42:EE:C1:16
1539821508681,2018-10-18T00:11:48.680999Z,1048.966157700047,240,-157,1009,2959,45.5,1015.82,25.13,EE:B4:42:EE:C1:16
1539821514733,2018-10-18T00:11:54.733000Z,1051.1717271692576,237,-157,1012,2959,45.5,1015.82,25.13,EE:B4:42:EE:C1:16
1539821521748,2018-10-18T00:12:01.747999Z,1049.6999571306078,239,-157,1010,2953,46,1015.81,25.13,EE:B4:42:EE:C1:16
1539821528792,2018-10-18T00:12:08.792000Z,1049.8523705740727,237,-161,1010,2953,45.5,1015.81,25.13,EE:B4:42:EE:C1:16
1539821534853,2018-10-18T00:12:14.852999Z,1048.9489978068523,237,-155,1010,2959,45.5,1015.8,25.12,EE:B4:42:EE:C1:16
1539821541883,2018-10-18T00:12:21.882999Z,1046.7363564909742,238,-158,1007,2959,45.5,1015.8,25.12,EE:B4:42:EE:C1:16
1539821548933,2018-10-18T00:12:28.933000Z,1048.8879825796462,239,-158,1009,2965,45.5,1015.79,25.12,EE:B4:42:EE:C1:16
1539821555963,2018-10-18T00:12:35.963000Z,1051.6910192637379,237,-154,1013,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821562003,2018-10-18T00:12:42.003000Z,1053.5720193702944,242,-159,1013,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821568023,2018-10-18T00:12:48.023000Z,1050.1528460181403,239,-160,1010,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821575053,2018-10-18T00:12:55.052999Z,1048.0042938843333,240,-157,1008,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821581117,2018-10-18T00:13:01.117000Z,1050.0780923340892,240,-158,1010,2953,45.5,1015.79,25.12,EE:B4:42:EE:C1:16
1539821588113,2018-10-18T00:13:08.112999Z,1048.8879825796462,239,-158,1009,2959,45.5,1015.79,25.12,EE:B4:42:EE:C1:16
1539821594133,2018-10-18T00:13:14.132999Z,1051.837915270219,237,-155,1013,2947,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821600173,2018-10-18T00:13:20.173000Z,1053.4215680343743,242,-158,1013,2959,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821606183,2018-10-18T00:13:26.183000Z,1048.816952570848,240,-156,1009,2959,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821614243,2018-10-18T00:13:34.243000Z,1051.613046704918,236,-155,1013,2947,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821620253,2018-10-18T00:13:40.253000Z,1050.3870715122116,242,-157,1010,2959,45.5,1015.79,25.12,EE:B4:42:EE:C1:16
1539821626303,2018-10-18T00:13:46.302999Z,1050.0080952068893,241,-156,1010,2953,45.5,1015.79,25.12,EE:B4:42:EE:C1:16
1539821640363,2018-10-18T00:14:00.362999Z,1049.6999571306078,239,-157,1010,2959,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821646393,2018-10-18T00:14:06.392999Z,1052.3602044927393,238,-157,1013,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821652403,2018-10-18T00:14:12.403000Z,1052.8727368490459,236,-157,1014,2959,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821666483,2018-10-18T00:14:26.483000Z,1049.116294792908,240,-158,1009,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821672493,2018-10-18T00:14:32.493000Z,1053.3973609232178,237,-159,1014,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821678513,2018-10-18T00:14:38.513000Z,1044.6903847552155,241,-159,1004,2959,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821684563,2018-10-18T00:14:44.562999Z,1049.6227893867397,238,-158,1010,2953,45.5,1015.78,25.12,EE:B4:42:EE:C1:16
1539821690551,2018-10-18T00:14:50.551000Z,1049.5756285280256,242,-158,1009,2947,45.5,1015.76,25.12,EE:B4:42:EE:C1:16
1539821704663,2018-10-18T00:15:04.663000Z,1050.7359325729753,238,-159,1011,2953,45.5,1015.77,25.12,EE:B4:42:EE:C1:16
1539821710680,2018-10-18T00:15:10.680000Z,1051.9249022625143,239,-159,1012,2965,45.5,1015.76,25.12,EE:B4:42:EE:C1:16
1539821722743,2018-10-18T00:15:22.743000Z,1049.3374099878456,240,-153,1010,2959,45.5,1015.75,25.12,EE:B4:42:EE:C1:16
1539821729780,2018-10-18T00:15:29.779999Z,1050.8120669272885,239,-158,1011,2953,45.5,1015.75,25.12,EE:B4:42:EE:C1:16
1539821735793,2018-10-18T00:15:35.792999Z,1046.515647279103,239,-155,1007,2953,45.5,1015.75,25.12,EE:B4:42:EE:C1:16
1539821741813,2018-10-18T00:15:41.812999Z,1047.6130010648017,236,-154,1009,2953,45.5,1015.74,25.12,EE:B4:42:EE:C1:16
1539821747853,2018-10-18T00:15:47.852999Z,1050.5132079131608,239,-156,1011,2959,45.5,1015.74,25.12,EE:B4:42:EE:C1:16
1539821759910,2018-10-18T00:15:59.910000Z,1050.0780923340892,240,-158,1010,2959,45.5,1015.75,25.12,EE:B4:42:EE:C1:16
1539821773983,2018-10-18T00:16:13.983000Z,1054.5117353543299,239,-157,1015,2959,45.5,1015.75,25.12,EE:B4:42:EE:C1:16
1539821780033,2018-10-18T00:16:20.032999Z,1051.57928849897,243,-157,1011,2959,45.5,1015.75,25.12,EE:B4:42:EE:C1:16
1539821786043,2018-10-18T00:16:26.042999Z,1051.7033802360816,240,-156,1012,2947,45.5,1015.74,25.12,EE:B4:42:EE:C1:16
1539821793083,2018-10-18T00:16:33.082999Z,1045.7786572693096,236,-161,1006,2959,45.5,1015.74,25.12,EE:B4:42:EE:C1:16
1539821799113,2018-10-18T00:16:39.112999Z,1052.4347960800233,237,-159,1013,2953,46,1015.74,25.12,EE:B4:42:EE:C1:16
1539821805153,2018-10-18T00:16:45.153000Z,1046.2313319720454,240,-158,1006,2959,45.5,1015.73,25.12,EE:B4:42:EE:C1:16
1539821811183,2018-10-18T00:16:51.183000Z,1049.77378515564,238,-159,1010,2959,46,1015.73,25.12,EE:B4:42:EE:C1:16
1539821817213,2018-10-18T00:16:57.213000Z,1048.5852373555524,237,-159,1009,2947,45.5,1015.73,25.12,EE:B4:42:EE:C1:16
1539821823233,2018-10-18T00:17:03.233000Z,1052.2304880585812,241,-158,1012,2953,46,1015.72,25.12,EE:B4:42:EE:C1:16
1539821830243,2018-10-18T00:17:10.243000Z,1049.5075035463062,243,-156,1009,2953,45.5,1015.73,25.12,EE:B4:42:EE:C1:16
1539821836303,2018-10-18T00:17:16.302999Z,1047.8334791368331,235,-157,1009,2953,45.5,1015.71,25.11,EE:B4:42:EE:C1:16
1539821842313,2018-10-18T00:17:22.312999Z,1048.1545687540554,240,-158,1008,2959,45.5,1015.73,25.12,EE:B4:42:EE:C1:16
1539821848382,2018-10-18T00:17:28.381999Z,1049.3455103063052,241,-158,1009,2953,45.5,1015.72,25.12,EE:B4:42:EE:C1:16
1539821855393,2018-10-18T00:17:35.392999Z,1049.4727247527685,238,-157,1010,2959,45.5,1015.73,25.12,EE:B4:42:EE:C1:16
1539821861403,2018-10-18T00:17:41.403000Z,1048.2838356094212,237,-157,1009,2965,45.5,1015.72,25.12,EE:B4:42:EE:C1:16
1539821867453,2018-10-18T00:17:47.453000Z,1046.7291913384283,237,-153,1008,2953,45.5,1015.72,25.12,EE:B4:42:EE:C1:16
1539821873493,2018-10-18T00:17:53.493000Z,1044.29641385959,239,-153,1005,2953,45.5,1015.71,25.12,EE:B4:42:EE:C1:16
1539821879513,2018-10-18T00:17:59.513000Z,1049.983809398983,236,-157,1011,2959,45.5,1015.72,25.12,EE:B4:42:EE:C1:16
1539821885543,2018-10-18T00:18:05.542999Z,1051.2687572642878,241,-158,1011,2953,45.5,1015.72,25.12,EE:B4:42:EE:C1:16
1539821891563,2018-10-18T00:18:11.562999Z,1049.1711013938575,236,-158,1010,2953,45.5,1015.71,25.12,EE:B4:42:EE:C1:16
1539821898603,2018-10-18T00:18:18.602999Z,1052.5996389891077,241,-154,1013,2959,45.5,1015.71,25.11,EE:B4:42:EE:C1:16
1539821904643,2018-10-18T00:18:24.642999Z,1055.0232224932302,237,-157,1016,2953,45.5,1015.71,25.11,EE:B4:42:EE:C1:16
1539821910673,2018-10-18T00:18:30.673000Z,1053.7086883954216,241,-155,1014,2959,45.5,1015.71,25.11,EE:B4:42:EE:C1:16
1539821916673,2018-10-18T00:18:36.673000Z,1049.77378515564,238,-159,1010,2947,45.5,1015.7,25.11,EE:B4:42:EE:C1:16
1539821922713,2018-10-18T00:18:42.713000Z,1052.0807953764768,241,-157,1012,2953,45.5,1015.7,25.11,EE:B4:42:EE:C1:16
1539821929763,2018-10-18T00:18:49.763000Z,1045.9259055975238,238,-159,1006,2953,45.5,1015.7,25.11,EE:B4:42:EE:C1:16
1539821935789,2018-10-18T00:18:55.789000Z,1046.8137370134193,239,-157,1007,2965,45.5,1015.71,25.11,EE:B4:42:EE:C1:16
1539821942833,2018-10-18T00:19:02.832999Z,1049.1753904853088,238,-155,1010,2953,45.5,1015.7,25.11,EE:B4:42:EE:C1:16
1539821948853,2018-10-18T00:19:08.852999Z,1052.517933338905,240,-155,1013,2953,45.5,1015.7,25.11,EE:B4:42:EE:C1:16
1539821954863,2018-10-18T00:19:14.862999Z,1051.6857895778567,235,-157,1013,2947,45.5,1015.7,25.11,EE:B4:42:EE:C1:16
1539821962883,2018-10-18T00:19:22.882999Z,1050.7411669864277,240,-156,1011,2953,45.5,1015.69,25.11,EE:B4:42:EE:C1:16
1539821975973,2018-10-18T00:19:35.973000Z,1053.4723536951503,238,-158,1014,2953,45.5,1015.69,25.12,EE:B4:42:EE:C1:16
1539821982983,2018-10-18T00:19:42.983000Z,1050.6493230379012,234,-158,1012,2953,45.5,1015.68,25.11,EE:B4:42:EE:C1:16
1539821989013,2018-10-18T00:19:49.013000Z,1051.3277319656322,239,-155,1012,2953,45.5,1015.67,25.11,EE:B4:42:EE:C1:16
1539821995033,2018-10-18T00:19:55.032999Z,1048.0772872264718,239,-159,1008,2953,46,1015.66,25.11,EE:B4:42:EE:C1:16
1539822001063,2018-10-18T00:20:01.062999Z,1050.307097948024,241,-158,1010,2953,46,1015.65,25.11,EE:B4:42:EE:C1:16
1539822015153,2018-10-18T00:20:15.153000Z,1051.0347282559221,239,-153,1012,2953,46,1015.64,25.11,EE:B4:42:EE:C1:16
1539822021173,2018-10-18T00:20:21.173000Z,1045.4740551539287,238,-156,1006,2953,46,1015.63,25.11,EE:B4:42:EE:C1:16
1539822028213,2018-10-18T00:20:28.213000Z,1054.2338450268044,242,-157,1014,2959,45.5,1015.63,25.11,EE:B4:42:EE:C1:16
1539822034203,2018-10-18T00:20:34.203000Z,1052.3602044927393,238,-157,1013,2953,46,1015.62,25.11,EE:B4:42:EE:C1:16
1539822040212,2018-10-18T00:20:40.211999Z,1054.5117353543299,239,-157,1015,2959,46,1015.63,25.11,EE:B4:42:EE:C1:16
1539822047293,2018-10-18T00:20:47.292999Z,1049.0209721449805,236,-157,1010,2959,46,1015.62,25.11,EE:B4:42:EE:C1:16
1539822054316,2018-10-18T00:20:54.315999Z,1050.8120669272885,239,-158,1011,2959,45.5,1015.62,25.11,EE:B4:42:EE:C1:16
1539822061363,2018-10-18T00:21:01.362999Z,1053.03038892522,234,-161,1014,2953,45.5,1015.63,25.11,EE:B4:42:EE:C1:16
1539822067379,2018-10-18T00:21:07.378999Z,1048.8879825796462,239,-158,1009,2947,45.5,1015.63,25.11,EE:B4:42:EE:C1:16
1539822074433,2018-10-18T00:21:14.433000Z,1053.067899045451,242,-162,1012,2953,45.5,1015.63,25.11,EE:B4:42:EE:C1:16
1539822080463,2018-10-18T00:21:20.463000Z,1050.8144460369776,237,-161,1011,2959,45.5,1015.63,25.11,EE:B4:42:EE:C1:16
1539822086493,2018-10-18T00:21:26.493000Z,1052.3602044927393,238,-157,1013,2953,45.5,1015.62,25.11,EE:B4:42:EE:C1:16
1539822092523,2018-10-18T00:21:32.523000Z,1054.4349197556007,238,-158,1015,2947,45.5,1015.62,25.11,EE:B4:42:EE:C1:16
1539822098553,2018-10-18T00:21:38.552999Z,1049.4741540409655,236,-160,1010,2959,45.5,1015.62,25.11,EE:B4:42:EE:C1:16
1539822104573,2018-10-18T00:21:44.572999Z,1049.8785644063794,242,-160,1009,2965,45.5,1015.61,25.11,EE:B4:42:EE:C1:16
1539822110633,2018-10-18T00:21:50.632999Z,1047.4965393737584,240,-160,1007,2953,45.5,1015.61,25.11,EE:B4:42:EE:C1:16
1539822117663,2018-10-18T00:21:57.663000Z,1050.8396642685316,242,-160,1010,2959,45.5,1015.6,25.11,EE:B4:42:EE:C1:16
