time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523836819333,2018-04-16T00:00:19.332999Z,1020.5175157732473,-44,332,964,2989,24,,1015.17,29.87,C2:9A:9F:E5:58:27
1523836825133,2018-04-16T00:00:25.132999Z,1015.2753321143974,-40,328,960,3001,24,,1015.17,29.87,C2:9A:9F:E5:58:27
1523836830423,2018-04-16T00:00:30.423000Z,1009.0232901177257,-40,332,952,2989,24,,1015.23,29.87,C2:9A:9F:E5:58:27
1523836835989,2018-04-16T00:00:35.989000Z,1020.5175157732473,-44,332,964,2977,24,,1015.15,29.87,C2:9A:9F:E5:58:27
1523836841143,2018-04-16T00:00:41.142999Z,1014.3372220321997,-48,324,960,2989,24,,1015.18,29.88,C2:9A:9F:E5:58:27
1523836847093,2018-04-16T00:00:47.092999Z,1011.6600219441312,-44,328,956,2989,24,,1015.19,29.87,C2:9A:9F:E5:58:27
1523836852126,2018-04-16T00:00:52.125999Z,1009.372082039126,-48,332,952,2989,24,,1015.19,29.88,C2:9A:9F:E5:58:27
1523836857183,2018-04-16T00:00:57.183000Z,1016.5746406437651,-40,332,960,2989,24,,1015.18,29.88,C2:9A:9F:E5:58:27
1523836862223,2018-04-16T00:01:02.223000Z,1015.6219769185777,-48,328,960,2989,24,,1015.22,29.87,C2:9A:9F:E5:58:27
1523836867273,2018-04-16T00:01:07.273000Z,1009.1897740266694,-44,332,952,2995,24,,1015.16,29.87,C2:9A:9F:E5:58:27
1523836872839,2018-04-16T00:01:12.838999Z,1014.2820120656779,-44,336,956,3001,24,,1015.22,29.87,C2:9A:9F:E5:58:27
1523836878133,2018-04-16T00:01:18.132999Z,1010.5523242267072,-48,324,956,2989,24,,1015.25,29.87,C2:9A:9F:E5:58:27
1523836883433,2018-04-16T00:01:23.433000Z,1015.4407909868502,-44,328,960,2983,24,,1015.14,29.87,C2:9A:9F:E5:58:27
1523836888973,2018-04-16T00:01:28.973000Z,1011.6600219441312,-44,328,956,2995,24,,1015.2,29.87,C2:9A:9F:E5:58:27
1523836894143,2018-04-16T00:01:34.142999Z,1008.2618707458892,-52,328,952,2989,24,,1015.16,29.86,C2:9A:9F:E5:58:27
1523836899140,2018-04-16T00:01:39.140000Z,1013.145596644431,-48,332,956,2995,24,,1015.16,29.86,C2:9A:9F:E5:58:27
1523836904126,2018-04-16T00:01:44.125999Z,1017.738669796918,-36,336,960,2989,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523836909176,2018-04-16T00:01:49.176000Z,1016.5746406437651,-40,332,960,2989,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523836914203,2018-04-16T00:01:54.203000Z,1021.825816859214,-44,336,964,2983,24,,1015.22,29.87,C2:9A:9F:E5:58:27
1523836919221,2018-04-16T00:01:59.220999Z,1016.7398880736409,-44,332,960,2989,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523836924293,2018-04-16T00:02:04.292999Z,1021.825816859214,-44,336,964,2989,24,,1015.24,29.86,C2:9A:9F:E5:58:27
1523836929853,2018-04-16T00:02:09.852999Z,1015.4407909868502,-44,328,960,2983,24,,1015.16,29.87,C2:9A:9F:E5:58:27
1523836935133,2018-04-16T00:02:15.132999Z,1015.6219769185777,-48,328,960,2989,24,,1015.15,29.86,C2:9A:9F:E5:58:27
1523836941003,2018-04-16T00:02:21.003000Z,1012.0395249198522,-52,328,956,2989,24,,1015.16,29.86,C2:9A:9F:E5:58:27
1523836946533,2018-04-16T00:02:26.532999Z,1017.3298383513579,-56,332,960,2995,24,,1015.23,29.86,C2:9A:9F:E5:58:27
1523836952098,2018-04-16T00:02:32.098000Z,1009.0232901177257,-40,332,952,2989,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523836957126,2018-04-16T00:02:37.125999Z,1006.5863102585888,-44,324,952,2995,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523836962673,2018-04-16T00:02:42.673000Z,1018.2337649086285,-48,336,960,2977,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523836968263,2018-04-16T00:02:48.263000Z,1017.8880095570436,-40,336,960,2995,24,,1015.23,29.84,C2:9A:9F:E5:58:27
1523836973793,2018-04-16T00:02:53.792999Z,1015.6219769185777,-48,328,960,2989,24,,1015.24,29.85,C2:9A:9F:E5:58:27
1523836979102,2018-04-16T00:02:59.101999Z,1014.1558065701739,-44,324,960,2989,24,,1015.21,29.85,C2:9A:9F:E5:58:27
1523836984445,2018-04-16T00:03:04.444999Z,1010.3464752252071,-40,336,952,2989,24,,1015.23,29.86,C2:9A:9F:E5:58:27
1523836989962,2018-04-16T00:03:09.961999Z,1011.8418848812298,-48,328,956,2995,24,,1015.17,29.85,C2:9A:9F:E5:58:27
1523836995143,2018-04-16T00:03:15.142999Z,1020.5175157732473,-44,332,964,2995,24,,1015.26,29.86,C2:9A:9F:E5:58:27
1523837000603,2018-04-16T00:03:20.602999Z,1011.8418848812298,-48,328,956,2989,24,,1015.18,29.84,C2:9A:9F:E5:58:27
1523837006143,2018-04-16T00:03:26.142999Z,1019.2232336441316,-44,328,964,2995,24,,1015.21,29.85,C2:9A:9F:E5:58:27
1523837011182,2018-04-16T00:03:31.181999Z,1020.5175157732473,-44,332,964,2989,24,,1015.24,29.85,C2:9A:9F:E5:58:27
1523837016231,2018-04-16T00:03:36.230999Z,1019.5999215378549,-52,328,964,2989,24,,1015.28,29.85,C2:9A:9F:E5:58:27
1523837021283,2018-04-16T00:03:41.282999Z,1006.7690897122338,-48,324,952,2995,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523837026853,2018-04-16T00:03:46.852999Z,1016.5746406437651,-40,332,960,2983,24,,1015.21,29.83,C2:9A:9F:E5:58:27
1523837032143,2018-04-16T00:03:52.142999Z,1013.145596644431,-48,332,956,2995,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523837037438,2018-04-16T00:03:57.437999Z,1021.825816859214,-44,336,964,2995,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523837042983,2018-04-16T00:04:02.983000Z,1021.825816859214,-44,336,964,2989,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523837048523,2018-04-16T00:04:08.523000Z,1013.0666315697107,-48,320,960,2989,24,,1015.21,29.85,C2:9A:9F:E5:58:27
1523837054102,2018-04-16T00:04:14.101999Z,1016.9208425438039,-48,332,960,2995,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837059163,2018-04-16T00:04:19.163000Z,1012.9639677698314,-44,332,956,2989,24,,1015.17,29.85,C2:9A:9F:E5:58:27
1523837064213,2018-04-16T00:04:24.213000Z,1016.7398880736409,-44,332,960,2989,24,,1015.28,29.85,C2:9A:9F:E5:58:27
1523837069253,2018-04-16T00:04:29.253000Z,1018.2337649086285,-48,336,960,3001,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837075272,2018-04-16T00:04:35.272000Z,1008.063490063994,-48,328,952,3001,24,,1015.23,29.86,C2:9A:9F:E5:58:27
1523837080873,2018-04-16T00:04:40.872999Z,1012.0395249198522,-52,328,956,2995,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837086133,2018-04-16T00:04:46.132999Z,1014.2820120656779,-44,336,956,2977,24,,1015.25,29.85,C2:9A:9F:E5:58:27
1523837091483,2018-04-16T00:04:51.483000Z,1015.6219769185777,-48,328,960,2983,24,,1015.22,29.87,C2:9A:9F:E5:58:27
1523837097013,2018-04-16T00:04:57.013000Z,1018.1237645787471,-48,324,964,2983,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523837102129,2018-04-16T00:05:02.128999Z,1012.9639677698314,-44,332,956,2989,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837107643,2018-04-16T00:05:07.642999Z,1018.4301645179212,-52,336,960,2989,24,,1015.18,29.86,C2:9A:9F:E5:58:27
1523837113193,2018-04-16T00:05:13.193000Z,1011.6600219441312,-44,328,956,2995,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523837118733,2018-04-16T00:05:18.733000Z,1019.2232336441316,-44,328,964,2983,24,,1015.16,29.87,C2:9A:9F:E5:58:27
1523837124283,2018-04-16T00:05:24.282999Z,1013.145596644431,-48,332,956,2995,24,,1015.24,29.86,C2:9A:9F:E5:58:27
1523837129873,2018-04-16T00:05:29.872999Z,1016.7398880736409,-44,332,960,2995,24,,1015.21,29.85,C2:9A:9F:E5:58:27
1523837135143,2018-04-16T00:05:35.142999Z,1019.5999215378549,-52,328,964,2983,24,,1015.15,29.86,C2:9A:9F:E5:58:27
1523837140973,2018-04-16T00:05:40.973000Z,1011.6600219441312,-44,328,956,2989,24,,1015.25,29.87,C2:9A:9F:E5:58:27
1523837146543,2018-04-16T00:05:46.542999Z,1018.2337649086285,-48,336,960,2983,24,,1015.22,29.87,C2:9A:9F:E5:58:27
1523837152083,2018-04-16T00:05:52.082999Z,1016.7398880736409,-44,332,960,2995,24,,1015.27,29.86,C2:9A:9F:E5:58:27
1523837157133,2018-04-16T00:05:57.132999Z,1014.3372220321997,-48,324,960,2989,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523837162219,2018-04-16T00:06:02.219000Z,1018.053043804693,-44,336,960,3001,24,,1015.22,29.87,C2:9A:9F:E5:58:27
1523837167273,2018-04-16T00:06:07.273000Z,1018.053043804693,-44,336,960,2977,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523837172803,2018-04-16T00:06:12.802999Z,1016.9208425438039,-48,332,960,2989,24,,1015.22,29.87,C2:9A:9F:E5:58:27
1523837178129,2018-04-16T00:06:18.128999Z,1009.5702055825539,-52,332,952,2995,24,,1015.25,29.87,C2:9A:9F:E5:58:27
1523837183423,2018-04-16T00:06:23.423000Z,1010.6948105140344,-48,336,952,2989,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523837188953,2018-04-16T00:06:28.953000Z,1016.7398880736409,-44,332,960,2989,24,,1015.24,29.86,C2:9A:9F:E5:58:27
1523837194133,2018-04-16T00:06:34.132999Z,1012.9639677698314,-44,332,956,2995,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837199533,2018-04-16T00:06:39.532999Z,1016.7398880736409,-44,332,960,2989,24,,1015.23,29.86,C2:9A:9F:E5:58:27
1523837205123,2018-04-16T00:06:45.122999Z,1021.6613920472869,-40,336,964,2995,24,,1015.16,29.86,C2:9A:9F:E5:58:27
1523837210153,2018-04-16T00:06:50.153000Z,1011.8418848812298,-48,328,956,2989,24,,1015.18,29.86,C2:9A:9F:E5:58:27
1523837215203,2018-04-16T00:06:55.203000Z,1015.6219769185777,-48,328,960,2983,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837220223,2018-04-16T00:07:00.223000Z,1020.5175157732473,-44,332,964,2989,24,,1015.18,29.86,C2:9A:9F:E5:58:27
1523837225297,2018-04-16T00:07:05.296999Z,1021.5126039359475,-36,336,964,2995,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837230843,2018-04-16T00:07:10.842999Z,1017.7779718583027,-40,324,964,2983,24,,1015.15,29.86,C2:9A:9F:E5:58:27
1523837236123,2018-04-16T00:07:16.122999Z,1010.7502164234247,-52,324,956,2989,24,,1015.24,29.86,C2:9A:9F:E5:58:27
1523837241443,2018-04-16T00:07:21.443000Z,1020.3528801351031,-40,332,964,2989,24,,1015.1,29.86,C2:9A:9F:E5:58:27
1523837247023,2018-04-16T00:07:27.023000Z,1016.7398880736409,-44,332,960,2989,24,,1015.11,29.85,C2:9A:9F:E5:58:27
1523837252113,2018-04-16T00:07:32.112999Z,1009.1897740266694,-44,332,952,2977,24,,1015.21,29.86,C2:9A:9F:E5:58:27
1523837258143,2018-04-16T00:07:38.142999Z,1011.8418848812298,-48,328,956,2989,24,,1015.2,29.86,C2:9A:9F:E5:58:27
1523837263153,2018-04-16T00:07:43.153000Z,1010.8926748176584,-52,336,952,2983,24,,1015.14,29.85,C2:9A:9F:E5:58:27
1523837268229,2018-04-16T00:07:48.229000Z,1014.1558065701739,-44,324,960,2995,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523837273253,2018-04-16T00:07:53.253000Z,1014.4634049585031,-48,336,956,2983,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523837278883,2018-04-16T00:07:58.882999Z,1014.1558065701739,-44,324,960,2983,24,,1015.14,29.85,C2:9A:9F:E5:58:27
1523837284113,2018-04-16T00:08:04.112999Z,1018.4301645179212,-52,336,960,2983,24,,1015.13,29.85,C2:9A:9F:E5:58:27
1523837289492,2018-04-16T00:08:09.492000Z,1012.9639677698314,-44,332,956,2995,24,,1015.17,29.85,C2:9A:9F:E5:58:27
1523837295043,2018-04-16T00:08:15.042999Z,1016.9208425438039,-48,332,960,2977,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837300117,2018-04-16T00:08:20.117000Z,1015.6219769185777,-48,328,960,2989,24,,1015.13,29.85,C2:9A:9F:E5:58:27
1523837305648,2018-04-16T00:08:25.648000Z,1013.3429824102005,-52,332,956,2995,24,,1015.08,29.85,C2:9A:9F:E5:58:27
1523837311123,2018-04-16T00:08:31.122999Z,1020.6978005266789,-48,332,964,2983,24,,1015.15,29.86,C2:9A:9F:E5:58:27
1523837316231,2018-04-16T00:08:36.230999Z,1013.3429824102005,-52,332,956,2989,24,,1015.16,29.86,C2:9A:9F:E5:58:27
1523837321353,2018-04-16T00:08:41.352999Z,1012.7981042636286,-40,332,956,2989,24,,1015.1,29.85,C2:9A:9F:E5:58:27
1523837326893,2018-04-16T00:08:46.892999Z,1018.2337649086285,-48,336,960,2989,24,,1015.14,29.85,C2:9A:9F:E5:58:27
1523837332133,2018-04-16T00:08:52.132999Z,1014.4634049585031,-48,336,956,2995,24,,1015.1,29.84,C2:9A:9F:E5:58:27
1523837337503,2018-04-16T00:08:57.503000Z,1013.3429824102005,-52,332,956,2989,24,,1015.09,29.86,C2:9A:9F:E5:58:27
1523837343153,2018-04-16T00:09:03.153000Z,1014.1558065701739,-44,324,960,2983,24,,1015.16,29.85,C2:9A:9F:E5:58:27
1523837348103,2018-04-16T00:09:08.102999Z,1011.6600219441312,-44,328,956,2977,24,,1015.12,29.86,C2:9A:9F:E5:58:27
1523837353153,2018-04-16T00:09:13.153000Z,1016.9208425438039,-48,332,960,2983,24,,1015.13,29.85,C2:9A:9F:E5:58:27
1523837358223,2018-04-16T00:09:18.223000Z,1014.6605343660509,-52,336,956,3001,24,,1015.14,29.85,C2:9A:9F:E5:58:27
1523837363273,2018-04-16T00:09:23.273000Z,1018.053043804693,-44,336,960,2989,24,,1015.1,29.84,C2:9A:9F:E5:58:27
1523837368803,2018-04-16T00:09:28.802999Z,1019.058388906151,-40,328,964,2977,24,,1015.13,29.85,C2:9A:9F:E5:58:27
1523837374353,2018-04-16T00:09:34.352999Z,1016.7398880736409,-44,332,960,2995,24,,1015.11,29.85,C2:9A:9F:E5:58:27
1523837379905,2018-04-16T00:09:39.904999Z,1016.7398880736409,-44,332,960,2995,24,,1015.19,29.85,C2:9A:9F:E5:58:27
1523837385113,2018-04-16T00:09:45.112999Z,1014.2820120656779,-44,336,956,2995,24,,1015.13,29.85,C2:9A:9F:E5:58:27
1523837390493,2018-04-16T00:09:50.493000Z,1011.6600219441312,-44,328,956,2995,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837396043,2018-04-16T00:09:56.042999Z,1010.5523242267072,-48,324,956,2983,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837401133,2018-04-16T00:10:01.132999Z,1012.7981042636286,-40,332,956,2989,24,,1015.1,29.84,C2:9A:9F:E5:58:27
1523837406153,2018-04-16T00:10:06.153000Z,1019.2232336441316,-44,328,964,2995,24,,1015.13,29.83,C2:9A:9F:E5:58:27
1523837411203,2018-04-16T00:10:11.203000Z,1011.3436606811752,-36,328,956,2989,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837416263,2018-04-16T00:10:16.263000Z,1018.2337649086285,-48,336,960,2995,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837421803,2018-04-16T00:10:21.802999Z,1016.7398880736409,-44,332,960,2983,24,,1015.13,29.83,C2:9A:9F:E5:58:27
1523837427403,2018-04-16T00:10:27.403000Z,1017.738669796918,-36,336,960,2989,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837432943,2018-04-16T00:10:32.943000Z,1012.9639677698314,-44,332,956,2995,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837438133,2018-04-16T00:10:38.132999Z,1023.0073313520289,-44,328,968,2989,24,,1015.08,29.83,C2:9A:9F:E5:58:27
1523837443113,2018-04-16T00:10:43.112999Z,1024.6716547265275,-52,332,968,2995,24,,1015.13,29.83,C2:9A:9F:E5:58:27
1523837448113,2018-04-16T00:10:48.112999Z,1015.4407909868502,-44,328,960,2983,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837453133,2018-04-16T00:10:53.132999Z,1015.9921259537399,-52,340,956,2989,24,,1015.16,29.83,C2:9A:9F:E5:58:27
1523837458663,2018-04-16T00:10:58.663000Z,1018.053043804693,-44,336,960,2983,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837464123,2018-04-16T00:11:04.122999Z,1007.8809453501937,-44,328,952,2995,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837469261,2018-04-16T00:11:09.260999Z,1016.7398880736409,-44,332,960,2983,24,,1015.15,29.84,C2:9A:9F:E5:58:27
1523837474803,2018-04-16T00:11:14.802999Z,1020.5175157732473,-44,332,964,2989,24,,1015.11,29.84,C2:9A:9F:E5:58:27
1523837480106,2018-04-16T00:11:20.105999Z,1013.145596644431,-48,332,956,3001,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837485924,2018-04-16T00:11:25.924000Z,1015.6219769185777,-48,328,960,2977,24,,1015.16,29.83,C2:9A:9F:E5:58:27
1523837491103,2018-04-16T00:11:31.102999Z,1011.6600219441312,-44,328,956,2989,24,,1015.08,29.83,C2:9A:9F:E5:58:27
1523837496133,2018-04-16T00:11:36.132999Z,1015.8188814941373,-52,328,960,2989,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837501123,2018-04-16T00:11:41.122999Z,1016.7398880736409,-44,332,960,2989,24,,1015.04,29.83,C2:9A:9F:E5:58:27
1523837506653,2018-04-16T00:11:46.653000Z,1022.2015456846071,-52,336,964,2989,24,,1015.04,29.83,C2:9A:9F:E5:58:27
1523837512143,2018-04-16T00:11:52.142999Z,1010.5127411368943,-44,336,952,2989,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837517223,2018-04-16T00:11:57.223000Z,1015.6219769185777,-48,328,960,2983,24,,1015.13,29.83,C2:9A:9F:E5:58:27
1523837522273,2018-04-16T00:12:02.273000Z,1018.2337649086285,-48,336,960,2989,24,,1015.12,29.84,C2:9A:9F:E5:58:27
1523837527843,2018-04-16T00:12:07.842999Z,1020.8937261047303,-52,332,964,2989,24,,1015.14,29.84,C2:9A:9F:E5:58:27
1523837533143,2018-04-16T00:12:13.142999Z,1016.9208425438039,-48,332,960,2989,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837538467,2018-04-16T00:12:18.467000Z,1019.4037472954473,-48,328,964,2989,24,,1015.01,29.82,C2:9A:9F:E5:58:27
1523837544043,2018-04-16T00:12:24.042999Z,1006.9677254013656,-52,324,952,2989,24,,1015.07,29.83,C2:9A:9F:E5:58:27
1523837549123,2018-04-16T00:12:29.122999Z,1011.4939446185529,-40,328,956,2989,24,,1015.11,29.84,C2:9A:9F:E5:58:27
1523837554139,2018-04-16T00:12:34.138999Z,1016.9208425438039,-48,332,960,2989,24,,1015.09,29.82,C2:9A:9F:E5:58:27
1523837559163,2018-04-16T00:12:39.163000Z,1014.1558065701739,-44,324,960,2989,24,,1015.07,29.84,C2:9A:9F:E5:58:27
1523837564243,2018-04-16T00:12:44.243000Z,1018.5322773481457,-56,324,964,2995,24,,1015.11,29.83,C2:9A:9F:E5:58:27
1523837569779,2018-04-16T00:12:49.779000Z,1018.1237645787471,-48,324,964,2983,24,,1015.12,29.82,C2:9A:9F:E5:58:27
1523837575123,2018-04-16T00:12:55.122999Z,1020.6978005266789,-48,332,964,2989,24,,1015.08,29.83,C2:9A:9F:E5:58:27
1523837580383,2018-04-16T00:13:00.382999Z,1012.7981042636286,-40,332,956,2989,24,,1015.02,29.81,C2:9A:9F:E5:58:27
1523837585923,2018-04-16T00:13:05.923000Z,1015.6219769185777,-48,328,960,2983,24,,1015.13,29.83,C2:9A:9F:E5:58:27
1523837591143,2018-04-16T00:13:11.142999Z,1016.5746406437651,-40,332,960,2989,24,,1015.12,29.83,C2:9A:9F:E5:58:27
1523837596143,2018-04-16T00:13:16.142999Z,1012.0395249198522,-52,328,956,2995,24,,1015.12,29.82,C2:9A:9F:E5:58:27
1523837602133,2018-04-16T00:13:22.132999Z,1014.1558065701739,-44,324,960,2989,24,,1015.09,29.82,C2:9A:9F:E5:58:27
1523837607153,2018-04-16T00:13:27.153000Z,1011.6600219441312,-44,328,956,2989,24,,1015.06,29.82,C2:9A:9F:E5:58:27
1523837612723,2018-04-16T00:13:32.723000Z,1011.6600219441312,-44,328,956,2995,24,,1015.09,29.82,C2:9A:9F:E5:58:27
1523837618133,2018-04-16T00:13:38.132999Z,1014.4634049585031,-48,336,956,2995,24,,1015.12,29.82,C2:9A:9F:E5:58:27
1523837623813,2018-04-16T00:13:43.812999Z,1013.145596644431,-48,332,956,2983,24,,1015.12,29.82,C2:9A:9F:E5:58:27
1523837629383,2018-04-16T00:13:49.382999Z,1012.7981042636286,-40,332,956,2983,24,,1015.09,29.82,C2:9A:9F:E5:58:27
1523837634929,2018-04-16T00:13:54.928999Z,1017.5499987715591,-56,344,956,2995,24,,1015.12,29.82,C2:9A:9F:E5:58:27
1523837640133,2018-04-16T00:14:00.132999Z,1017.9430239458395,-44,324,964,2989,24,,1015.15,29.83,C2:9A:9F:E5:58:27
1523837645523,2018-04-16T00:14:05.523000Z,1014.7472591734357,-56,324,960,2983,24,,1015.08,29.82,C2:9A:9F:E5:58:27
1523837651063,2018-04-16T00:14:11.062999Z,1011.8497912239741,-44,340,952,2995,24,,1015.09,29.82,C2:9A:9F:E5:58:27
1523837656103,2018-04-16T00:14:16.102999Z,1009.372082039126,-48,332,952,2989,24,,1015.06,29.81,C2:9A:9F:E5:58:27
1523837661183,2018-04-16T00:14:21.183000Z,1016.9208425438039,-48,332,960,2995,24,,1015.09,29.82,C2:9A:9F:E5:58:27
1523837666243,2018-04-16T00:14:26.243000Z,1010.3702291734451,-44,324,956,2983,24,,1015.13,29.82,C2:9A:9F:E5:58:27
1523837671793,2018-04-16T00:14:31.792999Z,1015.2753321143974,-40,328,960,2983,24,,1015.13,29.82,C2:9A:9F:E5:58:27
1523837677123,2018-04-16T00:14:37.122999Z,1016.7398880736409,-44,332,960,2995,24,,1015.1,29.81,C2:9A:9F:E5:58:27
1523837682403,2018-04-16T00:14:42.403000Z,1024.2968319779184,-44,332,968,2977,24,,1015.13,29.81,C2:9A:9F:E5:58:27
1523837688133,2018-04-16T00:14:48.132999Z,1010.9638964869122,-56,324,956,2989,24,,1015.1,29.81,C2:9A:9F:E5:58:27
1523837693903,2018-04-16T00:14:53.903000Z,1022.0058708246249,-48,336,964,2977,24,,1015.09,29.81,C2:9A:9F:E5:58:27
1523837699563,2018-04-16T00:14:59.562999Z,1015.6219769185777,-48,328,960,2983,24,,1015.12,29.81,C2:9A:9F:E5:58:27
1523837705643,2018-04-16T00:15:05.642999Z,1010.5523242267072,-48,324,956,2989,24,,1015.08,29.8,C2:9A:9F:E5:58:27
1523837711143,2018-04-16T00:15:11.142999Z,1014.2820120656779,-44,336,956,3001,24,,1015.06,29.81,C2:9A:9F:E5:58:27
1523837716223,2018-04-16T00:15:16.223000Z,1015.6219769185777,-48,328,960,2989,24,,1015.14,29.81,C2:9A:9F:E5:58:27
1523837721279,2018-04-16T00:15:21.279000Z,1016.9208425438039,-48,332,960,2983,24,,1015.06,29.81,C2:9A:9F:E5:58:27
1523837726843,2018-04-16T00:15:26.842999Z,1013.145596644431,-48,332,956,2995,24,,1015.11,29.8,C2:9A:9F:E5:58:27
1523837732103,2018-04-16T00:15:32.102999Z,1013.145596644431,-48,332,956,2989,24,,1015.07,29.8,C2:9A:9F:E5:58:27
1523837737933,2018-04-16T00:15:37.933000Z,1016.9208425438039,-48,332,960,2989,24,,1015.08,29.8,C2:9A:9F:E5:58:27
1523837743113,2018-04-16T00:15:43.112999Z,1012.9639677698314,-44,332,956,2983,24,,1015.16,29.8,C2:9A:9F:E5:58:27
1523837749053,2018-04-16T00:15:49.052999Z,1015.4407909868502,-44,328,960,2995,24,,1015.09,29.79,C2:9A:9F:E5:58:27
1523837754133,2018-04-16T00:15:54.132999Z,1016.9208425438039,-48,332,960,2989,24,,1015.04,29.79,C2:9A:9F:E5:58:27
1523837759153,2018-04-16T00:15:59.153000Z,1013.9901380191033,-40,324,960,2983,24,,1015.09,29.79,C2:9A:9F:E5:58:27
1523837764193,2018-04-16T00:16:04.193000Z,1005.417326287945,-44,332,948,2989,24,,1015.11,29.79,C2:9A:9F:E5:58:27
1523837769233,2018-04-16T00:16:09.233000Z,1025.600312012433,-44,336,968,2995,24,,1015.1,29.8,C2:9A:9F:E5:58:27
1523837774273,2018-04-16T00:16:14.273000Z,1014.2820120656779,-44,336,956,2989,24,,1015.13,29.8,C2:9A:9F:E5:58:27
1523837779817,2018-04-16T00:16:19.816999Z,1020.8937261047303,-52,332,964,2989,24,,1015.06,29.79,C2:9A:9F:E5:58:27
1523837785133,2018-04-16T00:16:25.132999Z,1012.0395249198522,-52,328,956,2983,24,,1015.11,29.8,C2:9A:9F:E5:58:27
1523837790423,2018-04-16T00:16:30.423000Z,1011.6600219441312,-44,328,956,2989,24,,1015.14,29.79,C2:9A:9F:E5:58:27
1523837796123,2018-04-16T00:16:36.122999Z,1008.063490063994,-48,328,952,2977,24,,1015.09,29.79,C2:9A:9F:E5:58:27
1523837801103,2018-04-16T00:16:41.102999Z,1015.4407909868502,-44,328,960,2989,24,,1015.03,29.79,C2:9A:9F:E5:58:27
1523837806123,2018-04-16T00:16:46.122999Z,1013.2640327180276,-52,320,960,2989,24,,1015.11,29.79,C2:9A:9F:E5:58:27
1523837811663,2018-04-16T00:16:51.663000Z,1012.8849885352236,-44,320,960,2995,24,,1015.08,29.79,C2:9A:9F:E5:58:27
1523837817143,2018-04-16T00:16:57.142999Z,1016.7398880736409,-44,332,960,2995,24,,1015.07,29.78,C2:9A:9F:E5:58:27
1523837822393,2018-04-16T00:17:02.392999Z,1019.2232336441316,-44,328,964,2989,24,,1015.07,29.78,C2:9A:9F:E5:58:27
1523837827793,2018-04-16T00:17:07.792999Z,1014.2820120656779,-44,336,956,2983,24,,1015.14,29.79,C2:9A:9F:E5:58:27
1523837833353,2018-04-16T00:17:13.352999Z,1015.6140999415082,-44,340,956,2977,24,,1015.13,29.78,C2:9A:9F:E5:58:27
1523837838913,2018-04-16T00:17:18.913000Z,1015.4407909868502,-44,328,960,2989,24,,1015.1,29.78,C2:9A:9F:E5:58:27
1523837845453,2018-04-16T00:17:25.453000Z,1013.145596644431,-48,332,956,2995,24,,1015.12,29.78,C2:9A:9F:E5:58:27
1523837851013,2018-04-16T00:17:31.013000Z,1015.4407909868502,-44,328,960,2989,24,,1015.07,29.78,C2:9A:9F:E5:58:27
1523837856573,2018-04-16T00:17:36.572999Z,1015.4407909868502,-44,328,960,2977,24,,1015.09,29.78,C2:9A:9F:E5:58:27
1523837862123,2018-04-16T00:17:42.122999Z,1015.2753321143974,-40,328,960,2983,24,,1015.14,29.79,C2:9A:9F:E5:58:27
