time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525478418626,2018-05-05T00:00:18.625999Z,1028.0544732649141,-56,384,952,2935,36.5,1019.77,21.57,C2:9A:9F:E5:58:27
1525478423812,2018-05-05T00:00:23.812000Z,1031.7596619368292,-56,384,956,2941,36.5,1019.84,21.58,C2:9A:9F:E5:58:27
1525478428816,2018-05-05T00:00:28.815999Z,1016.5431618972211,-48,384,940,2929,36.5,1019.8,21.57,C2:9A:9F:E5:58:27
1525478433856,2018-05-05T00:00:33.855999Z,1022.3893583170748,-60,388,944,2929,36.5,1019.81,21.57,C2:9A:9F:E5:58:27
1525478439006,2018-05-05T00:00:39.006000Z,1023.0855291714373,-60,380,948,2929,36.5,1019.8,21.57,C2:9A:9F:E5:58:27
1525478443896,2018-05-05T00:00:43.895999Z,1022.8587390250914,-56,380,948,2935,36.5,1019.72,21.57,C2:9A:9F:E5:58:27
1525478448826,2018-05-05T00:00:48.825999Z,1020.6507727915558,-56,384,944,2929,36.5,1019.79,21.58,C2:9A:9F:E5:58:27
1525478454045,2018-05-05T00:00:54.045000Z,1029.780559148404,-60,388,952,2935,36.5,1019.73,21.58,C2:9A:9F:E5:58:27
1525478459079,2018-05-05T00:00:59.078999Z,1029.780559148404,-60,388,952,2953,36.5,1019.82,21.57,C2:9A:9F:E5:58:27
1525478464136,2018-05-05T00:01:04.135999Z,1029.3454230723523,-52,388,952,2929,36.5,1019.81,21.58,C2:9A:9F:E5:58:27
1525478469046,2018-05-05T00:01:09.046000Z,1031.7596619368292,-56,384,956,2953,36.5,1019.81,21.57,C2:9A:9F:E5:58:27
1525478473995,2018-05-05T00:01:13.994999Z,1032.5967267040894,-56,396,952,2935,36.5,1019.8,21.57,C2:9A:9F:E5:58:27
1525478479056,2018-05-05T00:01:19.055999Z,1022.1624137092891,-56,388,944,2935,36.5,1019.79,21.58,C2:9A:9F:E5:58:27
1525478484006,2018-05-05T00:01:24.006000Z,1029.3454230723523,-52,388,952,2941,36.5,1019.84,21.58,C2:9A:9F:E5:58:27
1525478488936,2018-05-05T00:01:28.936000Z,1025.8576899355974,-56,388,948,2929,36.5,1019.82,21.58,C2:9A:9F:E5:58:27
1525478493966,2018-05-05T00:01:33.966000Z,1020.6507727915558,-56,384,944,2929,36.5,1019.88,21.58,C2:9A:9F:E5:58:27
1525478499066,2018-05-05T00:01:39.065999Z,1026.5670947385759,-56,380,952,2935,36.5,1019.8,21.57,C2:9A:9F:E5:58:27
1525478504076,2018-05-05T00:01:44.075999Z,1025.6471128024493,-52,388,948,2935,36.5,1019.86,21.57,C2:9A:9F:E5:58:27
1525478509252,2018-05-05T00:01:49.252000Z,1026.0838172391182,-60,388,948,2929,36.5,1019.77,21.57,C2:9A:9F:E5:58:27
1525478514156,2018-05-05T00:01:54.155999Z,1016.9523095996193,-56,384,940,2935,36.5,1019.84,21.58,C2:9A:9F:E5:58:27
1525478519256,2018-05-05T00:01:59.256000Z,1027.1669776623469,-52,392,948,2935,36.5,1019.8,21.58,C2:9A:9F:E5:58:27
1525478524276,2018-05-05T00:02:04.276000Z,1022.3893583170748,-60,388,944,2935,36.5,1019.84,21.58,C2:9A:9F:E5:58:27
1525478529316,2018-05-05T00:02:09.315999Z,1024.1406153453734,-52,384,948,2947,36.5,1019.8,21.58,C2:9A:9F:E5:58:27
1525478534205,2018-05-05T00:02:14.204999Z,1026.0838172391182,-60,388,948,2935,36.5,1019.77,21.58,C2:9A:9F:E5:58:27
1525478539245,2018-05-05T00:02:19.244999Z,1029.3454230723523,-52,388,952,2929,36.5,1019.82,21.57,C2:9A:9F:E5:58:27
1525478544402,2018-05-05T00:02:24.401999Z,1025.8576899355974,-56,388,948,2935,36.5,1019.84,21.58,C2:9A:9F:E5:58:27
1525478549457,2018-05-05T00:02:29.457000Z,1020.6507727915558,-56,384,944,2929,36.5,1019.79,21.58,C2:9A:9F:E5:58:27
1525478554545,2018-05-05T00:02:34.545000Z,1029.555243782479,-56,388,952,2947,36.5,1019.72,21.57,C2:9A:9F:E5:58:27
1525478559555,2018-05-05T00:02:39.555000Z,1025.319462411594,-60,376,952,2941,36.5,1019.79,21.58,C2:9A:9F:E5:58:27
1525478564682,2018-05-05T00:02:44.681999Z,1023.0855291714373,-60,380,948,2935,36.5,1019.73,21.57,C2:9A:9F:E5:58:27
1525478569735,2018-05-05T00:02:49.734999Z,1022.8587390250914,-56,380,948,2929,36.5,1019.83,21.59,C2:9A:9F:E5:58:27
1525478574770,2018-05-05T00:02:54.769999Z,1022.1624137092891,-56,388,944,2941,36.5,1019.81,21.57,C2:9A:9F:E5:58:27
1525478579776,2018-05-05T00:02:59.776000Z,1028.0544732649141,-56,384,952,2941,36.5,1019.82,21.58,C2:9A:9F:E5:58:27
1525478584861,2018-05-05T00:03:04.861000Z,1027.8443461925547,-52,384,952,2935,36.5,1019.87,21.58,C2:9A:9F:E5:58:27
1525478590055,2018-05-05T00:03:10.055000Z,1026.7930658121918,-60,380,952,2941,36.5,1019.82,21.58,C2:9A:9F:E5:58:27
1525478594986,2018-05-05T00:03:14.986000Z,1020.6507727915558,-56,384,944,2947,36.5,1019.84,21.58,C2:9A:9F:E5:58:27
1525478600052,2018-05-05T00:03:20.052000Z,1020.6507727915558,-56,384,944,2947,36.5,1019.83,21.57,C2:9A:9F:E5:58:27
1525478605085,2018-05-05T00:03:25.085000Z,1031.0693478132303,-56,392,952,2953,36.5,1019.81,21.58,C2:9A:9F:E5:58:27
1525478610120,2018-05-05T00:03:30.119999Z,1026.3566631537012,-52,380,952,2935,36.5,1019.81,21.58,C2:9A:9F:E5:58:27
1525478615146,2018-05-05T00:03:35.145999Z,1020.4391211630412,-52,384,944,2923,36.5,1019.82,21.58,C2:9A:9F:E5:58:27
1525478620221,2018-05-05T00:03:40.220999Z,1018.9406263369814,-52,380,944,2929,36.5,1019.78,21.57,C2:9A:9F:E5:58:27
1525478625231,2018-05-05T00:03:45.230999Z,1033.479559546293,-60,388,956,2941,36.5,1019.82,21.57,C2:9A:9F:E5:58:27
1525478630286,2018-05-05T00:03:50.286000Z,1033.2550507982044,-56,388,956,2929,36.5,1019.84,21.58,C2:9A:9F:E5:58:27
1525478635226,2018-05-05T00:03:55.226000Z,1020.4391211630412,-52,384,944,2929,36.5,1019.83,21.57,C2:9A:9F:E5:58:27
1525478640125,2018-05-05T00:04:00.125000Z,1017.6679222614812,-56,376,944,2929,36.5,1019.8,21.58,C2:9A:9F:E5:58:27
1525478645266,2018-05-05T00:04:05.266000Z,1029.780559148404,-60,388,952,2929,36.5,1019.83,21.57,C2:9A:9F:E5:58:27
1525478650255,2018-05-05T00:04:10.255000Z,1025.8576899355974,-56,388,948,2935,36.5,1019.83,21.57,C2:9A:9F:E5:58:27
1525478655245,2018-05-05T00:04:15.244999Z,1027.8443461925547,-52,384,952,2935,36.5,1019.82,21.58,C2:9A:9F:E5:58:27
1525478660206,2018-05-05T00:04:20.206000Z,1017.1804166420036,-60,384,940,2929,36.5,1019.77,21.57,C2:9A:9F:E5:58:27
1525478665122,2018-05-05T00:04:25.121999Z,1030.5027899040351,-60,380,956,2935,36.5,1019.8,21.58,C2:9A:9F:E5:58:27
1525478670176,2018-05-05T00:04:30.176000Z,1020.243108283511,-48,384,944,2941,36.5,1019.8,21.57,C2:9A:9F:E5:58:27
1525478675096,2018-05-05T00:04:35.095999Z,1016.9523095996193,-56,384,940,2929,36.5,1019.79,21.58,C2:9A:9F:E5:58:27
1525478680246,2018-05-05T00:04:40.246000Z,1033.2550507982044,-56,388,956,2929,36.5,1019.81,21.58,C2:9A:9F:E5:58:27
1525478685256,2018-05-05T00:04:45.256000Z,1024.1406153453734,-52,384,948,2929,36.5,1019.82,21.57,C2:9A:9F:E5:58:27
1525478690205,2018-05-05T00:04:50.204999Z,1022.1624137092891,-56,388,944,2929,36.5,1019.8,21.57,C2:9A:9F:E5:58:27
1525478695236,2018-05-05T00:04:55.236000Z,1022.1624137092891,-56,388,944,2941,36.5,1019.78,21.57,C2:9A:9F:E5:58:27
1525478700226,2018-05-05T00:05:00.226000Z,1023.0855291714373,-60,380,948,2929,36.5,1019.78,21.57,C2:9A:9F:E5:58:27
1525478705256,2018-05-05T00:05:05.256000Z,1025.8576899355974,-56,388,948,2947,36.5,1019.78,21.57,C2:9A:9F:E5:58:27
1525478710246,2018-05-05T00:05:10.246000Z,1022.6318985832586,-64,388,944,2929,36.5,1019.72,21.57,C2:9A:9F:E5:58:27
1525478715236,2018-05-05T00:05:15.236000Z,1026.0838172391182,-60,388,948,2947,36.5,1019.77,21.57,C2:9A:9F:E5:58:27
1525478720186,2018-05-05T00:05:20.186000Z,1026.0838172391182,-60,388,948,2935,36.5,1019.82,21.57,C2:9A:9F:E5:58:27
1525478725206,2018-05-05T00:05:25.206000Z,1023.0855291714373,-60,380,948,2947,36.5,1019.83,21.57,C2:9A:9F:E5:58:27
1525478730255,2018-05-05T00:05:30.255000Z,1020.8780534422317,-60,384,944,2935,36.5,1019.82,21.56,C2:9A:9F:E5:58:27
1525478735226,2018-05-05T00:05:35.226000Z,1022.1624137092891,-56,388,944,2947,36.5,1019.85,21.55,C2:9A:9F:E5:58:27
1525478740265,2018-05-05T00:05:40.265000Z,1025.8576899355974,-56,388,948,2935,36.5,1019.8,21.57,C2:9A:9F:E5:58:27
1525478745362,2018-05-05T00:05:45.361999Z,1033.479559546293,-60,388,956,2935,36.5,1019.78,21.56,C2:9A:9F:E5:58:27
1525478750436,2018-05-05T00:05:50.436000Z,1022.8587390250914,-56,380,948,2935,37,1019.82,21.57,C2:9A:9F:E5:58:27
1525478755505,2018-05-05T00:05:55.505000Z,1024.3515021710077,-56,384,948,2935,36.5,1019.78,21.56,C2:9A:9F:E5:58:27
1525478760619,2018-05-05T00:06:00.618999Z,1028.910102973044,-56,396,948,2935,36.5,1019.78,21.56,C2:9A:9F:E5:58:27
1525478765605,2018-05-05T00:06:05.605000Z,1027.8443461925547,-52,384,952,2935,36.5,1019.79,21.56,C2:9A:9F:E5:58:27
1525478770632,2018-05-05T00:06:10.631999Z,1028.280117477723,-60,384,952,2929,36.5,1019.81,21.56,C2:9A:9F:E5:58:27
1525478775536,2018-05-05T00:06:15.536000Z,1022.8587390250914,-56,380,948,2941,36.5,1019.82,21.56,C2:9A:9F:E5:58:27
1525478780725,2018-05-05T00:06:20.724999Z,1023.6874523017267,-56,392,944,2929,36.5,1019.78,21.56,C2:9A:9F:E5:58:27
1525478785782,2018-05-05T00:06:25.782000Z,1028.280117477723,-60,384,952,2929,36.5,1019.81,21.56,C2:9A:9F:E5:58:27
1525478790762,2018-05-05T00:06:30.762000Z,1026.7930658121918,-60,380,952,2935,36.5,1019.75,21.56,C2:9A:9F:E5:58:27
1525478795695,2018-05-05T00:06:35.694999Z,1022.3893583170748,-60,388,944,2947,36.5,1019.8,21.55,C2:9A:9F:E5:58:27
1525478800785,2018-05-05T00:06:40.785000Z,1027.8443461925547,-52,384,952,2947,36.5,1019.84,21.56,C2:9A:9F:E5:58:27
1525478805866,2018-05-05T00:06:45.865999Z,1033.2550507982044,-56,388,956,2935,36.5,1019.81,21.56,C2:9A:9F:E5:58:27
1525478810776,2018-05-05T00:06:50.776000Z,1026.0838172391182,-60,388,948,2935,36.5,1019.81,21.56,C2:9A:9F:E5:58:27
1525478815746,2018-05-05T00:06:55.746000Z,1022.6475443670707,-52,380,948,2935,36.5,1019.85,21.55,C2:9A:9F:E5:58:27
1525478820890,2018-05-05T00:07:00.890000Z,1029.555243782479,-56,388,952,2935,36.5,1019.77,21.55,C2:9A:9F:E5:58:27
1525478825829,2018-05-05T00:07:05.828999Z,1029.3454230723523,-52,388,952,2929,37,1019.69,21.55,C2:9A:9F:E5:58:27
1525478830896,2018-05-05T00:07:10.895999Z,1024.3515021710077,-56,384,948,2935,36.5,1019.73,21.54,C2:9A:9F:E5:58:27
1525478836005,2018-05-05T00:07:16.005000Z,1028.0544732649141,-56,384,952,2941,36.5,1019.75,21.54,C2:9A:9F:E5:58:27
1525478841276,2018-05-05T00:07:21.276000Z,1029.3454230723523,-52,388,952,2923,36.5,1019.8,21.54,C2:9A:9F:E5:58:27
1525478846225,2018-05-05T00:07:26.224999Z,1022.8587390250914,-56,380,948,2929,36.5,1019.85,21.55,C2:9A:9F:E5:58:27
1525478851246,2018-05-05T00:07:31.246000Z,1024.5779618945548,-60,384,948,2935,37,1019.83,21.55,C2:9A:9F:E5:58:27
1525478856235,2018-05-05T00:07:36.234999Z,1020.6507727915558,-56,384,944,2929,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525478861273,2018-05-05T00:07:41.273000Z,1023.0855291714373,-60,380,948,2935,37,1019.82,21.55,C2:9A:9F:E5:58:27
1525478866566,2018-05-05T00:07:46.565999Z,1018.1394796392093,-64,376,944,2935,37,1019.82,21.55,C2:9A:9F:E5:58:27
1525478871596,2018-05-05T00:07:51.595999Z,1020.6507727915558,-56,384,944,2947,37,1019.78,21.54,C2:9A:9F:E5:58:27
1525478876676,2018-05-05T00:07:56.676000Z,1031.5502896126782,-52,384,956,2929,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525478881713,2018-05-05T00:08:01.713000Z,1027.603036196371,-60,392,948,2935,37,1019.8,21.54,C2:9A:9F:E5:58:27
1525478886755,2018-05-05T00:08:06.755000Z,1033.2550507982044,-56,388,956,2947,37,1019.76,21.55,C2:9A:9F:E5:58:27
1525478891745,2018-05-05T00:08:11.744999Z,1019.3802038493783,-60,380,944,2941,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525478896642,2018-05-05T00:08:16.641999Z,1023.0855291714373,-60,380,948,2935,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525478901736,2018-05-05T00:08:21.736000Z,1021.3794593587635,-56,376,948,2935,37,1019.78,21.54,C2:9A:9F:E5:58:27
1525478906916,2018-05-05T00:08:26.915999Z,1028.5212686182042,-64,384,952,2935,37,1019.81,21.54,C2:9A:9F:E5:58:27
1525478911976,2018-05-05T00:08:31.976000Z,1027.8443461925547,-52,384,952,2935,37,1019.78,21.56,C2:9A:9F:E5:58:27
1525478922055,2018-05-05T00:08:42.055000Z,1020.6507727915558,-56,384,944,2929,37,1019.81,21.54,C2:9A:9F:E5:58:27
1525478927066,2018-05-05T00:08:47.065999Z,1015.4486693083014,-56,380,940,2929,37,1019.78,21.54,C2:9A:9F:E5:58:27
1525478932125,2018-05-05T00:08:52.125000Z,1020.8780534422317,-60,384,944,2935,37,1019.8,21.54,C2:9A:9F:E5:58:27
1525478937196,2018-05-05T00:08:57.196000Z,1015.9842518464545,-52,372,944,2929,37,1019.74,21.55,C2:9A:9F:E5:58:27
1525478942106,2018-05-05T00:09:02.105999Z,1027.8443461925547,-52,384,952,2941,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525478946996,2018-05-05T00:09:06.996000Z,1025.8576899355974,-56,388,948,2929,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525478951966,2018-05-05T00:09:11.966000Z,1027.8443461925547,-52,384,952,2929,37,1019.82,21.55,C2:9A:9F:E5:58:27
1525478957006,2018-05-05T00:09:17.006000Z,1021.9510751498821,-52,388,944,2935,37,1019.75,21.54,C2:9A:9F:E5:58:27
1525478961986,2018-05-05T00:09:21.986000Z,1034.7637411506068,-56,392,956,2929,37,1019.75,21.54,C2:9A:9F:E5:58:27
1525478966986,2018-05-05T00:09:26.986000Z,1025.8576899355974,-56,388,948,2947,37,1019.71,21.53,C2:9A:9F:E5:58:27
1525478972032,2018-05-05T00:09:32.032000Z,1033.0459815516442,-52,388,956,2947,37,1019.78,21.54,C2:9A:9F:E5:58:27
1525478977036,2018-05-05T00:09:37.036000Z,1028.0544732649141,-56,384,952,2929,37,1019.8,21.54,C2:9A:9F:E5:58:27
1525478981906,2018-05-05T00:09:41.905999Z,1027.377243275322,-56,392,948,2923,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525478986896,2018-05-05T00:09:46.895999Z,1028.0544732649141,-56,384,952,2929,37,1019.74,21.55,C2:9A:9F:E5:58:27
1525478992086,2018-05-05T00:09:52.085999Z,1024.1406153453734,-52,384,948,2929,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525478997246,2018-05-05T00:09:57.246000Z,1025.0931664975628,-56,376,952,2935,37,1019.73,21.54,C2:9A:9F:E5:58:27
1525479002226,2018-05-05T00:10:02.226000Z,1032.5967267040894,-56,396,952,2941,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479007255,2018-05-05T00:10:07.255000Z,1031.0693478132303,-56,392,952,2935,37,1019.72,21.54,C2:9A:9F:E5:58:27
1525479012226,2018-05-05T00:10:12.226000Z,1027.8443461925547,-52,384,952,2935,37,1019.82,21.55,C2:9A:9F:E5:58:27
1525479017256,2018-05-05T00:10:17.256000Z,1022.6475443670707,-52,380,948,2935,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525479022246,2018-05-05T00:10:22.246000Z,1020.4391211630412,-52,384,944,2929,37,1019.74,21.55,C2:9A:9F:E5:58:27
1525479027253,2018-05-05T00:10:27.253000Z,1029.555243782479,-56,388,952,2929,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525479032215,2018-05-05T00:10:32.214999Z,1025.6471128024493,-52,388,948,2929,37,1019.78,21.54,C2:9A:9F:E5:58:27
1525479037242,2018-05-05T00:10:37.242000Z,1034.7637411506068,-56,392,956,2941,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525479042236,2018-05-05T00:10:42.236000Z,1025.8576899355974,-56,388,948,2935,37,1019.75,21.54,C2:9A:9F:E5:58:27
1525479047216,2018-05-05T00:10:47.216000Z,1019.3802038493783,-60,380,944,2941,37,1019.74,21.55,C2:9A:9F:E5:58:27
1525479052226,2018-05-05T00:10:52.226000Z,1020.6507727915558,-56,384,944,2935,37,1019.71,21.55,C2:9A:9F:E5:58:27
1525479057372,2018-05-05T00:10:57.371999Z,1025.8576899355974,-56,388,948,2935,37,1019.75,21.56,C2:9A:9F:E5:58:27
1525479062396,2018-05-05T00:11:02.395999Z,1027.6497457791736,-48,384,952,2935,37,1019.8,21.55,C2:9A:9F:E5:58:27
1525479067426,2018-05-05T00:11:07.426000Z,1022.1624137092891,-56,388,944,2929,37,1019.71,21.55,C2:9A:9F:E5:58:27
1525479072496,2018-05-05T00:11:12.496000Z,1031.5502896126782,-52,384,956,2935,37,1019.76,21.55,C2:9A:9F:E5:58:27
1525479077524,2018-05-05T00:11:17.523999Z,1027.377243275322,-56,392,948,2947,37,1019.74,21.55,C2:9A:9F:E5:58:27
1525479082686,2018-05-05T00:11:22.686000Z,1024.5779618945548,-60,384,948,2929,37,1019.74,21.55,C2:9A:9F:E5:58:27
1525479087665,2018-05-05T00:11:27.664999Z,1022.8587390250914,-56,380,948,2935,37,1019.75,21.56,C2:9A:9F:E5:58:27
1525479092835,2018-05-05T00:11:32.835000Z,1030.0213590018413,-64,388,952,2941,37,1019.75,21.54,C2:9A:9F:E5:58:27
1525479097755,2018-05-05T00:11:37.755000Z,1020.6507727915558,-56,384,944,2929,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525479102906,2018-05-05T00:11:42.905999Z,1030.0213590018413,-64,388,952,2947,37,1019.83,21.55,C2:9A:9F:E5:58:27
1525479107999,2018-05-05T00:11:47.999000Z,1031.7596619368292,-56,384,956,2929,37,1019.79,21.55,C2:9A:9F:E5:58:27
1525479112935,2018-05-05T00:11:52.934999Z,1025.8576899355974,-56,388,948,2935,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479117992,2018-05-05T00:11:57.992000Z,1022.8587390250914,-56,380,948,2941,37,1019.78,21.54,C2:9A:9F:E5:58:27
1525479122986,2018-05-05T00:12:02.986000Z,1022.6475443670707,-52,380,948,2929,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479128016,2018-05-05T00:12:08.016000Z,1028.0544732649141,-56,384,952,2929,37,1019.81,21.54,C2:9A:9F:E5:58:27
1525479133145,2018-05-05T00:12:13.144999Z,1016.9523095996193,-56,384,940,2953,37,1019.83,21.54,C2:9A:9F:E5:58:27
1525479138134,2018-05-05T00:12:18.134000Z,1026.0838172391182,-60,388,948,2947,37,1019.7,21.51,C2:9A:9F:E5:58:27
1525479143115,2018-05-05T00:12:23.115000Z,1029.780559148404,-60,388,952,2929,37,1019.72,21.54,C2:9A:9F:E5:58:27
1525479148156,2018-05-05T00:12:28.155999Z,1018.9406263369814,-52,380,944,2953,37,1019.78,21.53,C2:9A:9F:E5:58:27
1525479153046,2018-05-05T00:12:33.046000Z,1032.3875241400392,-52,396,952,2929,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479158065,2018-05-05T00:12:38.065000Z,1025.8576899355974,-56,388,948,2929,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479162996,2018-05-05T00:12:42.996000Z,1024.1406153453734,-52,384,948,2929,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479168006,2018-05-05T00:12:48.006000Z,1031.7596619368292,-56,384,956,2935,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479173115,2018-05-05T00:12:53.115000Z,1020.6507727915558,-56,384,944,2947,37,1019.7,21.53,C2:9A:9F:E5:58:27
1525479178025,2018-05-05T00:12:58.025000Z,1029.780559148404,-60,388,952,2929,37,1019.7,21.53,C2:9A:9F:E5:58:27
1525479183062,2018-05-05T00:13:03.062000Z,1026.5670947385759,-56,380,952,2929,37,1019.82,21.53,C2:9A:9F:E5:58:27
1525479188126,2018-05-05T00:13:08.125999Z,1023.9453110396082,-48,384,948,2941,37,1019.73,21.53,C2:9A:9F:E5:58:27
1525479193166,2018-05-05T00:13:13.165999Z,1026.7930658121918,-60,380,952,2935,37,1019.7,21.53,C2:9A:9F:E5:58:27
1525479198194,2018-05-05T00:13:18.194000Z,1029.555243782479,-56,388,952,2935,37,1019.78,21.53,C2:9A:9F:E5:58:27
1525479203265,2018-05-05T00:13:23.265000Z,1028.5212686182042,-64,384,952,2929,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479208254,2018-05-05T00:13:28.253999Z,1016.9523095996193,-56,384,940,2935,37,1019.78,21.53,C2:9A:9F:E5:58:27
1525479213356,2018-05-05T00:13:33.355999Z,1017.1804166420036,-60,384,940,2941,37,1019.73,21.53,C2:9A:9F:E5:58:27
1525479218386,2018-05-05T00:13:38.385999Z,1023.0855291714373,-60,380,948,2935,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479223346,2018-05-05T00:13:43.345999Z,1020.6507727915558,-56,384,944,2947,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479228291,2018-05-05T00:13:48.290999Z,1022.1624137092891,-56,388,944,2947,37,1019.78,21.53,C2:9A:9F:E5:58:27
1525479233485,2018-05-05T00:13:53.484999Z,1022.3893583170748,-60,388,944,2929,37,1019.74,21.52,C2:9A:9F:E5:58:27
1525479238596,2018-05-05T00:13:58.595999Z,1033.479559546293,-60,388,956,2929,37,1019.7,21.51,C2:9A:9F:E5:58:27
1525479243616,2018-05-05T00:14:03.615999Z,1031.7596619368292,-56,384,956,2929,37,1019.78,21.53,C2:9A:9F:E5:58:27
1525479248676,2018-05-05T00:14:08.676000Z,1020.4391211630412,-52,384,944,2935,37,1019.84,21.53,C2:9A:9F:E5:58:27
1525479253752,2018-05-05T00:14:13.752000Z,1028.280117477723,-60,384,952,2935,37,1019.78,21.53,C2:9A:9F:E5:58:27
1525479258756,2018-05-05T00:14:18.756000Z,1022.1624137092891,-56,388,944,2935,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479263825,2018-05-05T00:14:23.825000Z,1022.8587390250914,-56,380,948,2941,37,1019.81,21.53,C2:9A:9F:E5:58:27
1525479268866,2018-05-05T00:14:28.865999Z,1020.6507727915558,-56,384,944,2947,37,1019.7,21.53,C2:9A:9F:E5:58:27
1525479273926,2018-05-05T00:14:33.926000Z,1015.4486693083014,-56,380,940,2929,37,1019.74,21.53,C2:9A:9F:E5:58:27
1525479279076,2018-05-05T00:14:39.075999Z,1022.8587390250914,-56,380,948,2935,37,1019.72,21.54,C2:9A:9F:E5:58:27
1525479284126,2018-05-05T00:14:44.125999Z,1024.1406153453734,-52,384,948,2935,37,1019.75,21.52,C2:9A:9F:E5:58:27
1525479289046,2018-05-05T00:14:49.046000Z,1022.1624137092891,-56,388,944,2935,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479294216,2018-05-05T00:14:54.216000Z,1027.8443461925547,-52,384,952,2935,37,1019.8,21.54,C2:9A:9F:E5:58:27
1525479299326,2018-05-05T00:14:59.325999Z,1018.4694398949828,-56,388,940,2935,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479304225,2018-05-05T00:15:04.224999Z,1035.4670443814232,-56,384,960,2935,37,1019.7,21.53,C2:9A:9F:E5:58:27
1525479309246,2018-05-05T00:15:09.246000Z,1024.3515021710077,-56,384,948,2929,37,1019.75,21.54,C2:9A:9F:E5:58:27
1525479314235,2018-05-05T00:15:14.234999Z,1026.0838172391182,-60,388,948,2929,37,1019.75,21.54,C2:9A:9F:E5:58:27
1525479319266,2018-05-05T00:15:19.266000Z,1023.9453110396082,-48,384,948,2935,37,1019.8,21.54,C2:9A:9F:E5:58:27
1525479324272,2018-05-05T00:15:24.272000Z,1019.3802038493783,-60,380,944,2935,37,1019.73,21.53,C2:9A:9F:E5:58:27
1525479329376,2018-05-05T00:15:29.375999Z,1022.8587390250914,-56,380,948,2929,37,1019.74,21.55,C2:9A:9F:E5:58:27
1525479334505,2018-05-05T00:15:34.505000Z,1021.1209526789664,-64,384,944,2935,37,1019.8,21.54,C2:9A:9F:E5:58:27
1525479339496,2018-05-05T00:15:39.496000Z,1030.8598352831484,-52,392,952,2929,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479344565,2018-05-05T00:15:44.565000Z,1022.6475443670707,-52,380,948,2929,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479349616,2018-05-05T00:15:49.615999Z,1031.5502896126782,-52,384,956,2935,37,1019.75,21.54,C2:9A:9F:E5:58:27
1525479354656,2018-05-05T00:15:54.655999Z,1031.2943323804316,-60,392,952,2929,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479359696,2018-05-05T00:15:59.696000Z,1022.8587390250914,-56,380,948,2947,37,1019.83,21.54,C2:9A:9F:E5:58:27
1525479364756,2018-05-05T00:16:04.756000Z,1018.9406263369814,-52,380,944,2935,37,1019.76,21.51,C2:9A:9F:E5:58:27
1525479369826,2018-05-05T00:16:09.825999Z,1024.1406153453734,-52,384,948,2929,37,1019.85,21.54,C2:9A:9F:E5:58:27
1525479375095,2018-05-05T00:16:15.095000Z,1024.3515021710077,-56,384,948,2935,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479380141,2018-05-05T00:16:20.141000Z,1024.3515021710077,-56,384,948,2929,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479385196,2018-05-05T00:16:25.196000Z,1036.748764166131,-52,388,960,2929,37,1019.76,21.53,C2:9A:9F:E5:58:27
1525479390166,2018-05-05T00:16:30.165999Z,1033.2550507982044,-56,388,956,2929,37,1019.72,21.54,C2:9A:9F:E5:58:27
1525479395126,2018-05-05T00:16:35.125999Z,1024.1406153453734,-52,384,948,2941,37,1019.77,21.54,C2:9A:9F:E5:58:27
1525479400136,2018-05-05T00:16:40.135999Z,1038.922518766438,-64,392,960,2941,37,1019.8,21.54,C2:9A:9F:E5:58:27
1525479405105,2018-05-05T00:16:45.105000Z,1019.1525891641545,-56,380,944,2935,37,1019.72,21.54,C2:9A:9F:E5:58:27
1525479410006,2018-05-05T00:16:50.006000Z,1016.9523095996193,-56,384,940,2929,37,1019.73,21.53,C2:9A:9F:E5:58:27
