time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554940819410,2019-04-11T00:00:19.410000Z,1049.187781095453,307,-465,889,2959,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940826979,2019-04-11T00:00:26.979000Z,1047.2354081103256,309,-465,886,2959,17,,,,,1020.09,26.58,,EE:B4:42:EE:C1:16
1554940832996,2019-04-11T00:00:32.996000Z,1052.9491915567437,314,-465,891,2953,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940839000,2019-04-11T00:00:39Z,1046.3985856259555,306,-467,885,2959,17,,,,,1020.09,26.58,,EE:B4:42:EE:C1:16
1554940845040,2019-04-11T00:00:45.040000Z,1048.0849202235474,312,-463,887,2959,17,,,,,1020.09,26.58,,EE:B4:42:EE:C1:16
1554940851073,2019-04-11T00:00:51.073000Z,1050.707380767833,309,-469,888,2947,17,,,,,1020.11,26.58,,EE:B4:42:EE:C1:16
1554940858093,2019-04-11T00:00:58.093000Z,1045.9526757936997,306,-466,885,2953,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940864112,2019-04-11T00:01:04.112000Z,1048.7163582208489,311,-467,886,2947,17,,,,,1020.11,26.58,,EE:B4:42:EE:C1:16
1554940871170,2019-04-11T00:01:11.170000Z,1046.581578282362,311,-466,884,2947,17,,,,,1020.11,26.58,,EE:B4:42:EE:C1:16
1554940877182,2019-04-11T00:01:17.182000Z,1053.2017850345678,309,-467,892,2947,17,,,,,1020.12,26.58,,EE:B4:42:EE:C1:16
1554940883229,2019-04-11T00:01:23.229000Z,1051.5935526618637,312,-469,888,2953,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940889249,2019-04-11T00:01:29.249000Z,1049.1653825779804,314,-466,886,2947,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940895260,2019-04-11T00:01:35.260000Z,1046.5381025075008,311,-464,885,2953,17,,,,,1020.11,26.58,,EE:B4:42:EE:C1:16
1554940901303,2019-04-11T00:01:41.303000Z,1046.3541465488634,306,-465,886,2959,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940907319,2019-04-11T00:01:47.319000Z,1049.6666137398101,310,-466,888,2953,17,,,,,1020.11,26.58,,EE:B4:42:EE:C1:16
1554940913359,2019-04-11T00:01:53.359000Z,1045.1066931179803,306,-466,884,2947,17,,,,,1020.11,26.58,,EE:B4:42:EE:C1:16
1554940919379,2019-04-11T00:01:59.379000Z,1048.1249925462134,309,-467,886,2953,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940925429,2019-04-11T00:02:05.429000Z,1051.5483821489147,312,-467,889,2947,17,,,,,1020.1,26.58,,EE:B4:42:EE:C1:16
1554940931450,2019-04-11T00:02:11.450000Z,1047.4263697272472,311,-466,885,2947,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554940937469,2019-04-11T00:02:17.469000Z,1049.9228543088298,311,-464,889,2947,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554940943507,2019-04-11T00:02:23.507000Z,1049.924282984254,308,-466,889,2953,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554940949520,2019-04-11T00:02:29.520000Z,1049.631363860665,307,-466,889,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554940955549,2019-04-11T00:02:35.549000Z,1048.8660543653798,310,-468,886,2947,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554940962610,2019-04-11T00:02:42.610000Z,1045.1066931179803,306,-466,884,2947,17,,,,,1020.13,26.58,,EE:B4:42:EE:C1:16
1554940969635,2019-04-11T00:02:49.635000Z,1048.9370810491923,306,-467,888,2953,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554940975676,2019-04-11T00:02:55.676000Z,1044.4472222185284,311,-465,882,2947,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554940981709,2019-04-11T00:03:01.709000Z,1047.7261092480228,309,-468,885,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554940987749,2019-04-11T00:03:07.749000Z,1049.6747115178111,307,-468,888,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554940993769,2019-04-11T00:03:13.769000Z,1045.1047794360143,312,-462,884,2953,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554940999788,2019-04-11T00:03:19.788000Z,1047.9751905460357,310,-466,886,2947,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554941005826,2019-04-11T00:03:25.826000Z,1047.2798097929704,309,-467,885,2953,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554941011869,2019-04-11T00:03:31.869000Z,1048.4202401708962,310,-467,886,2953,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554941018913,2019-04-11T00:03:38.913000Z,1047.7871921339752,308,-465,887,2953,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941024949,2019-04-11T00:03:44.949000Z,1045.5438776062915,309,-465,884,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941030940,2019-04-11T00:03:50.940000Z,1051.2573424238235,314,-465,889,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941039999,2019-04-11T00:03:59.999000Z,1047.577682083768,313,-465,885,2947,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554941046010,2019-04-11T00:04:06.010000Z,1048.8288706934034,307,-468,887,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941052040,2019-04-11T00:04:12.040000Z,1042.9074743235853,310,-466,880,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941065095,2019-04-11T00:04:25.095000Z,1047.7237231255194,312,-466,885,2953,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941071139,2019-04-11T00:04:31.139000Z,1046.6914540589314,313,-463,885,2947,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554941077160,2019-04-11T00:04:37.160000Z,1048.2299366074221,311,-464,887,2947,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554941083190,2019-04-11T00:04:43.190000Z,1050.1109465194618,310,-467,888,2947,17,,,,,1020.09,26.57,,EE:B4:42:EE:C1:16
1554941089230,2019-04-11T00:04:49.230000Z,1049.5222722743906,308,-467,888,2941,17,,,,,1020.09,26.57,,EE:B4:42:EE:C1:16
1554941095256,2019-04-11T00:04:55.256000Z,1050.6007805060874,313,-468,887,2947,17,,,,,1020.09,26.57,,EE:B4:42:EE:C1:16
1554941101259,2019-04-11T00:05:01.259000Z,1050.6041119279898,310,-470,887,2953,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554941107320,2019-04-11T00:05:07.320000Z,1051.5526615438714,309,-469,889,2953,17,,,,,1020.09,26.57,,EE:B4:42:EE:C1:16
1554941113331,2019-04-11T00:05:13.331000Z,1052.988603926937,314,-467,890,2947,17,,,,,1020.09,26.57,,EE:B4:42:EE:C1:16
1554941120358,2019-04-11T00:05:20.358000Z,1047.8306160825805,308,-467,886,2953,17,,,,,1020.1,26.57,,EE:B4:42:EE:C1:16
1554941133437,2019-04-11T00:05:33.437000Z,1047.5309064652938,310,-465,886,2953,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941139470,2019-04-11T00:05:39.470000Z,1049.8580856477697,312,-467,887,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941145479,2019-04-11T00:05:45.479000Z,1047.2029411723404,312,-461,887,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941152532,2019-04-11T00:05:52.532000Z,1050.352321842533,312,-470,886,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941159570,2019-04-11T00:05:59.570000Z,1049.0762603357298,311,-464,888,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941171632,2019-04-11T00:06:11.632000Z,1049.9623802784556,311,-466,888,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941177670,2019-04-11T00:06:17.670000Z,1048.0429380516812,309,-463,888,2947,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941183679,2019-04-11T00:06:23.679000Z,1049.710912584984,310,-468,887,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941189700,2019-04-11T00:06:29.700000Z,1046.497013851449,308,-464,886,2941,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941195727,2019-04-11T00:06:35.727000Z,1047.491288746594,310,-463,887,2947,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941201779,2019-04-11T00:06:41.779000Z,1046.480769054071,312,-467,883,2953,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941207809,2019-04-11T00:06:47.809000Z,1052.2057783532648,310,-466,891,2953,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941213817,2019-04-11T00:06:53.817000Z,1047.8716524460426,311,-467,885,2959,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941220842,2019-04-11T00:07:00.842000Z,1046.9407815153634,308,-465,886,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941226886,2019-04-11T00:07:06.886000Z,1044.8980811543297,308,-468,882,2941,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941232899,2019-04-11T00:07:12.899000Z,1050.0695215079809,310,-465,889,2959,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941238959,2019-04-11T00:07:18.959000Z,1048.2299366074221,311,-464,887,2959,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941244979,2019-04-11T00:07:24.979000Z,1045.8398538973354,310,-465,884,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941250990,2019-04-11T00:07:30.990000Z,1048.536599265853,306,-468,887,2947,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941257059,2019-04-11T00:07:37.059000Z,1043.9018153064012,309,-467,881,2959,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941263065,2019-04-11T00:07:43.065000Z,1046.1830623748408,311,-467,883,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941269119,2019-04-11T00:07:49.119000Z,1045.2951736232212,308,-467,883,2941,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941275149,2019-04-11T00:07:55.149000Z,1049.6666137398101,310,-466,888,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941281179,2019-04-11T00:08:01.179000Z,1053.5378493438193,310,-469,891,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941287216,2019-04-11T00:08:07.216000Z,1045.761445072441,310,-461,886,2941,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941293409,2019-04-11T00:08:13.409000Z,1047.3437831008498,308,-464,887,2953,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941303290,2019-04-11T00:08:23.290000Z,1048.3382087856953,310,-463,888,2965,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941309329,2019-04-11T00:08:29.329000Z,1046.8452607716195,306,-468,885,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941315340,2019-04-11T00:08:35.340000Z,1045.1440092159548,309,-466,883,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941321370,2019-04-11T00:08:41.370000Z,1044.1498934540002,310,-465,882,2941,17,,,,,1020.09,26.56,,EE:B4:42:EE:C1:16
1554941329400,2019-04-11T00:08:49.400000Z,1048.931360957427,312,-463,888,2959,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941342490,2019-04-11T00:09:02.490000Z,1047.5371115144321,307,-467,886,2953,17,,,,,1020.09,26.57,,EE:B4:42:EE:C1:16
1554941348519,2019-04-11T00:09:08.519000Z,1049.9676185483056,308,-468,888,2953,17,,,,,1020.09,26.56,,EE:B4:42:EE:C1:16
1554941354559,2019-04-11T00:09:14.559000Z,1046.3335988106278,313,-466,883,2947,17,,,,,1020.09,26.56,,EE:B4:42:EE:C1:16
1554941360567,2019-04-11T00:09:20.567000Z,1047.2354081103256,309,-465,886,2947,17,,,,,1020.09,26.56,,EE:B4:42:EE:C1:16
1554941366580,2019-04-11T00:09:26.580000Z,1052.5421606757614,311,-468,890,2953,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941372645,2019-04-11T00:09:32.645000Z,1050.14570417633,309,-462,891,2953,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941378669,2019-04-11T00:09:38.669000Z,1045.4898373489816,313,-466,882,2953,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941384689,2019-04-11T00:09:44.689000Z,1049.185398297174,310,-463,889,2947,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941391739,2019-04-11T00:09:51.739000Z,1047.9751905460357,310,-466,886,2947,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941397760,2019-04-11T00:09:57.760000Z,1044.013409875563,314,-462,882,2947,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941403763,2019-04-11T00:10:03.763000Z,1049.7599725651573,310,-470,886,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941409800,2019-04-11T00:10:09.800000Z,1044.4472222185284,311,-465,882,2947,17,,,,,1020.11,26.57,,EE:B4:42:EE:C1:16
1554941415865,2019-04-11T00:10:15.865000Z,1057.1158876868703,311,-463,898,2947,17,,,,,1020.12,26.57,,EE:B4:42:EE:C1:16
1554941421849,2019-04-11T00:10:21.849000Z,1044.3227470470995,308,-461,885,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941427890,2019-04-11T00:10:27.890000Z,1045.9067836093234,309,-462,886,2947,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941439957,2019-04-11T00:10:39.957000Z,1048.5256315417378,309,-466,887,2959,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941445949,2019-04-11T00:10:45.949000Z,1045.6505152296345,308,-464,885,2941,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941458041,2019-04-11T00:10:58.041000Z,1046.497013851449,308,-464,886,2935,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941464056,2019-04-11T00:11:04.056000Z,1047.8306160825805,308,-467,886,2953,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941472087,2019-04-11T00:11:12.087000Z,1048.969970971524,312,-465,887,2947,17,,,,,1020.09,26.56,,EE:B4:42:EE:C1:16
1554941478139,2019-04-11T00:11:18.139000Z,1048.0104961306447,306,-463,889,2953,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941485147,2019-04-11T00:11:25.147000Z,1049.81617438483,309,-467,888,2941,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941497213,2019-04-11T00:11:37.213000Z,1051.1070354630874,309,-468,889,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941503249,2019-04-11T00:11:43.249000Z,1047.8306160825805,308,-467,886,2953,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941509259,2019-04-11T00:11:49.259000Z,1051.064698294068,309,-466,890,2941,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941516299,2019-04-11T00:11:56.299000Z,1049.3717167905756,309,-466,888,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941522319,2019-04-11T00:12:02.319000Z,1048.5256315417378,309,-466,887,2947,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941528355,2019-04-11T00:12:08.355000Z,1044.2131008563338,309,-462,884,2947,17,,,,,1020.1,26.56,,EE:B4:42:EE:C1:16
1554941534407,2019-04-11T00:12:14.407000Z,1045.8398538973354,310,-465,884,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941540448,2019-04-11T00:12:20.448000Z,1046.136702348216,311,-465,884,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941546460,2019-04-11T00:12:26.460000Z,1045.8398538973354,310,-465,884,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941552468,2019-04-11T00:12:32.468000Z,1043.4562760365188,312,-464,881,2953,17,,,,,1020.12,26.56,,EE:B4:42:EE:C1:16
1554941558529,2019-04-11T00:12:38.529000Z,1050.661696265739,312,-465,889,2959,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941564548,2019-04-11T00:12:44.548000Z,1047.3791099692603,315,-467,883,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941570590,2019-04-11T00:12:50.590000Z,1045.950763659552,312,-462,885,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941576639,2019-04-11T00:12:56.639000Z,1049.45890819984,312,-468,886,2953,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941582650,2019-04-11T00:13:02.650000Z,1049.924282984254,308,-466,889,2947,17,,,,,1020.11,26.56,,EE:B4:42:EE:C1:16
1554941588660,2019-04-11T00:13:08.660000Z,1048.1908223219664,308,-464,888,2947,17,,,,,1020.1,26.55,,EE:B4:42:EE:C1:16
1554941594725,2019-04-11T00:13:14.725000Z,1045.249252570888,311,-463,884,2959,17,,,,,1020.1,26.55,,EE:B4:42:EE:C1:16
1554941600756,2019-04-11T00:13:20.756000Z,1049.2120853287956,311,-470,885,2935,17,,,,,1020.11,26.55,,EE:B4:42:EE:C1:16
1554941607788,2019-04-11T00:13:27.788000Z,1045.6505152296345,308,-464,885,2947,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941616800,2019-04-11T00:13:36.800000Z,1049.678998551462,309,-459,892,2947,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941623840,2019-04-11T00:13:43.840000Z,1044.5099329350583,307,-464,884,2953,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941629860,2019-04-11T00:13:49.860000Z,1047.491288746594,310,-463,887,2953,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941635915,2019-04-11T00:13:55.915000Z,1051.344853033485,314,-469,887,2947,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941641949,2019-04-11T00:14:01.949000Z,1051.1046570156561,312,-466,889,2941,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941648990,2019-04-11T00:14:08.990000Z,1044.2609827049941,306,-466,883,2947,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941655021,2019-04-11T00:14:15.021000Z,1045.8862270820857,310,-467,883,2947,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941662060,2019-04-11T00:14:22.060000Z,1045.249252570888,311,-463,884,2953,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941668090,2019-04-11T00:14:28.090000Z,1049.2654573557636,310,-467,887,2953,17,,,,,1020.14,26.55,,EE:B4:42:EE:C1:16
1554941674116,2019-04-11T00:14:34.116000Z,1044.253800567659,309,-464,883,2953,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941680120,2019-04-11T00:14:40.120000Z,1045.590263917946,309,-467,883,2947,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941686175,2019-04-11T00:14:46.175000Z,1048.4669761132202,313,-467,885,2953,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941693219,2019-04-11T00:14:53.219000Z,1050.1571310999132,310,-469,887,2947,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941706299,2019-04-11T00:15:06.299000Z,1045.4400987144122,310,-466,883,2947,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941712319,2019-04-11T00:15:12.319000Z,1051.252110580521,311,-467,889,2947,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941718369,2019-04-11T00:15:18.369000Z,1045.9101299824952,306,-464,886,2953,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941725400,2019-04-11T00:15:25.400000Z,1050.3685067632216,308,-467,889,2953,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941731415,2019-04-11T00:15:31.415000Z,1051.601635601619,309,-471,888,2953,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941737449,2019-04-11T00:15:37.449000Z,1050.0066666455027,311,-468,887,2947,17,,,,,1020.12,26.55,,EE:B4:42:EE:C1:16
1554941744470,2019-04-11T00:15:44.470000Z,1051.252110580521,311,-467,889,2947,17,,,,,1020.13,26.55,,EE:B4:42:EE:C1:16
1554941750519,2019-04-11T00:15:50.519000Z,1048.5256315417378,309,-466,887,2953,17,,,,,1020.12,26.54,,EE:B4:42:EE:C1:16
1554941756559,2019-04-11T00:15:56.559000Z,1045.2607330231056,305,-467,884,2953,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941762590,2019-04-11T00:16:02.590000Z,1049.5189374184727,311,-465,888,2959,17,,,,,1020.12,26.54,,EE:B4:42:EE:C1:16
1554941768600,2019-04-11T00:16:08.600000Z,1048.8288706934034,307,-468,887,2953,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941774600,2019-04-11T00:16:14.600000Z,1048.5685480692237,312,-466,886,2959,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941780679,2019-04-11T00:16:20.679000Z,1045.990439726865,312,-464,884,2947,17,,,,,1020.12,26.54,,EE:B4:42:EE:C1:16
1554941786670,2019-04-11T00:16:26.670000Z,1048.8207663848004,310,-466,887,2947,17,,,,,1020.12,26.54,,EE:B4:42:EE:C1:16
1554941792729,2019-04-11T00:16:32.729000Z,1045.990439726865,312,-464,884,2947,17,,,,,1020.12,26.54,,EE:B4:42:EE:C1:16
1554941800784,2019-04-11T00:16:40.784000Z,1053.0527052336934,310,-466,892,2953,17,,,,,1020.12,26.54,,EE:B4:42:EE:C1:16
1554941806789,2019-04-11T00:16:46.789000Z,1044.4472222185284,311,-465,882,2947,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941812788,2019-04-11T00:16:52.788000Z,1045.1440092159548,309,-466,883,2953,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941818849,2019-04-11T00:16:58.849000Z,1051.1479439165546,312,-468,888,2965,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941824838,2019-04-11T00:17:04.838000Z,1050.7535391327501,315,-467,887,2953,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941830900,2019-04-11T00:17:10.900000Z,1052.610564263916,310,-465,892,2953,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941836919,2019-04-11T00:17:16.919000Z,1044.003831410594,308,-466,882,2947,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941842927,2019-04-11T00:17:22.927000Z,1046.9407815153634,308,-465,886,2953,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941848980,2019-04-11T00:17:28.980000Z,1046.4592681991976,308,-462,887,2953,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941855029,2019-04-11T00:17:35.029000Z,1046.685243996494,310,-465,885,2953,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941864053,2019-04-11T00:17:44.053000Z,1046.136702348216,311,-465,884,2947,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941877139,2019-04-11T00:17:57.139000Z,1048.0214692457403,310,-468,885,2947,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941883156,2019-04-11T00:18:03.156000Z,1050.661696265739,312,-465,889,2953,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941889180,2019-04-11T00:18:09.180000Z,1050.6007805060874,313,-468,887,2953,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941895200,2019-04-11T00:18:15.200000Z,1050.6621721562074,309,-467,889,2959,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941901240,2019-04-11T00:18:21.240000Z,1046.7406555589594,307,-469,884,2947,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941907286,2019-04-11T00:18:27.286000Z,1046.6914540589314,307,-467,885,2953,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941913300,2019-04-11T00:18:33.300000Z,1044.892817469811,311,-466,882,2947,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941919329,2019-04-11T00:18:39.329000Z,1048.600495899177,311,-461,889,2947,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941925360,2019-04-11T00:18:45.360000Z,1045.3009136129174,314,-463,883,2947,17,,,,,1020.13,26.54,,EE:B4:42:EE:C1:16
1554941932380,2019-04-11T00:18:52.380000Z,1044.253800567659,309,-464,883,2953,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941939390,2019-04-11T00:18:59.390000Z,1046.9851956928521,308,-467,885,2959,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941945420,2019-04-11T00:19:05.420000Z,1046.284856050206,310,-466,884,2953,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941951460,2019-04-11T00:19:11.460000Z,1049.2654573557636,310,-467,887,2953,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941957489,2019-04-11T00:19:17.489000Z,1044.6631035889034,312,-461,884,2941,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941969579,2019-04-11T00:19:29.579000Z,1044.3007229720756,312,-464,882,2953,17,,,,,1020.14,26.54,,EE:B4:42:EE:C1:16
1554941976596,2019-04-11T00:19:36.596000Z,1046.780779342074,310,-469,883,2947,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941982610,2019-04-11T00:19:42.610000Z,1053.2013102916271,312,-465,892,2947,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554941994660,2019-04-11T00:19:54.660000Z,1047.7991219694736,305,-467,887,2953,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554942000690,2019-04-11T00:20:00.690000Z,1047.9379752638035,307,-466,887,2947,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554942006720,2019-04-11T00:20:06.720000Z,1053.3878677866003,311,-468,891,2947,17,,,,,1020.15,26.54,,EE:B4:42:EE:C1:16
1554942012760,2019-04-11T00:20:12.760000Z,1046.136702348216,311,-465,884,2959,17,,,,,1020.16,26.54,,EE:B4:42:EE:C1:16
1554942018773,2019-04-11T00:20:18.773000Z,1051.0975216410702,313,-471,886,2959,17,,,,,1020.15,26.53,,EE:B4:42:EE:C1:16
1554942024800,2019-04-11T00:20:24.800000Z,1050.7111877200127,315,-465,888,2953,17,,,,,1020.15,26.53,,EE:B4:42:EE:C1:16
1554942030850,2019-04-11T00:20:30.850000Z,1051.154127614024,309,-470,888,2953,17,,,,,1020.14,26.53,,EE:B4:42:EE:C1:16
1554942036850,2019-04-11T00:20:36.850000Z,1051.4413916143876,312,-461,892,2953,17,,,,,1020.13,26.53,,EE:B4:42:EE:C1:16
1554942043870,2019-04-11T00:20:43.870000Z,1048.4202401708962,310,-467,886,2959,17,,,,,1020.13,26.53,,EE:B4:42:EE:C1:16
1554942055950,2019-04-11T00:20:55.950000Z,1047.491288746594,310,-463,887,2947,17,,,,,1020.13,26.53,,EE:B4:42:EE:C1:16
