time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534291220242,2018-08-15T00:00:20.242000Z,1035.882715368878,235,-42,1008,2743,52,,1007.71,24.44,C2:9A:9F:E5:58:27
1534291226772,2018-08-15T00:00:26.772000Z,1038.366505623135,237,-44,1010,2743,52,,1007.71,24.44,C2:9A:9F:E5:58:27
1534291232772,2018-08-15T00:00:32.772000Z,1037.954719628944,235,-45,1010,2743,52,,1007.72,24.44,C2:9A:9F:E5:58:27
1534291238812,2018-08-15T00:00:38.812000Z,1038.7232547700085,235,-40,1011,2737,52,,1007.71,24.44,C2:9A:9F:E5:58:27
1534291244857,2018-08-15T00:00:44.857000Z,1037.351917142876,237,-43,1009,2749,52,,1007.72,24.44,C2:9A:9F:E5:58:27
1534291250883,2018-08-15T00:00:50.882999Z,1037.9118459676622,235,-44,1010,2743,52,,1007.72,24.44,C2:9A:9F:E5:58:27
1534291257892,2018-08-15T00:00:57.891999Z,1037.0038572734434,236,-40,1009,2749,52,,1007.72,24.44,C2:9A:9F:E5:58:27
1534291263922,2018-08-15T00:01:03.921999Z,1035.3907474958428,233,-41,1008,2749,52.5,,1007.72,24.44,C2:9A:9F:E5:58:27
1534291269942,2018-08-15T00:01:09.941999Z,1035.0845376103346,240,-42,1006,2743,52,,1007.71,24.44,C2:9A:9F:E5:58:27
1534291275992,2018-08-15T00:01:15.992000Z,1040.457591639371,238,-42,1012,2749,52,,1007.71,24.44,C2:9A:9F:E5:58:27
1534291282039,2018-08-15T00:01:22.039000Z,1036.8804174059803,239,-44,1008,2743,52,,1007.71,24.44,C2:9A:9F:E5:58:27
1534291289078,2018-08-15T00:01:29.078000Z,1035.7649347221598,238,-46,1007,2743,52,,1007.72,24.44,C2:9A:9F:E5:58:27
1534291296122,2018-08-15T00:01:36.121999Z,1039.3820279377549,237,-45,1011,2743,52,,1007.72,24.44,C2:9A:9F:E5:58:27
1534291302121,2018-08-15T00:01:42.121000Z,1037.4998795180652,238,-41,1009,2731,52,,1007.73,24.44,C2:9A:9F:E5:58:27
1534291308162,2018-08-15T00:01:48.161999Z,1036.1930322097326,236,-44,1008,2743,52,,1007.74,24.44,C2:9A:9F:E5:58:27
1534291314192,2018-08-15T00:01:54.191999Z,1039.5503835793627,235,-36,1012,2743,52,,1007.75,24.44,C2:9A:9F:E5:58:27
1534291320242,2018-08-15T00:02:00.242000Z,1034.5631928500065,237,-46,1006,2743,52,,1007.74,24.44,C2:9A:9F:E5:58:27
1534291327282,2018-08-15T00:02:07.282000Z,1038.7020747066986,239,-41,1010,2737,52,,1007.72,24.43,C2:9A:9F:E5:58:27
1534291333292,2018-08-15T00:02:13.292000Z,1040.6699765055203,235,-40,1013,2749,52,,1007.72,24.43,C2:9A:9F:E5:58:27
1534291339303,2018-08-15T00:02:19.302999Z,1035.1255962442433,240,-43,1006,2743,52,,1007.72,24.43,C2:9A:9F:E5:58:27
1534291345342,2018-08-15T00:02:25.342000Z,1036.4212464051477,237,-44,1008,2743,52,,1007.72,24.43,C2:9A:9F:E5:58:27
1534291351372,2018-08-15T00:02:31.371999Z,1037.5398787516556,238,-42,1009,2743,52,,1007.73,24.43,C2:9A:9F:E5:58:27
1534291357402,2018-08-15T00:02:37.401999Z,1036.981677755205,235,-45,1009,2743,52,,1007.73,24.43,C2:9A:9F:E5:58:27
1534291365422,2018-08-15T00:02:45.421999Z,1033.2187570887397,232,-41,1006,2749,52,,1007.72,24.43,C2:9A:9F:E5:58:27
1534291371432,2018-08-15T00:02:51.431999Z,1039.4450442423592,238,-41,1011,2749,52,,1007.72,24.43,C2:9A:9F:E5:58:27
1534291377568,2018-08-15T00:02:57.568000Z,1034.8531296758974,239,-42,1006,2749,52,,1007.73,24.43,C2:9A:9F:E5:58:27
1534291385512,2018-08-15T00:03:05.512000Z,1038.0558751820636,236,-42,1010,2749,52,,1007.75,24.43,C2:9A:9F:E5:58:27
1534291391542,2018-08-15T00:03:11.542000Z,1038.0833299884937,240,-44,1009,2737,52,,1007.74,24.43,C2:9A:9F:E5:58:27
1534291397582,2018-08-15T00:03:17.582000Z,1033.2327908075702,236,-43,1005,2743,52,,1007.75,24.43,C2:9A:9F:E5:58:27
1534291410628,2018-08-15T00:03:30.628000Z,1034.6429335766036,234,-41,1007,2737,52,,1007.75,24.43,C2:9A:9F:E5:58:27
1534291416642,2018-08-15T00:03:36.641999Z,1040.8770340438875,240,-41,1012,2749,52,,1007.75,24.43,C2:9A:9F:E5:58:27
1534291422712,2018-08-15T00:03:42.711999Z,1039.0697762903126,236,-43,1011,2749,52,,1007.75,24.43,C2:9A:9F:E5:58:27
1534291428749,2018-08-15T00:03:48.749000Z,1036.9387638621674,235,-44,1009,2743,52,,1007.76,24.43,C2:9A:9F:E5:58:27
1534291434782,2018-08-15T00:03:54.782000Z,1033.8017218016228,239,-40,1005,2743,52,,1007.76,24.43,C2:9A:9F:E5:58:27
1534291440792,2018-08-15T00:04:00.792000Z,1034.8531296758974,234,-46,1007,2749,52,,1007.76,24.43,C2:9A:9F:E5:58:27
1534291446852,2018-08-15T00:04:06.851999Z,1032.5817158946793,234,-38,1005,2743,52,,1007.76,24.43,C2:9A:9F:E5:58:27
1534291454862,2018-08-15T00:04:14.861999Z,1039.4849686262905,238,-42,1011,2743,52,,1007.76,24.43,C2:9A:9F:E5:58:27
1534291461911,2018-08-15T00:04:21.911000Z,1038.210479623472,232,-44,1011,2743,52,,1007.76,24.42,C2:9A:9F:E5:58:27
1534291467942,2018-08-15T00:04:27.941999Z,1036.2359769859372,236,-45,1008,2743,52,,1007.75,24.42,C2:9A:9F:E5:58:27
1534291475007,2018-08-15T00:04:35.006999Z,1037.2318930692404,237,-40,1009,2743,52,,1007.76,24.42,C2:9A:9F:E5:58:27
1534291481032,2018-08-15T00:04:41.032000Z,1036.2359769859372,236,-45,1008,2749,52,,1007.76,24.42,C2:9A:9F:E5:58:27
1534291487048,2018-08-15T00:04:47.048000Z,1038.927812699227,235,-45,1011,2749,52,,1007.76,24.42,C2:9A:9F:E5:58:27
1534291493082,2018-08-15T00:04:53.082000Z,1034.4172272347362,233,-41,1007,2743,52,,1007.76,24.42,C2:9A:9F:E5:58:27
1534291506122,2018-08-15T00:05:06.121999Z,1030.1718303273487,235,-45,1002,2743,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291513181,2018-08-15T00:05:13.180999Z,1040.4431748058132,237,-47,1012,2743,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291519192,2018-08-15T00:05:19.191999Z,1035.365635898739,237,-42,1007,2743,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291525215,2018-08-15T00:05:25.214999Z,1034.7661571582248,234,-44,1007,2743,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291531271,2018-08-15T00:05:31.270999Z,1036.151050764318,236,-43,1008,2755,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291537282,2018-08-15T00:05:37.282000Z,1040.727630074267,239,-43,1012,2743,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291543332,2018-08-15T00:05:43.332000Z,1036.5273754223763,238,-41,1008,2743,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291549362,2018-08-15T00:05:49.361999Z,1037.2709385690896,237,-41,1009,2749,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291556372,2018-08-15T00:05:56.371999Z,1033.2748908204437,236,-44,1005,2749,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291562442,2018-08-15T00:06:02.441999Z,1035.491670656988,237,-45,1007,2743,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291568432,2018-08-15T00:06:08.431999Z,1034.3529378311835,237,-41,1006,2743,52,,1007.79,24.42,C2:9A:9F:E5:58:27
1534291574500,2018-08-15T00:06:14.500000Z,1037.1239077371613,236,-43,1009,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291586572,2018-08-15T00:06:26.572000Z,1037.5475892700056,233,-46,1010,2737,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291592572,2018-08-15T00:06:32.572000Z,1033.443757540777,233,-41,1006,2749,52,,1007.79,24.42,C2:9A:9F:E5:58:27
1534291598602,2018-08-15T00:06:38.601999Z,1033.46165869857,237,-43,1005,2737,52,,1007.79,24.42,C2:9A:9F:E5:58:27
1534291604622,2018-08-15T00:06:44.621999Z,1036.1930322097326,236,-44,1008,2749,52.5,,1007.79,24.42,C2:9A:9F:E5:58:27
1534291610642,2018-08-15T00:06:50.641999Z,1037.9388228599987,236,-39,1010,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291616672,2018-08-15T00:06:56.671999Z,1038.6173501343023,234,-43,1011,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291622702,2018-08-15T00:07:02.701999Z,1037.2709385690896,237,-41,1009,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291628752,2018-08-15T00:07:08.752000Z,1038.6380505257835,238,-45,1010,2731,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291634802,2018-08-15T00:07:14.802000Z,1035.0970968947793,236,-41,1007,2737,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291640828,2018-08-15T00:07:20.828000Z,1037.580840224028,238,-43,1009,2743,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291647872,2018-08-15T00:07:27.871999Z,1036.1394693765892,240,-44,1007,2743,52.5,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291653870,2018-08-15T00:07:33.869999Z,1032.5938214031692,233,-44,1005,2743,52,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291659928,2018-08-15T00:07:39.927999Z,1034.7487617774664,238,-45,1006,2737,52.5,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291666940,2018-08-15T00:07:46.940000Z,1035.1255962442433,240,-43,1006,2737,52.5,,1007.77,24.42,C2:9A:9F:E5:58:27
1534291673012,2018-08-15T00:07:53.012000Z,1038.927812699227,235,-45,1011,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291679031,2018-08-15T00:07:59.030999Z,1032.9070626150253,234,-46,1005,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291685062,2018-08-15T00:08:05.062000Z,1034.8941974907386,239,-43,1006,2743,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291692062,2018-08-15T00:08:12.062000Z,1040.7694269145304,239,-44,1012,2743,52.5,,1007.79,24.42,C2:9A:9F:E5:58:27
1534291698092,2018-08-15T00:08:18.092000Z,1036.988428093583,240,-41,1008,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291705142,2018-08-15T00:08:25.141999Z,1036.0699783315797,236,-41,1008,2743,52.5,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291713182,2018-08-15T00:08:33.181999Z,1037.8289839853192,235,-42,1010,2737,52,,1007.78,24.42,C2:9A:9F:E5:58:27
1534291719202,2018-08-15T00:08:39.201999Z,1035.5138820894676,233,-44,1008,2749,52.5,,1007.79,24.42,C2:9A:9F:E5:58:27
1534291731261,2018-08-15T00:08:51.260999Z,1034.992753597821,235,-44,1007,2749,52.5,,1007.79,24.42,C2:9A:9F:E5:58:27
1534291738302,2018-08-15T00:08:58.302000Z,1037.8525906890632,239,-44,1009,2743,52.5,,1007.78,24.41,C2:9A:9F:E5:58:27
1534291744341,2018-08-15T00:09:04.341000Z,1031.7635388014057,234,-42,1004,2743,52.5,,1007.78,24.41,C2:9A:9F:E5:58:27
1534291750362,2018-08-15T00:09:10.361999Z,1036.0526048420516,235,-46,1008,2737,52,,1007.78,24.41,C2:9A:9F:E5:58:27
1534291756391,2018-08-15T00:09:16.391000Z,1036.7767358501058,235,-40,1009,2737,52,,1007.79,24.41,C2:9A:9F:E5:58:27
1534291762422,2018-08-15T00:09:22.421999Z,1040.3119724390372,237,-44,1012,2743,52.5,,1007.79,24.41,C2:9A:9F:E5:58:27
1534291769472,2018-08-15T00:09:29.471999Z,1035.882715368878,235,-42,1008,2743,52,,1007.79,24.41,C2:9A:9F:E5:58:27
1534291775501,2018-08-15T00:09:35.500999Z,1035.5549237003318,238,-41,1007,2749,52,,1007.78,24.41,C2:9A:9F:E5:58:27
1534291781512,2018-08-15T00:09:41.512000Z,1034.830420890302,235,-40,1007,2749,52.5,,1007.78,24.41,C2:9A:9F:E5:58:27
1534291787532,2018-08-15T00:09:47.532000Z,1035.5771337761373,234,-40,1008,2737,52,,1007.78,24.41,C2:9A:9F:E5:58:27
1534291793561,2018-08-15T00:09:53.561000Z,1037.0694287269296,240,-43,1008,2743,52,,1007.78,24.41,C2:9A:9F:E5:58:27
1534291799601,2018-08-15T00:09:59.601000Z,1034.0469041586073,236,-39,1006,2743,52,,1007.77,24.41,C2:9A:9F:E5:58:27
1534291805582,2018-08-15T00:10:05.582000Z,1037.580840224028,238,-43,1009,2743,52,,1007.77,24.41,C2:9A:9F:E5:58:27
1534291811636,2018-08-15T00:10:11.635999Z,1034.4341448347498,237,-43,1006,2749,52,,1007.77,24.41,C2:9A:9F:E5:58:27
1534291817642,2018-08-15T00:10:17.641999Z,1037.7726147861101,234,-46,1010,2743,52,,1007.77,24.41,C2:9A:9F:E5:58:27
1534291824689,2018-08-15T00:10:24.688999Z,1037.9768783551972,236,-40,1010,2743,52,,1007.76,24.41,C2:9A:9F:E5:58:27
1534291830702,2018-08-15T00:10:30.701999Z,1036.7767358501058,235,-40,1009,2749,52.5,,1007.76,24.41,C2:9A:9F:E5:58:27
1534291837721,2018-08-15T00:10:37.720999Z,1035.882715368878,235,-42,1008,2743,52,,1007.76,24.41,C2:9A:9F:E5:58:27
1534291850812,2018-08-15T00:10:50.812000Z,1037.6858869619457,234,-44,1010,2743,52,,1007.77,24.41,C2:9A:9F:E5:58:27
1534291856842,2018-08-15T00:10:56.842000Z,1034.0198257286945,235,-44,1006,2743,52,,1007.77,24.41,C2:9A:9F:E5:58:27
1534291862852,2018-08-15T00:11:02.851999Z,1034.6226365201953,238,-42,1006,2743,52,,1007.76,24.41,C2:9A:9F:E5:58:27
1534291869921,2018-08-15T00:11:09.921000Z,1044.458711486481,234,-43,1017,2737,52,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291875961,2018-08-15T00:11:15.960999Z,1035.286433795015,237,-40,1007,2743,52,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291881982,2018-08-15T00:11:21.982000Z,1037.9388228599987,236,-39,1010,2731,52,,1007.75,24.4,C2:9A:9F:E5:58:27
1534291888012,2018-08-15T00:11:28.012000Z,1033.2327908075702,236,-43,1005,2743,52,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291894052,2018-08-15T00:11:34.052000Z,1039.2449181978232,241,-43,1010,2743,52,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291900082,2018-08-15T00:11:40.082000Z,1038.8556203823514,240,-39,1010,2743,52.5,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291907142,2018-08-15T00:11:47.141999Z,1034.1126631078453,240,-42,1005,2737,52,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291913172,2018-08-15T00:11:53.171999Z,1033.5709941750495,238,-40,1005,2737,52.5,,1007.75,24.4,C2:9A:9F:E5:58:27
1534291919201,2018-08-15T00:11:59.200999Z,1038.3515782238692,233,-42,1011,2743,52.5,,1007.75,24.4,C2:9A:9F:E5:58:27
1534291926242,2018-08-15T00:12:06.242000Z,1039.4080045872265,233,-44,1012,2743,52.5,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291933282,2018-08-15T00:12:13.282000Z,1035.2473134473714,232,-43,1008,2737,52.5,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291939302,2018-08-15T00:12:19.302000Z,1034.1242671942284,236,-41,1006,2749,52,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291945341,2018-08-15T00:12:25.341000Z,1040.9351564819012,236,-41,1013,2743,52.5,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291953352,2018-08-15T00:12:33.351999Z,1035.8426521436545,235,-41,1008,2743,52.5,,1007.77,24.4,C2:9A:9F:E5:58:27
1534291959412,2018-08-15T00:12:39.411999Z,1036.8442505989026,234,-47,1009,2743,52.5,,1007.76,24.4,C2:9A:9F:E5:58:27
1534291966422,2018-08-15T00:12:46.421999Z,1036.1930322097326,236,-44,1008,2737,52.5,,1007.75,24.4,C2:9A:9F:E5:58:27
1534291973468,2018-08-15T00:12:53.467999Z,1038.204700432434,237,-40,1010,2749,52.5,,1007.75,24.4,C2:9A:9F:E5:58:27
1534291985522,2018-08-15T00:13:05.522000Z,1035.365635898739,237,-42,1007,2737,52.5,,1007.75,24.4,C2:9A:9F:E5:58:27
1534291991572,2018-08-15T00:13:11.572000Z,1032.9070626150253,234,-46,1005,2743,52.5,,1007.75,24.4,C2:9A:9F:E5:58:27
1534291998602,2018-08-15T00:13:18.601999Z,1032.8460679113805,235,-39,1005,2737,52.5,,1007.74,24.4,C2:9A:9F:E5:58:27
1534292010691,2018-08-15T00:13:30.690999Z,1033.6358159429267,237,-47,1005,2749,52.5,,1007.73,24.4,C2:9A:9F:E5:58:27
1534292016682,2018-08-15T00:13:36.681999Z,1035.04444349023,240,-41,1006,2755,52.5,,1007.73,24.4,C2:9A:9F:E5:58:27
1534292022731,2018-08-15T00:13:42.730999Z,1033.300053227522,232,-43,1006,2743,52.5,,1007.73,24.4,C2:9A:9F:E5:58:27
1534292028752,2018-08-15T00:13:48.752000Z,1037.7119060702735,235,-39,1010,2749,52.5,,1007.72,24.4,C2:9A:9F:E5:58:27
1534292034782,2018-08-15T00:13:54.782000Z,1038.9889316061071,236,-41,1011,2743,52.5,,1007.72,24.4,C2:9A:9F:E5:58:27
1534292041832,2018-08-15T00:14:01.832000Z,1038.7266242857165,238,-47,1010,2743,52.5,,1007.73,24.4,C2:9A:9F:E5:58:27
1534292049862,2018-08-15T00:14:09.861999Z,1037.5398787516556,238,-42,1009,2743,52.5,,1007.73,24.4,C2:9A:9F:E5:58:27
1534292055882,2018-08-15T00:14:15.881999Z,1035.73934945043,234,-44,1008,2749,52.5,,1007.74,24.4,C2:9A:9F:E5:58:27
1534292061912,2018-08-15T00:14:21.911999Z,1036.4212464051477,237,-44,1008,2737,52.5,,1007.72,24.4,C2:9A:9F:E5:58:27
1534292067938,2018-08-15T00:14:27.937999Z,1034.1668143969812,237,-36,1006,2743,52.5,,1007.73,24.4,C2:9A:9F:E5:58:27
1534292075972,2018-08-15T00:14:35.971999Z,1036.8968126096252,235,-43,1009,2743,52.5,,1007.72,24.4,C2:9A:9F:E5:58:27
1534292083022,2018-08-15T00:14:43.022000Z,1037.8525906890632,239,-44,1009,2743,52.5,,1007.72,24.4,C2:9A:9F:E5:58:27
1534292089048,2018-08-15T00:14:49.048000Z,1033.654197495468,233,-46,1006,2743,52.5,,1007.72,24.4,C2:9A:9F:E5:58:27
1534292095072,2018-08-15T00:14:55.072000Z,1037.1205330143648,237,-37,1009,2743,52.5,,1007.72,24.4,C2:9A:9F:E5:58:27
1534292102111,2018-08-15T00:15:02.111000Z,1036.9233337137323,239,-45,1008,2743,52.5,,1007.71,24.4,C2:9A:9F:E5:58:27
1534292108122,2018-08-15T00:15:08.121999Z,1035.995173733932,239,-46,1007,2743,52.5,,1007.7,24.4,C2:9A:9F:E5:58:27
1534292114162,2018-08-15T00:15:14.161999Z,1034.4341448347498,237,-43,1006,2743,52.5,,1007.7,24.4,C2:9A:9F:E5:58:27
1534292120172,2018-08-15T00:15:20.171999Z,1039.3820279377549,237,-45,1011,2743,52.5,,1007.69,24.4,C2:9A:9F:E5:58:27
1534292126231,2018-08-15T00:15:26.230999Z,1037.39384999141,237,-44,1009,2737,52.5,,1007.69,24.4,C2:9A:9F:E5:58:27
1534292132238,2018-08-15T00:15:32.237999Z,1036.3792742041883,237,-43,1008,2743,52.5,,1007.69,24.4,C2:9A:9F:E5:58:27
1534292138262,2018-08-15T00:15:38.262000Z,1036.151050764318,236,-43,1008,2743,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292146272,2018-08-15T00:15:46.272000Z,1038.0891098552186,235,-48,1010,2623,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292152322,2018-08-15T00:15:52.322000Z,1038.884979196446,235,-44,1011,2743,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292158322,2018-08-15T00:15:58.322000Z,1036.1399519369959,232,-41,1009,2743,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292165372,2018-08-15T00:16:05.371999Z,1034.476195956195,237,-44,1006,2737,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292172422,2018-08-15T00:16:12.421999Z,1035.220266416766,236,-44,1007,2743,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292179462,2018-08-15T00:16:19.461999Z,1037.39384999141,237,-44,1009,2749,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292185502,2018-08-15T00:16:25.502000Z,1038.9114495470728,239,-46,1010,2743,52.5,,1007.7,24.39,C2:9A:9F:E5:58:27
1534292191532,2018-08-15T00:16:31.532000Z,1037.954719628944,235,-45,1010,2743,52.5,,1007.7,24.39,C2:9A:9F:E5:58:27
1534292197562,2018-08-15T00:16:37.562000Z,1037.5398787516556,238,-42,1009,2737,52.5,,1007.71,24.39,C2:9A:9F:E5:58:27
1534292203572,2018-08-15T00:16:43.572000Z,1036.8558241144233,235,-42,1009,2743,52.5,,1007.7,24.39,C2:9A:9F:E5:58:27
1534292209632,2018-08-15T00:16:49.631999Z,1039.0043310785572,231,-45,1012,2749,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292215630,2018-08-15T00:16:55.630000Z,1040.7487689159186,235,-42,1013,2743,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292221662,2018-08-15T00:17:01.661999Z,1033.9777560470052,235,-43,1006,2743,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292227682,2018-08-15T00:17:07.681999Z,1038.138719054443,236,-44,1010,2749,52.5,,1007.7,24.39,C2:9A:9F:E5:58:27
1534292239781,2018-08-15T00:17:19.780999Z,1032.2451259269767,232,-41,1005,2749,52.5,,1007.69,24.39,C2:9A:9F:E5:58:27
1534292245828,2018-08-15T00:17:25.828000Z,1038.6173501343023,234,-43,1011,2737,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292251852,2018-08-15T00:17:31.851999Z,1033.1916569543137,236,-42,1005,2743,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292258872,2018-08-15T00:17:38.871999Z,1034.5825244996167,238,-41,1006,2743,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292264932,2018-08-15T00:17:44.931999Z,1036.5273754223763,238,-41,1008,2749,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292270930,2018-08-15T00:17:50.930000Z,1036.4212464051477,237,-44,1008,2743,52.5,,1007.66,24.39,C2:9A:9F:E5:58:27
1534292277972,2018-08-15T00:17:57.971999Z,1037.939304583847,239,-46,1009,2743,52.5,,1007.67,24.39,C2:9A:9F:E5:58:27
1534292285022,2018-08-15T00:18:05.022000Z,1034.6226365201953,238,-42,1006,2743,52.5,,1007.68,24.39,C2:9A:9F:E5:58:27
1534292291052,2018-08-15T00:18:11.052000Z,1039.6355130525312,239,-40,1011,2743,52.5,,1007.68,24.38,C2:9A:9F:E5:58:27
1534292298076,2018-08-15T00:18:18.075999Z,1037.4998795180652,238,-41,1009,2749,52.5,,1007.7,24.38,C2:9A:9F:E5:58:27
1534292304082,2018-08-15T00:18:24.082000Z,1034.6724119256298,233,-47,1007,2737,52.5,,1007.69,24.38,C2:9A:9F:E5:58:27
1534292310129,2018-08-15T00:18:30.128999Z,1033.3411827658858,237,-40,1005,2749,52.5,,1007.69,24.38,C2:9A:9F:E5:58:27
1534292322192,2018-08-15T00:18:42.191999Z,1035.6360364529617,238,-43,1007,2743,52.5,,1007.67,24.38,C2:9A:9F:E5:58:27
1534292328221,2018-08-15T00:18:48.220999Z,1035.6780387745991,238,-44,1007,2743,52.5,,1007.68,24.38,C2:9A:9F:E5:58:27
1534292334212,2018-08-15T00:18:54.211999Z,1037.0038572734434,236,-40,1009,2743,52.5,,1007.68,24.38,C2:9A:9F:E5:58:27
1534292340281,2018-08-15T00:19:00.280999Z,1036.1930322097326,236,-44,1008,2743,52.5,,1007.67,24.38,C2:9A:9F:E5:58:27
1534292346302,2018-08-15T00:19:06.302000Z,1033.1916569543137,236,-42,1005,2743,52.5,,1007.66,24.38,C2:9A:9F:E5:58:27
1534292352351,2018-08-15T00:19:12.351000Z,1038.1261965676426,240,-45,1009,2755,52.5,,1007.67,24.38,C2:9A:9F:E5:58:27
1534292358372,2018-08-15T00:19:18.371999Z,1038.4334355171736,238,-40,1010,2749,52.5,,1007.68,24.38,C2:9A:9F:E5:58:27
1534292364398,2018-08-15T00:19:24.398000Z,1037.8699340476146,235,-43,1010,2743,52.5,,1007.68,24.38,C2:9A:9F:E5:58:27
1534292370422,2018-08-15T00:19:30.421999Z,1037.622763821226,238,-44,1009,2749,52.5,,1007.68,24.38,C2:9A:9F:E5:58:27
1534292376472,2018-08-15T00:19:36.471999Z,1034.830420890302,235,-40,1007,2749,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292382472,2018-08-15T00:19:42.471999Z,1040.457591639371,238,-42,1012,2749,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292388502,2018-08-15T00:19:48.502000Z,1036.1930322097326,236,-44,1008,2743,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292394532,2018-08-15T00:19:54.532000Z,1033.1819781626082,240,-43,1004,2743,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292400572,2018-08-15T00:20:00.572000Z,1038.6341993213973,242,-46,1009,2743,52.5,,1007.67,24.37,C2:9A:9F:E5:58:27
1534292407612,2018-08-15T00:20:07.611999Z,1039.8581634049906,235,-44,1012,2749,52.5,,1007.67,24.37,C2:9A:9F:E5:58:27
1534292413662,2018-08-15T00:20:13.661999Z,1032.6780718113462,238,-42,1004,2749,52.5,,1007.67,24.37,C2:9A:9F:E5:58:27
1534292420708,2018-08-15T00:20:20.707999Z,1040.4681638570207,233,-46,1013,2749,52.5,,1007.67,24.37,C2:9A:9F:E5:58:27
1534292426722,2018-08-15T00:20:26.721999Z,1037.622763821226,238,-44,1009,2743,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292433772,2018-08-15T00:20:33.772000Z,1034.4935959202455,232,-48,1007,2749,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292440792,2018-08-15T00:20:40.792000Z,1036.2871223748755,233,-39,1009,2737,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292446842,2018-08-15T00:20:46.842000Z,1036.6431401403281,239,-38,1008,2743,52.5,,1007.66,24.37,C2:9A:9F:E5:58:27
1534292453852,2018-08-15T00:20:53.851999Z,1033.3029565427557,237,-39,1005,2743,52.5,,1007.68,24.37,C2:9A:9F:E5:58:27
1534292459902,2018-08-15T00:20:59.901999Z,1035.07970707574,235,-46,1007,2689,52.5,,1007.68,24.37,C2:9A:9F:E5:58:27
1534292465942,2018-08-15T00:21:05.941999Z,1035.5549237003318,238,-41,1007,2743,52.5,,1007.68,24.37,C2:9A:9F:E5:58:27
1534292471978,2018-08-15T00:21:11.977999Z,1036.6296349227143,234,-42,1009,2737,52.5,,1007.67,24.37,C2:9A:9F:E5:58:27
1534292477982,2018-08-15T00:21:17.982000Z,1038.0158958320435,236,-41,1010,2737,52.5,,1007.68,24.37,C2:9A:9F:E5:58:27
