time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554681621319,2019-04-08T00:00:21.319000Z,1048.8107550935965,296,-502,872,2959,24,,,,,1004.5,27.29,,EE:B4:42:EE:C1:16
1554681627843,2019-04-08T00:00:27.843000Z,1048.1684025002853,292,-503,872,2947,24,,,,,1004.51,27.29,,EE:B4:42:EE:C1:16
1554681633900,2019-04-08T00:00:33.900000Z,1051.020456508816,292,-502,876,2947,24,,,,,1004.51,27.29,,EE:B4:42:EE:C1:16
1554681639919,2019-04-08T00:00:39.919000Z,1047.6158647137795,293,-503,871,2941,24,,,,,1004.51,27.29,,EE:B4:42:EE:C1:16
1554681645940,2019-04-08T00:00:45.940000Z,1048.4588690072683,296,-503,871,2947,24,,,,,1004.52,27.29,,EE:B4:42:EE:C1:16
1554681651990,2019-04-08T00:00:51.990000Z,1052.6162643622793,296,-503,876,2947,24,,,,,1004.53,27.29,,EE:B4:42:EE:C1:16
1554681658030,2019-04-08T00:00:58.030000Z,1051.1113166549012,297,-501,875,2953,24,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681664059,2019-04-08T00:01:04.059000Z,1048.3763637167713,294,-504,871,2947,24,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681670069,2019-04-08T00:01:10.069000Z,1051.9819390084604,295,-504,875,2941,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681677090,2019-04-08T00:01:17.090000Z,1047.783851755695,297,-501,871,2947,23.5,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681683130,2019-04-08T00:01:23.130000Z,1046.5051361555757,292,-503,870,2947,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681689153,2019-04-08T00:01:29.153000Z,1047.661204779484,297,-499,872,2941,24,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681695150,2019-04-08T00:01:35.150000Z,1052.7421336680698,296,-505,875,2953,23.5,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681701239,2019-04-08T00:01:41.239000Z,1051.4314052756843,296,-504,874,2953,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681707260,2019-04-08T00:01:47.260000Z,1043.5727094936892,296,-498,868,2953,24,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681713279,2019-04-08T00:01:53.279000Z,1044.8645845275837,290,-499,871,2947,24,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681719290,2019-04-08T00:01:59.290000Z,1047.9289098025686,295,-499,873,2947,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681725310,2019-04-08T00:02:05.310000Z,1046.2547490931643,292,-499,872,2947,24,,,,,1004.51,27.28,,EE:B4:42:EE:C1:16
1554681731389,2019-04-08T00:02:11.389000Z,1050.6655033834509,292,-503,875,2953,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681737396,2019-04-08T00:02:17.396000Z,1051.8013120356904,299,-503,874,2947,24,,,,,1004.53,27.28,,EE:B4:42:EE:C1:16
1554681743439,2019-04-08T00:02:23.439000Z,1050.4656110506426,293,-502,875,2941,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681750469,2019-04-08T00:02:30.469000Z,1044.941146668079,297,-502,867,2953,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681756649,2019-04-08T00:02:36.649000Z,1046.9861508157594,292,-504,870,2959,24,,,,,1004.51,27.28,,EE:B4:42:EE:C1:16
1554681764539,2019-04-08T00:02:44.539000Z,1049.8557043708436,298,-503,872,2953,24,,,,,1004.52,27.28,,EE:B4:42:EE:C1:16
1554681770560,2019-04-08T00:02:50.560000Z,1049.2897597899257,296,-503,872,2947,24,,,,,1004.51,27.28,,EE:B4:42:EE:C1:16
1554681776560,2019-04-08T00:02:56.560000Z,1048.4216708939205,298,-500,872,2947,24,,,,,1004.51,27.28,,EE:B4:42:EE:C1:16
1554681782590,2019-04-08T00:03:02.590000Z,1049.901423944172,296,-506,871,2947,24,,,,,1004.5,27.28,,EE:B4:42:EE:C1:16
1554681788608,2019-04-08T00:03:08.608000Z,1045.118653550878,296,-496,871,2947,24,,,,,1004.49,27.28,,EE:B4:42:EE:C1:16
1554681794659,2019-04-08T00:03:14.659000Z,1047.2368404520537,298,-501,870,2947,23.5,,,,,1004.49,27.28,,EE:B4:42:EE:C1:16
1554681800689,2019-04-08T00:03:20.689000Z,1049.4879703931817,295,-504,872,2947,24,,,,,1004.47,27.28,,EE:B4:42:EE:C1:16
1554681807700,2019-04-08T00:03:27.700000Z,1047.0649454546742,294,-503,870,2953,23.5,,,,,1004.46,27.28,,EE:B4:42:EE:C1:16
1554681813749,2019-04-08T00:03:33.749000Z,1044.035918922333,293,-499,869,2953,24,,,,,1004.45,27.28,,EE:B4:42:EE:C1:16
1554681819751,2019-04-08T00:03:39.751000Z,1043.4850262461844,294,-499,868,2941,24,,,,,1004.45,27.28,,EE:B4:42:EE:C1:16
1554681825780,2019-04-08T00:03:45.780000Z,1045.927817777116,298,-500,869,2953,24,,,,,1004.45,27.28,,EE:B4:42:EE:C1:16
1554681831819,2019-04-08T00:03:51.819000Z,1049.572293841639,297,-503,872,2959,24,,,,,1004.44,27.28,,EE:B4:42:EE:C1:16
1554681837839,2019-04-08T00:03:57.839000Z,1045.9679727410396,296,-503,868,2947,24,,,,,1004.43,27.28,,EE:B4:42:EE:C1:16
1554681843870,2019-04-08T00:04:03.870000Z,1047.416345108286,294,-502,871,2947,24,,,,,1004.43,27.28,,EE:B4:42:EE:C1:16
1554681850935,2019-04-08T00:04:10.935000Z,1047.3781552046996,296,-499,872,2947,24,,,,,1004.43,27.28,,EE:B4:42:EE:C1:16
1554681856952,2019-04-08T00:04:16.952000Z,1047.5729091571623,295,-500,872,2953,24,,,,,1004.43,27.28,,EE:B4:42:EE:C1:16
1554681862976,2019-04-08T00:04:22.976000Z,1045.3248298973865,292,-504,868,2953,24,,,,,1004.42,27.28,,EE:B4:42:EE:C1:16
1554681869005,2019-04-08T00:04:29.005000Z,1045.4037497541321,294,-503,868,2947,24,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554681875010,2019-04-08T00:04:35.010000Z,1050.1209454153363,296,-503,873,2947,24,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554681881037,2019-04-08T00:04:41.037000Z,1047.3366221038964,292,-503,871,2953,24,,,,,1004.4,27.27,,EE:B4:42:EE:C1:16
1554681887089,2019-04-08T00:04:47.089000Z,1045.3425275956201,290,-500,871,2947,24,,,,,1004.4,27.28,,EE:B4:42:EE:C1:16
1554681893139,2019-04-08T00:04:53.139000Z,1045.138268364526,296,-503,867,2947,24,,,,,1004.4,27.28,,EE:B4:42:EE:C1:16
1554681899179,2019-04-08T00:04:59.179000Z,1048.2480622448104,294,-502,872,2947,24,,,,,1004.39,27.28,,EE:B4:42:EE:C1:16
1554681906179,2019-04-08T00:05:06.179000Z,1049.8557043708436,298,-503,872,2953,24,,,,,1004.39,27.27,,EE:B4:42:EE:C1:16
1554681913239,2019-04-08T00:05:13.239000Z,1048.0505712989236,295,-501,872,2947,24,,,,,1004.4,27.27,,EE:B4:42:EE:C1:16
1554681919266,2019-04-08T00:05:19.266000Z,1044.9933014139374,293,-501,869,2941,24,,,,,1004.4,27.27,,EE:B4:42:EE:C1:16
1554681925306,2019-04-08T00:05:25.306000Z,1045.5558330381023,295,-501,869,2953,24,,,,,1004.4,27.27,,EE:B4:42:EE:C1:16
1554681931339,2019-04-08T00:05:31.339000Z,1046.1911871163893,296,-500,870,2953,24,,,,,1004.4,27.27,,EE:B4:42:EE:C1:16
1554681938360,2019-04-08T00:05:38.360000Z,1048.8827389179403,295,-501,873,2941,24,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554681944379,2019-04-08T00:05:44.379000Z,1049.7694985090775,296,-504,872,2947,24,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554681950410,2019-04-08T00:05:50.410000Z,1053.376001245519,297,-504,876,2959,23.5,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554681956440,2019-04-08T00:05:56.440000Z,1047.3676527370892,293,-499,873,2947,24,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554681962460,2019-04-08T00:06:02.460000Z,1046.515647279103,295,-503,869,2941,23.5,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554681968490,2019-04-08T00:06:08.490000Z,1044.5142411666775,293,-500,869,2959,23.5,,,,,1004.42,27.27,,EE:B4:42:EE:C1:16
1554681974530,2019-04-08T00:06:14.530000Z,1049.2897597899257,296,-503,872,2959,23.5,,,,,1004.42,27.27,,EE:B4:42:EE:C1:16
1554681980550,2019-04-08T00:06:20.550000Z,1051.39431233006,298,-501,875,2947,23.5,,,,,1004.42,27.27,,EE:B4:42:EE:C1:16
1554681986580,2019-04-08T00:06:26.580000Z,1047.8783326321811,290,-507,870,2947,23.5,,,,,1004.42,27.27,,EE:B4:42:EE:C1:16
1554681998630,2019-04-08T00:06:38.630000Z,1048.3916253003931,297,-504,870,2941,24,,,,,1004.41,27.27,,EE:B4:42:EE:C1:16
1554682005640,2019-04-08T00:06:45.640000Z,1047.7695357281582,294,-501,872,2953,23.5,,,,,1004.42,27.27,,EE:B4:42:EE:C1:16
1554682011689,2019-04-08T00:06:51.689000Z,1048.6381644781006,300,-501,871,2953,23.5,,,,,1004.42,27.27,,EE:B4:42:EE:C1:16
1554682018690,2019-04-08T00:06:58.690000Z,1046.4492343157408,296,-504,868,2953,24,,,,,1004.43,27.27,,EE:B4:42:EE:C1:16
1554682024720,2019-04-08T00:07:04.720000Z,1047.2917454081264,294,-500,872,2959,23.5,,,,,1004.43,27.27,,EE:B4:42:EE:C1:16
1554682030739,2019-04-08T00:07:10.739000Z,1049.5589549901424,294,-503,873,2947,24,,,,,1004.44,27.27,,EE:B4:42:EE:C1:16
1554682036780,2019-04-08T00:07:16.780000Z,1043.7672154268882,295,-499,868,2947,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682042800,2019-04-08T00:07:22.800000Z,1047.6282737688975,296,-503,870,2953,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682049870,2019-04-08T00:07:29.870000Z,1048.33248542626,296,-501,872,2941,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682055879,2019-04-08T00:07:35.879000Z,1049.5198902355305,296,-500,874,2953,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682061899,2019-04-08T00:07:41.899000Z,1046.2633511692934,295,-499,871,2935,24,,,,,1004.45,27.26,,EE:B4:42:EE:C1:16
1554682067940,2019-04-08T00:07:47.940000Z,1048.4474235744967,293,-503,872,2947,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682073969,2019-04-08T00:07:53.969000Z,1049.759019966011,293,-504,873,2947,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682079973,2019-04-08T00:07:59.973000Z,1047.1360943067525,293,-502,871,2947,23.5,,,,,1004.43,27.26,,EE:B4:42:EE:C1:16
1554682086029,2019-04-08T00:08:06.029000Z,1052.3354978332718,295,-503,876,2953,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682093060,2019-04-08T00:08:13.060000Z,1053.1804213903713,298,-503,876,2947,23.5,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682099080,2019-04-08T00:08:19.080000Z,1048.528969556874,295,-502,872,2959,24,,,,,1004.41,27.26,,EE:B4:42:EE:C1:16
1554682105100,2019-04-08T00:08:25.100000Z,1046.1911871163893,296,-500,870,2947,23.5,,,,,1004.4,27.26,,EE:B4:42:EE:C1:16
1554682120189,2019-04-08T00:08:40.189000Z,1048.9256408344684,290,-504,873,2947,24,,,,,1004.4,27.26,,EE:B4:42:EE:C1:16
1554682126210,2019-04-08T00:08:46.210000Z,1053.1804213903713,298,-503,876,2947,24,,,,,1004.4,27.26,,EE:B4:42:EE:C1:16
1554682132258,2019-04-08T00:08:52.258000Z,1047.3781552046996,296,-499,872,2947,24,,,,,1004.4,27.26,,EE:B4:42:EE:C1:16
1554682138290,2019-04-08T00:08:58.290000Z,1047.6721815529895,291,-506,870,2953,24,,,,,1004.41,27.26,,EE:B4:42:EE:C1:16
1554682144339,2019-04-08T00:09:04.339000Z,1048.1378726102782,297,-500,872,2953,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682150360,2019-04-08T00:09:10.360000Z,1047.1972116082052,294,-505,869,2959,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682159420,2019-04-08T00:09:19.420000Z,1042.831242339814,300,-501,864,2953,23.5,,,,,1004.43,27.26,,EE:B4:42:EE:C1:16
1554682166469,2019-04-08T00:09:26.469000Z,1048.124515503764,294,-500,873,2947,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682173470,2019-04-08T00:09:33.470000Z,1048.0057251752014,294,-498,874,2947,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682179530,2019-04-08T00:09:39.530000Z,1047.2186973120754,295,-501,871,2947,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682185540,2019-04-08T00:09:45.540000Z,1046.304449001341,293,-502,870,2947,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682191594,2019-04-08T00:09:51.594000Z,1046.304449001341,293,-502,870,2941,24,,,,,1004.41,27.26,,EE:B4:42:EE:C1:16
1554682197610,2019-04-08T00:09:57.610000Z,1048.6019263762585,294,-501,873,2947,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682203640,2019-04-08T00:10:03.640000Z,1050.4741786450536,296,-502,874,2941,24,,,,,1004.41,27.26,,EE:B4:42:EE:C1:16
1554682209649,2019-04-08T00:10:09.649000Z,1048.2480622448104,294,-502,872,2941,24,,,,,1004.42,27.26,,EE:B4:42:EE:C1:16
1554682215690,2019-04-08T00:10:15.690000Z,1049.5589549901424,294,-503,873,2941,24,,,,,1004.43,27.26,,EE:B4:42:EE:C1:16
1554682221719,2019-04-08T00:10:21.719000Z,1046.7979747783236,296,-503,869,2953,24,,,,,1004.43,27.26,,EE:B4:42:EE:C1:16
1554682227750,2019-04-08T00:10:27.750000Z,1050.3527978731718,296,-500,875,2941,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682233800,2019-04-08T00:10:33.800000Z,1047.5457030602531,294,-504,870,2953,24,,,,,1004.45,27.26,,EE:B4:42:EE:C1:16
1554682239790,2019-04-08T00:10:39.790000Z,1050.2790105491017,297,-501,874,2947,24,,,,,1004.46,27.26,,EE:B4:42:EE:C1:16
1554682245850,2019-04-08T00:10:45.850000Z,1047.0649454546742,294,-503,870,2947,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682251879,2019-04-08T00:10:51.879000Z,1045.8852709547066,294,-504,868,2941,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682257919,2019-04-08T00:10:57.919000Z,1049.2073198372188,294,-504,872,2953,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682263920,2019-04-08T00:11:03.920000Z,1051.9439148547797,297,-501,876,2947,24,,,,,1004.44,27.26,,EE:B4:42:EE:C1:16
1554682269979,2019-04-08T00:11:09.979000Z,1043.1323022512533,294,-500,867,2947,24,,,,,1004.45,27.26,,EE:B4:42:EE:C1:16
1554682275970,2019-04-08T00:11:15.970000Z,1047.1360943067525,293,-502,871,2947,24,,,,,1004.45,27.26,,EE:B4:42:EE:C1:16
1554682282010,2019-04-08T00:11:22.010000Z,1046.4745577413719,297,-500,870,2941,24,,,,,1004.46,27.26,,EE:B4:42:EE:C1:16
1554682288040,2019-04-08T00:11:28.040000Z,1050.7992196418877,295,-505,873,2953,24,,,,,1004.46,27.25,,EE:B4:42:EE:C1:16
1554682294048,2019-04-08T00:11:34.048000Z,1045.4310115928263,295,-499,870,2947,24,,,,,1004.45,27.25,,EE:B4:42:EE:C1:16
1554682300110,2019-04-08T00:11:40.110000Z,1048.7416269034047,297,-503,871,2947,24,,,,,1004.45,27.25,,EE:B4:42:EE:C1:16
1554682306120,2019-04-08T00:11:46.120000Z,1046.3178293424996,296,-502,869,2947,24,,,,,1004.44,27.25,,EE:B4:42:EE:C1:16
1554682312159,2019-04-08T00:11:52.159000Z,1049.116294792908,300,-502,871,2959,24,,,,,1004.45,27.25,,EE:B4:42:EE:C1:16
1554682318190,2019-04-08T00:11:58.190000Z,1045.4310115928263,295,-499,870,2947,24,,,,,1004.45,27.25,,EE:B4:42:EE:C1:16
1554682324219,2019-04-08T00:12:04.219000Z,1046.7846005745403,293,-503,870,2947,24,,,,,1004.46,27.25,,EE:B4:42:EE:C1:16
1554682330250,2019-04-08T00:12:10.250000Z,1044.8818114983148,296,-499,869,2947,24,,,,,1004.47,27.25,,EE:B4:42:EE:C1:16
1554682336250,2019-04-08T00:12:16.250000Z,1048.898946514868,298,-501,872,2947,24,,,,,1004.48,27.25,,EE:B4:42:EE:C1:16
1554682343279,2019-04-08T00:12:23.279000Z,1042.0638176234697,299,-500,864,2947,24,,,,,1004.48,27.25,,EE:B4:42:EE:C1:16
1554682349310,2019-04-08T00:12:29.310000Z,1045.4219243922523,297,-503,867,2953,24,,,,,1004.49,27.25,,EE:B4:42:EE:C1:16
1554682355320,2019-04-08T00:12:35.320000Z,1046.515647279103,295,-503,869,2947,24,,,,,1004.49,27.25,,EE:B4:42:EE:C1:16
1554682361370,2019-04-08T00:12:41.370000Z,1047.3060679667622,297,-500,871,2947,24,,,,,1004.49,27.25,,EE:B4:42:EE:C1:16
1554682367390,2019-04-08T00:12:47.390000Z,1052.0660625645141,297,-503,875,2935,24,,,,,1004.48,27.25,,EE:B4:42:EE:C1:16
1554682373420,2019-04-08T00:12:53.420000Z,1046.6694798263682,296,-501,870,2947,24,,,,,1004.47,27.25,,EE:B4:42:EE:C1:16
1554682379450,2019-04-08T00:12:59.450000Z,1049.7694985090775,296,-504,872,2953,24,,,,,1004.47,27.25,,EE:B4:42:EE:C1:16
1554682386480,2019-04-08T00:13:06.480000Z,1048.8107550935965,296,-502,872,2953,24,,,,,1004.47,27.25,,EE:B4:42:EE:C1:16
1554682400538,2019-04-08T00:13:20.538000Z,1048.8827389179403,295,-501,873,2947,24,,,,,1004.47,27.24,,EE:B4:42:EE:C1:16
1554682406568,2019-04-08T00:13:26.568000Z,1042.741099218785,296,-498,867,2947,24,,,,,1004.46,27.24,,EE:B4:42:EE:C1:16
1554682412602,2019-04-08T00:13:32.602000Z,1051.9961977117598,298,-504,874,2947,23.5,,,,,1004.45,27.24,,EE:B4:42:EE:C1:16
1554682418650,2019-04-08T00:13:38.650000Z,1045.9086958238754,295,-500,870,2953,24,,,,,1004.45,27.25,,EE:B4:42:EE:C1:16
1554682424699,2019-04-08T00:13:44.699000Z,1046.8662760830534,295,-502,870,2953,24,,,,,1004.45,27.25,,EE:B4:42:EE:C1:16
1554682430739,2019-04-08T00:13:50.739000Z,1050.183793438082,297,-506,871,2953,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682444760,2019-04-08T00:14:04.760000Z,1049.2073198372188,294,-504,872,2959,24,,,,,1004.45,27.24,,EE:B4:42:EE:C1:16
1554682450809,2019-04-08T00:14:10.809000Z,1046.2547490931643,292,-499,872,2953,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682456849,2019-04-08T00:14:16.849000Z,1048.4588690072683,296,-503,871,2947,24,,,,,1004.45,27.24,,EE:B4:42:EE:C1:16
1554682462869,2019-04-08T00:14:22.869000Z,1047.2101030834262,292,-501,872,2947,24,,,,,1004.43,27.24,,EE:B4:42:EE:C1:16
1554682468899,2019-04-08T00:14:28.899000Z,1047.8444541056654,293,-500,873,2953,24,,,,,1004.43,27.24,,EE:B4:42:EE:C1:16
1554682474940,2019-04-08T00:14:34.940000Z,1041.3433631612581,294,-498,866,2947,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682482956,2019-04-08T00:14:42.956000Z,1053.1348441676403,297,-500,878,2959,24,,,,,1004.43,27.24,,EE:B4:42:EE:C1:16
1554682488989,2019-04-08T00:14:48.989000Z,1049.9609516548699,292,-505,873,2947,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682496040,2019-04-08T00:14:56.040000Z,1050.1928394347392,295,-502,874,2959,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682502070,2019-04-08T00:15:02.070000Z,1043.992816067237,292,-496,871,2953,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682508090,2019-04-08T00:15:08.090000Z,1047.6282737688975,296,-503,870,2947,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682514139,2019-04-08T00:15:14.139000Z,1044.7133578163916,292,-501,869,2947,24,,,,,1004.43,27.24,,EE:B4:42:EE:C1:16
1554682520149,2019-04-08T00:15:20.149000Z,1046.1911871163893,296,-500,870,2953,24,,,,,1004.43,27.24,,EE:B4:42:EE:C1:16
1554682526186,2019-04-08T00:15:26.186000Z,1050.1928394347392,295,-502,874,2947,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682532189,2019-04-08T00:15:32.189000Z,1046.8662760830534,295,-502,870,2941,24,,,,,1004.43,27.24,,EE:B4:42:EE:C1:16
1554682538237,2019-04-08T00:15:38.237000Z,1047.0114612553198,293,-500,872,2953,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682544271,2019-04-08T00:15:44.271000Z,1044.3093411437053,291,-499,870,2947,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682550280,2019-04-08T00:15:50.280000Z,1047.0114612553198,293,-500,872,2947,24,,,,,1004.44,27.24,,EE:B4:42:EE:C1:16
1554682558339,2019-04-08T00:15:58.339000Z,1042.1943196928296,297,-498,866,2947,24,,,,,1004.45,27.24,,EE:B4:42:EE:C1:16
1554682564365,2019-04-08T00:16:04.365000Z,1049.0081029239002,295,-503,872,2947,24,,,,,1004.46,27.24,,EE:B4:42:EE:C1:16
1554682570399,2019-04-08T00:16:10.399000Z,1052.2143317784642,295,-501,877,2947,24,,,,,1004.46,27.24,,EE:B4:42:EE:C1:16
1554682576450,2019-04-08T00:16:16.450000Z,1047.431620679842,297,-502,870,2959,24,,,,,1004.46,27.24,,EE:B4:42:EE:C1:16
1554682582480,2019-04-08T00:16:22.480000Z,1045.976099153322,291,-499,872,2953,24,,,,,1004.46,27.24,,EE:B4:42:EE:C1:16
1554682588499,2019-04-08T00:16:28.499000Z,1045.9679727410396,296,-503,868,2947,24,,,,,1004.46,27.24,,EE:B4:42:EE:C1:16
1554682594500,2019-04-08T00:16:34.500000Z,1050.4294359927278,295,-499,876,2953,24,,,,,1004.46,27.24,,EE:B4:42:EE:C1:16
1554682600530,2019-04-08T00:16:40.530000Z,1054.0332063080366,301,-503,876,2947,24,,,,,1004.45,27.23,,EE:B4:42:EE:C1:16
1554682606520,2019-04-08T00:16:46.520000Z,1048.528969556874,295,-502,872,2941,24,,,,,1004.46,27.23,,EE:B4:42:EE:C1:16
1554682613586,2019-04-08T00:16:53.586000Z,1047.9794845320207,296,-502,871,2947,24,,,,,1004.47,27.24,,EE:B4:42:EE:C1:16
1554682619620,2019-04-08T00:16:59.620000Z,1042.3214475390978,297,-500,865,2947,24,,,,,1004.47,27.23,,EE:B4:42:EE:C1:16
1554682625639,2019-04-08T00:17:05.639000Z,1044.7133578163916,292,-501,869,2947,24,,,,,1004.48,27.24,,EE:B4:42:EE:C1:16
1554682631649,2019-04-08T00:17:11.649000Z,1049.4198397209766,296,-505,871,2947,23.5,,,,,1004.46,27.23,,EE:B4:42:EE:C1:16
1554682637688,2019-04-08T00:17:17.688000Z,1050.6003045878103,296,-504,873,2947,24,,,,,1004.46,27.23,,EE:B4:42:EE:C1:16
1554682643759,2019-04-08T00:17:23.759000Z,1053.043683804238,300,-505,874,2953,24,,,,,1004.46,27.23,,EE:B4:42:EE:C1:16
1554682651796,2019-04-08T00:17:31.796000Z,1047.5729091571623,295,-500,872,2947,23.5,,,,,1004.46,27.23,,EE:B4:42:EE:C1:16
1554682657829,2019-04-08T00:17:37.829000Z,1043.839547056922,294,-498,869,2941,24,,,,,1004.47,27.23,,EE:B4:42:EE:C1:16
1554682663849,2019-04-08T00:17:43.849000Z,1047.2368404520537,298,-501,870,2959,24,,,,,1004.48,27.23,,EE:B4:42:EE:C1:16
1554682669873,2019-04-08T00:17:49.873000Z,1048.528969556874,295,-502,872,2947,24,,,,,1004.48,27.23,,EE:B4:42:EE:C1:16
1554682675929,2019-04-08T00:17:55.929000Z,1047.7156102683591,298,-502,870,2947,24,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682682960,2019-04-08T00:18:02.960000Z,1045.2741267246597,294,-501,869,2947,23.5,,,,,1004.49,27.22,,EE:B4:42:EE:C1:16
1554682694989,2019-04-08T00:18:14.989000Z,1050.904372433572,300,-504,872,2947,23.5,,,,,1004.5,27.22,,EE:B4:42:EE:C1:16
1554682701009,2019-04-08T00:18:21.009000Z,1047.3060679667622,297,-500,871,2941,23.5,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682707049,2019-04-08T00:18:27.049000Z,1054.085859880494,297,-502,878,2953,23.5,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682713060,2019-04-08T00:18:33.060000Z,1047.8120060392514,295,-497,874,2941,23.5,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682719100,2019-04-08T00:18:39.100000Z,1047.0229223851786,296,-500,871,2941,23.5,,,,,1004.49,27.22,,EE:B4:42:EE:C1:16
1554682725150,2019-04-08T00:18:45.150000Z,1047.8077113669283,300,-501,870,2947,23.5,,,,,1004.49,27.22,,EE:B4:42:EE:C1:16
1554682731149,2019-04-08T00:18:51.149000Z,1044.0124520330205,292,-503,867,2947,23.5,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682737190,2019-04-08T00:18:57.190000Z,1046.7406555589594,295,-500,871,2953,23.5,,,,,1004.49,27.22,,EE:B4:42:EE:C1:16
1554682745220,2019-04-08T00:19:05.220000Z,1049.1644294389703,296,-501,873,2935,24,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682751249,2019-04-08T00:19:11.249000Z,1047.4893794210993,293,-501,872,2953,24,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682757269,2019-04-08T00:19:17.269000Z,1045.5453122653269,292,-501,870,2941,23.5,,,,,1004.47,27.22,,EE:B4:42:EE:C1:16
1554682769340,2019-04-08T00:19:29.340000Z,1050.9048482141473,295,-500,876,2947,23.5,,,,,1004.47,27.22,,EE:B4:42:EE:C1:16
1554682775399,2019-04-08T00:19:35.399000Z,1053.1680777539736,295,-503,877,2947,23.5,,,,,1004.47,27.22,,EE:B4:42:EE:C1:16
1554682782399,2019-04-08T00:19:42.399000Z,1045.6203900077694,291,-500,871,2953,23.5,,,,,1004.47,27.22,,EE:B4:42:EE:C1:16
1554682788432,2019-04-08T00:19:48.432000Z,1047.826798664741,295,-504,870,2947,23.5,,,,,1004.47,27.22,,EE:B4:42:EE:C1:16
1554682794450,2019-04-08T00:19:54.450000Z,1045.771007439009,297,-502,868,2947,23.5,,,,,1004.47,27.22,,EE:B4:42:EE:C1:16
1554682800480,2019-04-08T00:20:00.480000Z,1049.8218896555738,294,-507,871,2953,23.5,,,,,1004.48,27.22,,EE:B4:42:EE:C1:16
1554682806520,2019-04-08T00:20:06.520000Z,1047.2186973120754,295,-501,871,2941,23.5,,,,,1004.49,27.22,,EE:B4:42:EE:C1:16
