time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543363220105,2018-11-28T00:00:20.105000Z,1047.683158211489,138,-450,936,2977,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363226645,2018-11-28T00:00:26.644999Z,1048.026717216694,140,-446,938,2977,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363232625,2018-11-28T00:00:32.625000Z,1052.1525554785294,138,-450,941,2971,46.5,,,,,1026.62,24.51,,EE:B4:42:EE:C1:16
1543363240675,2018-11-28T00:00:40.674999Z,1052.0327941656572,140,-447,942,2971,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363246705,2018-11-28T00:00:46.704999Z,1051.0380583023623,136,-448,941,2971,46.5,,,,,1026.62,24.51,,EE:B4:42:EE:C1:16
1543363252725,2018-11-28T00:00:52.724999Z,1051.2582936652627,138,-450,940,2971,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363258785,2018-11-28T00:00:58.785000Z,1055.035070507137,143,-451,943,2965,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363264805,2018-11-28T00:01:04.805000Z,1054.3690056142584,138,-451,943,2971,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363270825,2018-11-28T00:01:10.825000Z,1055.095730253895,137,-453,943,2977,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363276835,2018-11-28T00:01:16.835000Z,1052.5806382410804,138,-451,941,2959,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363282885,2018-11-28T00:01:22.884999Z,1048.4831901370665,137,-448,938,2971,46.5,,,,,1026.62,24.51,,EE:B4:42:EE:C1:16
1543363289915,2018-11-28T00:01:29.914999Z,1049.1739607901065,139,-449,938,2965,46.5,,,,,1026.64,24.51,,EE:B4:42:EE:C1:16
1543363295945,2018-11-28T00:01:35.944999Z,1050.9976213103434,136,-450,940,2971,46.5,,,,,1026.62,24.51,,EE:B4:42:EE:C1:16
1543363308005,2018-11-28T00:01:48.005000Z,1054.205387958153,140,-450,943,2965,46.5,,,,,1026.63,24.51,,EE:B4:42:EE:C1:16
1543363314055,2018-11-28T00:01:54.055000Z,1048.3529939862813,136,-448,938,2965,46.5,,,,,1026.65,24.51,,EE:B4:42:EE:C1:16
1543363320055,2018-11-28T00:02:00.055000Z,1050.233307413167,137,-450,939,2971,46.5,,,,,1026.65,24.51,,EE:B4:42:EE:C1:16
1543363326085,2018-11-28T00:02:06.085000Z,1048.6143237625547,138,-448,938,2977,46.5,,,,,1026.65,24.51,,EE:B4:42:EE:C1:16
