time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528848002955,2018-06-13T00:00:02.954999Z,1023.9140588936164,8,356,960,2701,29.5,,1003.74,22.57,C2:9A:9F:E5:58:27
1528848008295,2018-06-13T00:00:08.295000Z,1026.2553288534,0,352,964,2695,29.5,,1003.71,22.57,C2:9A:9F:E5:58:27
1528848021742,2018-06-13T00:00:21.742000Z,1026.2631241548145,4,352,964,2689,29.5,,1003.68,22.57,C2:9A:9F:E5:58:27
1528848026665,2018-06-13T00:00:26.664999Z,1022.5693130541323,12,352,960,2707,29.5,,1003.7,22.56,C2:9A:9F:E5:58:27
1528848031745,2018-06-13T00:00:31.744999Z,1018.7757358712466,8,352,956,2695,29.5,,1003.68,22.57,C2:9A:9F:E5:58:27
1528848036835,2018-06-13T00:00:36.835000Z,1022.5693130541323,12,352,960,2701,29.5,,1003.7,22.56,C2:9A:9F:E5:58:27
1528848041905,2018-06-13T00:00:41.904999Z,1021.1366216133863,4,348,960,2707,29.5,,1003.68,22.55,C2:9A:9F:E5:58:27
1528848046895,2018-06-13T00:00:46.894999Z,1017.4006093963184,8,348,956,2695,29.5,,1003.65,22.55,C2:9A:9F:E5:58:27
1528848051975,2018-06-13T00:00:51.974999Z,1023.5467747005996,4,344,964,2707,29.5,,1003.62,22.55,C2:9A:9F:E5:58:27
1528848056895,2018-06-13T00:00:56.894999Z,1022.5067236942748,4,352,960,2695,29.5,,1003.66,22.56,C2:9A:9F:E5:58:27
1528848061845,2018-06-13T00:01:01.845000Z,1022.5301951531798,8,352,960,2707,29.5,,1003.64,22.56,C2:9A:9F:E5:58:27
1528848066851,2018-06-13T00:01:06.851000Z,1019.7803685107887,4,344,960,2701,29.5,,1003.6,22.55,C2:9A:9F:E5:58:27
1528848071895,2018-06-13T00:01:11.894999Z,1026.3254844346407,12,352,964,2701,29.5,,1003.62,22.55,C2:9A:9F:E5:58:27
1528848077125,2018-06-13T00:01:17.125000Z,1017.4006093963184,8,348,956,2701,29.5,,1003.62,22.55,C2:9A:9F:E5:58:27
1528848082044,2018-06-13T00:01:22.043999Z,1022.5067236942748,4,352,960,2701,29.5,,1003.65,22.55,C2:9A:9F:E5:58:27
1528848087015,2018-06-13T00:01:27.015000Z,1017.4006093963184,8,348,956,2707,29.5,,1003.68,22.55,C2:9A:9F:E5:58:27
1528848091935,2018-06-13T00:01:31.934999Z,1022.5067236942748,4,352,960,2701,29.5,,1003.74,22.56,C2:9A:9F:E5:58:27
1528848096915,2018-06-13T00:01:36.914999Z,1030.0213590018413,4,352,968,2701,29.5,,1003.7,22.55,C2:9A:9F:E5:58:27
1528848101975,2018-06-13T00:01:41.974999Z,1026.0058479365505,8,340,968,2689,29.5,,1003.68,22.55,C2:9A:9F:E5:58:27
1528848107005,2018-06-13T00:01:47.005000Z,1020.203901188385,12,356,956,2695,29.5,,1003.71,22.55,C2:9A:9F:E5:58:27
1528848111925,2018-06-13T00:01:51.924999Z,1021.1601245642134,8,348,960,2707,29.5,,1003.64,22.55,C2:9A:9F:E5:58:27
1528848116926,2018-06-13T00:01:56.926000Z,1021.1601245642134,8,348,960,2695,29.5,,1003.67,22.55,C2:9A:9F:E5:58:27
1528848121895,2018-06-13T00:02:01.894999Z,1030.0834917617115,12,352,968,2707,29.5,,1003.65,22.55,C2:9A:9F:E5:58:27
1528848127245,2018-06-13T00:02:07.244999Z,1028.661265917989,4,348,968,2707,29.5,,1003.75,22.55,C2:9A:9F:E5:58:27
1528848132495,2018-06-13T00:02:12.494999Z,1027.377243275322,12,344,968,2701,29.5,,1003.7,22.53,C2:9A:9F:E5:58:27
1528848137385,2018-06-13T00:02:17.384999Z,1022.5067236942748,4,352,960,2707,29.5,,1003.69,22.54,C2:9A:9F:E5:58:27
1528848142355,2018-06-13T00:02:22.355000Z,1024.960487043281,12,348,964,2695,29.5,,1003.59,22.53,C2:9A:9F:E5:58:27
1528848147425,2018-06-13T00:02:27.424999Z,1024.8980437097146,4,348,964,2695,29.5,,1003.7,22.55,C2:9A:9F:E5:58:27
1528848152375,2018-06-13T00:02:32.375000Z,1022.5301951531798,8,352,960,2695,29.5,,1003.72,22.54,C2:9A:9F:E5:58:27
1528848157535,2018-06-13T00:02:37.535000Z,1024.8902380255165,0,348,964,2701,29.5,,1003.72,22.55,C2:9A:9F:E5:58:27
1528848162591,2018-06-13T00:02:42.591000Z,1022.5067236942748,4,352,960,2701,29.5,,1003.66,22.54,C2:9A:9F:E5:58:27
1528848167495,2018-06-13T00:02:47.494999Z,1018.7521779117824,4,352,956,2701,29.5,,1003.71,22.54,C2:9A:9F:E5:58:27
1528848172611,2018-06-13T00:02:52.611000Z,1016.1338494509471,16,344,956,2695,29.5,,1003.71,22.54,C2:9A:9F:E5:58:27
1528848177855,2018-06-13T00:02:57.855000Z,1023.5467747005996,4,344,964,2695,29.5,,1003.68,22.54,C2:9A:9F:E5:58:27
1528848182825,2018-06-13T00:03:02.825000Z,1008.5157410769551,8,344,948,2695,29.5,,1003.65,22.54,C2:9A:9F:E5:58:27
1528848187961,2018-06-13T00:03:07.960999Z,1026.2865097037961,8,352,964,2701,29.5,,1003.63,22.52,C2:9A:9F:E5:58:27
1528848193075,2018-06-13T00:03:13.075000Z,1019.7803685107887,4,344,960,2701,29.5,,1003.7,22.53,C2:9A:9F:E5:58:27
1528848198154,2018-06-13T00:03:18.154000Z,1022.4988997549093,0,352,960,2695,29.5,,1003.71,22.54,C2:9A:9F:E5:58:27
1528848203255,2018-06-13T00:03:23.255000Z,1021.1601245642134,8,348,960,2695,29.5,,1003.7,22.53,C2:9A:9F:E5:58:27
1528848208184,2018-06-13T00:03:28.184000Z,1017.4006093963184,8,348,956,2707,29.5,,1003.66,22.53,C2:9A:9F:E5:58:27
1528848213542,2018-06-13T00:03:33.542000Z,1018.7521779117824,4,352,956,2701,29.5,,1003.67,22.52,C2:9A:9F:E5:58:27
1528848218598,2018-06-13T00:03:38.598000Z,1015.0231524453026,8,352,952,2695,29.5,,1003.64,22.53,C2:9A:9F:E5:58:27
1528848223565,2018-06-13T00:03:43.565000Z,1017.4399245164306,12,348,956,2707,29.5,,1003.64,22.53,C2:9A:9F:E5:58:27
1528848228915,2018-06-13T00:03:48.914999Z,1017.3770195949976,4,348,956,2695,29.5,,1003.6,22.51,C2:9A:9F:E5:58:27
1528848233834,2018-06-13T00:03:53.834000Z,1035.2120555712245,12,356,972,2701,29.5,,1003.7,22.53,C2:9A:9F:E5:58:27
1528848238715,2018-06-13T00:03:58.714999Z,1017.4399245164306,12,348,956,2701,29.5,,1003.67,22.53,C2:9A:9F:E5:58:27
1528848243595,2018-06-13T00:04:03.595000Z,1021.1366216133863,4,348,960,2695,29.5,,1003.73,22.53,C2:9A:9F:E5:58:27
1528848248775,2018-06-13T00:04:08.775000Z,1026.2865097037961,8,352,964,2695,29.5,,1003.67,22.53,C2:9A:9F:E5:58:27
1528848253925,2018-06-13T00:04:13.924999Z,1026.2865097037961,8,352,964,2695,29.5,,1003.7,22.53,C2:9A:9F:E5:58:27
1528848258905,2018-06-13T00:04:18.904999Z,1022.5301951531798,8,352,960,2695,29.5,,1003.69,22.53,C2:9A:9F:E5:58:27
1528848263919,2018-06-13T00:04:23.918999Z,1022.5067236942748,4,352,960,2689,29.5,,1003.64,22.53,C2:9A:9F:E5:58:27
1528848268885,2018-06-13T00:04:28.884999Z,1021.1601245642134,8,348,960,2707,29.5,,1003.65,22.52,C2:9A:9F:E5:58:27
1528848273885,2018-06-13T00:04:33.884999Z,1024.8980437097146,4,348,964,2695,29.5,,1003.71,22.52,C2:9A:9F:E5:58:27
1528848278801,2018-06-13T00:04:38.801000Z,1023.8906191581208,4,356,960,2707,29.5,,1003.64,22.53,C2:9A:9F:E5:58:27
1528848283895,2018-06-13T00:04:43.894999Z,1017.4006093963184,8,348,956,2701,29.5,,1003.67,22.52,C2:9A:9F:E5:58:27
1528848288930,2018-06-13T00:04:48.930000Z,1019.7803685107887,4,344,960,2707,29.5,,1003.74,22.53,C2:9A:9F:E5:58:27
1528848293925,2018-06-13T00:04:53.924999Z,1017.4006093963184,8,348,956,2701,29.5,,1003.71,22.52,C2:9A:9F:E5:58:27
1528848298885,2018-06-13T00:04:58.884999Z,1026.2631241548145,4,352,964,2701,29.5,,1003.72,22.53,C2:9A:9F:E5:58:27
1528848303905,2018-06-13T00:05:03.904999Z,1017.3691562063399,0,348,956,2695,29.5,,1003.75,22.51,C2:9A:9F:E5:58:27
1528848308884,2018-06-13T00:05:08.884000Z,1021.1366216133863,4,348,960,2695,29.5,,1003.73,22.53,C2:9A:9F:E5:58:27
1528848313835,2018-06-13T00:05:13.835000Z,1021.1366216133863,4,348,960,2707,29.5,,1003.66,22.52,C2:9A:9F:E5:58:27
1528848318885,2018-06-13T00:05:18.884999Z,1022.5693130541323,12,352,960,2701,29.5,,1003.65,22.52,C2:9A:9F:E5:58:27
1528848323815,2018-06-13T00:05:23.815000Z,1028.661265917989,4,348,968,2707,29.5,,1003.71,22.52,C2:9A:9F:E5:58:27
1528848328916,2018-06-13T00:05:28.915999Z,1026.2631241548145,4,352,964,2689,29.5,,1003.74,22.52,C2:9A:9F:E5:58:27
1528848334036,2018-06-13T00:05:34.036000Z,1026.2865097037961,8,352,964,2695,29.5,,1003.68,22.52,C2:9A:9F:E5:58:27
1528848339245,2018-06-13T00:05:39.244999Z,1027.7042376092452,12,356,964,2707,29.5,,1003.64,22.51,C2:9A:9F:E5:58:27
1528848344299,2018-06-13T00:05:44.299000Z,1023.9140588936164,8,356,960,2695,29.5,,1003.66,22.51,C2:9A:9F:E5:58:27
1528848349275,2018-06-13T00:05:49.275000Z,1022.5301951531798,8,352,960,2695,29.5,,1003.69,22.53,C2:9A:9F:E5:58:27
1528848354335,2018-06-13T00:05:54.335000Z,1017.4006093963184,8,348,956,2695,29.5,,1003.69,22.51,C2:9A:9F:E5:58:27
1528848359464,2018-06-13T00:05:59.463999Z,1023.5702223101256,8,344,964,2695,29.5,,1003.75,22.52,C2:9A:9F:E5:58:27
1528848364465,2018-06-13T00:06:04.464999Z,1025.311659935651,8,360,960,2695,29.5,,1003.67,22.52,C2:9A:9F:E5:58:27
1528848369685,2018-06-13T00:06:09.684999Z,1021.1366216133863,4,348,960,2695,29.5,,1003.66,22.51,C2:9A:9F:E5:58:27
1528848374775,2018-06-13T00:06:14.775000Z,1014.9995073890431,4,352,952,2701,29.5,,1003.68,22.52,C2:9A:9F:E5:58:27
1528848379655,2018-06-13T00:06:19.654999Z,1016.0393693159729,8,344,956,2701,29.5,,1003.73,22.52,C2:9A:9F:E5:58:27
1528848384592,2018-06-13T00:06:24.592000Z,1017.3770195949976,4,348,956,2695,29.5,,1003.72,22.51,C2:9A:9F:E5:58:27
1528848389685,2018-06-13T00:06:29.684999Z,1017.4006093963184,8,348,956,2695,29.5,,1003.67,22.52,C2:9A:9F:E5:58:27
1528848394751,2018-06-13T00:06:34.750999Z,1015.0231524453026,8,352,952,2701,29.5,,1003.75,22.51,C2:9A:9F:E5:58:27
1528848399815,2018-06-13T00:06:39.815000Z,1024.9214604056253,8,348,964,2695,29.5,,1003.7,22.52,C2:9A:9F:E5:58:27
1528848404805,2018-06-13T00:06:44.805000Z,1018.7757358712466,8,352,956,2689,29.5,,1003.65,22.52,C2:9A:9F:E5:58:27
1528848409705,2018-06-13T00:06:49.704999Z,1022.5067236942748,4,352,960,2695,29.5,,1003.69,22.51,C2:9A:9F:E5:58:27
1528848414825,2018-06-13T00:06:54.825000Z,1019.7803685107887,4,344,960,2701,29.5,,1003.73,22.52,C2:9A:9F:E5:58:27
1528848419745,2018-06-13T00:06:59.744999Z,1019.803902718557,8,344,960,2701,29.5,,1003.71,22.52,C2:9A:9F:E5:58:27
1528848424895,2018-06-13T00:07:04.894999Z,1032.4262685538372,4,348,972,2701,29.5,,1003.72,22.51,C2:9A:9F:E5:58:27
1528848429885,2018-06-13T00:07:09.884999Z,1017.3770195949976,4,348,956,2695,29.5,,1003.66,22.51,C2:9A:9F:E5:58:27
1528848434895,2018-06-13T00:07:14.894999Z,1024.9214604056253,8,348,964,2701,29.5,,1003.74,22.51,C2:9A:9F:E5:58:27
1528848439845,2018-06-13T00:07:19.845000Z,1022.5067236942748,4,352,960,2695,29.5,,1003.75,22.51,C2:9A:9F:E5:58:27
1528848444885,2018-06-13T00:07:24.884999Z,1030.0446592259968,8,352,968,2695,29.5,,1003.71,22.51,C2:9A:9F:E5:58:27
1528848449805,2018-06-13T00:07:29.805000Z,1024.9214604056253,8,348,964,2701,29.5,,1003.69,22.5,C2:9A:9F:E5:58:27
1528848454715,2018-06-13T00:07:34.714999Z,1016.0157479094505,4,344,956,2695,29.5,,1003.76,22.51,C2:9A:9F:E5:58:27
1528848459635,2018-06-13T00:07:39.634999Z,1021.1366216133863,4,348,960,2695,29.5,,1003.76,22.51,C2:9A:9F:E5:58:27
1528848464895,2018-06-13T00:07:44.894999Z,1028.6845969489384,8,348,968,2695,29.5,,1003.73,22.5,C2:9A:9F:E5:58:27
1528848469911,2018-06-13T00:07:49.911000Z,1020.1411667019423,4,356,956,2707,29.5,,1003.69,22.51,C2:9A:9F:E5:58:27
1528848475253,2018-06-13T00:07:55.253000Z,1024.8902380255165,0,348,964,2695,29.5,,1003.71,22.49,C2:9A:9F:E5:58:27
1528848480165,2018-06-13T00:08:00.164999Z,1026.3254844346407,12,352,964,2695,29.5,,1003.71,22.49,C2:9A:9F:E5:58:27
1528848485105,2018-06-13T00:08:05.105000Z,1019.803902718557,8,344,960,2689,29.5,,1003.73,22.5,C2:9A:9F:E5:58:27
1528848490155,2018-06-13T00:08:10.154999Z,1019.7803685107887,4,344,960,2701,29.5,,1003.69,22.5,C2:9A:9F:E5:58:27
1528848495315,2018-06-13T00:08:15.315000Z,1023.9140588936164,8,356,960,2695,29.5,,1003.76,22.5,C2:9A:9F:E5:58:27
1528848500265,2018-06-13T00:08:20.265000Z,1018.7757358712466,8,352,956,2701,29.5,,1003.69,22.5,C2:9A:9F:E5:58:27
1528848505285,2018-06-13T00:08:25.285000Z,1024.9214604056253,8,348,964,2695,29.5,,1003.69,22.5,C2:9A:9F:E5:58:27
1528848510235,2018-06-13T00:08:30.234999Z,1024.9214604056253,8,348,964,2695,29.5,,1003.71,22.49,C2:9A:9F:E5:58:27
1528848515155,2018-06-13T00:08:35.154999Z,1013.6192579070309,4,348,952,2701,29.5,,1003.7,22.5,C2:9A:9F:E5:58:27
1528848520265,2018-06-13T00:08:40.265000Z,1022.5067236942748,4,352,960,2701,29.5,,1003.71,22.49,C2:9A:9F:E5:58:27
1528848525205,2018-06-13T00:08:45.204999Z,1023.5467747005996,4,344,964,2707,29.5,,1003.74,22.48,C2:9A:9F:E5:58:27
1528848530115,2018-06-13T00:08:50.115000Z,1014.7314915779444,12,340,956,2701,29.5,,1003.73,22.49,C2:9A:9F:E5:58:27
1528848535095,2018-06-13T00:08:55.095000Z,1018.7757358712466,8,352,956,2707,29.5,,1003.75,22.5,C2:9A:9F:E5:58:27
1528848540102,2018-06-13T00:09:00.101999Z,1019.803902718557,8,344,960,2695,29.5,,1003.72,22.48,C2:9A:9F:E5:58:27
1528848545155,2018-06-13T00:09:05.154999Z,1018.7757358712466,8,352,956,2701,29.5,,1003.68,22.49,C2:9A:9F:E5:58:27
1528848550315,2018-06-13T00:09:10.315000Z,1024.8980437097146,4,348,964,2695,29.5,,1003.72,22.48,C2:9A:9F:E5:58:27
1528848555245,2018-06-13T00:09:15.244999Z,1013.6429351601086,8,348,952,2695,29.5,,1003.69,22.48,C2:9A:9F:E5:58:27
1528848560464,2018-06-13T00:09:20.463999Z,1018.7757358712466,8,352,956,2701,29.5,,1003.75,22.48,C2:9A:9F:E5:58:27
1528848565395,2018-06-13T00:09:25.394999Z,1024.8980437097146,4,348,964,2695,29.5,,1003.72,22.48,C2:9A:9F:E5:58:27
1528848570351,2018-06-13T00:09:30.351000Z,1022.5693130541323,12,352,960,2695,29.5,,1003.68,22.47,C2:9A:9F:E5:58:27
1528848575354,2018-06-13T00:09:35.354000Z,1021.1601245642134,8,348,960,2701,29.5,,1003.66,22.48,C2:9A:9F:E5:58:27
1528848580335,2018-06-13T00:09:40.335000Z,1023.5467747005996,4,344,964,2701,29.5,,1003.78,22.48,C2:9A:9F:E5:58:27
1528848585245,2018-06-13T00:09:45.244999Z,1024.9214604056253,8,348,964,2707,29.5,,1003.74,22.48,C2:9A:9F:E5:58:27
1528848590175,2018-06-13T00:09:50.174999Z,1018.7443251375686,0,352,956,2701,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848595211,2018-06-13T00:09:55.210999Z,1018.4380197145038,4,340,960,2707,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848600103,2018-06-13T00:10:00.102999Z,1018.7443251375686,0,352,956,2701,29.5,,1003.72,22.47,C2:9A:9F:E5:58:27
1528848605015,2018-06-13T00:10:05.015000Z,1022.5301951531798,8,352,960,2707,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848609928,2018-06-13T00:10:09.927999Z,1021.1366216133863,4,348,960,2695,29.5,,1003.69,22.46,C2:9A:9F:E5:58:27
1528848614915,2018-06-13T00:10:14.914999Z,1026.2865097037961,8,352,964,2695,29.5,,1003.73,22.47,C2:9A:9F:E5:58:27
1528848620041,2018-06-13T00:10:20.040999Z,1032.4495145042201,8,348,972,2701,29.5,,1003.76,22.47,C2:9A:9F:E5:58:27
1528848625072,2018-06-13T00:10:25.072000Z,1015.0231524453026,8,352,952,2701,29.5,,1003.74,22.46,C2:9A:9F:E5:58:27
1528848630004,2018-06-13T00:10:30.003999Z,1024.8902380255165,0,348,964,2707,29.5,,1003.74,22.46,C2:9A:9F:E5:58:27
1528848635025,2018-06-13T00:10:35.025000Z,1022.5067236942748,4,352,960,2701,29.5,,1003.69,22.46,C2:9A:9F:E5:58:27
1528848639925,2018-06-13T00:10:39.924999Z,1026.2631241548145,4,352,964,2707,29.5,,1003.73,22.47,C2:9A:9F:E5:58:27
1528848644865,2018-06-13T00:10:44.865000Z,1017.4399245164306,12,348,956,2695,29.5,,1003.64,22.47,C2:9A:9F:E5:58:27
1528848649815,2018-06-13T00:10:49.815000Z,1026.0058479365505,8,340,968,2695,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848654775,2018-06-13T00:10:54.775000Z,1022.5067236942748,4,352,960,2707,29.5,,1003.76,22.47,C2:9A:9F:E5:58:27
1528848659805,2018-06-13T00:10:59.805000Z,1023.9140588936164,8,356,960,2695,29.5,,1003.69,22.46,C2:9A:9F:E5:58:27
1528848664868,2018-06-13T00:11:04.868000Z,1027.7042376092452,12,356,964,2701,29.5,,1003.75,22.45,C2:9A:9F:E5:58:27
1528848669895,2018-06-13T00:11:09.894999Z,1031.3951716001002,4,356,968,2701,29.5,,1003.68,22.47,C2:9A:9F:E5:58:27
1528848674915,2018-06-13T00:11:14.914999Z,1017.3770195949976,4,348,956,2701,29.5,,1003.67,22.45,C2:9A:9F:E5:58:27
1528848680025,2018-06-13T00:11:20.025000Z,1019.8431251913208,12,344,960,2695,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848685035,2018-06-13T00:11:25.035000Z,1022.5067236942748,4,352,960,2707,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848690155,2018-06-13T00:11:30.154999Z,1022.5067236942748,4,352,960,2695,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848695110,2018-06-13T00:11:35.109999Z,1018.4380197145038,4,340,960,2695,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848700004,2018-06-13T00:11:40.003999Z,1023.5467747005996,4,344,964,2695,29.5,,1003.76,22.47,C2:9A:9F:E5:58:27
1528848704926,2018-06-13T00:11:44.926000Z,1016.0157479094505,4,344,956,2701,29.5,,1003.76,22.47,C2:9A:9F:E5:58:27
1528848710005,2018-06-13T00:11:50.005000Z,1018.7521779117824,4,352,956,2701,29.5,,1003.73,22.47,C2:9A:9F:E5:58:27
1528848714935,2018-06-13T00:11:54.934999Z,1018.7521779117824,4,352,956,2695,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848719965,2018-06-13T00:11:59.964999Z,1017.4006093963184,8,348,956,2713,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848724914,2018-06-13T00:12:04.914000Z,1017.3770195949976,4,348,956,2695,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848729875,2018-06-13T00:12:09.875000Z,1022.5693130541323,12,352,960,2701,29.5,,1003.72,22.48,C2:9A:9F:E5:58:27
1528848734865,2018-06-13T00:12:14.865000Z,1017.3770195949976,4,348,956,2695,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848739825,2018-06-13T00:12:19.825000Z,1017.4006093963184,8,348,956,2701,29.5,,1003.78,22.47,C2:9A:9F:E5:58:27
1528848744885,2018-06-13T00:12:24.884999Z,1019.8431251913208,12,344,960,2695,29.5,,1003.72,22.48,C2:9A:9F:E5:58:27
1528848749904,2018-06-13T00:12:29.904000Z,1021.1601245642134,8,348,960,2701,29.5,,1003.75,22.48,C2:9A:9F:E5:58:27
1528848755014,2018-06-13T00:12:35.013999Z,1017.3691562063399,0,348,956,2707,29.5,,1003.62,22.47,C2:9A:9F:E5:58:27
1528848760155,2018-06-13T00:12:40.154999Z,1021.1366216133863,4,348,960,2695,29.5,,1003.72,22.48,C2:9A:9F:E5:58:27
1528848765405,2018-06-13T00:12:45.404999Z,1016.3936245372656,4,356,952,2701,29.5,,1003.71,22.48,C2:9A:9F:E5:58:27
1528848770345,2018-06-13T00:12:50.345000Z,1026.2631241548145,4,352,964,2695,29.5,,1003.78,22.48,C2:9A:9F:E5:58:27
1528848775275,2018-06-13T00:12:55.275000Z,1024.9214604056253,8,348,964,2701,29.5,,1003.71,22.46,C2:9A:9F:E5:58:27
1528848780335,2018-06-13T00:13:00.335000Z,1027.6653151683188,8,356,964,2695,29.5,,1003.64,22.48,C2:9A:9F:E5:58:27
1528848785265,2018-06-13T00:13:05.265000Z,1026.2631241548145,4,352,964,2701,29.5,,1003.73,22.46,C2:9A:9F:E5:58:27
1528848790385,2018-06-13T00:13:10.384999Z,1021.1366216133863,4,348,960,2695,29.5,,1003.75,22.48,C2:9A:9F:E5:58:27
1528848795365,2018-06-13T00:13:15.365000Z,1018.7521779117824,4,352,956,2695,29.5,,1003.69,22.46,C2:9A:9F:E5:58:27
1528848800595,2018-06-13T00:13:20.595000Z,1030.0213590018413,4,352,968,2695,29.5,,1003.71,22.48,C2:9A:9F:E5:58:27
1528848805665,2018-06-13T00:13:25.664999Z,1021.1366216133863,4,348,960,2695,29.5,,1003.75,22.48,C2:9A:9F:E5:58:27
1528848810575,2018-06-13T00:13:30.575000Z,1028.6845969489384,8,348,968,2701,29.5,,1003.71,22.48,C2:9A:9F:E5:58:27
1528848815495,2018-06-13T00:13:35.494999Z,1019.8431251913208,12,344,960,2707,29.5,,1003.77,22.48,C2:9A:9F:E5:58:27
1528848820394,2018-06-13T00:13:40.394000Z,1015.0231524453026,8,352,952,2695,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848825334,2018-06-13T00:13:45.334000Z,1022.5693130541323,12,352,960,2695,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848830245,2018-06-13T00:13:50.244999Z,1018.7521779117824,4,352,956,2695,29.5,,1003.73,22.47,C2:9A:9F:E5:58:27
1528848835176,2018-06-13T00:13:55.176000Z,1016.0078739852364,0,344,956,2695,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848840105,2018-06-13T00:14:00.105000Z,1021.1366216133863,4,348,960,2701,29.5,,1003.7,22.47,C2:9A:9F:E5:58:27
1528848845025,2018-06-13T00:14:05.025000Z,1018.7757358712466,8,352,956,2695,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848849935,2018-06-13T00:14:09.934999Z,1017.4399245164306,12,348,956,2701,29.5,,1003.74,22.46,C2:9A:9F:E5:58:27
1528848854895,2018-06-13T00:14:14.894999Z,1022.5301951531798,8,352,960,2695,29.5,,1003.74,22.46,C2:9A:9F:E5:58:27
1528848859805,2018-06-13T00:14:19.805000Z,1022.5693130541323,12,352,960,2707,29.5,,1003.75,22.47,C2:9A:9F:E5:58:27
1528848864871,2018-06-13T00:14:24.871000Z,1027.3149468395757,4,344,968,2689,29.5,,1003.72,22.47,C2:9A:9F:E5:58:27
1528848869891,2018-06-13T00:14:29.891000Z,1021.1992949468777,12,348,960,2695,29.5,,1003.71,22.46,C2:9A:9F:E5:58:27
1528848874985,2018-06-13T00:14:34.984999Z,1021.1287871762307,0,348,960,2701,29.5,,1003.71,22.46,C2:9A:9F:E5:58:27
1528848880015,2018-06-13T00:14:40.015000Z,1018.7521779117824,4,352,956,2707,29.5,,1003.72,22.45,C2:9A:9F:E5:58:27
1528848885145,2018-06-13T00:14:45.144999Z,1018.8149979265127,12,352,956,2707,29.5,,1003.81,22.45,C2:9A:9F:E5:58:27
1528848890065,2018-06-13T00:14:50.065000Z,1024.8980437097146,4,348,964,2695,29.5,,1003.75,22.45,C2:9A:9F:E5:58:27
1528848895005,2018-06-13T00:14:55.005000Z,1021.1287871762307,0,348,960,2701,29.5,,1003.7,22.44,C2:9A:9F:E5:58:27
1528848900215,2018-06-13T00:15:00.214999Z,1022.5067236942748,4,352,960,2695,29.5,,1003.68,22.43,C2:9A:9F:E5:58:27
1528848905265,2018-06-13T00:15:05.265000Z,1017.4006093963184,8,348,956,2689,29.5,,1003.73,22.44,C2:9A:9F:E5:58:27
1528848910337,2018-06-13T00:15:10.336999Z,1022.5301951531798,8,352,960,2707,29.5,,1003.72,22.45,C2:9A:9F:E5:58:27
1528848915444,2018-06-13T00:15:15.444000Z,1017.3770195949976,4,348,956,2695,29.5,,1003.75,22.45,C2:9A:9F:E5:58:27
1528848920425,2018-06-13T00:15:20.424999Z,1022.5067236942748,4,352,960,2695,29.5,,1003.71,22.44,C2:9A:9F:E5:58:27
1528848925420,2018-06-13T00:15:25.420000Z,1019.803902718557,8,344,960,2707,29.5,,1003.71,22.44,C2:9A:9F:E5:58:27
1528848930505,2018-06-13T00:15:30.505000Z,1014.7314915779444,12,340,956,2695,29.5,,1003.76,22.44,C2:9A:9F:E5:58:27
1528848935549,2018-06-13T00:15:35.549000Z,1023.9531239270673,12,356,960,2695,29.5,,1003.77,22.45,C2:9A:9F:E5:58:27
1528848940625,2018-06-13T00:15:40.625000Z,1027.6653151683188,8,356,964,2701,29.5,,1003.7,22.44,C2:9A:9F:E5:58:27
1528848945685,2018-06-13T00:15:45.684999Z,1019.7803685107887,4,344,960,2707,29.5,,1003.73,22.42,C2:9A:9F:E5:58:27
1528848950702,2018-06-13T00:15:50.701999Z,1014.9916255812163,0,352,952,2695,29.5,,1003.73,22.44,C2:9A:9F:E5:58:27
1528848955745,2018-06-13T00:15:55.744999Z,1012.2529328186706,4,344,952,2701,29.5,,1003.68,22.43,C2:9A:9F:E5:58:27
1528848960755,2018-06-13T00:16:00.755000Z,1022.5301951531798,8,352,960,2695,29.5,,1003.75,22.44,C2:9A:9F:E5:58:27
1528848965865,2018-06-13T00:16:05.865000Z,1021.1601245642134,8,348,960,2701,29.5,,1003.79,22.43,C2:9A:9F:E5:58:27
1528848970795,2018-06-13T00:16:10.795000Z,1022.5067236942748,4,352,960,2707,29.5,,1003.83,22.44,C2:9A:9F:E5:58:27
1528848975905,2018-06-13T00:16:15.904999Z,1021.5674231297708,8,360,956,2689,29.5,,1003.75,22.42,C2:9A:9F:E5:58:27
