time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526860804521,2018-05-21T00:00:04.520999Z,1029.096691278327,-84,228,1000,2935,27.5,1025.82,24.85,C2:9A:9F:E5:58:27
1526860809956,2018-05-21T00:00:09.956000Z,1019.2624784617552,-84,236,988,2935,27.5,1025.78,24.84,C2:9A:9F:E5:58:27
1526860821292,2018-05-21T00:00:21.292000Z,1021.5987470626616,-76,232,992,2935,27.5,1025.74,24.83,C2:9A:9F:E5:58:27
1526860826306,2018-05-21T00:00:26.305999Z,1024.8902380255165,-80,228,996,2935,27.5,1025.8,24.84,C2:9A:9F:E5:58:27
1526860831304,2018-05-21T00:00:31.303999Z,1017.71508783156,-76,232,988,2947,27.5,1025.75,24.86,C2:9A:9F:E5:58:27
1526860836475,2018-05-21T00:00:36.474999Z,1026.6995665724223,-80,236,996,2935,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526860841485,2018-05-21T00:00:41.484999Z,1021.3246300760596,-84,228,992,2941,27.5,1025.81,24.84,C2:9A:9F:E5:58:27
1526860846476,2018-05-21T00:00:46.476000Z,1021.0034280059984,-80,228,992,2953,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526860851375,2018-05-21T00:00:51.375000Z,1030.8986371123012,-84,236,1000,2935,27.5,1025.81,24.84,C2:9A:9F:E5:58:27
1526860856456,2018-05-21T00:00:56.456000Z,1026.1072068746034,-84,232,996,2935,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526860861555,2018-05-21T00:01:01.555000Z,1030.2776324855354,-76,236,1000,2935,27.5,1025.78,24.84,C2:9A:9F:E5:58:27
1526860866476,2018-05-21T00:01:06.476000Z,1032.9840269820245,-84,228,1004,2935,27.5,1025.82,24.85,C2:9A:9F:E5:58:27
1526860871471,2018-05-21T00:01:11.470999Z,1017.1174956709771,-80,228,988,2947,27.5,1025.85,24.85,C2:9A:9F:E5:58:27
1526860876636,2018-05-21T00:01:16.635999Z,1021.9041050901009,-80,232,992,2941,27.5,1025.86,24.84,C2:9A:9F:E5:58:27
1526860881616,2018-05-21T00:01:21.615999Z,1029.9902912163784,-84,232,1000,2941,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860886676,2018-05-21T00:01:26.676000Z,1026.1072068746034,-84,232,996,2935,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860891595,2018-05-21T00:01:31.595000Z,1029.671792368811,-80,232,1000,2935,27.5,1025.79,24.83,C2:9A:9F:E5:58:27
1526860896696,2018-05-21T00:01:36.696000Z,1022.8196321932817,-80,236,992,2947,27.5,1025.76,24.83,C2:9A:9F:E5:58:27
1526860902335,2018-05-21T00:01:42.335000Z,1026.442399747789,-88,232,996,2947,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860907276,2018-05-21T00:01:47.276000Z,1029.9902912163784,-84,232,1000,2941,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526860912396,2018-05-21T00:01:52.395999Z,1030.580418987281,-80,236,1000,2935,27.5,1025.85,24.82,C2:9A:9F:E5:58:27
1526860917466,2018-05-21T00:01:57.466000Z,1014.4634049585031,-84,232,984,2941,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860922492,2018-05-21T00:02:02.492000Z,1017.1174956709771,-80,228,988,2935,27.5,1025.83,24.82,C2:9A:9F:E5:58:27
1526860927746,2018-05-21T00:02:07.746000Z,1024.8902380255165,-80,228,996,2929,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860932805,2018-05-21T00:02:12.805000Z,1022.2250241507493,-84,232,992,2941,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526860937786,2018-05-21T00:02:17.786000Z,1017.71508783156,-76,232,988,2941,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526860942814,2018-05-21T00:02:22.813999Z,1025.2102223446661,-84,228,996,2941,27.5,1025.88,24.84,C2:9A:9F:E5:58:27
1526860947896,2018-05-21T00:02:27.895999Z,1026.6995665724223,-80,236,996,2947,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860952975,2018-05-21T00:02:32.974999Z,1020.7761752705634,-88,224,992,2929,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860958016,2018-05-21T00:02:38.016000Z,1026.1072068746034,-84,232,996,2935,27.5,1025.88,24.84,C2:9A:9F:E5:58:27
1526860963145,2018-05-21T00:02:43.144999Z,1025.7875023609909,-80,232,996,2935,27.5,1025.87,24.83,C2:9A:9F:E5:58:27
1526860968096,2018-05-21T00:02:48.095999Z,1029.3687385966216,-76,232,1000,2935,27.5,1025.86,24.83,C2:9A:9F:E5:58:27
1526860973165,2018-05-21T00:02:53.164999Z,1023.4764286489454,-88,236,992,2935,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526860978215,2018-05-21T00:02:58.214999Z,1029.081143545056,-72,232,1000,2923,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860983466,2018-05-21T00:03:03.466000Z,1024.6638473177436,-88,224,996,2935,27.5,1025.81,24.83,C2:9A:9F:E5:58:27
1526860988475,2018-05-21T00:03:08.474999Z,1026.442399747789,-88,232,996,2935,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526860993456,2018-05-21T00:03:13.456000Z,1030.2776324855354,-76,236,1000,2929,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526860998356,2018-05-21T00:03:18.355999Z,1025.7875023609909,-80,232,996,2935,27.5,1025.93,24.83,C2:9A:9F:E5:58:27
1526861003476,2018-05-21T00:03:23.476000Z,1028.2178757442414,-84,224,1000,2929,27.5,1025.78,24.83,C2:9A:9F:E5:58:27
1526861008475,2018-05-21T00:03:28.474999Z,1030.580418987281,-80,236,1000,2935,27.5,1025.87,24.83,C2:9A:9F:E5:58:27
1526861013476,2018-05-21T00:03:33.476000Z,1021.3089640260679,-72,232,992,2935,27.5,1025.82,24.82,C2:9A:9F:E5:58:27
1526861018495,2018-05-21T00:03:38.494999Z,1021.5987470626616,-76,232,992,2917,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861023586,2018-05-21T00:03:43.585999Z,1020.6978005266789,-76,228,992,2947,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861028525,2018-05-21T00:03:48.525000Z,1024.5857699577912,-76,228,996,2929,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861033436,2018-05-21T00:03:53.436000Z,1026.3956352206492,-76,236,996,2935,27.5,1025.9,24.83,C2:9A:9F:E5:58:27
1526861038532,2018-05-21T00:03:58.532000Z,1017.1174956709771,-80,228,988,2935,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861043471,2018-05-21T00:04:03.470999Z,1021.9041050901009,-80,232,992,2941,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861048406,2018-05-21T00:04:08.405999Z,1024.5857699577912,-76,228,996,2929,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861053432,2018-05-21T00:04:13.431999Z,1028.474598616806,-76,228,1000,2953,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861058390,2018-05-21T00:04:18.390000Z,1026.6995665724223,-80,236,996,2935,27.5,1025.86,24.83,C2:9A:9F:E5:58:27
1526861063456,2018-05-21T00:04:23.456000Z,1029.3687385966216,-76,232,1000,2941,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861068455,2018-05-21T00:04:28.454999Z,1027.0189871662549,-84,236,996,2941,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861073476,2018-05-21T00:04:33.476000Z,1026.1072068746034,-84,232,996,2953,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861078616,2018-05-21T00:04:38.615999Z,1029.096691278327,-84,228,1000,2935,27.5,1025.87,24.83,C2:9A:9F:E5:58:27
1526861083676,2018-05-21T00:04:43.676000Z,1020.1176402748852,-80,224,992,2947,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861088716,2018-05-21T00:04:48.716000Z,1032.1085214259206,-84,224,1004,2929,27.5,1025.87,24.83,C2:9A:9F:E5:58:27
1526861093666,2018-05-21T00:04:53.665999Z,1032.9840269820245,-84,228,1004,2935,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861098886,2018-05-21T00:04:58.885999Z,1024.2968319779184,-72,228,996,2935,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861103875,2018-05-21T00:05:03.875000Z,1026.442399747789,-88,232,996,2935,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861108835,2018-05-21T00:05:08.835000Z,1032.6664514740469,-80,228,1004,2935,27.5,1025.89,24.83,C2:9A:9F:E5:58:27
1526861114036,2018-05-21T00:05:14.036000Z,1031.2322725749034,-88,236,1000,2935,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526861119176,2018-05-21T00:05:19.176000Z,1024.8902380255165,-80,228,996,2935,27.5,1025.89,24.84,C2:9A:9F:E5:58:27
1526861124116,2018-05-21T00:05:24.115999Z,1025.4833006928977,-76,232,996,2935,27.5,1025.87,24.83,C2:9A:9F:E5:58:27
1526861129165,2018-05-21T00:05:29.164999Z,1021.0034280059984,-80,228,992,2947,27.5,1025.86,24.84,C2:9A:9F:E5:58:27
1526861134206,2018-05-21T00:05:34.206000Z,1016.8893745142585,-88,224,988,2935,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526861139126,2018-05-21T00:05:39.125999Z,1025.7875023609909,-80,232,996,2935,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861144045,2018-05-21T00:05:44.045000Z,1017.7779718583027,-88,228,988,2935,27.5,1025.89,24.84,C2:9A:9F:E5:58:27
1526861149305,2018-05-21T00:05:49.305000Z,1021.3246300760596,-84,228,992,2935,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861154235,2018-05-21T00:05:54.234999Z,1021.6613920472869,-88,228,992,2935,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861159452,2018-05-21T00:05:59.451999Z,1025.7875023609909,-80,232,996,2935,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861164526,2018-05-21T00:06:04.526000Z,1029.671792368811,-80,232,1000,2935,27.5,1025.91,24.84,C2:9A:9F:E5:58:27
1526861169465,2018-05-21T00:06:09.464999Z,1024.8902380255165,-80,228,996,2929,27.5,1025.85,24.82,C2:9A:9F:E5:58:27
1526861174475,2018-05-21T00:06:14.474999Z,1022.8196321932817,-80,236,992,2935,27.5,1025.89,24.83,C2:9A:9F:E5:58:27
1526861179466,2018-05-21T00:06:19.466000Z,1025.2102223446661,-84,228,996,2947,27.5,1025.85,24.84,C2:9A:9F:E5:58:27
1526861184499,2018-05-21T00:06:24.499000Z,1024.8902380255165,-80,228,996,2935,27.5,1025.84,24.83,C2:9A:9F:E5:58:27
1526861189446,2018-05-21T00:06:29.446000Z,1021.3246300760596,-84,228,992,2941,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861194546,2018-05-21T00:06:34.546000Z,1026.1072068746034,-84,232,996,2935,27.5,1025.83,24.82,C2:9A:9F:E5:58:27
1526861199765,2018-05-21T00:06:39.765000Z,1024.8902380255165,-80,228,996,2935,27.5,1025.81,24.83,C2:9A:9F:E5:58:27
1526861204685,2018-05-21T00:06:44.684999Z,1025.2102223446661,-84,228,996,2935,27.5,1025.81,24.83,C2:9A:9F:E5:58:27
1526861209586,2018-05-21T00:06:49.585999Z,1021.0034280059984,-80,228,992,2941,27.5,1025.86,24.83,C2:9A:9F:E5:58:27
1526861214546,2018-05-21T00:06:54.546000Z,1033.5569650483712,-80,232,1004,2935,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861219526,2018-05-21T00:06:59.526000Z,1017.1174956709771,-80,228,988,2953,27.5,1025.91,24.82,C2:9A:9F:E5:58:27
1526861224535,2018-05-21T00:07:04.535000Z,1024.0703100861776,-84,240,992,2953,27.5,1025.8,24.82,C2:9A:9F:E5:58:27
1526861229486,2018-05-21T00:07:09.486000Z,1029.3687385966216,-76,232,1000,2935,27.5,1025.86,24.83,C2:9A:9F:E5:58:27
1526861234456,2018-05-21T00:07:14.456000Z,1019.2624784617552,-84,236,988,2935,27.5,1025.83,24.84,C2:9A:9F:E5:58:27
1526861239495,2018-05-21T00:07:19.494999Z,1025.545708391391,-88,228,996,2941,27.5,1025.82,24.83,C2:9A:9F:E5:58:27
1526861244466,2018-05-21T00:07:24.466000Z,1028.7779157816326,-80,228,1000,2935,27.5,1025.85,24.82,C2:9A:9F:E5:58:27
1526861249486,2018-05-21T00:07:29.486000Z,1022.2250241507493,-84,232,992,2935,27.5,1025.83,24.82,C2:9A:9F:E5:58:27
1526861254396,2018-05-21T00:07:34.395999Z,1026.1072068746034,-84,232,996,2923,27.5,1025.93,24.83,C2:9A:9F:E5:58:27
1526861259436,2018-05-21T00:07:39.436000Z,1021.9041050901009,-80,232,992,2941,27.5,1025.87,24.83,C2:9A:9F:E5:58:27
1526861264456,2018-05-21T00:07:44.456000Z,1024.3280724455421,-84,224,996,2935,27.5,1025.89,24.83,C2:9A:9F:E5:58:27
1526861269434,2018-05-21T00:07:49.434000Z,1029.9902912163784,-84,232,1000,2941,27.5,1025.85,24.82,C2:9A:9F:E5:58:27
1526861274426,2018-05-21T00:07:54.426000Z,1028.474598616806,-76,228,1000,2947,27.5,1025.86,24.83,C2:9A:9F:E5:58:27
1526861279586,2018-05-21T00:07:59.585999Z,1030.580418987281,-80,236,1000,2947,27.5,1025.88,24.82,C2:9A:9F:E5:58:27
1526861284665,2018-05-21T00:08:04.664999Z,1029.096691278327,-84,228,1000,2941,27.5,1025.86,24.83,C2:9A:9F:E5:58:27
1526861289606,2018-05-21T00:08:09.605999Z,1017.71508783156,-76,232,988,2941,27.5,1025.88,24.82,C2:9A:9F:E5:58:27
1526861294706,2018-05-21T00:08:14.706000Z,1026.1072068746034,-84,232,996,2941,27.5,1025.82,24.82,C2:9A:9F:E5:58:27
1526861299606,2018-05-21T00:08:19.605999Z,1027.595251059482,-76,224,1000,2935,27.5,1025.85,24.82,C2:9A:9F:E5:58:27
1526861304706,2018-05-21T00:08:24.706000Z,1021.9041050901009,-80,232,992,2929,27.5,1025.89,24.83,C2:9A:9F:E5:58:27
1526861309756,2018-05-21T00:08:29.756000Z,1024.6950765959598,-80,244,992,2929,27.5,1025.84,24.81,C2:9A:9F:E5:58:27
1526861314656,2018-05-21T00:08:34.655999Z,1023.1402640889469,-84,236,992,2941,27.5,1025.85,24.82,C2:9A:9F:E5:58:27
1526861319796,2018-05-21T00:08:39.796000Z,1026.1072068746034,-84,232,996,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861324906,2018-05-21T00:08:44.905999Z,1020.6978005266789,-76,228,992,2953,27.5,1025.86,24.81,C2:9A:9F:E5:58:27
1526861330035,2018-05-21T00:08:50.035000Z,1029.3687385966216,-76,232,1000,2941,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861335155,2018-05-21T00:08:55.154999Z,1032.9840269820245,-84,228,1004,2935,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861340136,2018-05-21T00:09:00.135999Z,1029.9902912163784,-84,232,1000,2947,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861345216,2018-05-21T00:09:05.216000Z,1030.3242208159527,-88,232,1000,2929,27.5,1025.85,24.82,C2:9A:9F:E5:58:27
1526861350316,2018-05-21T00:09:10.315999Z,1020.7761752705634,-88,224,992,2935,28,1025.97,24.83,C2:9A:9F:E5:58:27
1526861355326,2018-05-21T00:09:15.325999Z,1026.1072068746034,-84,232,996,2935,28,1025.86,24.83,C2:9A:9F:E5:58:27
1526861360396,2018-05-21T00:09:20.395999Z,1025.4833006928977,-76,232,996,2953,28,1025.84,24.81,C2:9A:9F:E5:58:27
1526861365445,2018-05-21T00:09:25.444999Z,1023.4138947659446,-72,224,996,2935,28,1025.8,24.82,C2:9A:9F:E5:58:27
1526861370426,2018-05-21T00:09:30.426000Z,1020.1176402748852,-80,224,992,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861375556,2018-05-21T00:09:35.555999Z,1026.6995665724223,-80,236,996,2935,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861380583,2018-05-21T00:09:40.582999Z,1024.3280724455421,-84,224,996,2941,28,1025.91,24.82,C2:9A:9F:E5:58:27
1526861385545,2018-05-21T00:09:45.545000Z,1030.8986371123012,-84,236,1000,2935,28,1025.87,24.82,C2:9A:9F:E5:58:27
1526861390575,2018-05-21T00:09:50.575000Z,1026.3956352206492,-76,236,996,2941,28,1025.86,24.83,C2:9A:9F:E5:58:27
1526861395645,2018-05-21T00:09:55.644999Z,1026.1072068746034,-84,232,996,2935,28,1025.91,24.81,C2:9A:9F:E5:58:27
1526861400805,2018-05-21T00:10:00.805000Z,1025.7875023609909,-80,232,996,2935,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861405716,2018-05-21T00:10:05.716000Z,1024.8902380255165,-80,228,996,2935,28,1025.82,24.82,C2:9A:9F:E5:58:27
1526861410796,2018-05-21T00:10:10.796000Z,1029.081143545056,-72,232,1000,2941,28,1025.86,24.81,C2:9A:9F:E5:58:27
1526861415916,2018-05-21T00:10:15.915999Z,1029.671792368811,-80,232,1000,2935,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861420872,2018-05-21T00:10:20.871999Z,1027.898827706307,-80,224,1000,2929,28,1025.91,24.82,C2:9A:9F:E5:58:27
1526861425916,2018-05-21T00:10:25.915999Z,1024.8902380255165,-80,228,996,2935,28,1025.83,24.81,C2:9A:9F:E5:58:27
1526861430896,2018-05-21T00:10:30.895999Z,1023.1402640889469,-84,236,992,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861435926,2018-05-21T00:10:35.926000Z,1026.1072068746034,-84,232,996,2941,28,1025.78,24.81,C2:9A:9F:E5:58:27
1526861441046,2018-05-21T00:10:41.046000Z,1025.545708391391,-88,228,996,2935,28,1025.9,24.82,C2:9A:9F:E5:58:27
1526861446076,2018-05-21T00:10:46.075999Z,1025.7875023609909,-80,232,996,2947,28,1025.89,24.81,C2:9A:9F:E5:58:27
1526861451177,2018-05-21T00:10:51.177000Z,1021.3246300760596,-84,228,992,2935,28,1025.84,24.81,C2:9A:9F:E5:58:27
1526861456355,2018-05-21T00:10:56.355000Z,1025.7875023609909,-80,232,996,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861461405,2018-05-21T00:11:01.404999Z,1027.0189871662549,-84,236,996,2935,28,1025.86,24.81,C2:9A:9F:E5:58:27
1526861466466,2018-05-21T00:11:06.466000Z,1034.7792035018872,-84,236,1004,2947,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861471532,2018-05-21T00:11:11.532000Z,1026.1072068746034,-84,232,996,2935,28,1025.9,24.82,C2:9A:9F:E5:58:27
1526861476516,2018-05-21T00:11:16.516000Z,1025.2102223446661,-84,228,996,2929,28,1025.86,24.81,C2:9A:9F:E5:58:27
1526861481436,2018-05-21T00:11:21.436000Z,1025.7875023609909,-80,232,996,2947,28,1025.87,24.8,C2:9A:9F:E5:58:27
1526861486596,2018-05-21T00:11:26.595999Z,1032.1085214259206,-84,224,1004,2929,28,1025.9,24.82,C2:9A:9F:E5:58:27
1526861491722,2018-05-21T00:11:31.721999Z,1021.5987470626616,-76,232,992,2935,28,1025.81,24.81,C2:9A:9F:E5:58:27
1526861496765,2018-05-21T00:11:36.765000Z,1028.7779157816326,-80,228,1000,2935,28,1025.91,24.82,C2:9A:9F:E5:58:27
1526861501656,2018-05-21T00:11:41.655999Z,1028.7779157816326,-80,228,1000,2929,28,1025.87,24.82,C2:9A:9F:E5:58:27
1526861506566,2018-05-21T00:11:46.565999Z,1028.474598616806,-76,228,1000,2947,28,1025.89,24.81,C2:9A:9F:E5:58:27
1526861511656,2018-05-21T00:11:51.655999Z,1027.3538825545947,-88,236,996,2947,28,1025.83,24.82,C2:9A:9F:E5:58:27
1526861516799,2018-05-21T00:11:56.799000Z,1026.442399747789,-88,232,996,2935,28,1025.86,24.83,C2:9A:9F:E5:58:27
1526861521735,2018-05-21T00:12:01.734999Z,1033.5569650483712,-80,232,1004,2947,28,1025.82,24.82,C2:9A:9F:E5:58:27
1526861527066,2018-05-21T00:12:07.065999Z,1026.442399747789,-88,232,996,2941,28,1025.9,24.82,C2:9A:9F:E5:58:27
1526861532118,2018-05-21T00:12:12.118000Z,1029.671792368811,-80,232,1000,2935,28,1025.86,24.81,C2:9A:9F:E5:58:27
1526861537175,2018-05-21T00:12:17.174999Z,1029.096691278327,-84,228,1000,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861542146,2018-05-21T00:12:22.145999Z,1027.3538825545947,-84,220,1000,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861547285,2018-05-21T00:12:27.285000Z,1026.6995665724223,-80,236,996,2941,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861552320,2018-05-21T00:12:32.319999Z,1022.2250241507493,-84,232,992,2935,28,1025.83,24.82,C2:9A:9F:E5:58:27
1526861557468,2018-05-21T00:12:37.467999Z,1020.4391211630412,-84,224,992,2941,28,1025.82,24.82,C2:9A:9F:E5:58:27
1526861562465,2018-05-21T00:12:42.464999Z,1029.430910746321,-88,228,1000,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861567416,2018-05-21T00:12:47.415999Z,1025.2102223446661,-84,228,996,2929,28,1025.83,24.82,C2:9A:9F:E5:58:27
1526861572466,2018-05-21T00:12:52.466000Z,1024.8902380255165,-80,228,996,2929,28,1025.87,24.82,C2:9A:9F:E5:58:27
1526861577451,2018-05-21T00:12:57.450999Z,1019.2624784617552,-84,236,988,2935,28,1025.84,24.81,C2:9A:9F:E5:58:27
1526861582485,2018-05-21T00:13:02.484999Z,1021.6613920472869,-88,228,992,2935,28,1025.84,24.81,C2:9A:9F:E5:58:27
1526861587438,2018-05-21T00:13:07.437999Z,1025.2102223446661,-84,228,996,2947,28,1025.83,24.82,C2:9A:9F:E5:58:27
1526861592622,2018-05-21T00:13:12.621999Z,1020.1176402748852,-80,224,992,2935,28,1025.8,24.82,C2:9A:9F:E5:58:27
1526861597665,2018-05-21T00:13:17.664999Z,1022.8196321932817,-80,236,992,2947,28,1025.81,24.81,C2:9A:9F:E5:58:27
1526861602736,2018-05-21T00:13:22.736000Z,1025.7875023609909,-80,232,996,2935,28,1025.82,24.82,C2:9A:9F:E5:58:27
1526861607786,2018-05-21T00:13:27.786000Z,1024.8902380255165,-80,228,996,2947,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861612984,2018-05-21T00:13:32.983999Z,1021.9041050901009,-80,232,992,2935,28,1025.85,24.82,C2:9A:9F:E5:58:27
1526861617939,2018-05-21T00:13:37.938999Z,1032.9840269820245,-84,228,1004,2947,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861622876,2018-05-21T00:13:42.875999Z,1024.8902380255165,-80,228,996,2935,28,1025.88,24.82,C2:9A:9F:E5:58:27
1526861627836,2018-05-21T00:13:47.835999Z,1025.2102223446661,-84,228,996,2935,28,1025.84,24.81,C2:9A:9F:E5:58:27
1526861633015,2018-05-21T00:13:53.015000Z,1022.2250241507493,-84,232,992,2941,28,1025.78,24.81,C2:9A:9F:E5:58:27
1526861638086,2018-05-21T00:13:58.085999Z,1033.2550507982044,-76,232,1004,2935,28,1025.87,24.82,C2:9A:9F:E5:58:27
1526861643146,2018-05-21T00:14:03.145999Z,1022.8196321932817,-80,236,992,2935,28,1025.83,24.81,C2:9A:9F:E5:58:27
1526861648194,2018-05-21T00:14:08.194000Z,1025.545708391391,-88,228,996,2935,28,1025.81,24.81,C2:9A:9F:E5:58:27
1526861653476,2018-05-21T00:14:13.476000Z,1023.4607955363996,-84,220,996,2935,28,1025.83,24.81,C2:9A:9F:E5:58:27
1526861658496,2018-05-21T00:14:18.496000Z,1028.186753464564,-72,228,1000,2935,28,1025.79,24.8,C2:9A:9F:E5:58:27
1526861663436,2018-05-21T00:14:23.436000Z,1023.7030819529655,-76,224,996,2929,28,1025.81,24.81,C2:9A:9F:E5:58:27
1526861668456,2018-05-21T00:14:28.456000Z,1019.2467807160344,-80,220,992,2935,28,1025.76,24.81,C2:9A:9F:E5:58:27
1526861673466,2018-05-21T00:14:33.466000Z,1024.3280724455421,-84,224,996,2935,28,1025.84,24.81,C2:9A:9F:E5:58:27
1526861678436,2018-05-21T00:14:38.436000Z,1026.7307339317354,-76,220,1000,2935,28,1025.83,24.81,C2:9A:9F:E5:58:27
1526861683456,2018-05-21T00:14:43.456000Z,1024.8902380255165,-80,228,996,2941,28,1025.83,24.81,C2:9A:9F:E5:58:27
1526861688465,2018-05-21T00:14:48.464999Z,1021.0034280059984,-80,228,992,2935,28,1025.79,24.8,C2:9A:9F:E5:58:27
1526861693446,2018-05-21T00:14:53.446000Z,1020.6978005266789,-76,228,992,2947,28,1025.81,24.81,C2:9A:9F:E5:58:27
1526861698546,2018-05-21T00:14:58.546000Z,1028.7779157816326,-80,228,1000,2935,28,1025.8,24.81,C2:9A:9F:E5:58:27
1526861703520,2018-05-21T00:15:03.519999Z,1029.671792368811,-80,232,1000,2929,28,1025.82,24.8,C2:9A:9F:E5:58:27
1526861708476,2018-05-21T00:15:08.476000Z,1022.2250241507493,-84,232,992,2947,28,1025.83,24.81,C2:9A:9F:E5:58:27
1526861713395,2018-05-21T00:15:13.394999Z,1029.9902912163784,-84,232,1000,2941,28,1025.81,24.8,C2:9A:9F:E5:58:27
1526861718391,2018-05-21T00:15:18.391000Z,1028.7779157816326,-80,228,1000,2935,28,1025.87,24.8,C2:9A:9F:E5:58:27
1526861723284,2018-05-21T00:15:23.283999Z,1021.3089640260679,-72,232,992,2935,28,1025.81,24.8,C2:9A:9F:E5:58:27
1526861733459,2018-05-21T00:15:33.459000Z,1021.3246300760596,-84,228,992,2935,28,1025.79,24.79,C2:9A:9F:E5:58:27
1526861738456,2018-05-21T00:15:38.456000Z,1025.2102223446661,-84,228,996,2935,28,1025.82,24.8,C2:9A:9F:E5:58:27
1526861743516,2018-05-21T00:15:43.516000Z,1024.8902380255165,-80,228,996,2935,28,1025.78,24.79,C2:9A:9F:E5:58:27
1526861748456,2018-05-21T00:15:48.456000Z,1026.1072068746034,-84,232,996,2935,28,1025.86,24.79,C2:9A:9F:E5:58:27
1526861753524,2018-05-21T00:15:53.523999Z,1021.3089640260679,-72,232,992,2935,28,1025.85,24.79,C2:9A:9F:E5:58:27
1526861758456,2018-05-21T00:15:58.456000Z,1025.545708391391,-88,228,996,2935,28,1025.82,24.79,C2:9A:9F:E5:58:27
1526861763546,2018-05-21T00:16:03.546000Z,1025.7875023609909,-80,232,996,2935,28,1025.77,24.79,C2:9A:9F:E5:58:27
1526861768436,2018-05-21T00:16:08.436000Z,1029.081143545056,-72,232,1000,2929,28,1025.78,24.78,C2:9A:9F:E5:58:27
1526861773396,2018-05-21T00:16:13.395999Z,1023.1402640889469,-80,220,996,2935,28,1025.78,24.78,C2:9A:9F:E5:58:27
1526861778416,2018-05-21T00:16:18.415999Z,1021.9041050901009,-80,232,992,2935,28,1025.75,24.79,C2:9A:9F:E5:58:27
1526861783390,2018-05-21T00:16:23.390000Z,1018.634379942087,-76,236,988,2935,28,1025.78,24.78,C2:9A:9F:E5:58:27
1526861788622,2018-05-21T00:16:28.621999Z,1021.0034280059984,-80,228,992,2929,28,1025.84,24.78,C2:9A:9F:E5:58:27
1526861793556,2018-05-21T00:16:33.555999Z,1025.545708391391,-88,228,996,2947,28,1025.84,24.78,C2:9A:9F:E5:58:27
1526861798596,2018-05-21T00:16:38.595999Z,1024.8902380255165,-80,228,996,2947,28,1025.84,24.78,C2:9A:9F:E5:58:27
