time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524960018766,2018-04-29T00:00:18.766000Z,1018.1159069575526,-100,272,976,2935,32,1013.11,20.81,C2:9A:9F:E5:58:27
1524960023816,2018-04-29T00:00:23.815999Z,1027.19034263373,-92,280,984,2941,32,1013.19,20.81,C2:9A:9F:E5:58:27
1524960028969,2018-04-29T00:00:28.969000Z,1031.7674156514151,-100,280,988,2941,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960034052,2018-04-29T00:00:34.052000Z,1026.8553939089963,-100,276,984,2935,32,1013.19,20.81,C2:9A:9F:E5:58:27
1524960039096,2018-04-29T00:00:39.095999Z,1025.405285728526,-96,272,984,2929,32,1013.14,20.82,C2:9A:9F:E5:58:27
1524960044136,2018-04-29T00:00:44.135999Z,1023.7265259824031,-96,280,980,2935,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960049196,2018-04-29T00:00:49.196000Z,1026.473574915594,-96,276,984,2941,32,1013.11,20.81,C2:9A:9F:E5:58:27
1524960054146,2018-04-29T00:00:54.145999Z,1023.4217117102803,-104,276,980,2935,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960059489,2018-04-29T00:00:59.489000Z,1031.7674156514151,-100,280,988,2941,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960064583,2018-04-29T00:01:04.582999Z,1024.8277904116378,-96,284,980,2941,32,1013.11,20.8,C2:9A:9F:E5:58:27
1524960069626,2018-04-29T00:01:09.625999Z,1020.1411667019423,-92,268,980,2935,32,1013.11,20.81,C2:9A:9F:E5:58:27
1524960074545,2018-04-29T00:01:14.545000Z,1018.5165683483013,-104,272,976,2947,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960079456,2018-04-29T00:01:19.456000Z,1025.2102223446661,-100,284,980,2947,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960084486,2018-04-29T00:01:24.486000Z,1029.430910746321,-104,284,984,2935,32,1013.06,20.8,C2:9A:9F:E5:58:27
1524960089536,2018-04-29T00:01:29.536000Z,1022.6397215050861,-96,276,980,2935,32,1013.14,20.8,C2:9A:9F:E5:58:27
1524960094605,2018-04-29T00:01:34.605000Z,1022.6397215050861,-96,276,980,2941,32,1013.1,20.79,C2:9A:9F:E5:58:27
1524960099612,2018-04-29T00:01:39.611999Z,1015.3620044102497,-100,276,972,2935,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960104655,2018-04-29T00:01:44.654999Z,1022.2719794653476,-92,276,980,2935,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960109616,2018-04-29T00:01:49.615999Z,1021.387291873166,-100,284,976,2953,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960114522,2018-04-29T00:01:54.522000Z,1031.7674156514151,-100,280,988,2935,32,1013.05,20.8,C2:9A:9F:E5:58:27
1524960119585,2018-04-29T00:01:59.585000Z,1023.7265259824031,-96,280,980,2935,32,1013.04,20.8,C2:9A:9F:E5:58:27
1524960124626,2018-04-29T00:02:04.625999Z,1028.6534887900784,-96,284,984,2941,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960129631,2018-04-29T00:02:09.631000Z,1015.3620044102497,-100,276,972,2935,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960134625,2018-04-29T00:02:14.625000Z,1024.8277904116378,-96,284,980,2941,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960139675,2018-04-29T00:02:19.674999Z,1021.1992949468777,-92,272,980,2929,32,1013.1,20.81,C2:9A:9F:E5:58:27
1524960144606,2018-04-29T00:02:24.605999Z,1024.5076866475918,-104,280,980,2941,32,1013.17,20.8,C2:9A:9F:E5:58:27
1524960149596,2018-04-29T00:02:29.595999Z,1023.7265259824031,-96,280,980,2953,32,1013.14,20.8,C2:9A:9F:E5:58:27
1524960154667,2018-04-29T00:02:34.667000Z,1021.5674231297708,-96,272,980,2935,32,1013.16,20.81,C2:9A:9F:E5:58:27
1524960159686,2018-04-29T00:02:39.686000Z,1018.1159069575526,-100,272,976,2947,32,1013.14,20.8,C2:9A:9F:E5:58:27
1524960164606,2018-04-29T00:02:44.605999Z,1022.6397215050861,-96,276,980,2935,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960169635,2018-04-29T00:02:49.634999Z,1033.8587911315549,-104,272,992,2941,32,1013.11,20.81,C2:9A:9F:E5:58:27
1524960174626,2018-04-29T00:02:54.625999Z,1024.8277904116378,-96,284,980,2935,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960179614,2018-04-29T00:02:59.614000Z,1027.5563244902928,-96,280,984,2947,32,1013.17,20.8,C2:9A:9F:E5:58:27
1524960184616,2018-04-29T00:03:04.615999Z,1028.6534887900784,-96,284,984,2935,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960189626,2018-04-29T00:03:09.625999Z,1025.6081122924097,-104,284,980,2935,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960194622,2018-04-29T00:03:14.621999Z,1031.0848655663606,-104,276,988,2929,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960199606,2018-04-29T00:03:19.605999Z,1025.7875023609909,-100,272,984,2935,32,1013.17,20.8,C2:9A:9F:E5:58:27
1524960204646,2018-04-29T00:03:24.645999Z,1026.8553939089963,-100,276,984,2941,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960209585,2018-04-29T00:03:29.585000Z,1025.405285728526,-96,272,984,2929,32,1013.1,20.79,C2:9A:9F:E5:58:27
1524960214656,2018-04-29T00:03:34.655999Z,1031.0848655663606,-104,276,988,2941,32,1013.11,20.8,C2:9A:9F:E5:58:27
1524960219615,2018-04-29T00:03:39.615000Z,1027.937741305377,-100,280,984,2935,32,1013.13,20.81,C2:9A:9F:E5:58:27
1524960224606,2018-04-29T00:03:44.605999Z,1027.5563244902928,-96,280,984,2953,32,1013.18,20.79,C2:9A:9F:E5:58:27
1524960229616,2018-04-29T00:03:49.615999Z,1028.3345759041656,-104,280,984,2935,32,1013.11,20.8,C2:9A:9F:E5:58:27
1524960234625,2018-04-29T00:03:54.625000Z,1026.473574915594,-96,276,984,2947,32,1013.1,20.81,C2:9A:9F:E5:58:27
1524960239572,2018-04-29T00:03:59.572000Z,1025.405285728526,-96,272,984,2941,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960244636,2018-04-29T00:04:04.635999Z,1027.937741305377,-100,280,984,2935,32,1013.13,20.79,C2:9A:9F:E5:58:27
1524960249606,2018-04-29T00:04:09.605999Z,1026.8553939089963,-100,276,984,2941,32,1013.19,20.81,C2:9A:9F:E5:58:27
1524960254606,2018-04-29T00:04:14.605999Z,1026.1072068746034,-92,276,984,2947,32,1013.17,20.8,C2:9A:9F:E5:58:27
1524960259735,2018-04-29T00:04:19.734999Z,1026.8553939089963,-100,276,984,2935,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960264676,2018-04-29T00:04:24.676000Z,1031.3874150870759,-96,280,988,2935,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960269686,2018-04-29T00:04:29.686000Z,1024.1093691593687,-100,280,980,2935,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960274606,2018-04-29T00:04:34.605999Z,1023.0229713940934,-100,276,980,2947,32,1013.19,20.8,C2:9A:9F:E5:58:27
1524960279615,2018-04-29T00:04:39.615000Z,1021.9510751498821,-100,272,980,2935,32,1013.14,20.8,C2:9A:9F:E5:58:27
1524960284542,2018-04-29T00:04:44.542000Z,1026.473574915594,-96,276,984,2941,32,1013.07,20.79,C2:9A:9F:E5:58:27
1524960289621,2018-04-29T00:04:49.621000Z,1016.45659031756,-100,280,972,2947,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960294606,2018-04-29T00:04:54.605999Z,1026.1072068746034,-92,276,984,2947,32,1013.15,20.81,C2:9A:9F:E5:58:27
1524960299616,2018-04-29T00:04:59.615999Z,1024.1093691593687,-100,280,980,2935,32,1013.17,20.8,C2:9A:9F:E5:58:27
1524960304736,2018-04-29T00:05:04.736000Z,1023.7265259824031,-96,280,980,2935,32,1013.08,20.8,C2:9A:9F:E5:58:27
1524960309756,2018-04-29T00:05:09.756000Z,1032.162777860159,-104,280,988,2947,32,1013.18,20.79,C2:9A:9F:E5:58:27
1524960314736,2018-04-29T00:05:14.736000Z,1024.5076866475918,-104,280,980,2953,32,1013.08,20.8,C2:9A:9F:E5:58:27
1524960319886,2018-04-29T00:05:19.885999Z,1014.9758617819441,-96,276,972,2941,32,1013.1,20.79,C2:9A:9F:E5:58:27
1524960324845,2018-04-29T00:05:24.845000Z,1016.6690710354083,-96,268,976,2929,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960329940,2018-04-29T00:05:29.940000Z,1020.8467073953856,-88,272,980,2935,32,1013.07,20.79,C2:9A:9F:E5:58:27
1524960334906,2018-04-29T00:05:34.905999Z,1016.6690710354083,-96,268,976,2947,32,1013.2,20.79,C2:9A:9F:E5:58:27
1524960340075,2018-04-29T00:05:40.075000Z,1023.0229713940934,-100,276,980,2941,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960345195,2018-04-29T00:05:45.194999Z,1023.0229713940934,-100,276,980,2935,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960350545,2018-04-29T00:05:50.545000Z,1023.0229713940934,-100,276,980,2953,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960355599,2018-04-29T00:05:55.598999Z,1021.9510751498821,-100,272,980,2941,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960360621,2018-04-29T00:06:00.621000Z,1022.3502335305647,-104,272,980,2941,32,1013.18,20.79,C2:9A:9F:E5:58:27
1524960365636,2018-04-29T00:06:05.635999Z,1021.9510751498821,-100,272,980,2935,32,1013.17,20.8,C2:9A:9F:E5:58:27
1524960370626,2018-04-29T00:06:10.625999Z,1026.473574915594,-96,276,984,2941,32,1013.11,20.8,C2:9A:9F:E5:58:27
1524960375626,2018-04-29T00:06:15.625999Z,1021.9197620165685,-88,276,980,2935,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960380600,2018-04-29T00:06:20.599999Z,1026.8553939089963,-100,276,984,2929,32,1013.12,20.8,C2:9A:9F:E5:58:27
1524960385762,2018-04-29T00:06:25.762000Z,1030.689089881134,-100,276,988,2953,32,1013.22,20.8,C2:9A:9F:E5:58:27
1524960390853,2018-04-29T00:06:30.852999Z,1022.6397215050861,-96,276,980,2941,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960395925,2018-04-29T00:06:35.924999Z,1021.5674231297708,-96,272,980,2935,32,1013.22,20.8,C2:9A:9F:E5:58:27
1524960400806,2018-04-29T00:06:40.805999Z,1017.7308092025121,-96,272,976,2929,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960405926,2018-04-29T00:06:45.926000Z,1022.6397215050861,-96,276,980,2935,32,1013.24,20.8,C2:9A:9F:E5:58:27
1524960411031,2018-04-29T00:06:51.030999Z,1019.5293031590608,-92,280,976,2947,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960416196,2018-04-29T00:06:56.196000Z,1025.7875023609909,-100,272,984,2959,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960421130,2018-04-29T00:07:01.130000Z,1024.5076866475918,-104,280,980,2947,32,1013.21,20.79,C2:9A:9F:E5:58:27
1524960426156,2018-04-29T00:07:06.155999Z,1025.405285728526,-96,272,984,2941,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960431236,2018-04-29T00:07:11.236000Z,1021.9510751498821,-100,272,980,2935,32,1013.16,20.8,C2:9A:9F:E5:58:27
1524960436346,2018-04-29T00:07:16.345999Z,1019.5920752928595,-104,276,976,2947,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960441426,2018-04-29T00:07:21.426000Z,1023.7265259824031,-96,280,980,2941,32,1013.18,20.79,C2:9A:9F:E5:58:27
1524960446536,2018-04-29T00:07:26.536000Z,1023.3591744837196,-92,280,980,2947,32,1013.15,20.79,C2:9A:9F:E5:58:27
1524960451595,2018-04-29T00:07:31.595000Z,1021.387291873166,-100,284,976,2947,32,1013.21,20.79,C2:9A:9F:E5:58:27
1524960456646,2018-04-29T00:07:36.645999Z,1019.1918367020019,-100,276,976,2953,32,1013.17,20.79,C2:9A:9F:E5:58:27
1524960461621,2018-04-29T00:07:41.621000Z,1027.5563244902928,-96,280,984,2935,32,1013.23,20.79,C2:9A:9F:E5:58:27
1524960466612,2018-04-29T00:07:46.611999Z,1026.473574915594,-96,276,984,2935,32,1013.2,20.79,C2:9A:9F:E5:58:27
1524960471616,2018-04-29T00:07:51.615999Z,1022.3502335305647,-104,272,980,2935,32,1013.2,20.79,C2:9A:9F:E5:58:27
1524960476622,2018-04-29T00:07:56.621999Z,1026.473574915594,-96,276,984,2947,32,1013.26,20.79,C2:9A:9F:E5:58:27
1524960481676,2018-04-29T00:08:01.676000Z,1025.6081122924097,-104,284,980,2935,32,1013.18,20.78,C2:9A:9F:E5:58:27
1524960486915,2018-04-29T00:08:06.914999Z,1022.6397215050861,-96,276,980,2941,32,1013.21,20.79,C2:9A:9F:E5:58:27
1524960491945,2018-04-29T00:08:11.944999Z,1035.088402021779,-100,292,988,2947,32,1013.15,20.78,C2:9A:9F:E5:58:27
1524960496846,2018-04-29T00:08:16.845999Z,1023.7265259824031,-96,280,980,2935,32,1013.17,20.77,C2:9A:9F:E5:58:27
1524960501916,2018-04-29T00:08:21.915999Z,1025.2102223446661,-100,284,980,2929,32,1013.18,20.78,C2:9A:9F:E5:58:27
1524960507095,2018-04-29T00:08:27.095000Z,1027.5563244902928,-96,280,984,2935,32,1013.14,20.78,C2:9A:9F:E5:58:27
1524960512112,2018-04-29T00:08:32.111999Z,1031.0227931525083,-92,280,988,2935,32,1013.26,20.79,C2:9A:9F:E5:58:27
1524960517175,2018-04-29T00:08:37.174999Z,1019.1918367020019,-100,276,976,2941,32,1013.2,20.79,C2:9A:9F:E5:58:27
1524960522212,2018-04-29T00:08:42.211999Z,1018.1159069575526,-100,272,976,2947,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960527273,2018-04-29T00:08:47.273000Z,1025.0385358609694,-92,272,984,2941,32,1013.21,20.78,C2:9A:9F:E5:58:27
1524960532205,2018-04-29T00:08:52.204999Z,1023.7265259824031,-96,280,980,2941,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960537371,2018-04-29T00:08:57.371000Z,1026.473574915594,-96,276,984,2935,32,1013.22,20.78,C2:9A:9F:E5:58:27
1524960542355,2018-04-29T00:09:02.355000Z,1026.1851684759433,-104,272,984,2935,32,1013.17,20.79,C2:9A:9F:E5:58:27
1524960547446,2018-04-29T00:09:07.446000Z,1023.4217117102803,-104,276,980,2929,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960552350,2018-04-29T00:09:12.349999Z,1027.937741305377,-100,280,984,2935,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960557436,2018-04-29T00:09:17.436000Z,1018.8071456365037,-96,276,976,2935,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960562366,2018-04-29T00:09:22.365999Z,1021.9510751498821,-100,272,980,2947,32,1013.16,20.78,C2:9A:9F:E5:58:27
1524960567505,2018-04-29T00:09:27.505000Z,1026.473574915594,-96,276,984,2935,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960572606,2018-04-29T00:09:32.605999Z,1023.3591744837196,-92,280,980,2935,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960577772,2018-04-29T00:09:37.772000Z,1026.8553939089963,-100,276,984,2935,32,1013.22,20.78,C2:9A:9F:E5:58:27
1524960582789,2018-04-29T00:09:42.789000Z,1021.1992949468777,-92,272,980,2953,32,1013.12,20.77,C2:9A:9F:E5:58:27
1524960587815,2018-04-29T00:09:47.815000Z,1028.8790016323592,-92,272,988,2935,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960592786,2018-04-29T00:09:52.786000Z,1024.1093691593687,-100,280,980,2935,32,1013.2,20.77,C2:9A:9F:E5:58:27
1524960597706,2018-04-29T00:09:57.706000Z,1020.2823138719989,-100,280,976,2935,32,1013.23,20.79,C2:9A:9F:E5:58:27
1524960602616,2018-04-29T00:10:02.615999Z,1022.2719794653476,-92,276,980,2947,32,1013.16,20.78,C2:9A:9F:E5:58:27
1524960607526,2018-04-29T00:10:07.526000Z,1014.6841873213557,-104,272,972,2935,32,1013.15,20.78,C2:9A:9F:E5:58:27
1524960612565,2018-04-29T00:10:12.565000Z,1026.473574915594,-96,276,984,2953,32,1013.19,20.78,C2:9A:9F:E5:58:27
1524960617606,2018-04-29T00:10:17.605999Z,1024.1093691593687,-100,280,980,2935,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960622600,2018-04-29T00:10:22.599999Z,1026.8553939089963,-100,276,984,2935,32,1013.17,20.77,C2:9A:9F:E5:58:27
1524960627605,2018-04-29T00:10:27.605000Z,1022.6397215050861,-96,276,980,2935,32,1013.18,20.76,C2:9A:9F:E5:58:27
1524960632616,2018-04-29T00:10:32.615999Z,1023.3591744837196,-92,280,980,2953,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960637596,2018-04-29T00:10:37.595999Z,1020.2823138719989,-100,280,976,2935,32,1013.2,20.79,C2:9A:9F:E5:58:27
1524960642625,2018-04-29T00:10:42.625000Z,1021.9510751498821,-100,272,980,2935,32,1013.22,20.77,C2:9A:9F:E5:58:27
1524960647603,2018-04-29T00:10:47.602999Z,1019.1918367020019,-100,276,976,2935,32,1013.23,20.77,C2:9A:9F:E5:58:27
1524960652970,2018-04-29T00:10:52.970000Z,1025.7875023609909,-100,272,984,2929,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960658006,2018-04-29T00:10:58.006000Z,1022.6397215050861,-96,276,980,2935,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960663086,2018-04-29T00:11:03.085999Z,1030.3086916065495,-96,276,988,2941,32,1013.12,20.77,C2:9A:9F:E5:58:27
1524960668226,2018-04-29T00:11:08.226000Z,1017.7308092025121,-96,272,976,2941,32,1013.17,20.77,C2:9A:9F:E5:58:27
1524960673256,2018-04-29T00:11:13.256000Z,1027.937741305377,-100,280,984,2953,32,1013.18,20.78,C2:9A:9F:E5:58:27
1524960678216,2018-04-29T00:11:18.216000Z,1025.2102223446661,-100,284,980,2935,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960683146,2018-04-29T00:11:23.145999Z,1018.5165683483013,-104,272,976,2935,32,1013.15,20.77,C2:9A:9F:E5:58:27
1524960688221,2018-04-29T00:11:28.220999Z,1025.0385358609694,-92,272,984,2929,32,1013.18,20.78,C2:9A:9F:E5:58:27
1524960693136,2018-04-29T00:11:33.135999Z,1022.6397215050861,-96,276,980,2935,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960698062,2018-04-29T00:11:38.062000Z,1022.6397215050861,-96,276,980,2935,32,1013.23,20.77,C2:9A:9F:E5:58:27
1524960703146,2018-04-29T00:11:43.145999Z,1021.293297735768,-104,268,980,2941,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960708036,2018-04-29T00:11:48.036000Z,1028.3345759041656,-104,280,984,2947,32,1013.17,20.77,C2:9A:9F:E5:58:27
1524960712986,2018-04-29T00:11:52.986000Z,1021.9510751498821,-100,272,980,2953,32,1013.2,20.77,C2:9A:9F:E5:58:27
1524960718065,2018-04-29T00:11:58.065000Z,1014.2820120656779,-100,272,972,2935,32,1013.19,20.77,C2:9A:9F:E5:58:27
1524960722935,2018-04-29T00:12:02.934999Z,1020.6821248557261,-104,280,976,2947,32,1013.17,20.77,C2:9A:9F:E5:58:27
1524960728066,2018-04-29T00:12:08.065999Z,1027.5563244902928,-96,280,984,2935,32,1013.19,20.77,C2:9A:9F:E5:58:27
1524960733226,2018-04-29T00:12:13.226000Z,1022.6397215050861,-96,276,980,2941,32,1013.2,20.77,C2:9A:9F:E5:58:27
1524960738522,2018-04-29T00:12:18.522000Z,1011.1458846279304,-96,276,968,2941,32,1013.2,20.77,C2:9A:9F:E5:58:27
1524960743776,2018-04-29T00:12:23.776000Z,1026.1851684759433,-104,272,984,2929,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960748665,2018-04-29T00:12:28.664999Z,1025.7875023609909,-100,272,984,2947,32,1013.24,20.78,C2:9A:9F:E5:58:27
1524960753579,2018-04-29T00:12:33.578999Z,1026.473574915594,-96,276,984,2941,32,1013.2,20.77,C2:9A:9F:E5:58:27
1524960758509,2018-04-29T00:12:38.509000Z,1026.8553939089963,-100,276,984,2947,32,1013.21,20.78,C2:9A:9F:E5:58:27
1524960763536,2018-04-29T00:12:43.536000Z,1029.6251745174065,-100,272,988,2941,32,1013.22,20.77,C2:9A:9F:E5:58:27
1524960768576,2018-04-29T00:12:48.575999Z,1023.7265259824031,-96,280,980,2941,32,1013.23,20.77,C2:9A:9F:E5:58:27
1524960773586,2018-04-29T00:12:53.585999Z,1020.8937261047303,-100,268,980,2935,32,1013.21,20.78,C2:9A:9F:E5:58:27
1524960778525,2018-04-29T00:12:58.525000Z,1019.8980341190976,-96,280,976,2935,32,1013.15,20.78,C2:9A:9F:E5:58:27
1524960783596,2018-04-29T00:13:03.595999Z,1018.1159069575526,-100,272,976,2941,32,1013.25,20.77,C2:9A:9F:E5:58:27
1524960788620,2018-04-29T00:13:08.619999Z,1026.8553939089963,-100,276,984,2935,32,1013.25,20.77,C2:9A:9F:E5:58:27
1524960793605,2018-04-29T00:13:13.605000Z,1032.1162725197196,-92,284,988,2947,32,1013.22,20.77,C2:9A:9F:E5:58:27
1524960798625,2018-04-29T00:13:18.625000Z,1018.8071456365037,-96,276,976,2935,32,1013.17,20.77,C2:9A:9F:E5:58:27
1524960803566,2018-04-29T00:13:23.565999Z,1022.3502335305647,-104,272,980,2935,32,1013.22,20.77,C2:9A:9F:E5:58:27
1524960808616,2018-04-29T00:13:28.615999Z,1021.1992949468777,-92,272,980,2941,32,1013.23,20.77,C2:9A:9F:E5:58:27
1524960813605,2018-04-29T00:13:33.605000Z,1025.0385358609694,-92,272,984,2941,32,1013.2,20.77,C2:9A:9F:E5:58:27
1524960818995,2018-04-29T00:13:38.994999Z,1022.2719794653476,-92,276,980,2929,32,1013.21,20.76,C2:9A:9F:E5:58:27
1524960824042,2018-04-29T00:13:44.042000Z,1021.1992949468777,-92,272,980,2941,32,1013.19,20.77,C2:9A:9F:E5:58:27
1524960829036,2018-04-29T00:13:49.036000Z,1029.943687781036,-92,276,988,2941,32,1013.27,20.77,C2:9A:9F:E5:58:27
1524960833926,2018-04-29T00:13:53.926000Z,1029.6251745174065,-100,272,988,2947,32,1013.24,20.76,C2:9A:9F:E5:58:27
1524960838875,2018-04-29T00:13:58.875000Z,1025.7875023609909,-100,272,984,2935,32,1013.23,20.77,C2:9A:9F:E5:58:27
1524960843945,2018-04-29T00:14:03.944999Z,1027.937741305377,-100,280,984,2953,32,1013.26,20.76,C2:9A:9F:E5:58:27
1524960849126,2018-04-29T00:14:09.125999Z,1023.0229713940934,-100,276,980,2929,32,1013.17,20.77,C2:9A:9F:E5:58:27
1524960854296,2018-04-29T00:14:14.296000Z,1017.7308092025121,-96,272,976,2947,32,1013.19,20.77,C2:9A:9F:E5:58:27
1524960859306,2018-04-29T00:14:19.305999Z,1024.1093691593687,-100,280,980,2935,32,1013.18,20.76,C2:9A:9F:E5:58:27
1524960864346,2018-04-29T00:14:24.345999Z,1023.4217117102803,-104,276,980,2935,32,1013.25,20.77,C2:9A:9F:E5:58:27
1524960869296,2018-04-29T00:14:29.296000Z,1022.6397215050861,-96,276,980,2935,32,1013.22,20.77,C2:9A:9F:E5:58:27
1524960874396,2018-04-29T00:14:34.395999Z,1027.2526466259408,-104,276,984,2935,32,1013.23,20.77,C2:9A:9F:E5:58:27
1524960879446,2018-04-29T00:14:39.446000Z,1027.2526466259408,-104,276,984,2947,32,1013.23,20.77,C2:9A:9F:E5:58:27
1524960884576,2018-04-29T00:14:44.575999Z,1028.6534887900784,-96,284,984,2947,32,1013.25,20.77,C2:9A:9F:E5:58:27
1524960889605,2018-04-29T00:14:49.605000Z,1024.5076866475918,-104,280,980,2947,32,1013.18,20.76,C2:9A:9F:E5:58:27
1524960894506,2018-04-29T00:14:54.506000Z,1029.943687781036,-92,276,988,2941,32,1013.21,20.76,C2:9A:9F:E5:58:27
1524960899599,2018-04-29T00:14:59.598999Z,1028.3345759041656,-104,280,984,2935,32,1013.17,20.76,C2:9A:9F:E5:58:27
1524960904606,2018-04-29T00:15:04.605999Z,1027.937741305377,-100,280,984,2935,32,1013.21,20.76,C2:9A:9F:E5:58:27
1524960909716,2018-04-29T00:15:09.716000Z,1021.5674231297708,-96,272,980,2947,32,1013.24,20.76,C2:9A:9F:E5:58:27
1524960914646,2018-04-29T00:15:14.645999Z,1025.7875023609909,-100,272,984,2941,32,1013.21,20.76,C2:9A:9F:E5:58:27
1524960919740,2018-04-29T00:15:19.740000Z,1026.8553939089963,-100,276,984,2941,32,1013.15,20.76,C2:9A:9F:E5:58:27
1524960924926,2018-04-29T00:15:24.926000Z,1028.3345759041656,-104,280,984,2947,32,1013.23,20.76,C2:9A:9F:E5:58:27
1524960929986,2018-04-29T00:15:29.986000Z,1027.2526466259408,-104,276,984,2935,32,1013.17,20.75,C2:9A:9F:E5:58:27
1524960935096,2018-04-29T00:15:35.095999Z,1027.2526466259408,-104,276,984,2935,32,1013.15,20.76,C2:9A:9F:E5:58:27
1524960939982,2018-04-29T00:15:39.982000Z,1022.3502335305647,-104,272,980,2935,32,1013.19,20.75,C2:9A:9F:E5:58:27
1524960944955,2018-04-29T00:15:44.954999Z,1022.6397215050861,-96,276,980,2935,32,1013.17,20.76,C2:9A:9F:E5:58:27
1524960950156,2018-04-29T00:15:50.155999Z,1026.1072068746034,-92,276,984,2935,32,1013.17,20.75,C2:9A:9F:E5:58:27
1524960955196,2018-04-29T00:15:55.196000Z,1016.070863670443,-96,280,972,2947,32,1013.18,20.76,C2:9A:9F:E5:58:27
1524960960265,2018-04-29T00:16:00.265000Z,1023.4217117102803,-104,276,980,2935,32,1013.17,20.76,C2:9A:9F:E5:58:27
1524960965286,2018-04-29T00:16:05.286000Z,1020.0078431071008,-108,276,976,2941,32,1013.13,20.76,C2:9A:9F:E5:58:27
1524960970345,2018-04-29T00:16:10.345000Z,1020.8937261047303,-100,268,980,2935,32,1013.24,20.75,C2:9A:9F:E5:58:27
1524960975406,2018-04-29T00:16:15.405999Z,1019.8980341190976,-96,280,976,2929,32,1013.21,20.76,C2:9A:9F:E5:58:27
1524960980616,2018-04-29T00:16:20.615999Z,1026.473574915594,-96,276,984,2935,32,1013.17,20.76,C2:9A:9F:E5:58:27
1524960985506,2018-04-29T00:16:25.506000Z,1023.0229713940934,-100,276,980,2947,32,1013.21,20.76,C2:9A:9F:E5:58:27
1524960990525,2018-04-29T00:16:30.525000Z,1024.5076866475918,-104,280,980,2941,32,1013.16,20.76,C2:9A:9F:E5:58:27
1524960995561,2018-04-29T00:16:35.561000Z,1018.1159069575526,-100,272,976,2935,32,1013.21,20.75,C2:9A:9F:E5:58:27
1524961000516,2018-04-29T00:16:40.516000Z,1021.9510751498821,-100,272,980,2941,32,1013.19,20.75,C2:9A:9F:E5:58:27
1524961005585,2018-04-29T00:16:45.585000Z,1030.689089881134,-100,276,988,2953,32,1013.2,20.76,C2:9A:9F:E5:58:27
1524961010565,2018-04-29T00:16:50.565000Z,1022.6397215050861,-96,276,980,2935,32,1013.14,20.75,C2:9A:9F:E5:58:27
1524961015575,2018-04-29T00:16:55.575000Z,1027.5563244902928,-96,280,984,2935,32,1013.16,20.75,C2:9A:9F:E5:58:27
