time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1523577600363,2018-04-13T00:00:00.362999Z,1026.8865565387443,-4,196,1008,3001,19,1026.64,28.63,C2:9A:9F:E5:58:27
1523577606273,2018-04-13T00:00:06.273000Z,1024.5857699577912,-12,204,1004,2995,19,1026.63,28.63,C2:9A:9F:E5:58:27
1523577620053,2018-04-13T00:00:20.052999Z,1024.5233037857167,-4,204,1004,2995,19,1026.58,28.62,C2:9A:9F:E5:58:27
1523577625583,2018-04-13T00:00:25.582999Z,1017.5185501994546,-8,208,996,2983,19,1026.61,28.62,C2:9A:9F:E5:58:27
1523577631163,2018-04-13T00:00:31.163000Z,1021.4342856983018,-8,208,1000,2989,19,1026.57,28.61,C2:9A:9F:E5:58:27
1523577636373,2018-04-13T00:00:36.372999Z,1033.2240802459069,-12,208,1012,2989,19,1026.62,28.62,C2:9A:9F:E5:58:27
1523577641702,2018-04-13T00:00:41.701999Z,1017.5578607627185,-12,208,996,2977,19,1026.64,28.62,C2:9A:9F:E5:58:27
1523577647373,2018-04-13T00:00:47.372999Z,1025.3896820233758,-12,208,1004,2977,19,1026.65,28.62,C2:9A:9F:E5:58:27
1523577652341,2018-04-13T00:00:52.341000Z,1019.1604387926368,-4,216,996,2989,19,1026.6,28.61,C2:9A:9F:E5:58:27
1523577657423,2018-04-13T00:00:57.423000Z,1020.6272581114027,-8,204,1000,2989,19,1026.64,28.62,C2:9A:9F:E5:58:27
1523577662933,2018-04-13T00:01:02.933000Z,1025.3896820233758,-12,208,1004,2995,19,1026.59,28.62,C2:9A:9F:E5:58:27
1523577668383,2018-04-13T00:01:08.382999Z,1021.5282668629391,-16,208,1000,2989,19,1026.61,28.62,C2:9A:9F:E5:58:27
1523577673543,2018-04-13T00:01:13.542999Z,1025.350671721631,-8,208,1004,2989,19,1026.57,28.61,C2:9A:9F:E5:58:27
1523577679093,2018-04-13T00:01:19.092999Z,1024.6404247344528,-16,204,1004,2995,19,1026.61,28.62,C2:9A:9F:E5:58:27
1523577684373,2018-04-13T00:01:24.372999Z,1021.4342856983018,-8,208,1000,2995,19,1026.63,28.61,C2:9A:9F:E5:58:27
1523577689693,2018-04-13T00:01:29.693000Z,1023.9218720195404,-20,200,1004,2989,19,1026.62,28.61,C2:9A:9F:E5:58:27
1523577695233,2018-04-13T00:01:35.233000Z,1020.6037428894723,-4,204,1000,2989,19,1026.63,28.61,C2:9A:9F:E5:58:27
1523577700363,2018-04-13T00:01:40.362999Z,1017.5578607627185,-12,208,996,2989,19,1026.6,28.61,C2:9A:9F:E5:58:27
1523577705810,2018-04-13T00:01:45.809999Z,1028.6301570535447,-20,204,1008,2989,19,1026.63,28.61,C2:9A:9F:E5:58:27
1523577711368,2018-04-13T00:01:51.368000Z,1029.3065626916016,-12,208,1008,2995,19,1026.68,28.61,C2:9A:9F:E5:58:27
1523577716433,2018-04-13T00:01:56.433000Z,1011.9920948307847,-8,200,992,2989,19,1026.62,28.61,C2:9A:9F:E5:58:27
1523577721479,2018-04-13T00:02:01.479000Z,1012.7902053238864,-8,204,992,2995,19,1026.67,28.6,C2:9A:9F:E5:58:27
1523577727042,2018-04-13T00:02:07.042000Z,1025.3896820233758,-12,208,1004,3001,19,1026.68,28.61,C2:9A:9F:E5:58:27
1523577733103,2018-04-13T00:02:13.102999Z,1012.9560701234777,-20,204,992,2989,19,1026.56,28.6,C2:9A:9F:E5:58:27
1523577738363,2018-04-13T00:02:18.362999Z,1016.6848085813026,-4,204,996,2977,19,1026.59,28.61,C2:9A:9F:E5:58:27
1523577744213,2018-04-13T00:02:24.213000Z,1021.4342856983018,-8,208,1000,2989,19,1026.58,28.6,C2:9A:9F:E5:58:27
1523577749363,2018-04-13T00:02:29.362999Z,1026.2085558014023,-12,212,1004,2995,19,1026.63,28.6,C2:9A:9F:E5:58:27
1523577754810,2018-04-13T00:02:34.809999Z,985.8194560871681,8,224,960,2983,19,1026.65,28.61,C2:9A:9F:E5:58:27
1523577760353,2018-04-13T00:02:40.352999Z,1019.9294093220374,-16,200,1000,2989,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577765423,2018-04-13T00:02:45.423000Z,1019.8352808174466,-8,200,1000,2995,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577770983,2018-04-13T00:02:50.983000Z,1016.7084144433938,-8,204,996,2989,19,1026.62,28.59,C2:9A:9F:E5:58:27
1523577776353,2018-04-13T00:02:56.352999Z,1023.7265259824031,0,200,1004,2995,19,1026.64,28.6,C2:9A:9F:E5:58:27
1523577782103,2018-04-13T00:03:02.102999Z,1027.6497457791736,0,200,1008,2995,19,1026.58,28.6,C2:9A:9F:E5:58:27
1523577787643,2018-04-13T00:03:07.642999Z,1020.6272581114027,-8,204,1000,3001,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577793373,2018-04-13T00:03:13.372999Z,1023.7265259824031,0,200,1004,2983,19,1026.58,28.6,C2:9A:9F:E5:58:27
1523577798749,2018-04-13T00:03:18.749000Z,1016.6848085813026,-4,204,996,2995,19,1026.64,28.6,C2:9A:9F:E5:58:27
1523577804313,2018-04-13T00:03:24.312999Z,1028.4668200773422,-8,204,1008,2983,19,1026.57,28.61,C2:9A:9F:E5:58:27
1523577809353,2018-04-13T00:03:29.352999Z,1028.4357053311596,0,204,1008,2977,19,1026.71,28.61,C2:9A:9F:E5:58:27
1523577814910,2018-04-13T00:03:34.910000Z,1019.0348374810353,-4,196,1000,2995,19,1026.67,28.6,C2:9A:9F:E5:58:27
1523577821473,2018-04-13T00:03:41.473000Z,1016.6769398388064,0,204,996,2995,19,1026.63,28.6,C2:9A:9F:E5:58:27
1523577827353,2018-04-13T00:03:47.352999Z,1023.7343405395758,4,200,1004,2995,19,1026.65,28.61,C2:9A:9F:E5:58:27
1523577832593,2018-04-13T00:03:52.592999Z,1024.5233037857167,-4,204,1004,2983,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577838663,2018-04-13T00:03:58.663000Z,1026.8865565387443,-4,196,1008,2983,19,1026.64,28.6,C2:9A:9F:E5:58:27
1523577844233,2018-04-13T00:04:04.233000Z,1024.5233037857167,-4,204,1004,2983,19,1026.6,28.6,C2:9A:9F:E5:58:27
1523577849383,2018-04-13T00:04:09.382999Z,1024.5467290465574,-8,204,1004,2977,19,1026.56,28.6,C2:9A:9F:E5:58:27
1523577854363,2018-04-13T00:04:14.362999Z,1022.2015456846071,-4,192,1004,2995,19,1026.67,28.6,C2:9A:9F:E5:58:27
1523577859873,2018-04-13T00:04:19.872999Z,1023.7265259824031,0,200,1004,3001,19,1026.69,28.6,C2:9A:9F:E5:58:27
1523577865373,2018-04-13T00:04:25.372999Z,1019.8352808174466,-8,200,1000,2989,19,1026.66,28.6,C2:9A:9F:E5:58:27
1523577870983,2018-04-13T00:04:30.983000Z,1019.803902718557,0,200,1000,2995,19,1026.6,28.6,C2:9A:9F:E5:58:27
1523577876373,2018-04-13T00:04:36.372999Z,1016.7477563289726,-12,204,996,3001,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577881613,2018-04-13T00:04:41.612999Z,1027.6808843215874,-8,200,1008,2989,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577887153,2018-04-13T00:04:47.153000Z,1016.7477563289726,-12,204,996,2995,19,1026.66,28.6,C2:9A:9F:E5:58:27
1523577892331,2018-04-13T00:04:52.331000Z,1015.1098462728061,-4,196,996,2995,19,1026.65,28.61,C2:9A:9F:E5:58:27
1523577897373,2018-04-13T00:04:57.372999Z,1024.5857699577912,-12,204,1004,2989,19,1026.6,28.6,C2:9A:9F:E5:58:27
1523577902373,2018-04-13T00:05:02.372999Z,1017.5185501994546,-8,208,996,2989,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577907403,2018-04-13T00:05:07.403000Z,1025.327264828162,-4,208,1004,2989,19,1026.6,28.61,C2:9A:9F:E5:58:27
1523577912453,2018-04-13T00:05:12.453000Z,1024.5857699577912,-12,204,1004,2989,19,1026.6,28.6,C2:9A:9F:E5:58:27
1523577918033,2018-04-13T00:05:18.032999Z,1019.8352808174466,-8,200,1000,2995,19,1026.64,28.6,C2:9A:9F:E5:58:27
1523577923373,2018-04-13T00:05:23.372999Z,1021.4107890559998,-4,208,1000,2989,19,1026.69,28.6,C2:9A:9F:E5:58:27
1523577928643,2018-04-13T00:05:28.642999Z,1025.350671721631,-8,208,1004,2989,19,1026.66,28.6,C2:9A:9F:E5:58:27
1523577934198,2018-04-13T00:05:34.197999Z,1020.6272581114027,-8,204,1000,2983,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577939363,2018-04-13T00:05:39.362999Z,1023.0229713940934,-12,196,1004,2995,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577944383,2018-04-13T00:05:44.382999Z,1023.7968548496327,-12,200,1004,2995,19,1026.63,28.6,C2:9A:9F:E5:58:27
1523577950333,2018-04-13T00:05:50.332999Z,1017.5185501994546,-8,208,996,2989,19,1026.59,28.59,C2:9A:9F:E5:58:27
1523577955353,2018-04-13T00:05:55.352999Z,1015.9527548070333,-12,200,996,2989,19,1026.68,28.6,C2:9A:9F:E5:58:27
1523577960443,2018-04-13T00:06:00.443000Z,1019.8352808174466,-8,200,1000,2983,19,1026.64,28.6,C2:9A:9F:E5:58:27
1523577965483,2018-04-13T00:06:05.483000Z,1018.2966169049173,-8,192,1000,2983,19,1026.67,28.6,C2:9A:9F:E5:58:27
1523577971033,2018-04-13T00:06:11.032999Z,1020.6037428894723,-4,204,1000,2989,19,1026.66,28.6,C2:9A:9F:E5:58:27
1523577976358,2018-04-13T00:06:16.358000Z,1015.9133821345204,-8,200,996,2983,19,1026.61,28.6,C2:9A:9F:E5:58:27
1523577981613,2018-04-13T00:06:21.612999Z,1026.1695766295159,-8,212,1004,2989,19,1026.67,28.6,C2:9A:9F:E5:58:27
1523577987203,2018-04-13T00:06:27.203000Z,1020.5959043617606,0,204,1000,2995,19,1026.67,28.6,C2:9A:9F:E5:58:27
1523577992369,2018-04-13T00:06:32.368999Z,1019.811747333791,-4,200,1000,2995,19,1026.65,28.59,C2:9A:9F:E5:58:27
1523577997333,2018-04-13T00:06:37.332999Z,1016.7084144433938,-8,204,996,2995,19,1026.6,28.6,C2:9A:9F:E5:58:27
1523578002342,2018-04-13T00:06:42.342000Z,1025.3896820233758,-12,208,1004,2989,19,1026.6,28.6,C2:9A:9F:E5:58:27
1523578007393,2018-04-13T00:06:47.392999Z,1023.7343405395758,-4,200,1004,3001,19,1026.63,28.6,C2:9A:9F:E5:58:27
1523578012963,2018-04-13T00:06:52.963000Z,1020.6272581114027,-8,204,1000,3001,19,1026.63,28.6,C2:9A:9F:E5:58:27
1523578018343,2018-04-13T00:06:58.342999Z,1020.5959043617606,0,204,1000,2995,19,1026.71,28.6,C2:9A:9F:E5:58:27
1523578023543,2018-04-13T00:07:03.542999Z,1023.0229713940934,-12,196,1004,2989,19,1026.59,28.59,C2:9A:9F:E5:58:27
1523578029113,2018-04-13T00:07:09.112999Z,1025.327264828162,-4,208,1004,2989,19,1026.63,28.6,C2:9A:9F:E5:58:27
1523578034363,2018-04-13T00:07:14.362999Z,1027.6808843215874,-8,200,1008,2989,19,1026.62,28.59,C2:9A:9F:E5:58:27
1523578039723,2018-04-13T00:07:19.723000Z,1015.9133821345204,-8,200,996,2977,19,1026.62,28.59,C2:9A:9F:E5:58:27
1523578045263,2018-04-13T00:07:25.263000Z,1028.4357053311596,0,204,1008,2989,19,1026.63,28.6,C2:9A:9F:E5:58:27
1523578050843,2018-04-13T00:07:30.842999Z,1016.7084144433938,-8,204,996,2989,19,1026.68,28.59,C2:9A:9F:E5:58:27
1523578056363,2018-04-13T00:07:36.362999Z,1019.811747333791,-4,200,1000,2989,19,1026.59,28.59,C2:9A:9F:E5:58:27
1523578061413,2018-04-13T00:07:41.413000Z,1024.5857699577912,-12,204,1004,2977,19,1026.61,28.59,C2:9A:9F:E5:58:27
1523578066473,2018-04-13T00:07:46.473000Z,1023.7577838531924,-8,200,1004,2989,19,1026.59,28.59,C2:9A:9F:E5:58:27
1523578072363,2018-04-13T00:07:52.362999Z,1019.0348374810353,-4,196,1000,2989,19,1026.63,28.58,C2:9A:9F:E5:58:27
1523578077603,2018-04-13T00:07:57.602999Z,1020.6272581114027,-8,204,1000,2995,19,1026.58,28.58,C2:9A:9F:E5:58:27
1523578083163,2018-04-13T00:08:03.163000Z,1024.5233037857167,-4,204,1004,2983,19,1026.61,28.59,C2:9A:9F:E5:58:27
1523578088641,2018-04-13T00:08:08.641000Z,1023.7968548496327,-12,200,1004,2989,19,1026.6,28.58,C2:9A:9F:E5:58:27
1523578094213,2018-04-13T00:08:14.213000Z,1023.7343405395758,-4,200,1004,2989,19,1026.54,28.59,C2:9A:9F:E5:58:27
1523578099359,2018-04-13T00:08:19.358999Z,1021.4342856983018,-8,208,1000,3001,19,1026.61,28.59,C2:9A:9F:E5:58:27
1523578104829,2018-04-13T00:08:24.828999Z,1023.7968548496327,-12,200,1004,2989,19,1026.61,28.59,C2:9A:9F:E5:58:27
1523578110373,2018-04-13T00:08:30.372999Z,1016.7084144433938,-8,204,996,2989,19,1026.62,28.58,C2:9A:9F:E5:58:27
1523578115412,2018-04-13T00:08:35.411999Z,1023.7343405395758,-4,200,1004,2995,19,1026.6,28.58,C2:9A:9F:E5:58:27
1523578120443,2018-04-13T00:08:40.443000Z,1024.5233037857167,-4,204,1004,2983,19,1026.62,28.58,C2:9A:9F:E5:58:27
1523578125513,2018-04-13T00:08:45.513000Z,1016.7084144433938,-8,204,996,2989,19,1026.63,28.58,C2:9A:9F:E5:58:27
1523578131053,2018-04-13T00:08:51.052999Z,1020.6037428894723,-4,204,1000,2995,19,1026.69,28.58,C2:9A:9F:E5:58:27
1523578136571,2018-04-13T00:08:56.571000Z,1012.7902053238864,-8,204,992,2995,19,1026.61,28.59,C2:9A:9F:E5:58:27
1523578142363,2018-04-13T00:09:02.362999Z,1024.5233037857167,-4,204,1004,2977,19,1026.66,28.58,C2:9A:9F:E5:58:27
1523578147719,2018-04-13T00:09:07.719000Z,1020.6272581114027,-8,204,1000,2995,19,1026.63,28.58,C2:9A:9F:E5:58:27
1523578153253,2018-04-13T00:09:13.253000Z,1023.7343405395758,-4,200,1004,3001,19,1026.58,28.58,C2:9A:9F:E5:58:27
1523578158333,2018-04-13T00:09:18.332999Z,1019.8352808174466,-8,200,1000,2995,19,1026.64,28.57,C2:9A:9F:E5:58:27
1523578163893,2018-04-13T00:09:23.892999Z,1015.1728916790479,-12,196,996,2995,19,1026.63,28.58,C2:9A:9F:E5:58:27
1523578169363,2018-04-13T00:09:29.362999Z,1019.803902718557,0,200,1000,2995,19,1026.63,28.58,C2:9A:9F:E5:58:27
1523578174483,2018-04-13T00:09:34.483000Z,1029.3065626916016,-12,208,1008,2995,19,1026.63,28.58,C2:9A:9F:E5:58:27
1523578180033,2018-04-13T00:09:40.032999Z,1016.6848085813026,-4,204,996,2977,19,1026.62,28.58,C2:9A:9F:E5:58:27
1523578185359,2018-04-13T00:09:45.358999Z,1024.5857699577912,-12,204,1004,2977,19,1026.67,28.57,C2:9A:9F:E5:58:27
1523578190643,2018-04-13T00:09:50.642999Z,1022.2328501862968,-4,212,1000,2995,19,1026.62,28.58,C2:9A:9F:E5:58:27
1523578196163,2018-04-13T00:09:56.163000Z,1020.6272581114027,-8,204,1000,2989,19,1026.69,28.59,C2:9A:9F:E5:58:27
1523578201343,2018-04-13T00:10:01.342999Z,1015.9527548070333,-12,200,996,2989,19,1026.56,28.57,C2:9A:9F:E5:58:27
1523578206373,2018-04-13T00:10:06.372999Z,1020.6272581114027,-8,204,1000,2971,19,1026.71,28.58,C2:9A:9F:E5:58:27
1523578211363,2018-04-13T00:10:11.362999Z,1017.4871006553351,0,208,996,2989,19,1026.64,28.57,C2:9A:9F:E5:58:27
1523578216353,2018-04-13T00:10:16.352999Z,1016.6848085813026,-4,204,996,2995,19,1026.66,28.58,C2:9A:9F:E5:58:27
1523578221403,2018-04-13T00:10:21.403000Z,1024.5467290465574,-8,204,1004,2977,19,1026.62,28.58,C2:9A:9F:E5:58:27
1523578226473,2018-04-13T00:10:26.473000Z,1024.5467290465574,-8,204,1004,2989,19,1026.64,28.57,C2:9A:9F:E5:58:27
1523578232003,2018-04-13T00:10:32.003000Z,1020.6037428894723,-4,204,1000,2995,19,1026.67,28.57,C2:9A:9F:E5:58:27
1523578237363,2018-04-13T00:10:37.362999Z,1026.909927890465,-8,196,1008,2989,19,1026.65,28.58,C2:9A:9F:E5:58:27
1523578242643,2018-04-13T00:10:42.642999Z,1024.5467290465574,-8,204,1004,2983,19,1026.67,28.57,C2:9A:9F:E5:58:27
1523578248213,2018-04-13T00:10:48.213000Z,1025.350671721631,-8,208,1004,2995,19,1026.57,28.58,C2:9A:9F:E5:58:27
1523578253763,2018-04-13T00:10:53.763000Z,1016.7477563289726,-12,204,996,2995,19,1026.58,28.57,C2:9A:9F:E5:58:27
1523578259363,2018-04-13T00:10:59.362999Z,1024.5233037857167,-4,204,1004,2989,19,1026.67,28.57,C2:9A:9F:E5:58:27
1523578264387,2018-04-13T00:11:04.387000Z,1016.6848085813026,-4,204,996,2983,19,1026.68,28.58,C2:9A:9F:E5:58:27
1523578270359,2018-04-13T00:11:10.358999Z,1021.4342856983018,-8,208,1000,2977,19,1026.66,28.58,C2:9A:9F:E5:58:27
1523578275976,2018-04-13T00:11:15.976000Z,1015.1334887589908,-8,196,996,2989,19,1026.61,28.57,C2:9A:9F:E5:58:27
1523578281343,2018-04-13T00:11:21.342999Z,1023.7577838531924,-8,200,1004,2995,19,1026.59,28.57,C2:9A:9F:E5:58:27
1523578286583,2018-04-13T00:11:26.582999Z,1023.7968548496327,-12,200,1004,2989,19,1026.63,28.57,C2:9A:9F:E5:58:27
1523578292133,2018-04-13T00:11:32.132999Z,1021.4107890559998,-4,208,1000,2983,19,1026.61,28.57,C2:9A:9F:E5:58:27
1523578297683,2018-04-13T00:11:37.683000Z,1016.6848085813026,-4,204,996,2995,19,1026.6,28.58,C2:9A:9F:E5:58:27
1523578303213,2018-04-13T00:11:43.213000Z,1019.8745020834672,-12,200,1000,2977,19,1026.61,28.57,C2:9A:9F:E5:58:27
1523578308353,2018-04-13T00:11:48.352999Z,1023.7577838531924,-8,200,1004,3001,19,1026.67,28.57,C2:9A:9F:E5:58:27
1523578313353,2018-04-13T00:11:53.352999Z,1025.350671721631,-8,208,1004,2989,19,1026.67,28.57,C2:9A:9F:E5:58:27
1523578318353,2018-04-13T00:11:58.352999Z,1021.473445567725,-12,208,1000,2989,19,1026.64,28.57,C2:9A:9F:E5:58:27
1523578323413,2018-04-13T00:12:03.413000Z,1024.5467290465574,-8,204,1004,2989,19,1026.61,28.57,C2:9A:9F:E5:58:27
1523578328473,2018-04-13T00:12:08.473000Z,1020.6037428894723,-4,204,1000,2995,19,1026.7,28.56,C2:9A:9F:E5:58:27
1523578334373,2018-04-13T00:12:14.372999Z,1024.5467290465574,-8,204,1004,2989,19,1026.7,28.56,C2:9A:9F:E5:58:27
1523578339553,2018-04-13T00:12:19.552999Z,1024.5467290465574,-8,204,1004,2989,19,1026.61,28.57,C2:9A:9F:E5:58:27
1523578345353,2018-04-13T00:12:25.352999Z,1015.8818828978101,0,200,996,2983,19,1026.7,28.57,C2:9A:9F:E5:58:27
1523578350653,2018-04-13T00:12:30.653000Z,1019.811747333791,-4,200,1000,2989,19,1026.6,28.56,C2:9A:9F:E5:58:27
1523578356187,2018-04-13T00:12:36.187000Z,1019.8352808174466,-8,200,1000,2995,19,1026.67,28.56,C2:9A:9F:E5:58:27
1523578361353,2018-04-13T00:12:41.352999Z,1024.5233037857167,-4,204,1004,2989,19,1026.65,28.56,C2:9A:9F:E5:58:27
1523578366793,2018-04-13T00:12:46.792999Z,1016.7477563289726,-12,204,996,2983,19,1026.65,28.56,C2:9A:9F:E5:58:27
1523578372313,2018-04-13T00:12:52.312999Z,1019.8352808174466,-8,200,1000,2995,19,1026.65,28.56,C2:9A:9F:E5:58:27
1523578377373,2018-04-13T00:12:57.372999Z,1022.2328501862968,-4,212,1000,2989,19,1026.64,28.56,C2:9A:9F:E5:58:27
1523578382429,2018-04-13T00:13:02.428999Z,1019.8745020834672,-12,200,1000,2995,19,1026.64,28.56,C2:9A:9F:E5:58:27
1523578387453,2018-04-13T00:13:07.453000Z,1020.6272581114027,-8,204,1000,2989,19,1026.65,28.56,C2:9A:9F:E5:58:27
1523578393353,2018-04-13T00:13:13.352999Z,1024.5154952464115,0,204,1004,3001,19,1026.63,28.55,C2:9A:9F:E5:58:27
1523578398563,2018-04-13T00:13:18.562999Z,1019.8745020834672,-12,200,1000,2995,19,1026.62,28.56,C2:9A:9F:E5:58:27
1523578404353,2018-04-13T00:13:24.352999Z,1020.6037428894723,-4,204,1000,2989,19,1026.63,28.57,C2:9A:9F:E5:58:27
1523578410179,2018-04-13T00:13:30.178999Z,1020.6272581114027,-8,204,1000,2977,19,1026.65,28.56,C2:9A:9F:E5:58:27
1523578415362,2018-04-13T00:13:35.361999Z,1017.4949631324963,-4,208,996,2989,19,1026.67,28.56,C2:9A:9F:E5:58:27
1523578420373,2018-04-13T00:13:40.372999Z,1029.2443830305804,-4,208,1008,3001,19,1026.56,28.54,C2:9A:9F:E5:58:27
1523578425828,2018-04-13T00:13:45.828000Z,1028.4434841059572,-4,204,1008,2995,19,1026.63,28.55,C2:9A:9F:E5:58:27
1523578431373,2018-04-13T00:13:51.372999Z,1019.811747333791,-4,200,1000,2977,19,1026.62,28.56,C2:9A:9F:E5:58:27
1523578436453,2018-04-13T00:13:56.453000Z,1019.811747333791,-4,200,1000,2983,19,1026.63,28.55,C2:9A:9F:E5:58:27
1523578441481,2018-04-13T00:14:01.480999Z,1019.811747333791,-4,200,1000,2989,19,1026.65,28.56,C2:9A:9F:E5:58:27
1523578447049,2018-04-13T00:14:07.049000Z,1019.058388906151,-8,196,1000,2977,19,1026.64,28.56,C2:9A:9F:E5:58:27
1523578452343,2018-04-13T00:14:12.342999Z,1011.9604735363927,0,200,992,2989,19,1026.68,28.56,C2:9A:9F:E5:58:27
1523578457649,2018-04-13T00:14:17.648999Z,1016.7084144433938,-8,204,996,2989,19,1026.63,28.55,C2:9A:9F:E5:58:27
1523578463203,2018-04-13T00:14:23.203000Z,1025.327264828162,-4,208,1004,2989,19,1026.7,28.56,C2:9A:9F:E5:58:27
1523578468343,2018-04-13T00:14:28.342999Z,1020.5959043617606,0,204,1000,2995,19,1026.69,28.55,C2:9A:9F:E5:58:27
1523578473353,2018-04-13T00:14:33.352999Z,1019.8352808174466,-8,200,1000,2977,19,1026.64,28.56,C2:9A:9F:E5:58:27
1523578478803,2018-04-13T00:14:38.802999Z,1020.6272581114027,-8,204,1000,2989,19,1026.72,28.56,C2:9A:9F:E5:58:27
1523578484363,2018-04-13T00:14:44.362999Z,1019.058388906151,-8,196,1000,2995,19,1026.64,28.56,C2:9A:9F:E5:58:27
1523578489883,2018-04-13T00:14:49.882999Z,1023.7577838531924,-8,200,1004,2983,19,1026.63,28.55,C2:9A:9F:E5:58:27
1523578495373,2018-04-13T00:14:55.372999Z,1020.6272581114027,-8,204,1000,2989,19,1026.61,28.55,C2:9A:9F:E5:58:27
1523578500553,2018-04-13T00:15:00.552999Z,1027.6808843215874,-8,200,1008,2989,19,1026.69,28.55,C2:9A:9F:E5:58:27
1523578506103,2018-04-13T00:15:06.102999Z,1020.666448944022,-12,204,1000,2989,19,1026.64,28.56,C2:9A:9F:E5:58:27
1523578511643,2018-04-13T00:15:11.642999Z,1019.058388906151,-8,196,1000,2989,19,1026.61,28.55,C2:9A:9F:E5:58:27
1523578517221,2018-04-13T00:15:17.220999Z,1015.8897577985517,-4,200,996,2989,19,1026.61,28.55,C2:9A:9F:E5:58:27
1523578522773,2018-04-13T00:15:22.773000Z,1024.5233037857167,-4,204,1004,2995,19,1026.66,28.55,C2:9A:9F:E5:58:27
1523578528323,2018-04-13T00:15:28.322999Z,1011.9683789526232,-4,200,992,2995,19,1026.67,28.54,C2:9A:9F:E5:58:27
1523578533879,2018-04-13T00:15:33.878999Z,1023.7577838531924,-8,200,1004,2995,19,1026.69,28.54,C2:9A:9F:E5:58:27
1523578539363,2018-04-13T00:15:39.362999Z,1020.6037428894723,-4,204,1000,2989,19,1026.69,28.55,C2:9A:9F:E5:58:27
1523578545474,2018-04-13T00:15:45.473999Z,1028.4434841059572,-4,204,1008,2989,19,1026.64,28.54,C2:9A:9F:E5:58:27
1523578551363,2018-04-13T00:15:51.362999Z,1024.5154952464115,0,204,1004,2995,19,1026.67,28.54,C2:9A:9F:E5:58:27
1523578557323,2018-04-13T00:15:57.322999Z,1020.6037428894723,-4,204,1000,2989,19,1026.72,28.55,C2:9A:9F:E5:58:27
1523578562633,2018-04-13T00:16:02.632999Z,1023.7343405395758,-4,200,1004,2983,19,1026.67,28.54,C2:9A:9F:E5:58:27
1523578568177,2018-04-13T00:16:08.177000Z,1024.5467290465574,-8,204,1004,2989,19,1026.73,28.55,C2:9A:9F:E5:58:27
1523578573363,2018-04-13T00:16:13.362999Z,1020.666448944022,-12,204,1000,2989,19,1026.66,28.54,C2:9A:9F:E5:58:27
1523578578348,2018-04-13T00:16:18.348000Z,1025.350671721631,-8,208,1004,2995,19,1026.59,28.54,C2:9A:9F:E5:58:27
1523578583343,2018-04-13T00:16:23.342999Z,1019.0348374810353,-4,196,1000,2977,19,1026.73,28.54,C2:9A:9F:E5:58:27
1523578588903,2018-04-13T00:16:28.903000Z,1023.7343405395758,-4,200,1004,2989,19,1026.67,28.54,C2:9A:9F:E5:58:27
1523578594483,2018-04-13T00:16:34.483000Z,1023.7343405395758,-4,200,1004,2983,19,1026.6,28.55,C2:9A:9F:E5:58:27
1523578600023,2018-04-13T00:16:40.023000Z,1012.7665081350192,-4,204,992,2989,19,1026.63,28.53,C2:9A:9F:E5:58:27
1523578605333,2018-04-13T00:16:45.332999Z,1024.5233037857167,-4,204,1004,2983,19,1026.63,28.53,C2:9A:9F:E5:58:27
1523578610613,2018-04-13T00:16:50.612999Z,1020.6272581114027,-8,204,1000,2977,19,1026.71,28.53,C2:9A:9F:E5:58:27
1523578616189,2018-04-13T00:16:56.188999Z,1016.6848085813026,-4,204,996,2983,19,1026.71,28.53,C2:9A:9F:E5:58:27
1523578621333,2018-04-13T00:17:01.332999Z,1024.5233037857167,-4,204,1004,3001,19,1026.63,28.53,C2:9A:9F:E5:58:27
1523578626353,2018-04-13T00:17:06.352999Z,1024.5467290465574,-8,204,1004,2989,19,1026.65,28.53,C2:9A:9F:E5:58:27
1523578631822,2018-04-13T00:17:11.822000Z,1019.8352808174466,-8,200,1000,2989,19,1026.65,28.53,C2:9A:9F:E5:58:27
1523578637363,2018-04-13T00:17:17.362999Z,1020.5959043617606,0,204,1000,2983,19,1026.7,28.53,C2:9A:9F:E5:58:27
1523578642443,2018-04-13T00:17:22.443000Z,1015.1098462728061,-4,196,996,2989,19,1026.66,28.54,C2:9A:9F:E5:58:27
1523578647983,2018-04-13T00:17:27.983000Z,1024.5467290465574,-8,204,1004,2989,19,1026.74,28.54,C2:9A:9F:E5:58:27
1523578653353,2018-04-13T00:17:33.352999Z,1023.7343405395758,-4,200,1004,2995,19,1026.71,28.53,C2:9A:9F:E5:58:27
1523578658613,2018-04-13T00:17:38.612999Z,1019.8745020834672,-12,200,1000,2989,19,1026.65,28.53,C2:9A:9F:E5:58:27
1523578664142,2018-04-13T00:17:44.141999Z,1015.9133821345204,-8,200,996,2977,19,1026.68,28.53,C2:9A:9F:E5:58:27
