time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525564819046,2018-05-06T00:00:19.046000Z,1025.818697431471,-68,376,952,2929,35,1023.67,22.2,C2:9A:9F:E5:58:27
1525564824186,2018-05-06T00:00:24.186000Z,1028.7779157816326,-68,384,952,2935,35,1023.62,22.2,C2:9A:9F:E5:58:27
1525564829285,2018-05-06T00:00:29.285000Z,1019.6234599105692,-64,380,944,2929,35.5,1023.71,22.21,C2:9A:9F:E5:58:27
1525564834356,2018-05-06T00:00:34.355999Z,1026.0916138435202,-72,376,952,2935,35,1023.63,22.21,C2:9A:9F:E5:58:27
1525564839498,2018-05-06T00:00:39.497999Z,1027.5641099221011,-72,380,952,2941,35.5,1023.7,22.2,C2:9A:9F:E5:58:27
1525564844439,2018-05-06T00:00:44.438999Z,1022.3815334795519,-72,376,948,2941,35.5,1023.7,22.2,C2:9A:9F:E5:58:27
1525564849666,2018-05-06T00:00:49.665999Z,1018.6736474455398,-72,376,944,2935,35.5,1023.68,22.21,C2:9A:9F:E5:58:27
1525564854866,2018-05-06T00:00:54.865999Z,1023.5858537514085,-68,380,948,2941,35.5,1023.63,22.21,C2:9A:9F:E5:58:27
1525564859944,2018-05-06T00:00:59.944000Z,1026.3800465714442,-76,376,952,2935,35,1023.73,22.21,C2:9A:9F:E5:58:27
1525564864843,2018-05-06T00:01:04.842999Z,1018.6736474455398,-72,376,944,2935,35,1023.68,22.21,C2:9A:9F:E5:58:27
1525564869855,2018-05-06T00:01:09.855000Z,1023.8593653427213,-72,380,948,2941,35,1023.71,22.21,C2:9A:9F:E5:58:27
1525564874836,2018-05-06T00:01:14.835999Z,1025.9434682281476,-80,384,948,2935,35,1023.61,22.2,C2:9A:9F:E5:58:27
1525564879842,2018-05-06T00:01:19.842000Z,1026.0916138435202,-72,376,952,2947,35,1023.66,22.2,C2:9A:9F:E5:58:27
1525564884830,2018-05-06T00:01:24.829999Z,1026.0916138435202,-72,376,952,2935,35,1023.61,22.2,C2:9A:9F:E5:58:27
1525564889847,2018-05-06T00:01:29.846999Z,1025.6393128190825,-76,384,948,2935,35,1023.72,22.2,C2:9A:9F:E5:58:27
1525564894856,2018-05-06T00:01:34.855999Z,1026.3800465714442,-76,376,952,2935,35,1023.6,22.19,C2:9A:9F:E5:58:27
1525564899945,2018-05-06T00:01:39.944999Z,1024.3593119604077,-68,372,952,2935,35,1023.72,22.2,C2:9A:9F:E5:58:27
1525564904996,2018-05-06T00:01:44.996000Z,1022.3815334795519,-72,376,948,2935,35,1023.66,22.2,C2:9A:9F:E5:58:27
1525564910024,2018-05-06T00:01:50.023999Z,1033.0382374336393,-76,384,956,2941,35,1023.68,22.19,C2:9A:9F:E5:58:27
1525564915086,2018-05-06T00:01:55.085999Z,1023.8593653427213,-72,380,948,2935,35,1023.68,22.19,C2:9A:9F:E5:58:27
1525564920126,2018-05-06T00:02:00.125999Z,1022.3815334795519,-72,376,948,2947,35,1023.7,22.2,C2:9A:9F:E5:58:27
1525564925166,2018-05-06T00:02:05.165999Z,1022.3815334795519,-72,376,948,2935,35,1023.64,22.19,C2:9A:9F:E5:58:27
1525564930236,2018-05-06T00:02:10.236000Z,1025.0775580413415,-68,384,948,2929,35,1023.7,22.2,C2:9A:9F:E5:58:27
1525564935245,2018-05-06T00:02:15.244999Z,1018.3987431256973,-68,376,944,2941,35,1023.64,22.19,C2:9A:9F:E5:58:27
1525564940326,2018-05-06T00:02:20.325999Z,1023.8593653427213,-72,380,948,2929,35.5,1023.61,22.2,C2:9A:9F:E5:58:27
1525564945356,2018-05-06T00:02:25.355999Z,1021.6535616342753,-72,384,944,2935,35,1023.64,22.19,C2:9A:9F:E5:58:27
1525564950396,2018-05-06T00:02:30.395999Z,1030.9995150338336,-68,380,956,2935,35,1023.7,22.19,C2:9A:9F:E5:58:27
1525564955456,2018-05-06T00:02:35.456000Z,1023.5858537514085,-68,380,948,2947,35.5,1023.67,22.19,C2:9A:9F:E5:58:27
1525564960486,2018-05-06T00:02:40.486000Z,1022.1076264268846,-68,376,948,2941,35,1023.7,22.19,C2:9A:9F:E5:58:27
1525564965539,2018-05-06T00:02:45.539000Z,1020.1568506852267,-72,380,944,2935,35.5,1023.7,22.19,C2:9A:9F:E5:58:27
1525564970526,2018-05-06T00:02:50.526000Z,1022.1076264268846,-68,376,948,2947,35.5,1023.64,22.19,C2:9A:9F:E5:58:27
1525564975656,2018-05-06T00:02:55.655999Z,1030.394099361987,-80,376,956,2935,35.5,1023.69,22.18,C2:9A:9F:E5:58:27
1525564980672,2018-05-06T00:03:00.671999Z,1020.1568506852267,-72,380,944,2935,35.5,1023.65,22.18,C2:9A:9F:E5:58:27
1525564985765,2018-05-06T00:03:05.765000Z,1027.1436121594681,-76,388,948,2941,35.5,1023.72,22.18,C2:9A:9F:E5:58:27
1525564990786,2018-05-06T00:03:10.786000Z,1015.2595727201984,-76,376,940,2929,35.5,1023.72,22.18,C2:9A:9F:E5:58:27
1525564995832,2018-05-06T00:03:15.832000Z,1025.9434682281476,-80,384,948,2935,35.5,1023.65,22.17,C2:9A:9F:E5:58:27
1525565001215,2018-05-06T00:03:21.214999Z,1025.818697431471,-68,376,952,2935,35.5,1023.68,22.18,C2:9A:9F:E5:58:27
1525565006286,2018-05-06T00:03:26.286000Z,1029.0500473737902,-72,384,952,2935,35.5,1023.7,22.19,C2:9A:9F:E5:58:27
1525565011496,2018-05-06T00:03:31.496000Z,1012.7586089488452,-72,380,936,2941,35.5,1023.63,22.18,C2:9A:9F:E5:58:27
1525565016546,2018-05-06T00:03:36.546000Z,1022.1076264268846,-68,376,948,2929,35.5,1023.71,22.18,C2:9A:9F:E5:58:27
1525565021586,2018-05-06T00:03:41.585999Z,1019.882346155673,-68,380,944,2935,35.5,1023.65,22.18,C2:9A:9F:E5:58:27
1525565026775,2018-05-06T00:03:46.775000Z,1029.0500473737902,-72,384,952,2935,35.5,1023.66,22.18,C2:9A:9F:E5:58:27
1525565031789,2018-05-06T00:03:51.789000Z,1021.2071288431157,-76,372,948,2941,35.5,1023.71,22.18,C2:9A:9F:E5:58:27
1525565036725,2018-05-06T00:03:56.724999Z,1032.3565275620626,-76,372,960,2929,35.5,1023.65,22.18,C2:9A:9F:E5:58:27
1525565041775,2018-05-06T00:04:01.775000Z,1028.3501349248709,-72,372,956,2929,35.5,1023.74,22.18,C2:9A:9F:E5:58:27
1525565046706,2018-05-06T00:04:06.706000Z,1019.882346155673,-68,380,944,2941,35.5,1023.71,22.18,C2:9A:9F:E5:58:27
1525565051822,2018-05-06T00:04:11.822000Z,1023.8593653427213,-72,380,948,2941,35.5,1023.71,22.18,C2:9A:9F:E5:58:27
1525565056849,2018-05-06T00:04:16.848999Z,1026.3800465714442,-76,376,952,2941,35.5,1023.63,22.18,C2:9A:9F:E5:58:27
1525565061801,2018-05-06T00:04:21.801000Z,1022.6710125939818,-76,376,948,2935,35.5,1023.66,22.18,C2:9A:9F:E5:58:27
1525565066815,2018-05-06T00:04:26.815000Z,1020.1568506852267,-72,380,944,2953,35.5,1023.65,22.18,C2:9A:9F:E5:58:27
1525565071806,2018-05-06T00:04:31.805999Z,1027.5641099221011,-72,380,952,2935,35.5,1023.74,22.18,C2:9A:9F:E5:58:27
1525565076806,2018-05-06T00:04:36.805999Z,1023.8593653427213,-72,380,948,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565081965,2018-05-06T00:04:41.964999Z,1023.5858537514085,-68,380,948,2929,35.5,1023.67,22.17,C2:9A:9F:E5:58:27
1525565086916,2018-05-06T00:04:46.915999Z,1025.350671721631,-72,384,948,2935,35.5,1023.7,22.17,C2:9A:9F:E5:58:27
1525565091996,2018-05-06T00:04:51.996000Z,1029.3376511135693,-76,384,952,2935,35.5,1023.7,22.17,C2:9A:9F:E5:58:27
1525565097046,2018-05-06T00:04:57.046000Z,1038.229261772177,-76,388,960,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565102165,2018-05-06T00:05:02.164999Z,1022.3815334795519,-72,376,948,2941,35.5,1023.7,22.17,C2:9A:9F:E5:58:27
1525565107436,2018-05-06T00:05:07.436000Z,1024.148426742921,-76,380,948,2935,35.5,1023.68,22.18,C2:9A:9F:E5:58:27
1525565112346,2018-05-06T00:05:12.345999Z,1023.8593653427213,-72,380,948,2947,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565117440,2018-05-06T00:05:17.440000Z,1023.8593653427213,-72,380,948,2935,35.5,1023.68,22.18,C2:9A:9F:E5:58:27
1525565122356,2018-05-06T00:05:22.355999Z,1025.350671721631,-72,384,948,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565127556,2018-05-06T00:05:27.555999Z,1018.3987431256973,-68,376,944,2935,35.5,1023.69,22.17,C2:9A:9F:E5:58:27
1525565132556,2018-05-06T00:05:32.555999Z,1019.9294093220374,-88,376,944,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565137696,2018-05-06T00:05:37.696000Z,1031.5580449010129,-76,380,956,2935,35.5,1023.68,22.18,C2:9A:9F:E5:58:27
1525565142636,2018-05-06T00:05:42.635999Z,1036.03860931917,-76,392,956,2935,35.5,1023.65,22.18,C2:9A:9F:E5:58:27
1525565147735,2018-05-06T00:05:47.734999Z,1020.9172346473538,-72,372,948,2941,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565152796,2018-05-06T00:05:52.796000Z,1026.0916138435202,-72,376,952,2941,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565157776,2018-05-06T00:05:57.776000Z,1027.2915847022207,-68,380,952,2935,35.5,1023.64,22.17,C2:9A:9F:E5:58:27
1525565162806,2018-05-06T00:06:02.805999Z,1030.5493680556988,-72,388,952,2941,35.5,1023.67,22.17,C2:9A:9F:E5:58:27
1525565167893,2018-05-06T00:06:07.892999Z,1017.2040110027093,-72,372,944,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565172775,2018-05-06T00:06:12.775000Z,1028.7779157816326,-68,384,952,2935,35.5,1023.64,22.17,C2:9A:9F:E5:58:27
1525565177786,2018-05-06T00:06:17.786000Z,1023.5858537514085,-68,380,948,2941,35.5,1023.69,22.17,C2:9A:9F:E5:58:27
1525565182826,2018-05-06T00:06:22.825999Z,1025.6393128190825,-76,384,948,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565187836,2018-05-06T00:06:27.835999Z,1031.5580449010129,-76,380,956,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565192774,2018-05-06T00:06:32.773999Z,1017.2040110027093,-72,372,944,2935,35.5,1023.69,22.17,C2:9A:9F:E5:58:27
1525565197682,2018-05-06T00:06:37.681999Z,1031.5580449010129,-76,380,956,2947,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565202726,2018-05-06T00:06:42.726000Z,1020.1568506852267,-72,380,944,2935,35.5,1023.67,22.17,C2:9A:9F:E5:58:27
1525565207786,2018-05-06T00:06:47.786000Z,1023.8593653427213,-72,380,948,2935,35.5,1023.64,22.17,C2:9A:9F:E5:58:27
1525565212800,2018-05-06T00:06:52.799999Z,1026.0916138435202,-72,376,952,2941,35.5,1023.69,22.17,C2:9A:9F:E5:58:27
1525565217816,2018-05-06T00:06:57.815999Z,1016.45659031756,-72,380,940,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565222810,2018-05-06T00:07:02.809999Z,1018.6736474455398,-72,376,944,2935,35.5,1023.66,22.16,C2:9A:9F:E5:58:27
1525565227794,2018-05-06T00:07:07.793999Z,1023.5858537514085,-68,380,948,2935,35.5,1023.67,22.16,C2:9A:9F:E5:58:27
1525565232776,2018-05-06T00:07:12.776000Z,1022.3815334795519,-72,376,948,2935,35.5,1023.63,22.16,C2:9A:9F:E5:58:27
1525565237975,2018-05-06T00:07:17.974999Z,1027.5641099221011,-72,380,952,2935,35.5,1023.64,22.17,C2:9A:9F:E5:58:27
1525565243022,2018-05-06T00:07:23.022000Z,1027.8521294427521,-76,380,952,2929,35.5,1023.68,22.16,C2:9A:9F:E5:58:27
1525565248105,2018-05-06T00:07:28.105000Z,1027.2915847022207,-68,380,952,2935,35.5,1023.6,22.16,C2:9A:9F:E5:58:27
1525565253146,2018-05-06T00:07:33.145999Z,1029.0500473737902,-72,384,952,2935,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565258276,2018-05-06T00:07:38.276000Z,1025.9434682281476,-80,384,948,2935,35.5,1023.61,22.17,C2:9A:9F:E5:58:27
1525565263326,2018-05-06T00:07:43.325999Z,1018.6736474455398,-72,376,944,2935,35.5,1023.66,22.16,C2:9A:9F:E5:58:27
1525565268436,2018-05-06T00:07:48.436000Z,1021.3794593587635,-68,384,944,2935,35.5,1023.71,22.16,C2:9A:9F:E5:58:27
1525565273452,2018-05-06T00:07:53.451999Z,1023.5858537514085,-68,380,948,2941,35.5,1023.62,22.16,C2:9A:9F:E5:58:27
1525565278486,2018-05-06T00:07:58.486000Z,1028.155630242815,-80,380,952,2935,35.5,1023.68,22.16,C2:9A:9F:E5:58:27
1525565283666,2018-05-06T00:08:03.665999Z,1018.964179939609,-76,376,944,2953,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565288806,2018-05-06T00:08:08.805999Z,1024.9214604056253,-76,372,952,2941,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565293806,2018-05-06T00:08:13.805999Z,1024.148426742921,-76,380,948,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565298754,2018-05-06T00:08:18.753999Z,1032.7516642446044,-72,384,956,2929,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565303776,2018-05-06T00:08:23.776000Z,1021.6535616342753,-72,384,944,2953,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565308776,2018-05-06T00:08:28.776000Z,1023.5858537514085,-68,380,948,2935,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565313795,2018-05-06T00:08:33.795000Z,1027.5641099221011,-72,380,952,2929,35.5,1023.67,22.15,C2:9A:9F:E5:58:27
1525565318796,2018-05-06T00:08:38.796000Z,1027.8521294427521,-76,380,952,2941,35.5,1023.61,22.15,C2:9A:9F:E5:58:27
1525565323806,2018-05-06T00:08:43.805999Z,1022.1076264268846,-68,376,948,2941,35.5,1023.67,22.16,C2:9A:9F:E5:58:27
1525565328819,2018-05-06T00:08:48.819000Z,1016.1810862243009,-68,380,940,2947,35.5,1023.71,22.16,C2:9A:9F:E5:58:27
1525565333916,2018-05-06T00:08:53.915999Z,1014.9679797904956,-72,376,940,2929,35.5,1023.68,22.16,C2:9A:9F:E5:58:27
1525565339006,2018-05-06T00:08:59.006000Z,1027.8521294427521,-76,380,952,2941,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565344073,2018-05-06T00:09:04.072999Z,1024.8199841923458,-64,384,948,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565349126,2018-05-06T00:09:09.125999Z,1023.8593653427213,-72,380,948,2935,35.5,1023.66,22.16,C2:9A:9F:E5:58:27
1525565354286,2018-05-06T00:09:14.286000Z,1025.350671721631,-72,384,948,2941,35.5,1023.66,22.16,C2:9A:9F:E5:58:27
1525565359416,2018-05-06T00:09:19.415999Z,1025.0775580413415,-68,384,948,2935,35.5,1023.64,22.17,C2:9A:9F:E5:58:27
1525565364726,2018-05-06T00:09:24.726000Z,1018.3987431256973,-68,376,944,2935,35.5,1023.58,22.17,C2:9A:9F:E5:58:27
1525565369826,2018-05-06T00:09:29.825999Z,1027.8521294427521,-76,380,952,2947,35.5,1023.69,22.17,C2:9A:9F:E5:58:27
1525565374896,2018-05-06T00:09:34.895999Z,1027.2915847022207,-68,380,952,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565379876,2018-05-06T00:09:39.875999Z,1023.5858537514085,-68,380,948,2935,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565385025,2018-05-06T00:09:45.025000Z,1018.3987431256973,-68,376,944,2935,35.5,1023.7,22.16,C2:9A:9F:E5:58:27
1525565390033,2018-05-06T00:09:50.032999Z,1025.818697431471,-68,376,952,2935,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565395252,2018-05-06T00:09:55.252000Z,1027.5641099221011,-72,380,952,2947,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565400166,2018-05-06T00:10:00.165999Z,1025.6393128190825,-76,384,948,2935,35.5,1023.62,22.16,C2:9A:9F:E5:58:27
1525565405236,2018-05-06T00:10:05.236000Z,1024.148426742921,-76,380,948,2929,35.5,1023.62,22.16,C2:9A:9F:E5:58:27
1525565410306,2018-05-06T00:10:10.305999Z,1021.943246956503,-76,384,944,2941,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565415336,2018-05-06T00:10:15.335999Z,1022.1076264268846,-68,376,948,2929,35.5,1023.7,22.16,C2:9A:9F:E5:58:27
1525565420392,2018-05-06T00:10:20.391999Z,1025.0775580413415,-68,384,948,2935,35.5,1023.66,22.17,C2:9A:9F:E5:58:27
1525565425435,2018-05-06T00:10:25.434999Z,1023.4529788905791,-76,388,944,2935,35.5,1023.62,22.16,C2:9A:9F:E5:58:27
1525565430486,2018-05-06T00:10:30.486000Z,1020.4469608950776,-76,380,944,2935,35.5,1023.63,22.16,C2:9A:9F:E5:58:27
1525565435556,2018-05-06T00:10:35.555999Z,1024.148426742921,-76,380,948,2941,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565440686,2018-05-06T00:10:40.686000Z,1023.1637210143839,-72,388,944,2953,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565445616,2018-05-06T00:10:45.615999Z,1022.6710125939818,-76,376,948,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565450805,2018-05-06T00:10:50.805000Z,1022.1076264268846,-68,376,948,2953,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565455785,2018-05-06T00:10:55.785000Z,1025.350671721631,-72,384,948,2935,35.5,1023.67,22.16,C2:9A:9F:E5:58:27
1525565460795,2018-05-06T00:11:00.795000Z,1013.7849870657978,-76,372,940,2935,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
1525565465768,2018-05-06T00:11:05.767999Z,1023.5858537514085,-68,380,948,2953,35.5,1023.61,22.15,C2:9A:9F:E5:58:27
1525565470779,2018-05-06T00:11:10.779000Z,1026.0916138435202,-72,376,952,2935,35.5,1023.66,22.15,C2:9A:9F:E5:58:27
1525565475786,2018-05-06T00:11:15.786000Z,1022.1076264268846,-68,376,948,2947,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565480786,2018-05-06T00:11:20.786000Z,1023.8593653427213,-72,380,948,2935,35.5,1023.61,22.15,C2:9A:9F:E5:58:27
1525565485786,2018-05-06T00:11:25.786000Z,1022.6710125939818,-76,376,948,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565490826,2018-05-06T00:11:30.825999Z,1022.3815334795519,-72,376,948,2935,35.5,1023.65,22.14,C2:9A:9F:E5:58:27
1525565495910,2018-05-06T00:11:35.910000Z,1021.8493039582696,-64,376,948,2953,35.5,1023.66,22.15,C2:9A:9F:E5:58:27
1525565501036,2018-05-06T00:11:41.036000Z,1030.9995150338336,-68,380,956,2947,35.5,1023.74,22.15,C2:9A:9F:E5:58:27
1525565506085,2018-05-06T00:11:46.085000Z,1022.1076264268846,-68,376,948,2935,35.5,1023.66,22.15,C2:9A:9F:E5:58:27
1525565511226,2018-05-06T00:11:51.226000Z,1023.8593653427213,-72,380,948,2941,35.5,1023.68,22.15,C2:9A:9F:E5:58:27
1525565516297,2018-05-06T00:11:56.296999Z,1013.2166599498846,-68,372,940,2947,35.5,1023.68,22.15,C2:9A:9F:E5:58:27
1525565521506,2018-05-06T00:12:01.506000Z,1022.3815334795519,-72,376,948,2941,35.5,1023.68,22.15,C2:9A:9F:E5:58:27
1525565526726,2018-05-06T00:12:06.726000Z,1022.3815334795519,-72,376,948,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565531795,2018-05-06T00:12:11.795000Z,1018.3987431256973,-68,376,944,2935,35.5,1023.67,22.14,C2:9A:9F:E5:58:27
1525565536926,2018-05-06T00:12:16.926000Z,1027.8521294427521,-76,380,952,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565542036,2018-05-06T00:12:22.036000Z,1029.0500473737902,-72,384,952,2935,35.5,1023.6,22.15,C2:9A:9F:E5:58:27
1525565547206,2018-05-06T00:12:27.206000Z,1020.1568506852267,-72,380,944,2941,35.5,1023.61,22.14,C2:9A:9F:E5:58:27
1525565552495,2018-05-06T00:12:32.494999Z,1031.5580449010129,-76,380,956,2935,35.5,1023.68,22.15,C2:9A:9F:E5:58:27
1525565557535,2018-05-06T00:12:37.535000Z,1020.9172346473538,-72,372,948,2935,35.5,1023.6,22.15,C2:9A:9F:E5:58:27
1525565562766,2018-05-06T00:12:42.766000Z,1027.5641099221011,-72,380,952,2935,35.5,1023.67,22.15,C2:9A:9F:E5:58:27
1525565567786,2018-05-06T00:12:47.786000Z,1022.1076264268846,-68,376,948,2929,35.5,1023.67,22.14,C2:9A:9F:E5:58:27
1525565572786,2018-05-06T00:12:52.786000Z,1027.5641099221011,-72,380,952,2935,35.5,1023.66,22.15,C2:9A:9F:E5:58:27
1525565577786,2018-05-06T00:12:57.786000Z,1029.0500473737902,-72,384,952,2935,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
1525565582952,2018-05-06T00:13:02.951999Z,1023.5858537514085,-68,380,948,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565588136,2018-05-06T00:13:08.135999Z,1031.5580449010129,-76,380,956,2947,35.5,1023.62,22.14,C2:9A:9F:E5:58:27
1525565593115,2018-05-06T00:13:13.115000Z,1036.4554983210808,-72,384,960,2941,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
1525565598096,2018-05-06T00:13:18.095999Z,1021.3794593587635,-68,384,944,2935,35.5,1023.65,22.14,C2:9A:9F:E5:58:27
1525565603056,2018-05-06T00:13:23.055999Z,1023.8593653427213,-72,380,948,2929,35.5,1023.66,22.15,C2:9A:9F:E5:58:27
1525565608229,2018-05-06T00:13:28.229000Z,1025.6393128190825,-76,384,948,2947,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565613146,2018-05-06T00:13:33.145999Z,1022.9760505505493,-80,376,948,2935,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
1525565618332,2018-05-06T00:13:38.332000Z,1023.8593653427213,-72,380,948,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565623285,2018-05-06T00:13:43.285000Z,1025.350671721631,-72,384,948,2947,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
1525565628295,2018-05-06T00:13:48.295000Z,1026.0916138435202,-72,376,952,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565633272,2018-05-06T00:13:53.272000Z,1028.9412033736428,-80,372,956,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565638386,2018-05-06T00:13:58.385999Z,1024.148426742921,-76,380,948,2935,35.5,1023.67,22.14,C2:9A:9F:E5:58:27
1525565643505,2018-05-06T00:14:03.505000Z,1029.531932481941,-68,376,956,2929,35.5,1023.67,22.15,C2:9A:9F:E5:58:27
1525565648706,2018-05-06T00:14:08.706000Z,1027.8521294427521,-76,380,952,2935,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565653776,2018-05-06T00:14:13.776000Z,1027.2915847022207,-68,380,952,2929,35.5,1023.61,22.15,C2:9A:9F:E5:58:27
1525565658796,2018-05-06T00:14:18.796000Z,1024.9214604056253,-76,372,952,2935,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565663761,2018-05-06T00:14:23.760999Z,1029.0500473737902,-72,384,952,2935,35.5,1023.62,22.16,C2:9A:9F:E5:58:27
1525565668746,2018-05-06T00:14:28.746000Z,1017.4949631324963,-76,372,944,2935,35.5,1023.62,22.16,C2:9A:9F:E5:58:27
1525565673667,2018-05-06T00:14:33.667000Z,1027.2915847022207,-68,380,952,2929,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565678580,2018-05-06T00:14:38.579999Z,1029.0500473737902,-72,384,952,2935,35.5,1023.63,22.15,C2:9A:9F:E5:58:27
1525565683776,2018-05-06T00:14:43.776000Z,1017.4949631324963,-76,372,944,2929,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565688812,2018-05-06T00:14:48.812000Z,1027.2915847022207,-68,380,952,2953,35.5,1023.62,22.16,C2:9A:9F:E5:58:27
1525565693963,2018-05-06T00:14:53.963000Z,1026.0916138435202,-72,376,952,2935,35.5,1023.73,22.16,C2:9A:9F:E5:58:27
1525565699136,2018-05-06T00:14:59.135999Z,1027.8521294427521,-76,380,952,2947,35.5,1023.66,22.16,C2:9A:9F:E5:58:27
1525565704236,2018-05-06T00:15:04.236000Z,1029.0500473737902,-72,384,952,2941,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
1525565709355,2018-05-06T00:15:09.355000Z,1026.3800465714442,-76,376,952,2935,35.5,1023.67,22.16,C2:9A:9F:E5:58:27
1525565714356,2018-05-06T00:15:14.355999Z,1020.9172346473538,-72,372,948,2935,35.5,1023.64,22.15,C2:9A:9F:E5:58:27
1525565719286,2018-05-06T00:15:19.286000Z,1020.4469608950776,-76,380,944,2935,35.5,1023.6,22.15,C2:9A:9F:E5:58:27
1525565724386,2018-05-06T00:15:24.385999Z,1023.3279044372825,-64,380,948,2935,35.5,1023.72,22.15,C2:9A:9F:E5:58:27
1525565729316,2018-05-06T00:15:29.315999Z,1020.1568506852267,-72,380,944,2947,35.5,1023.67,22.15,C2:9A:9F:E5:58:27
1525565734336,2018-05-06T00:15:34.335999Z,1024.148426742921,-76,380,948,2929,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565739405,2018-05-06T00:15:39.404999Z,1022.3815334795519,-72,376,948,2935,35.5,1023.7,22.16,C2:9A:9F:E5:58:27
1525565744425,2018-05-06T00:15:44.424999Z,1026.0916138435202,-72,376,952,2929,35.5,1023.67,22.15,C2:9A:9F:E5:58:27
1525565749372,2018-05-06T00:15:49.371999Z,1025.9434682281476,-80,384,948,2935,35.5,1023.65,22.16,C2:9A:9F:E5:58:27
1525565754542,2018-05-06T00:15:54.542000Z,1026.3800465714442,-76,376,952,2929,35.5,1023.67,22.14,C2:9A:9F:E5:58:27
1525565759606,2018-05-06T00:15:59.605999Z,1020.4469608950776,-76,380,944,2941,35.5,1023.67,22.14,C2:9A:9F:E5:58:27
1525565764636,2018-05-06T00:16:04.635999Z,1023.8593653427213,-72,380,948,2935,35.5,1023.7,22.16,C2:9A:9F:E5:58:27
1525565769776,2018-05-06T00:16:09.776000Z,1029.0500473737902,-72,384,952,2935,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
1525565774776,2018-05-06T00:16:14.776000Z,1022.6710125939818,-76,376,948,2935,35.5,1023.72,22.15,C2:9A:9F:E5:58:27
1525565779666,2018-05-06T00:16:19.665999Z,1019.882346155673,-68,380,944,2935,35.5,1023.66,22.15,C2:9A:9F:E5:58:27
1525565784776,2018-05-06T00:16:24.776000Z,1022.6710125939818,-76,376,948,2929,35.5,1023.66,22.15,C2:9A:9F:E5:58:27
1525565789756,2018-05-06T00:16:29.756000Z,1025.818697431471,-68,376,952,2941,35.5,1023.59,22.14,C2:9A:9F:E5:58:27
1525565794706,2018-05-06T00:16:34.706000Z,1028.6379343578576,-76,372,956,2935,35.5,1023.69,22.15,C2:9A:9F:E5:58:27
