time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547856021360,2019-01-19T00:00:21.359999Z,1048.5771311639407,49,-412,963,2953,14,,,,,1002.41,23.43,,EE:B4:42:EE:C1:16
1547856027920,2019-01-19T00:00:27.920000Z,1052.8086245847344,55,-415,966,2959,14,,,,,1002.41,23.43,,EE:B4:42:EE:C1:16
1547856033940,2019-01-19T00:00:33.940000Z,1049.364569632499,49,-414,963,2959,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856039969,2019-01-19T00:00:39.969000Z,1049.983809398983,51,-413,964,2953,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856045999,2019-01-19T00:00:45.999000Z,1052.6908378056685,50,-413,967,2965,14,,,,,1002.41,23.43,,EE:B4:42:EE:C1:16
1547856052029,2019-01-19T00:00:52.029000Z,1050.476558519989,53,-414,964,2953,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856058080,2019-01-19T00:00:58.079999Z,1051.470399012735,49,-410,967,2953,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856064109,2019-01-19T00:01:04.108999Z,1048.6724941563023,51,-412,963,2953,14,,,,,1002.43,23.43,,EE:B4:42:EE:C1:16
1547856070120,2019-01-19T00:01:10.119999Z,1051.577862072039,54,-412,966,2953,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856077169,2019-01-19T00:01:17.168999Z,1054.2196165884982,49,-417,967,2947,14,,,,,1002.43,23.43,,EE:B4:42:EE:C1:16
1547856083160,2019-01-19T00:01:23.160000Z,1053.357014501731,50,-410,969,2947,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856089199,2019-01-19T00:01:29.198999Z,1055.4951444701203,51,-413,970,2959,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856095239,2019-01-19T00:01:35.239000Z,1049.1987418978351,51,-411,964,2947,14,,,,,1002.43,23.43,,EE:B4:42:EE:C1:16
1547856101279,2019-01-19T00:01:41.279000Z,1051.6624933884445,53,-417,964,2953,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856107279,2019-01-19T00:01:47.279000Z,1051.8203268619598,51,-413,966,2965,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856113310,2019-01-19T00:01:53.309999Z,1055.5391987036767,49,-411,971,2953,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856120330,2019-01-19T00:02:00.329999Z,1053.083567434228,50,-414,967,2959,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856126379,2019-01-19T00:02:06.378999Z,1054.148471516228,53,-414,968,2959,14,,,,,1002.42,23.43,,EE:B4:42:EE:C1:16
1547856132414,2019-01-19T00:02:12.414000Z,1050.7240360817868,50,-415,964,2947,14,,,,,1002.43,23.43,,EE:B4:42:EE:C1:16
1547856146450,2019-01-19T00:02:26.450000Z,1056.1491371960685,51,-417,969,2953,14,,,,,1002.41,23.43,,EE:B4:42:EE:C1:16
1547856152519,2019-01-19T00:02:32.519000Z,1049.8547518585606,51,-415,963,2953,14,,,,,1002.41,23.43,,EE:B4:42:EE:C1:16
1547856159559,2019-01-19T00:02:39.559000Z,1054.3249024849977,51,-410,970,2953,14,,,,,1002.4,23.42,,EE:B4:42:EE:C1:16
1547856165565,2019-01-19T00:02:45.565000Z,1052.1653862392548,50,-414,966,2953,14,,,,,1002.4,23.42,,EE:B4:42:EE:C1:16
1547856171610,2019-01-19T00:02:51.609999Z,1051.9895436742706,49,-416,965,2953,14,,,,,1002.4,23.42,,EE:B4:42:EE:C1:16
1547856178655,2019-01-19T00:02:58.654999Z,1051.7385606699033,52,-415,965,2959,14,,,,,1002.4,23.42,,EE:B4:42:EE:C1:16
1547856184659,2019-01-19T00:03:04.658999Z,1054.1204864720162,55,-416,967,2959,14,,,,,1002.4,23.42,,EE:B4:42:EE:C1:16
1547856190709,2019-01-19T00:03:10.709000Z,1052.5792131711514,53,-417,965,2947,14,,,,,1002.41,23.42,,EE:B4:42:EE:C1:16
1547856196739,2019-01-19T00:03:16.739000Z,1051.2002663622188,49,-414,965,2959,14,,,,,1002.41,23.42,,EE:B4:42:EE:C1:16
1547856202760,2019-01-19T00:03:22.759999Z,1051.3443774520317,52,-414,965,2947,14,,,,,1002.42,23.42,,EE:B4:42:EE:C1:16
1547856208779,2019-01-19T00:03:28.779000Z,1057.5906580525377,51,-416,971,2953,14,,,,,1002.42,23.42,,EE:B4:42:EE:C1:16
1547856215807,2019-01-19T00:03:35.806999Z,1053.4538433173045,52,-410,969,2965,14,,,,,1002.42,23.42,,EE:B4:42:EE:C1:16
1547856227885,2019-01-19T00:03:47.884999Z,1051.1037056351765,55,-413,965,2953,14,,,,,1002.42,23.42,,EE:B4:42:EE:C1:16
1547856233939,2019-01-19T00:03:53.938999Z,1051.0009514743551,53,-413,965,2959,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856240969,2019-01-19T00:04:00.969000Z,1052.4965558138422,54,-412,967,2953,14,,,,,1002.42,23.42,,EE:B4:42:EE:C1:16
1547856246973,2019-01-19T00:04:06.973000Z,1052.0546563748483,53,-411,967,2953,14,,,,,1002.42,23.41,,EE:B4:42:EE:C1:16
1547856253010,2019-01-19T00:04:13.009999Z,1046.0912962069801,49,-415,959,2959,14,,,,,1002.41,23.41,,EE:B4:42:EE:C1:16
1547856259020,2019-01-19T00:04:19.019999Z,1052.2989119066883,50,-412,967,2959,14,,,,,1002.42,23.41,,EE:B4:42:EE:C1:16
1547856265040,2019-01-19T00:04:25.039999Z,1057.3334384194989,51,-413,972,2953,14,,,,,1002.42,23.41,,EE:B4:42:EE:C1:16
1547856271110,2019-01-19T00:04:31.109999Z,1052.2989119066883,50,-412,967,2953,14,,,,,1002.42,23.41,,EE:B4:42:EE:C1:16
1547856277139,2019-01-19T00:04:37.138999Z,1053.7936230590883,51,-418,966,2959,14,,,,,1002.42,23.41,,EE:B4:42:EE:C1:16
1547856283155,2019-01-19T00:04:43.154999Z,1050.8510836460132,44,-416,964,2965,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856289219,2019-01-19T00:04:49.219000Z,1049.297860476233,53,-411,964,2965,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856295229,2019-01-19T00:04:55.229000Z,1049.8066488644467,50,-415,963,2959,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856301259,2019-01-19T00:05:01.259000Z,1056.9039691476232,53,-414,971,2953,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856309269,2019-01-19T00:05:09.269000Z,1051.8692884574584,52,-413,966,2953,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856315328,2019-01-19T00:05:15.328000Z,1049.297860476233,53,-411,964,2947,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856322359,2019-01-19T00:05:22.358999Z,1050.476558519989,53,-414,964,2959,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856328370,2019-01-19T00:05:28.369999Z,1053.265873367214,51,-412,968,2959,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856334397,2019-01-19T00:05:34.397000Z,1054.8857758070303,52,-416,968,2953,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856340410,2019-01-19T00:05:40.410000Z,1047.5294745256574,49,-414,961,2959,14,,,,,1002.48,23.41,,EE:B4:42:EE:C1:16
1547856346446,2019-01-19T00:05:46.446000Z,1050.7240360817868,50,-415,964,2953,14,,,,,1002.48,23.41,,EE:B4:42:EE:C1:16
1547856352495,2019-01-19T00:05:52.494999Z,1053.9193517532544,51,-416,967,2953,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856358500,2019-01-19T00:05:58.500000Z,1052.0722408656165,48,-414,966,2959,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856364527,2019-01-19T00:06:04.526999Z,1051.0518540966473,54,-413,965,2959,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856370559,2019-01-19T00:06:10.559000Z,1052.837594313577,53,-413,967,2959,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856378580,2019-01-19T00:06:18.579999Z,1047.5466576721058,52,-409,963,2953,14,,,,,1002.48,23.41,,EE:B4:42:EE:C1:16
1547856384629,2019-01-19T00:06:24.628999Z,1055.754706359389,51,-416,969,2947,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856390646,2019-01-19T00:06:30.645999Z,1052.395838076149,52,-412,967,2959,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856396660,2019-01-19T00:06:36.660000Z,1056.5126596496607,53,-413,971,2953,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856402679,2019-01-19T00:06:42.678999Z,1050.476558519989,53,-414,964,2953,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856408709,2019-01-19T00:06:48.709000Z,1052.607239192283,51,-415,966,2959,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856414739,2019-01-19T00:06:54.739000Z,1053.0764454682292,55,-411,968,2959,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856420780,2019-01-19T00:07:00.779999Z,1051.7723137637727,50,-413,966,2953,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856426809,2019-01-19T00:07:06.809000Z,1052.5340849587722,52,-410,968,2953,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856433869,2019-01-19T00:07:13.868999Z,1051.5654996242506,51,-410,967,2959,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856439900,2019-01-19T00:07:19.900000Z,1049.4117399762592,50,-414,963,2959,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856445930,2019-01-19T00:07:25.930000Z,1049.590872673729,51,-412,964,2959,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856453938,2019-01-19T00:07:33.937999Z,1050.032856628782,52,-413,964,2953,14,,,,,1002.47,23.41,,EE:B4:42:EE:C1:16
1547856459979,2019-01-19T00:07:39.979000Z,1051.3443774520317,52,-414,965,2947,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856465996,2019-01-19T00:07:45.996000Z,1051.8203268619598,51,-413,966,2953,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856472019,2019-01-19T00:07:52.019000Z,1049.661850311804,55,-414,963,2953,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856478030,2019-01-19T00:07:58.029999Z,1056.593109952928,52,-418,969,2953,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856484050,2019-01-19T00:08:04.049999Z,1052.7060368402947,53,-415,966,2947,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856491119,2019-01-19T00:08:11.118999Z,1048.5351686996482,56,-411,963,2947,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856497130,2019-01-19T00:08:17.130000Z,1052.5293345080697,52,-417,965,2959,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856503150,2019-01-19T00:08:23.150000Z,1052.1834440818768,53,-416,965,2947,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856510210,2019-01-19T00:08:30.210000Z,1049.0571957715174,48,-411,964,2953,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856516229,2019-01-19T00:08:36.229000Z,1051.6415739214574,50,-415,965,2947,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856524257,2019-01-19T00:08:44.256999Z,1047.3132291726292,50,-411,962,2953,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856530299,2019-01-19T00:08:50.299000Z,1051.9077906356622,50,-411,967,2953,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856536349,2019-01-19T00:08:56.348999Z,1053.6745228010402,54,-415,967,2953,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856542360,2019-01-19T00:09:02.359999Z,1050.414204016682,49,-412,965,2965,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856548350,2019-01-19T00:09:08.349999Z,1053.9112865891511,56,-413,968,2953,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856554429,2019-01-19T00:09:14.428999Z,1055.8034855028657,52,-416,969,2959,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856560450,2019-01-19T00:09:20.450000Z,1052.7568570187516,54,-415,966,2959,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856566499,2019-01-19T00:09:26.499000Z,1050.7606768432097,48,-413,965,2959,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856573520,2019-01-19T00:09:33.519999Z,1058.8791243574499,50,-410,975,2947,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856579536,2019-01-19T00:09:39.536000Z,1050.950997906182,52,-413,965,2959,14,,,,,1002.42,23.41,,EE:B4:42:EE:C1:16
1547856585579,2019-01-19T00:09:45.578999Z,1056.3777733367926,53,-415,970,2953,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856591609,2019-01-19T00:09:51.608999Z,1050.901993527465,51,-413,965,2953,14,,,,,1002.43,23.41,,EE:B4:42:EE:C1:16
1547856597629,2019-01-19T00:09:57.628999Z,1049.7594962656922,49,-415,963,2953,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856603650,2019-01-19T00:10:03.650000Z,1048.4941583051382,50,-414,962,2947,14,,,,,1002.44,23.41,,EE:B4:42:EE:C1:16
1547856610669,2019-01-19T00:10:10.668999Z,1047.9045758083128,54,-412,962,2953,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856616710,2019-01-19T00:10:16.710000Z,1052.6438144025738,49,-413,967,2959,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856622726,2019-01-19T00:10:22.726000Z,1052.5592619895565,50,-415,966,2947,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856628780,2019-01-19T00:10:28.779999Z,1050.7720970790954,51,-415,964,2953,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856634783,2019-01-19T00:10:34.782999Z,1047.7060656500944,50,-412,962,2959,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856641829,2019-01-19T00:10:41.828999Z,1052.5592619895565,50,-415,966,2947,14,,,,,1002.45,23.41,,EE:B4:42:EE:C1:16
1547856647859,2019-01-19T00:10:47.858999Z,1052.5122327080098,49,-415,966,2953,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856654880,2019-01-19T00:10:54.880000Z,1050.950997906182,52,-413,965,2953,14,,,,,1002.46,23.41,,EE:B4:42:EE:C1:16
1547856660909,2019-01-19T00:11:00.908999Z,1053.1315207513258,51,-414,967,2953,14,,,,,1002.46,23.4,,EE:B4:42:EE:C1:16
1547856666920,2019-01-19T00:11:06.920000Z,1052.787727892,52,-413,967,2953,14,,,,,1002.46,23.4,,EE:B4:42:EE:C1:16
1547856672970,2019-01-19T00:11:12.970000Z,1051.943439544161,48,-416,965,2971,14,,,,,1002.46,23.4,,EE:B4:42:EE:C1:16
1547856685029,2019-01-19T00:11:25.029000Z,1052.5592619895565,50,-415,966,2953,14,,,,,1002.48,23.4,,EE:B4:42:EE:C1:16
1547856692069,2019-01-19T00:11:32.069000Z,1054.6952166384372,45,-414,969,2953,14,,,,,1002.49,23.4,,EE:B4:42:EE:C1:16
1547856699089,2019-01-19T00:11:39.088999Z,1052.738809011998,51,-413,967,2959,14,,,,,1002.5,23.4,,EE:B4:42:EE:C1:16
1547856712160,2019-01-19T00:11:52.160000Z,1048.8565202161828,52,-410,964,2953,14,,,,,1002.5,23.4,,EE:B4:42:EE:C1:16
1547856718170,2019-01-19T00:11:58.170000Z,1049.590872673729,51,-412,964,2947,14,,,,,1002.5,23.4,,EE:B4:42:EE:C1:16
1547856725213,2019-01-19T00:12:05.213000Z,1052.9905032810125,48,-414,967,2947,14,,,,,1002.5,23.4,,EE:B4:42:EE:C1:16
1547856731240,2019-01-19T00:12:11.240000Z,1057.5102836379417,52,-418,970,2959,14,,,,,1002.5,23.4,,EE:B4:42:EE:C1:16
1547856737287,2019-01-19T00:12:17.286999Z,1054.1370878590697,50,-412,969,2947,14,,,,,1002.52,23.4,,EE:B4:42:EE:C1:16
1547856743310,2019-01-19T00:12:23.309999Z,1052.6438144025738,49,-413,967,2953,14,,,,,1002.52,23.4,,EE:B4:42:EE:C1:16
1547856750357,2019-01-19T00:12:30.357000Z,1053.7466488677437,50,-411,969,2953,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856757399,2019-01-19T00:12:37.398999Z,1051.7651829186968,55,-417,964,2947,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856763410,2019-01-19T00:12:43.410000Z,1053.0508059918097,52,-416,966,2947,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856769459,2019-01-19T00:12:49.459000Z,1052.738809011998,51,-413,967,2953,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856775467,2019-01-19T00:12:55.467000Z,1051.4280764750388,51,-412,966,2959,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856781529,2019-01-19T00:13:01.529000Z,1053.893258352097,53,-411,969,2953,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856790547,2019-01-19T00:13:10.546999Z,1051.154127614024,48,-414,965,2947,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856804629,2019-01-19T00:13:24.628999Z,1046.4430228158626,51,-411,961,2947,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856810660,2019-01-19T00:13:30.660000Z,1052.738809011998,51,-413,967,2953,14,,,,,1002.5,23.4,,EE:B4:42:EE:C1:16
1547856816669,2019-01-19T00:13:36.668999Z,1051.5269849128933,53,-412,966,2953,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856824700,2019-01-19T00:13:44.700000Z,1052.738809011998,51,-413,967,2947,14,,,,,1002.51,23.4,,EE:B4:42:EE:C1:16
1547856836766,2019-01-19T00:13:56.766000Z,1053.4301115878548,49,-415,967,2953,14,,,,,1002.52,23.4,,EE:B4:42:EE:C1:16
1547856842786,2019-01-19T00:14:02.786000Z,1050.9809703320036,47,-416,964,2953,14,,,,,1002.52,23.4,,EE:B4:42:EE:C1:16
1547856848798,2019-01-19T00:14:08.798000Z,1049.8423691202408,48,-413,964,2953,14,,,,,1002.53,23.4,,EE:B4:42:EE:C1:16
1547856854829,2019-01-19T00:14:14.828999Z,1052.8770108611927,51,-418,965,2953,14,,,,,1002.53,23.4,,EE:B4:42:EE:C1:16
1547856860870,2019-01-19T00:14:20.869999Z,1053.745699872602,50,-418,966,2947,14,,,,,1002.53,23.4,,EE:B4:42:EE:C1:16
1547856866904,2019-01-19T00:14:26.904000Z,1049.8066488644467,50,-415,963,2959,14,,,,,1002.54,23.4,,EE:B4:42:EE:C1:16
1547856872929,2019-01-19T00:14:32.928999Z,1047.5466576721058,52,-409,963,2953,14,,,,,1002.54,23.4,,EE:B4:42:EE:C1:16
1547856884966,2019-01-19T00:14:44.966000Z,1053.6237468850063,53,-415,967,2965,14,,,,,1002.54,23.4,,EE:B4:42:EE:C1:16
1547856890977,2019-01-19T00:14:50.976999Z,1052.8884081420974,54,-413,967,2953,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856897026,2019-01-19T00:14:57.026000Z,1053.0365615684957,49,-414,967,2953,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856903040,2019-01-19T00:15:03.039999Z,1053.4714044529164,47,-413,968,2965,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856912094,2019-01-19T00:15:12.094000Z,1051.295391410045,51,-414,965,2947,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856918130,2019-01-19T00:15:18.130000Z,1050.5793639701858,55,-414,964,2953,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856926180,2019-01-19T00:15:26.180000Z,1049.9357123176637,50,-413,964,2965,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856933199,2019-01-19T00:15:33.198999Z,1051.614473084124,52,-410,967,2965,14,,,,,1002.54,23.4,,EE:B4:42:EE:C1:16
1547856939230,2019-01-19T00:15:39.230000Z,1050.5046406370607,48,-410,966,2953,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856946269,2019-01-19T00:15:46.269000Z,1054.049809069761,51,-414,968,2965,14,,,,,1002.54,23.4,,EE:B4:42:EE:C1:16
1547856953280,2019-01-19T00:15:53.279999Z,1051.0009514743551,53,-413,965,2953,14,,,,,1002.54,23.4,,EE:B4:42:EE:C1:16
1547856959309,2019-01-19T00:15:59.309000Z,1049.2478258257197,52,-411,964,2953,14,,,,,1002.55,23.4,,EE:B4:42:EE:C1:16
1547856965330,2019-01-19T00:16:05.329999Z,1053.7784397111188,48,-416,967,2953,14,,,,,1002.56,23.4,,EE:B4:42:EE:C1:16
1547856971369,2019-01-19T00:16:11.368999Z,1056.3777733367926,53,-415,970,2947,14,,,,,1002.56,23.4,,EE:B4:42:EE:C1:16
1547856977399,2019-01-19T00:16:17.398999Z,1051.0009514743551,53,-413,965,2947,14,,,,,1002.56,23.4,,EE:B4:42:EE:C1:16
1547856983429,2019-01-19T00:16:23.428999Z,1057.115414701725,52,-417,970,2953,14,,,,,1002.56,23.4,,EE:B4:42:EE:C1:16
1547856989450,2019-01-19T00:16:29.450000Z,1048.9866538712492,52,-415,962,2953,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547856995497,2019-01-19T00:16:35.496999Z,1052.2133814013202,51,-414,966,2965,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857001511,2019-01-19T00:16:41.510999Z,1052.1183393516148,49,-414,966,2959,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857008544,2019-01-19T00:16:48.543999Z,1047.972327878938,50,-415,961,2947,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857014569,2019-01-19T00:16:54.569000Z,1054.049809069761,51,-414,968,2953,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857020579,2019-01-19T00:17:00.578999Z,1054.0958210713104,49,-419,966,2959,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857027601,2019-01-19T00:17:07.601000Z,1051.725249292799,49,-413,966,2959,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857033669,2019-01-19T00:17:13.668999Z,1052.5122327080098,49,-415,966,2947,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857039699,2019-01-19T00:17:19.698999Z,1050.6469435543036,51,-417,963,2959,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857045720,2019-01-19T00:17:25.720000Z,1047.6740905453375,52,-414,961,2953,14,,,,,1002.56,23.39,,EE:B4:42:EE:C1:16
1547857051760,2019-01-19T00:17:31.759999Z,1052.0047528409746,52,-411,967,2953,14,,,,,1002.57,23.39,,EE:B4:42:EE:C1:16
1547857057799,2019-01-19T00:17:37.799000Z,1052.1653862392548,50,-414,966,2953,14,,,,,1002.58,23.39,,EE:B4:42:EE:C1:16
1547857072859,2019-01-19T00:17:52.858999Z,1052.656164186578,52,-415,966,2953,14,,,,,1002.59,23.39,,EE:B4:42:EE:C1:16
1547857078889,2019-01-19T00:17:58.888999Z,1049.7594962656922,49,-415,963,2953,14,,,,,1002.6,23.39,,EE:B4:42:EE:C1:16
1547857084910,2019-01-19T00:18:04.910000Z,1051.4280764750388,51,-412,966,2953,14,,,,,1002.6,23.39,,EE:B4:42:EE:C1:16
1547857091930,2019-01-19T00:18:11.930000Z,1049.4327038929175,53,-416,962,2947,14,,,,,1002.6,23.39,,EE:B4:42:EE:C1:16
1547857097970,2019-01-19T00:18:17.970000Z,1054.442980914568,51,-415,968,2947,14,,,,,1002.61,23.39,,EE:B4:42:EE:C1:16
1547857104020,2019-01-19T00:18:24.019999Z,1053.8069083091077,54,-413,968,2959,14,,,,,1002.61,23.39,,EE:B4:42:EE:C1:16
1547857110030,2019-01-19T00:18:30.029999Z,1057.197710932066,51,-415,971,2953,14,,,,,1002.62,23.39,,EE:B4:42:EE:C1:16
1547857116030,2019-01-19T00:18:36.029999Z,1050.032856628782,52,-413,964,2959,14,,,,,1002.63,23.39,,EE:B4:42:EE:C1:16
1547857122090,2019-01-19T00:18:42.089999Z,1050.1176124606234,51,-411,965,2953,14,,,,,1002.64,23.39,,EE:B4:42:EE:C1:16
1547857128120,2019-01-19T00:18:48.119999Z,1052.0365963216298,50,-416,965,2953,14,,,,,1002.65,23.39,,EE:B4:42:EE:C1:16
1547857134139,2019-01-19T00:18:54.138999Z,1049.6899542245797,53,-412,964,2959,14,,,,,1002.65,23.38,,EE:B4:42:EE:C1:16
1547857140170,2019-01-19T00:19:00.170000Z,1055.4003979533077,49,-413,970,2947,14,,,,,1002.66,23.39,,EE:B4:42:EE:C1:16
1547857146206,2019-01-19T00:19:06.206000Z,1052.6908378056685,50,-413,967,2959,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857158260,2019-01-19T00:19:18.259999Z,1051.7884768336264,53,-415,965,2953,14,,,,,1002.65,23.38,,EE:B4:42:EE:C1:16
1547857164306,2019-01-19T00:19:24.305999Z,1051.295391410045,51,-414,965,2953,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857170320,2019-01-19T00:19:30.319999Z,1057.197710932066,51,-415,971,2953,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857176313,2019-01-19T00:19:36.312999Z,1054.2509188992913,55,-414,968,2959,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857182339,2019-01-19T00:19:42.338999Z,1048.446946678753,49,-414,962,2953,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857188379,2019-01-19T00:19:48.378999Z,1048.7187420848356,49,-417,961,2953,14,,,,,1002.65,23.38,,EE:B4:42:EE:C1:16
1547857194409,2019-01-19T00:19:54.408999Z,1048.0997089971927,50,-413,962,2959,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857201439,2019-01-19T00:20:01.438999Z,1049.9285689988628,55,-410,965,2953,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857207460,2019-01-19T00:20:07.460000Z,1054.8857758070303,52,-416,968,2953,14,,,,,1002.67,23.38,,EE:B4:42:EE:C1:16
1547857213509,2019-01-19T00:20:13.509000Z,1055.561935653233,55,-415,969,2959,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857219510,2019-01-19T00:20:19.509999Z,1052.738809011998,51,-413,967,2959,14,,,,,1002.64,23.38,,EE:B4:42:EE:C1:16
1547857226550,2019-01-19T00:20:26.549999Z,1049.6899542245797,53,-412,964,2953,14,,,,,1002.65,23.38,,EE:B4:42:EE:C1:16
1547857232590,2019-01-19T00:20:32.589999Z,1056.328074037607,52,-415,970,2947,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857238630,2019-01-19T00:20:38.630000Z,1049.8423691202408,48,-413,964,2959,14,,,,,1002.66,23.38,,EE:B4:42:EE:C1:16
1547857244650,2019-01-19T00:20:44.650000Z,1054.0986671085398,52,-414,968,2959,14,,,,,1002.65,23.38,,EE:B4:42:EE:C1:16
