time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528268403721,2018-06-06T07:00:03.720999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268409130,2018-06-06T07:00:09.130000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268422201,2018-06-06T07:00:22.200999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268427210,2018-06-06T07:00:27.210000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268432290,2018-06-06T07:00:32.289999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268437370,2018-06-06T07:00:37.369999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268442411,2018-06-06T07:00:42.411000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268447471,2018-06-06T07:00:47.470999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268452480,2018-06-06T07:00:52.480000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268457560,2018-06-06T07:00:57.559999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268462580,2018-06-06T07:01:02.579999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268467620,2018-06-06T07:01:07.619999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268472720,2018-06-06T07:01:12.720000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268477721,2018-06-06T07:01:17.720999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268482790,2018-06-06T07:01:22.789999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268487821,2018-06-06T07:01:27.821000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268492830,2018-06-06T07:01:32.829999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268497931,2018-06-06T07:01:37.930999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268502980,2018-06-06T07:01:42.980000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268508030,2018-06-06T07:01:48.029999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268513390,2018-06-06T07:01:53.390000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268518324,2018-06-06T07:01:58.323999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268523540,2018-06-06T07:02:03.539999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268528621,2018-06-06T07:02:08.621000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268533790,2018-06-06T07:02:13.789999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268538821,2018-06-06T07:02:18.821000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268543860,2018-06-06T07:02:23.859999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268548910,2018-06-06T07:02:28.910000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268553971,2018-06-06T07:02:33.970999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268558931,2018-06-06T07:02:38.930999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268564041,2018-06-06T07:02:44.040999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268569141,2018-06-06T07:02:49.141000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268574152,2018-06-06T07:02:54.151999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268579181,2018-06-06T07:02:59.180999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268584211,2018-06-06T07:03:04.210999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268589230,2018-06-06T07:03:09.230000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268594303,2018-06-06T07:03:14.302999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268599340,2018-06-06T07:03:19.339999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268604270,2018-06-06T07:03:24.269999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268609390,2018-06-06T07:03:29.390000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268614450,2018-06-06T07:03:34.450000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268619391,2018-06-06T07:03:39.391000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268624574,2018-06-06T07:03:44.573999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268629470,2018-06-06T07:03:49.470000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268634590,2018-06-06T07:03:54.589999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268639671,2018-06-06T07:03:59.671000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268644740,2018-06-06T07:04:04.740000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268649820,2018-06-06T07:04:09.819999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268654917,2018-06-06T07:04:14.917000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268660011,2018-06-06T07:04:20.010999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268665061,2018-06-06T07:04:25.061000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268789378,2018-06-06T07:06:29.378000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268794398,2018-06-06T07:06:34.398000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268799358,2018-06-06T07:06:39.358000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268804398,2018-06-06T07:06:44.398000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268809498,2018-06-06T07:06:49.497999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268814548,2018-06-06T07:06:54.548000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268819608,2018-06-06T07:06:59.608000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268824618,2018-06-06T07:07:04.618000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268829668,2018-06-06T07:07:09.667999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268834733,2018-06-06T07:07:14.733000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268840048,2018-06-06T07:07:20.048000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268845033,2018-06-06T07:07:25.032999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268850338,2018-06-06T07:07:30.338000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268855278,2018-06-06T07:07:35.278000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268860348,2018-06-06T07:07:40.348000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268865698,2018-06-06T07:07:45.697999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268870758,2018-06-06T07:07:50.757999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268875828,2018-06-06T07:07:55.828000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268880837,2018-06-06T07:08:00.836999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268885888,2018-06-06T07:08:05.888000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268891118,2018-06-06T07:08:11.118000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268896158,2018-06-06T07:08:16.157999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268901238,2018-06-06T07:08:21.237999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268906348,2018-06-06T07:08:26.348000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268911408,2018-06-06T07:08:31.407999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268916538,2018-06-06T07:08:36.538000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268921609,2018-06-06T07:08:41.608999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268926608,2018-06-06T07:08:46.608000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268931698,2018-06-06T07:08:51.697999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268936928,2018-06-06T07:08:56.927999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268941953,2018-06-06T07:09:01.953000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268946888,2018-06-06T07:09:06.888000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268951898,2018-06-06T07:09:11.898000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268956968,2018-06-06T07:09:16.967999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268962018,2018-06-06T07:09:22.017999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268967048,2018-06-06T07:09:27.048000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268972088,2018-06-06T07:09:32.088000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268977118,2018-06-06T07:09:37.118000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268982108,2018-06-06T07:09:42.108000Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528268987213,2018-06-06T07:09:47.213000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528268992328,2018-06-06T07:09:52.328000Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528268997408,2018-06-06T07:09:57.407999Z,,,,,,34,8,1013,18,C2:9A:9F:E5:58:27
1528269002395,2018-06-06T07:10:02.394999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269007358,2018-06-06T07:10:07.358000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269012462,2018-06-06T07:10:12.461999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269017543,2018-06-06T07:10:17.542999Z,,,,,,32,8,1013,18,C2:9A:9F:E5:58:27
1528269022608,2018-06-06T07:10:22.608000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269027687,2018-06-06T07:10:27.687000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269032708,2018-06-06T07:10:32.707999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269037758,2018-06-06T07:10:37.757999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269042848,2018-06-06T07:10:42.848000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269047897,2018-06-06T07:10:47.897000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269052938,2018-06-06T07:10:52.937999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269057978,2018-06-06T07:10:57.977999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269063044,2018-06-06T07:11:03.043999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269067958,2018-06-06T07:11:07.957999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269072907,2018-06-06T07:11:12.907000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269078178,2018-06-06T07:11:18.177999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269083348,2018-06-06T07:11:23.348000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269088267,2018-06-06T07:11:28.266999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269093318,2018-06-06T07:11:33.318000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269098378,2018-06-06T07:11:38.378000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269103338,2018-06-06T07:11:43.338000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269108468,2018-06-06T07:11:48.467999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269113598,2018-06-06T07:11:53.598000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269118574,2018-06-06T07:11:58.573999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269123639,2018-06-06T07:12:03.638999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269128668,2018-06-06T07:12:08.667999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269133729,2018-06-06T07:12:13.729000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269138789,2018-06-06T07:12:18.789000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269143808,2018-06-06T07:12:23.808000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269148908,2018-06-06T07:12:28.907999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269153998,2018-06-06T07:12:33.997999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269158958,2018-06-06T07:12:38.957999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269164038,2018-06-06T07:12:44.038000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269169077,2018-06-06T07:12:49.076999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269174128,2018-06-06T07:12:54.128000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269179158,2018-06-06T07:12:59.157999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269184218,2018-06-06T07:13:04.217999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269189273,2018-06-06T07:13:09.273000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269194298,2018-06-06T07:13:14.298000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269199338,2018-06-06T07:13:19.338000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269204435,2018-06-06T07:13:24.434999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269209348,2018-06-06T07:13:29.348000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269214498,2018-06-06T07:13:34.497999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269219498,2018-06-06T07:13:39.497999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269224593,2018-06-06T07:13:44.592999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269229508,2018-06-06T07:13:49.507999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269234568,2018-06-06T07:13:54.568000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269239668,2018-06-06T07:13:59.667999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269244858,2018-06-06T07:14:04.858000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269249787,2018-06-06T07:14:09.786999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269254854,2018-06-06T07:14:14.854000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269259928,2018-06-06T07:14:19.927999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269264968,2018-06-06T07:14:24.967999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269270028,2018-06-06T07:14:30.028000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269274998,2018-06-06T07:14:34.997999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269280118,2018-06-06T07:14:40.118000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269285175,2018-06-06T07:14:45.174999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269290248,2018-06-06T07:14:50.247999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269295788,2018-06-06T07:14:55.788000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269300828,2018-06-06T07:15:00.828000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269305878,2018-06-06T07:15:05.878000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269310848,2018-06-06T07:15:10.848000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269315918,2018-06-06T07:15:15.917999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269320968,2018-06-06T07:15:20.967999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269325898,2018-06-06T07:15:25.898000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269330827,2018-06-06T07:15:30.826999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269336042,2018-06-06T07:15:36.042000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269340978,2018-06-06T07:15:40.977999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269345878,2018-06-06T07:15:45.878000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269350908,2018-06-06T07:15:50.907999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269355988,2018-06-06T07:15:55.987999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269361037,2018-06-06T07:16:01.036999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269366027,2018-06-06T07:16:06.026999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269371048,2018-06-06T07:16:11.048000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269376088,2018-06-06T07:16:16.088000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269381187,2018-06-06T07:16:21.187000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269386208,2018-06-06T07:16:26.207999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269391118,2018-06-06T07:16:31.118000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269396296,2018-06-06T07:16:36.296000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269401355,2018-06-06T07:16:41.355000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269406409,2018-06-06T07:16:46.408999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269411318,2018-06-06T07:16:51.318000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269416358,2018-06-06T07:16:56.358000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269421458,2018-06-06T07:17:01.457999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269426458,2018-06-06T07:17:06.457999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269431644,2018-06-06T07:17:11.644000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269436718,2018-06-06T07:17:16.717999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269441828,2018-06-06T07:17:21.828000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269446748,2018-06-06T07:17:26.747999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269451808,2018-06-06T07:17:31.808000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269456818,2018-06-06T07:17:36.818000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269461998,2018-06-06T07:17:41.997999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269467081,2018-06-06T07:17:47.081000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269472408,2018-06-06T07:17:52.407999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269477488,2018-06-06T07:17:57.487999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269482688,2018-06-06T07:18:02.687999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269487648,2018-06-06T07:18:07.648000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269492758,2018-06-06T07:18:12.757999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269497708,2018-06-06T07:18:17.707999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269502888,2018-06-06T07:18:22.888000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269507902,2018-06-06T07:18:27.901999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269512968,2018-06-06T07:18:32.967999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269517958,2018-06-06T07:18:37.957999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269523108,2018-06-06T07:18:43.108000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269528078,2018-06-06T07:18:48.078000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269533138,2018-06-06T07:18:53.138000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269538184,2018-06-06T07:18:58.184000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269543228,2018-06-06T07:19:03.227999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269548286,2018-06-06T07:19:08.286000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269553338,2018-06-06T07:19:13.338000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269558391,2018-06-06T07:19:18.391000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269563447,2018-06-06T07:19:23.447000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269568438,2018-06-06T07:19:28.437999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269573518,2018-06-06T07:19:33.517999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269578597,2018-06-06T07:19:38.596999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269583574,2018-06-06T07:19:43.573999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269588688,2018-06-06T07:19:48.687999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269593698,2018-06-06T07:19:53.697999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269598788,2018-06-06T07:19:58.788000Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269603678,2018-06-06T07:20:03.677999Z,,,,,,34,8,1013,19,C2:9A:9F:E5:58:27
1528269608778,2018-06-06T07:20:08.778000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269613868,2018-06-06T07:20:13.868000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269618978,2018-06-06T07:20:18.977999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269624028,2018-06-06T07:20:24.028000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269629118,2018-06-06T07:20:29.118000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269634128,2018-06-06T07:20:34.128000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269639118,2018-06-06T07:20:39.118000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269644368,2018-06-06T07:20:44.368000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269649314,2018-06-06T07:20:49.313999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269654292,2018-06-06T07:20:54.292000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269659178,2018-06-06T07:20:59.177999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269664398,2018-06-06T07:21:04.398000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269669408,2018-06-06T07:21:09.407999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269674468,2018-06-06T07:21:14.467999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269679384,2018-06-06T07:21:19.384000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269684348,2018-06-06T07:21:24.348000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269689244,2018-06-06T07:21:29.243999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269694293,2018-06-06T07:21:34.292999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269699318,2018-06-06T07:21:39.318000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269704208,2018-06-06T07:21:44.207999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269709435,2018-06-06T07:21:49.434999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269714398,2018-06-06T07:21:54.398000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269719432,2018-06-06T07:21:59.431999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269724484,2018-06-06T07:22:04.483999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269729488,2018-06-06T07:22:09.487999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269734468,2018-06-06T07:22:14.467999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269739530,2018-06-06T07:22:19.529999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269744448,2018-06-06T07:22:24.447999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269749518,2018-06-06T07:22:29.517999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269754417,2018-06-06T07:22:34.417000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269759398,2018-06-06T07:22:39.398000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269764287,2018-06-06T07:22:44.286999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269769228,2018-06-06T07:22:49.227999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269774408,2018-06-06T07:22:54.407999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269779368,2018-06-06T07:22:59.368000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269784568,2018-06-06T07:23:04.568000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269789448,2018-06-06T07:23:09.447999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269794398,2018-06-06T07:23:14.398000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269799704,2018-06-06T07:23:19.703999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269804638,2018-06-06T07:23:24.638000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269809748,2018-06-06T07:23:29.747999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269814668,2018-06-06T07:23:34.667999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269819708,2018-06-06T07:23:39.707999Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269824946,2018-06-06T07:23:44.946000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
1528269830078,2018-06-06T07:23:50.078000Z,,,,,,32,8,1013,19,C2:9A:9F:E5:58:27
