time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556668820760,2019-05-01T00:00:20.760000Z,1049.5437103808492,143,-438,943,2917,20,,,,,1011.06,28.2,,EE:B4:42:EE:C1:16
1556668828300,2019-05-01T00:00:28.300000Z,1057.424701810961,145,-439,951,2905,20,,,,,1011.06,28.2,,EE:B4:42:EE:C1:16
1556668834350,2019-05-01T00:00:34.350000Z,1050.3689827865253,145,-435,945,2917,20,,,,,1011.07,28.2,,EE:B4:42:EE:C1:16
1556668840370,2019-05-01T00:00:40.370000Z,1049.8242710092009,141,-435,945,2917,20,,,,,1011.06,28.2,,EE:B4:42:EE:C1:16
1556668846420,2019-05-01T00:00:46.420000Z,1049.4079283100543,142,-438,943,2911,20,,,,,1011.06,28.2,,EE:B4:42:EE:C1:16
1556668852456,2019-05-01T00:00:52.456000Z,1051.273513411234,142,-436,946,2917,20,,,,,1011.05,28.19,,EE:B4:42:EE:C1:16
1556668858449,2019-05-01T00:00:58.449000Z,1048.0863514043106,145,-436,942,2917,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668864529,2019-05-01T00:01:04.529000Z,1055.3032739454568,139,-438,950,2923,20,,,,,1011.05,28.19,,EE:B4:42:EE:C1:16
1556668870539,2019-05-01T00:01:10.539000Z,1050.7944613481743,144,-432,947,2917,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668877550,2019-05-01T00:01:17.550000Z,1049.4079283100543,142,-438,943,2911,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668884640,2019-05-01T00:01:24.640000Z,1051.477531856958,144,-438,945,2917,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668890644,2019-05-01T00:01:30.644000Z,1050.3837394019388,144,-431,947,2929,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668896674,2019-05-01T00:01:36.674000Z,1047.811528854307,143,-436,942,2917,20,,,,,1011.05,28.19,,EE:B4:42:EE:C1:16
1556668902690,2019-05-01T00:01:42.690000Z,1048.997140129562,141,-433,945,2917,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668908700,2019-05-01T00:01:48.700000Z,1047.394863458858,146,-434,942,2917,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668914760,2019-05-01T00:01:54.760000Z,1049.6794748874534,147,-437,943,2911,20,,,,,1011.05,28.19,,EE:B4:42:EE:C1:16
1556668921775,2019-05-01T00:02:01.775000Z,1052.3088900128137,143,-436,947,2917,20,,,,,1011.05,28.19,,EE:B4:42:EE:C1:16
1556668927789,2019-05-01T00:02:07.789000Z,1048.9175372735456,144,-434,944,2911,20,,,,,1011.05,28.19,,EE:B4:42:EE:C1:16
1556668934845,2019-05-01T00:02:14.845000Z,1051.6886421370157,142,-437,946,2911,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668940880,2019-05-01T00:02:20.880000Z,1049.8899942374915,142,-437,944,2917,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668946901,2019-05-01T00:02:26.901000Z,1056.252810647148,143,-439,950,2911,20,,,,,1011.04,28.19,,EE:B4:42:EE:C1:16
1556668953929,2019-05-01T00:02:33.929000Z,1052.0313683536247,144,-435,947,2929,20,,,,,1011.02,28.19,,EE:B4:42:EE:C1:16
1556668959949,2019-05-01T00:02:39.949000Z,1052.0389726621347,141,-436,947,2917,20,,,,,1011.03,28.19,,EE:B4:42:EE:C1:16
1556668965964,2019-05-01T00:02:45.964000Z,1051.3586448020485,139,-435,947,2911,20,,,,,1011.02,28.19,,EE:B4:42:EE:C1:16
1556668972010,2019-05-01T00:02:52.010000Z,1051.2877817229685,139,-437,946,2917,20,,,,,1011.02,28.19,,EE:B4:42:EE:C1:16
1556668978039,2019-05-01T00:02:58.039000Z,1047.7447208170508,142,-434,943,2911,20,,,,,1011.02,28.19,,EE:B4:42:EE:C1:16
1556668984069,2019-05-01T00:03:04.069000Z,1049.4103106030548,141,-434,945,2911,20,,,,,1011.01,28.19,,EE:B4:42:EE:C1:16
1556668990109,2019-05-01T00:03:10.109000Z,1052.3763585333909,144,-438,946,2911,20,,,,,1011,28.19,,EE:B4:42:EE:C1:16
1556668996129,2019-05-01T00:03:16.129000Z,1051.7556750500564,145,-434,947,2917,20,,,,,1011.01,28.19,,EE:B4:42:EE:C1:16
1556669002156,2019-05-01T00:03:22.156000Z,1055.905772311147,144,-440,949,2923,20,,,,,1011,28.19,,EE:B4:42:EE:C1:16
1556669014210,2019-05-01T00:03:34.210000Z,1052.2471192642915,142,-434,948,2929,20,,,,,1011.01,28.19,,EE:B4:42:EE:C1:16
1556669021244,2019-05-01T00:03:41.244000Z,1047.909347224272,137,-436,943,2923,20,,,,,1011.01,28.19,,EE:B4:42:EE:C1:16
1556669027266,2019-05-01T00:03:47.266000Z,1054.173609990309,147,-437,948,2911,20,,,,,1011.01,28.19,,EE:B4:42:EE:C1:16
1556669033248,2019-05-01T00:03:53.248000Z,1048.3176999364266,139,-432,945,2917,20,,,,,1011,28.19,,EE:B4:42:EE:C1:16
1556669039307,2019-05-01T00:03:59.307000Z,1047.8902614300794,140,-435,943,2917,20,,,,,1011,28.19,,EE:B4:42:EE:C1:16
1556669046354,2019-05-01T00:04:06.354000Z,1053.6949273864802,146,-434,949,2911,20,,,,,1011,28.19,,EE:B4:42:EE:C1:16
1556669052366,2019-05-01T00:04:12.366000Z,1050.5208232110394,140,-437,945,2917,20,,,,,1010.99,28.18,,EE:B4:42:EE:C1:16
1556669058406,2019-05-01T00:04:18.406000Z,1052.2399916368888,143,-438,946,2917,20,,,,,1011,28.18,,EE:B4:42:EE:C1:16
1556669065460,2019-05-01T00:04:25.460000Z,1049.2678399722352,143,-433,945,2911,20,,,,,1011,28.18,,EE:B4:42:EE:C1:16
1556669071480,2019-05-01T00:04:31.480000Z,1052.9392195183918,141,-436,948,2911,20,,,,,1010.99,28.18,,EE:B4:42:EE:C1:16
1556669077496,2019-05-01T00:04:37.496000Z,1049.955237141089,145,-434,945,2917,20,,,,,1010.98,28.18,,EE:B4:42:EE:C1:16
1556669085540,2019-05-01T00:04:45.540000Z,1052.8043502949633,141,-440,946,2911,20,,,,,1010.98,28.18,,EE:B4:42:EE:C1:16
1556669091539,2019-05-01T00:04:51.539000Z,1045.0454535569254,142,-434,940,2917,20,,,,,1010.98,28.18,,EE:B4:42:EE:C1:16
1556669098579,2019-05-01T00:04:58.579000Z,1049.545139572377,142,-434,945,2911,20,,,,,1010.97,28.18,,EE:B4:42:EE:C1:16
1556669105603,2019-05-01T00:05:05.603000Z,1047.2597576532767,142,-435,942,2917,20,,,,,1010.97,28.18,,EE:B4:42:EE:C1:16
1556669111630,2019-05-01T00:05:11.630000Z,1050.3880235417766,139,-437,945,2911,20,,,,,1010.97,28.19,,EE:B4:42:EE:C1:16
1556669117654,2019-05-01T00:05:17.654000Z,1048.439793216568,141,-436,943,2923,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669123705,2019-05-01T00:05:23.705000Z,1051.477531856958,144,-438,945,2911,20,,,,,1010.97,28.19,,EE:B4:42:EE:C1:16
1556669131744,2019-05-01T00:05:31.744000Z,1049.8899942374915,142,-437,944,2911,20,,,,,1010.97,28.18,,EE:B4:42:EE:C1:16
1556669137779,2019-05-01T00:05:37.779000Z,1048.2952828282687,143,-435,943,2923,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669143809,2019-05-01T00:05:43.809000Z,1049.7552095607814,141,-437,944,2917,20,,,,,1010.95,28.18,,EE:B4:42:EE:C1:16
1556669149848,2019-05-01T00:05:49.848000Z,1049.3316920783438,144,-435,944,2917,20,,,,,1010.95,28.18,,EE:B4:42:EE:C1:16
1556669156848,2019-05-01T00:05:56.848000Z,1050.9219761713996,146,-436,945,2917,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669162900,2019-05-01T00:06:02.900000Z,1047.1356168137918,146,-429,944,2923,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669168928,2019-05-01T00:06:08.928000Z,1048.9909437168656,142,-437,943,2923,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669174948,2019-05-01T00:06:14.948000Z,1050.0947576290437,143,-435,945,2911,20,,,,,1010.97,28.18,,EE:B4:42:EE:C1:16
1556669181005,2019-05-01T00:06:21.005000Z,1052.735959298437,140,-438,947,2911,20,,,,,1010.97,28.18,,EE:B4:42:EE:C1:16
1556669187010,2019-05-01T00:06:27.010000Z,1048.5041726192605,144,-433,944,2923,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669194081,2019-05-01T00:06:34.081000Z,1049.4045930907678,144,-433,945,2929,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669209176,2019-05-01T00:06:49.176000Z,1048.0863514043106,145,-436,942,2917,20,,,,,1010.96,28.18,,EE:B4:42:EE:C1:16
1556669216190,2019-05-01T00:06:56.190000Z,1054.6833648067081,140,-434,951,2923,20,,,,,1010.97,28.18,,EE:B4:42:EE:C1:16
1556669223226,2019-05-01T00:07:03.226000Z,1051.1389061394311,141,-436,946,2923,20,,,,,1010.94,28.18,,EE:B4:42:EE:C1:16
1556669229249,2019-05-01T00:07:09.249000Z,1047.6755222873157,142,-436,942,2923,20,,,,,1010.94,28.18,,EE:B4:42:EE:C1:16
1556669236273,2019-05-01T00:07:16.273000Z,1048.6448397813247,142,-434,944,2911,20,,,,,1010.94,28.18,,EE:B4:42:EE:C1:16
1556669243304,2019-05-01T00:07:23.304000Z,1055.1540171936986,141,-437,950,2911,20,,,,,1010.93,28.18,,EE:B4:42:EE:C1:16
1556669251349,2019-05-01T00:07:31.349000Z,1054.4543612693724,143,-439,948,2917,20,,,,,1010.93,28.18,,EE:B4:42:EE:C1:16
1556669257369,2019-05-01T00:07:37.369000Z,1051.4204677482744,140,-437,946,2911,20,,,,,1010.94,28.18,,EE:B4:42:EE:C1:16
1556669263410,2019-05-01T00:07:43.410000Z,1045.9488515219089,148,-432,941,2917,20,,,,,1010.94,28.18,,EE:B4:42:EE:C1:16
1556669269449,2019-05-01T00:07:49.449000Z,1048.3673020463773,143,-433,944,2917,20,,,,,1010.93,28.18,,EE:B4:42:EE:C1:16
1556669275416,2019-05-01T00:07:55.416000Z,1052.1045575416922,142,-438,946,2917,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669281442,2019-05-01T00:08:01.442000Z,1048.8555667964965,143,-432,945,2917,20,,,,,1010.93,28.18,,EE:B4:42:EE:C1:16
1556669287484,2019-05-01T00:08:07.484000Z,1048.0920761078198,142,-437,942,2911,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669293510,2019-05-01T00:08:13.510000Z,1052.3122160271637,144,-440,945,2899,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669299549,2019-05-01T00:08:19.549000Z,1051.8925800669952,147,-438,945,2917,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669305589,2019-05-01T00:08:25.589000Z,1053.8320549309553,144,-435,949,2911,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669311600,2019-05-01T00:08:31.600000Z,1048.5041726192605,144,-433,944,2923,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669317630,2019-05-01T00:08:37.630000Z,1052.1278439429307,138,-435,948,2911,20,,,,,1010.91,28.18,,EE:B4:42:EE:C1:16
1556669323670,2019-05-01T00:08:43.670000Z,1045.3348745736937,140,-431,942,2917,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669329689,2019-05-01T00:08:49.689000Z,1046.782689960051,141,-432,943,2917,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669335739,2019-05-01T00:08:55.739000Z,1049.19492945782,143,-435,944,2929,20,,,,,1010.93,28.18,,EE:B4:42:EE:C1:16
1556669341759,2019-05-01T00:09:01.759000Z,1053.2089061530005,143,-436,948,2917,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669347790,2019-05-01T00:09:07.790000Z,1052.1045575416922,142,-438,946,2923,20,,,,,1010.92,28.18,,EE:B4:42:EE:C1:16
1556669353819,2019-05-01T00:09:13.819000Z,1047.4669445858424,143,-433,943,2911,20,,,,,1010.91,28.18,,EE:B4:42:EE:C1:16
1556669360818,2019-05-01T00:09:20.818000Z,1050.3689827865253,145,-435,945,2917,20,,,,,1010.91,28.18,,EE:B4:42:EE:C1:16
1556669366929,2019-05-01T00:09:26.929000Z,1050.0228568940772,146,-436,944,2923,20,,,,,1010.91,28.18,,EE:B4:42:EE:C1:16
1556669372909,2019-05-01T00:09:32.909000Z,1052.5188834410526,144,-434,948,2917,20,,,,,1010.91,28.18,,EE:B4:42:EE:C1:16
1556669378939,2019-05-01T00:09:38.939000Z,1049.4103106030548,141,-434,945,2917,20,,,,,1010.9,28.17,,EE:B4:42:EE:C1:16
1556669384950,2019-05-01T00:09:44.950000Z,1046.709128650362,148,-436,940,2917,20,,,,,1010.9,28.17,,EE:B4:42:EE:C1:16
1556669390986,2019-05-01T00:09:50.986000Z,1050.7178498531373,144,-434,946,2917,20,,,,,1010.9,28.17,,EE:B4:42:EE:C1:16
1556669397029,2019-05-01T00:09:57.029000Z,1049.0061963592018,139,-438,943,2923,20,,,,,1010.9,28.17,,EE:B4:42:EE:C1:16
1556669403067,2019-05-01T00:10:03.067000Z,1047.4760140451904,141,-438,941,2923,20,,,,,1010.9,28.17,,EE:B4:42:EE:C1:16
1556669409088,2019-05-01T00:10:09.088000Z,1048.4321628031066,144,-435,943,2911,20,,,,,1010.9,28.17,,EE:B4:42:EE:C1:16
1556669415119,2019-05-01T00:10:15.119000Z,1050.0380945470502,140,-438,944,2917,20,,,,,1010.89,28.17,,EE:B4:42:EE:C1:16
1556669421160,2019-05-01T00:10:21.160000Z,1054.1845189529204,146,-433,950,2917,20,,,,,1010.88,28.17,,EE:B4:42:EE:C1:16
1556669428179,2019-05-01T00:10:28.179000Z,1051.4090545548863,143,-436,946,2917,20,,,,,1010.89,28.17,,EE:B4:42:EE:C1:16
1556669435203,2019-05-01T00:10:35.203000Z,1051.894481400107,144,-439,945,2917,20,,,,,1010.89,28.17,,EE:B4:42:EE:C1:16
1556669441236,2019-05-01T00:10:41.236000Z,1054.1091025126384,143,-436,949,2911,20,,,,,1010.89,28.17,,EE:B4:42:EE:C1:16
1556669448280,2019-05-01T00:10:48.280000Z,1053.6270687487106,149,-435,948,2917,20,,,,,1010.9,28.17,,EE:B4:42:EE:C1:16
1556669454316,2019-05-01T00:10:54.316000Z,1047.2597576532767,142,-435,942,2917,20,,,,,1010.88,28.17,,EE:B4:42:EE:C1:16
1556669461329,2019-05-01T00:11:01.329000Z,1052.0979041895293,145,-437,946,2917,20,,,,,1010.87,28.17,,EE:B4:42:EE:C1:16
1556669469380,2019-05-01T00:11:09.380000Z,1053.7063158204946,140,-436,949,2923,20,,,,,1010.89,28.17,,EE:B4:42:EE:C1:16
1556669476410,2019-05-01T00:11:16.410000Z,1050.7245119440204,141,-435,946,2905,20,,,,,1010.87,28.17,,EE:B4:42:EE:C1:16
1556669482430,2019-05-01T00:11:22.430000Z,1049.4012578608813,145,-437,943,2917,20,,,,,1010.86,28.17,,EE:B4:42:EE:C1:16
1556669488470,2019-05-01T00:11:28.470000Z,1051.1312953194763,144,-435,946,2923,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669494480,2019-05-01T00:11:34.480000Z,1048.856043506448,141,-437,943,2917,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669500500,2019-05-01T00:11:40.500000Z,1052.659964090969,142,-435,948,2911,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669507560,2019-05-01T00:11:47.560000Z,1051.6829370109606,145,-436,946,2911,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669513606,2019-05-01T00:11:53.606000Z,1049.2764173467351,140,-434,945,2923,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669519629,2019-05-01T00:11:59.629000Z,1053.6232723321937,143,-437,948,2911,20,,,,,1010.86,28.17,,EE:B4:42:EE:C1:16
1556669525659,2019-05-01T00:12:05.659000Z,1048.9242107988546,141,-435,944,2911,20,,,,,1010.86,28.17,,EE:B4:42:EE:C1:16
1556669538720,2019-05-01T00:12:18.720000Z,1045.8097341294927,141,-434,941,2917,20,,,,,1010.84,28.17,,EE:B4:42:EE:C1:16
1556669544759,2019-05-01T00:12:24.759000Z,1049.7466360984445,144,-436,944,2929,20,,,,,1010.84,28.17,,EE:B4:42:EE:C1:16
1556669550779,2019-05-01T00:12:30.779000Z,1049.2635512586912,147,-436,943,2917,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669563870,2019-05-01T00:12:43.870000Z,1052.3868110157975,141,-439,946,2911,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669569879,2019-05-01T00:12:49.879000Z,1055.7187125366302,139,-439,950,2911,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669575910,2019-05-01T00:12:55.910000Z,1050.0947576290437,143,-435,945,2911,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669588959,2019-05-01T00:13:08.959000Z,1051.4114323137255,147,-439,944,2917,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669594980,2019-05-01T00:13:14.980000Z,1044.76695966134,143,-433,940,2917,20,,,,,1010.85,28.17,,EE:B4:42:EE:C1:16
1556669601009,2019-05-01T00:13:21.009000Z,1053.8320549309553,144,-435,949,2923,20,,,,,1010.84,28.17,,EE:B4:42:EE:C1:16
1556669607020,2019-05-01T00:13:27.020000Z,1050.7835171908628,145,-436,945,2917,20,,,,,1010.83,28.16,,EE:B4:42:EE:C1:16
1556669614040,2019-05-01T00:13:34.040000Z,1048.7087298196768,146,-435,943,2917,20,,,,,1010.83,28.16,,EE:B4:42:EE:C1:16
1556669620099,2019-05-01T00:13:40.099000Z,1050.442287800715,143,-438,944,2923,20,,,,,1010.83,28.16,,EE:B4:42:EE:C1:16
1556669627129,2019-05-01T00:13:47.129000Z,1045.7346699808704,144,-435,940,2917,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669633149,2019-05-01T00:13:53.149000Z,1045.3257865373837,141,-435,940,2929,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669639180,2019-05-01T00:13:59.180000Z,1048.7807206465993,143,-434,944,2923,20,,,,,1010.83,28.17,,EE:B4:42:EE:C1:16
1556669645190,2019-05-01T00:14:05.190000Z,1047.7447208170508,142,-434,943,2917,20,,,,,1010.84,28.17,,EE:B4:42:EE:C1:16
1556669651239,2019-05-01T00:14:11.239000Z,1046.641294809258,141,-436,941,2911,20,,,,,1010.83,28.17,,EE:B4:42:EE:C1:16
1556669657289,2019-05-01T00:14:17.289000Z,1051.6967243459494,143,-441,944,2917,20,,,,,1010.82,28.17,,EE:B4:42:EE:C1:16
1556669664320,2019-05-01T00:14:24.320000Z,1051.341048375835,143,-438,945,2929,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669670350,2019-05-01T00:14:30.350000Z,1049.9590468203985,142,-435,945,2917,20,,,,,1010.83,28.17,,EE:B4:42:EE:C1:16
1556669676379,2019-05-01T00:14:36.379000Z,1051.6249331391873,141,-435,947,2929,20,,,,,1010.83,28.17,,EE:B4:42:EE:C1:16
1556669682420,2019-05-01T00:14:42.420000Z,1050.0938053335997,146,-434,945,2911,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669688460,2019-05-01T00:14:48.460000Z,1051.5455292092681,144,-436,946,2911,20,,,,,1010.8,28.16,,EE:B4:42:EE:C1:16
1556669694480,2019-05-01T00:14:54.480000Z,1048.3758867887034,140,-434,944,2917,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669700499,2019-05-01T00:15:00.499000Z,1049.9590468203985,142,-435,945,2923,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669706556,2019-05-01T00:15:06.556000Z,1051.9790872446088,140,-434,948,2911,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669712599,2019-05-01T00:15:12.599000Z,1051.894956732848,143,-435,947,2923,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669720630,2019-05-01T00:15:20.630000Z,1047.4063203933802,140,-436,942,2917,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669726670,2019-05-01T00:15:26.670000Z,1051.354364617373,140,-439,945,2917,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669733690,2019-05-01T00:15:33.690000Z,1051.9700566080767,141,-438,946,2923,20,,,,,1010.8,28.16,,EE:B4:42:EE:C1:16
1556669739730,2019-05-01T00:15:39.730000Z,1049.0552892960409,145,-434,944,2929,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669746769,2019-05-01T00:15:46.769000Z,1049.7466360984445,144,-436,944,2911,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669752763,2019-05-01T00:15:52.763000Z,1051.9605505911331,147,-436,946,2923,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669759810,2019-05-01T00:15:59.810000Z,1052.5188834410526,144,-434,948,2917,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669765829,2019-05-01T00:16:05.829000Z,1047.9484720156806,144,-436,942,2917,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669771870,2019-05-01T00:16:11.870000Z,1047.058260079161,141,-437,941,2911,20,,,,,1010.82,28.16,,EE:B4:42:EE:C1:16
1556669777880,2019-05-01T00:16:17.880000Z,1051.069455364392,143,-433,947,2905,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669783899,2019-05-01T00:16:23.899000Z,1054.8028251763456,142,-438,949,2923,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669789940,2019-05-01T00:16:29.940000Z,1050.5327220034605,139,-433,947,2917,20,,,,,1010.81,28.15,,EE:B4:42:EE:C1:16
1556669795990,2019-05-01T00:16:35.990000Z,1052.7953267373482,143,-435,948,2911,20,,,,,1010.81,28.16,,EE:B4:42:EE:C1:16
1556669802009,2019-05-01T00:16:42.009000Z,1048.9909437168656,142,-437,943,2911,20,,,,,1010.8,28.15,,EE:B4:42:EE:C1:16
1556669808040,2019-05-01T00:16:48.040000Z,1050.1623683983348,144,-437,944,2917,20,,,,,1010.79,28.15,,EE:B4:42:EE:C1:16
1556669815050,2019-05-01T00:16:55.050000Z,1051.9605505911331,144,-437,946,2875,20,,,,,1010.8,28.15,,EE:B4:42:EE:C1:16
1556669821090,2019-05-01T00:17:01.090000Z,1051.8940060671512,146,-434,947,2917,20,,,,,1010.78,28.15,,EE:B4:42:EE:C1:16
1556669827110,2019-05-01T00:17:07.110000Z,1044.2825288206252,143,-434,939,2923,20,,,,,1010.78,28.15,,EE:B4:42:EE:C1:16
1556669833150,2019-05-01T00:17:13.150000Z,1048.7811973905712,147,-437,942,2911,20,,,,,1010.77,28.15,,EE:B4:42:EE:C1:16
1556669839179,2019-05-01T00:17:19.179000Z,1049.4079283100543,142,-438,943,2911,20,,,,,1010.77,28.15,,EE:B4:42:EE:C1:16
1556669845199,2019-05-01T00:17:25.199000Z,1050.0938053335997,146,-434,945,2917,20,,,,,1010.77,28.15,,EE:B4:42:EE:C1:16
1556669851240,2019-05-01T00:17:31.240000Z,1052.168712707235,145,-435,947,2923,20,,,,,1010.76,28.15,,EE:B4:42:EE:C1:16
1556669857252,2019-05-01T00:17:37.252000Z,1047.0496645336361,144,-436,941,2911,20,,,,,1010.76,28.15,,EE:B4:42:EE:C1:16
1556669863290,2019-05-01T00:17:43.290000Z,1052.3088900128137,143,-436,947,2923,20,,,,,1010.76,28.15,,EE:B4:42:EE:C1:16
1556669869340,2019-05-01T00:17:49.340000Z,1049.2687930173088,146,-432,945,2923,20,,,,,1010.76,28.15,,EE:B4:42:EE:C1:16
1556669875360,2019-05-01T00:17:55.360000Z,1054.9379128650178,143,-438,949,2917,20,,,,,1010.76,28.15,,EE:B4:42:EE:C1:16
1556669881400,2019-05-01T00:18:01.400000Z,1045.3965754678939,142,-437,939,2917,20,,,,,1010.75,28.15,,EE:B4:42:EE:C1:16
1556669887419,2019-05-01T00:18:07.419000Z,1050.3109063510672,141,-434,946,2917,20,,,,,1010.76,28.15,,EE:B4:42:EE:C1:16
1556669893450,2019-05-01T00:18:13.450000Z,1047.8831041676356,147,-437,941,2917,20,,,,,1010.76,28.15,,EE:B4:42:EE:C1:16
1556669899480,2019-05-01T00:18:19.480000Z,1052.735959298437,140,-438,947,2911,20,,,,,1010.75,28.15,,EE:B4:42:EE:C1:16
1556669905506,2019-05-01T00:18:25.506000Z,1053.691605736707,144,-439,947,2923,20,,,,,1010.74,28.15,,EE:B4:42:EE:C1:16
1556669911539,2019-05-01T00:18:31.539000Z,1052.45379946105,141,-437,947,2917,20,,,,,1010.74,28.15,,EE:B4:42:EE:C1:16
1556669917560,2019-05-01T00:18:37.560000Z,1054.5966053425357,143,-435,950,2911,20,,,,,1010.74,28.15,,EE:B4:42:EE:C1:16
1556669923616,2019-05-01T00:18:43.616000Z,1052.659964090969,142,-435,948,2911,20,,,,,1010.73,28.15,,EE:B4:42:EE:C1:16
1556669929630,2019-05-01T00:18:49.630000Z,1051.346279776554,142,-434,947,2923,20,,,,,1010.73,28.15,,EE:B4:42:EE:C1:16
1556669941690,2019-05-01T00:19:01.690000Z,1047.809620112356,146,-435,942,2911,20,,,,,1010.71,28.15,,EE:B4:42:EE:C1:16
1556669947679,2019-05-01T00:19:07.679000Z,1053.9739085954643,142,-436,949,2923,20,,,,,1010.7,28.15,,EE:B4:42:EE:C1:16
1556669953710,2019-05-01T00:19:13.710000Z,1050.442287800715,143,-438,944,2911,20,,,,,1010.7,28.15,,EE:B4:42:EE:C1:16
1556669960779,2019-05-01T00:19:20.779000Z,1051.6225558630815,142,-439,945,2911,20,,,,,1010.7,28.15,,EE:B4:42:EE:C1:16
1556669967826,2019-05-01T00:19:27.826000Z,1050.1685578991594,143,-433,946,2905,20,,,,,1010.69,28.15,,EE:B4:42:EE:C1:16
1556669973830,2019-05-01T00:19:33.830000Z,1056.263698136029,142,-435,952,2911,20,,,,,1010.69,28.15,,EE:B4:42:EE:C1:16
1556669979850,2019-05-01T00:19:39.850000Z,1051.2116818224576,141,-434,947,2917,20,,,,,1010.7,28.15,,EE:B4:42:EE:C1:16
1556669986870,2019-05-01T00:19:46.870000Z,1051.2687572642878,145,-435,946,2917,20,,,,,1010.7,28.15,,EE:B4:42:EE:C1:16
1556669992910,2019-05-01T00:19:52.910000Z,1046.0138622408406,143,-436,940,2923,20,,,,,1010.69,28.14,,EE:B4:42:EE:C1:16
1556669998956,2019-05-01T00:19:58.956000Z,1051.2016933015282,148,-436,945,2917,20,,,,,1010.69,28.15,,EE:B4:42:EE:C1:16
1556670005989,2019-05-01T00:20:05.989000Z,1051.9700566080767,141,-438,946,2923,20,,,,,1010.7,28.14,,EE:B4:42:EE:C1:16
1556670013010,2019-05-01T00:20:13.010000Z,1047.8902614300794,140,-435,943,2917,20,,,,,1010.69,28.14,,EE:B4:42:EE:C1:16
1556670019040,2019-05-01T00:20:19.040000Z,1055.288112318148,142,-437,950,2917,20,,,,,1010.69,28.14,,EE:B4:42:EE:C1:16
1556670025086,2019-05-01T00:20:25.086000Z,1048.5847605224862,143,-440,941,2911,20,,,,,1010.68,28.14,,EE:B4:42:EE:C1:16
