time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556582420170,2019-04-30T00:00:20.170000Z,1045.4228809434007,85,-428,950,2911,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582426710,2019-04-30T00:00:26.710000Z,1048.7616507100172,80,-426,955,2917,19.5,,,,,1021.05,28.79,,EE:B4:42:EE:C1:16
1556582432740,2019-04-30T00:00:32.740000Z,1049.2449666307673,81,-427,955,2911,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582438770,2019-04-30T00:00:38.770000Z,1051.879745978598,81,-429,957,2911,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582444800,2019-04-30T00:00:44.800000Z,1054.262775592499,83,-430,959,2917,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582450837,2019-04-30T00:00:50.837000Z,1048.5890520122744,83,-425,955,2929,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582456895,2019-04-30T00:00:56.895000Z,1055.1829225304966,79,-433,959,2923,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582462910,2019-04-30T00:01:02.910000Z,1051.302049841053,80,-430,956,2917,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582468940,2019-04-30T00:01:08.940000Z,1051.9762354730262,81,-427,958,2917,19.5,,,,,1021.06,28.79,,EE:B4:42:EE:C1:16
1556582474989,2019-04-30T00:01:14.989000Z,1048.5890520122744,83,-425,955,2911,19.5,,,,,1021.05,28.79,,EE:B4:42:EE:C1:16
1556582481000,2019-04-30T00:01:21Z,1051.8692884574584,86,-428,957,2923,19.5,,,,,1021.05,28.79,,EE:B4:42:EE:C1:16
1556582489040,2019-04-30T00:01:29.040000Z,1047.9790074233358,84,-430,952,2917,19.5,,,,,1021.05,28.79,,EE:B4:42:EE:C1:16
1556582495089,2019-04-30T00:01:35.089000Z,1050.4694188790077,81,-430,955,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582501092,2019-04-30T00:01:41.092000Z,1053.7978933362886,81,-427,960,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582507129,2019-04-30T00:01:47.129000Z,1048.184144127357,83,-424,955,2923,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582513156,2019-04-30T00:01:53.156000Z,1048.996663483731,88,-425,955,2923,19.5,,,,,1021.03,28.79,,EE:B4:42:EE:C1:16
1556582521209,2019-04-30T00:02:01.209000Z,1050.4589473177903,82,-432,954,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582528239,2019-04-30T00:02:08.239000Z,1047.1742930381743,83,-426,953,2917,19.5,,,,,1021.03,28.79,,EE:B4:42:EE:C1:16
1556582540310,2019-04-30T00:02:20.310000Z,1050.6398050711766,82,-428,956,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582546319,2019-04-30T00:02:26.319000Z,1052.7896276084791,81,-429,958,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582552359,2019-04-30T00:02:32.359000Z,1050.95956154364,86,-428,956,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582558369,2019-04-30T00:02:38.369000Z,1052.3126911712127,84,-425,959,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582564399,2019-04-30T00:02:44.399000Z,1049.729965276785,82,-428,955,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582570419,2019-04-30T00:02:50.419000Z,1047.4249376446983,81,-427,953,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582576449,2019-04-30T00:02:56.449000Z,1054.262775592499,83,-430,959,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582584477,2019-04-30T00:03:04.477000Z,1052.1150127243693,84,-429,957,2929,19.5,,,,,1021.03,28.79,,EE:B4:42:EE:C1:16
1556582590507,2019-04-30T00:03:10.507000Z,1047.2731257890655,83,-424,954,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582596546,2019-04-30T00:03:16.546000Z,1050.3765991300454,85,-429,955,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582602560,2019-04-30T00:03:22.560000Z,1050.060474448972,81,-429,955,2905,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582608579,2019-04-30T00:03:28.579000Z,1050.254731005769,81,-425,957,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582614612,2019-04-30T00:03:34.612000Z,1051.2435493262253,82,-425,958,2917,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582620665,2019-04-30T00:03:40.665000Z,1056.6371184091538,81,-425,964,2929,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582626660,2019-04-30T00:03:46.660000Z,1049.729965276785,82,-428,955,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582633713,2019-04-30T00:03:53.713000Z,1050.216644316781,83,-429,955,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582639724,2019-04-30T00:03:59.724000Z,1049.6599449345488,85,-425,956,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582645749,2019-04-30T00:04:05.749000Z,1048.5351686996482,81,-423,956,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582651800,2019-04-30T00:04:11.800000Z,1054.3818094030264,82,-426,961,2911,19.5,,,,,1021.04,28.79,,EE:B4:42:EE:C1:16
1556582657788,2019-04-30T00:04:17.788000Z,1053.4111258193545,85,-423,961,2923,19.5,,,,,1021.02,28.79,,EE:B4:42:EE:C1:16
1556582664860,2019-04-30T00:04:24.860000Z,1052.2304880585812,79,-428,958,2923,19.5,,,,,1021.02,28.79,,EE:B4:42:EE:C1:16
1556582670900,2019-04-30T00:04:30.900000Z,1051.9762354730262,81,-427,958,2929,19.5,,,,,1021.03,28.79,,EE:B4:42:EE:C1:16
1556582676910,2019-04-30T00:04:36.910000Z,1052.1549315571353,82,-425,959,2917,19.5,,,,,1021.02,28.79,,EE:B4:42:EE:C1:16
1556582682928,2019-04-30T00:04:42.928000Z,1051.472301109259,81,-428,957,2923,19.5,,,,,1021.02,28.79,,EE:B4:42:EE:C1:16
1556582688969,2019-04-30T00:04:48.969000Z,1048.5304001315365,86,-422,956,2929,19.5,,,,,1021.02,28.79,,EE:B4:42:EE:C1:16
1556582696014,2019-04-30T00:04:56.014000Z,1049.074353894899,84,-426,955,2923,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582702054,2019-04-30T00:05:02.054000Z,1050.0028571389698,79,-427,956,2917,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582708049,2019-04-30T00:05:08.049000Z,1048.4989270380777,79,-430,953,2923,19.5,,,,,1021.01,28.78,,EE:B4:42:EE:C1:16
1556582714098,2019-04-30T00:05:14.098000Z,1047.9895037642314,83,-428,953,2911,19.5,,,,,1021.01,28.78,,EE:B4:42:EE:C1:16
1556582722138,2019-04-30T00:05:22.138000Z,1048.069177106168,84,-428,953,2917,19.5,,,,,1021.01,28.78,,EE:B4:42:EE:C1:16
1556582728154,2019-04-30T00:05:28.154000Z,1054.844538308845,84,-429,960,2923,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582735199,2019-04-30T00:05:35.199000Z,1053.1220252183505,84,-427,959,2911,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582741211,2019-04-30T00:05:41.211000Z,1054.6326374619744,80,-427,961,2911,19.5,,,,,1021.03,28.79,,EE:B4:42:EE:C1:16
1556582747247,2019-04-30T00:05:47.247000Z,1050.83871264814,78,-427,957,2917,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582753270,2019-04-30T00:05:53.270000Z,1053.2559043271488,84,-434,956,2911,19.5,,,,,1021.03,28.78,,EE:B4:42:EE:C1:16
1556582759330,2019-04-30T00:05:59.330000Z,1049.4808240268137,84,-427,955,2911,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582765350,2019-04-30T00:06:05.350000Z,1051.5707299083595,81,-426,958,2863,19.5,,,,,1021.03,28.78,,EE:B4:42:EE:C1:16
1556582771374,2019-04-30T00:06:11.374000Z,1049.5965891712872,79,-426,956,2917,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582778387,2019-04-30T00:06:18.387000Z,1050.5622304271176,81,-428,956,2911,19.5,,,,,1021.01,28.78,,EE:B4:42:EE:C1:16
1556582785460,2019-04-30T00:06:25.460000Z,1049.8266523574262,82,-426,956,2917,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582791477,2019-04-30T00:06:31.477000Z,1050.9181699828014,83,-424,958,2911,19.5,,,,,1021.02,28.78,,EE:B4:42:EE:C1:16
1556582797470,2019-04-30T00:06:37.470000Z,1049.83332010372,78,-429,955,2911,19.5,,,,,1021.03,28.78,,EE:B4:42:EE:C1:16
1556582803520,2019-04-30T00:06:43.520000Z,1051.5345928689176,83,-430,956,2917,19.5,,,,,1021.04,28.78,,EE:B4:42:EE:C1:16
1556582810550,2019-04-30T00:06:50.550000Z,1049.228764378865,82,-429,954,2917,19.5,,,,,1021.04,28.78,,EE:B4:42:EE:C1:16
1556582816586,2019-04-30T00:06:56.586000Z,1052.4818288217616,81,-426,959,2929,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582822639,2019-04-30T00:07:02.639000Z,1049.2668869262957,80,-425,956,2917,19.5,,,,,1021.04,28.78,,EE:B4:42:EE:C1:16
1556582828630,2019-04-30T00:07:08.630000Z,1052.0537058534608,82,-427,958,2911,19.5,,,,,1021.06,28.78,,EE:B4:42:EE:C1:16
1556582834679,2019-04-30T00:07:14.679000Z,1051.3201225126436,79,-428,957,2923,19.5,,,,,1021.06,28.78,,EE:B4:42:EE:C1:16
1556582841720,2019-04-30T00:07:21.720000Z,1053.5753413970924,82,-424,961,2911,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582847749,2019-04-30T00:07:27.749000Z,1051.8298341461893,83,-424,959,2911,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582855750,2019-04-30T00:07:35.750000Z,1048.6686798031112,84,-425,955,2917,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582861799,2019-04-30T00:07:41.799000Z,1049.425080698951,78,-428,955,2917,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582867789,2019-04-30T00:07:47.789000Z,1055.0236964163412,85,-427,961,2923,19.5,,,,,1021.06,28.78,,EE:B4:42:EE:C1:16
1556582873830,2019-04-30T00:07:53.830000Z,1052.2114806444567,84,-427,958,2917,19.5,,,,,1021.07,28.78,,EE:B4:42:EE:C1:16
1556582879876,2019-04-30T00:07:59.876000Z,1051.2216702484782,83,-427,957,2911,19.5,,,,,1021.07,28.78,,EE:B4:42:EE:C1:16
1556582885920,2019-04-30T00:08:05.920000Z,1052.1558819870752,78,-428,958,2917,19.5,,,,,1021.06,28.78,,EE:B4:42:EE:C1:16
1556582892959,2019-04-30T00:08:12.959000Z,1051.9253775815089,79,-425,959,2911,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582898970,2019-04-30T00:08:18.970000Z,1050.078568489044,80,-427,956,2923,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582905999,2019-04-30T00:08:25.999000Z,1046.2055247416733,81,-424,953,2917,19.5,,,,,1021.05,28.78,,EE:B4:42:EE:C1:16
1556582912020,2019-04-30T00:08:32.020000Z,1045.5151840121691,81,-429,950,2911,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582918069,2019-04-30T00:08:38.069000Z,1048.9132471277117,87,-425,955,2911,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582924090,2019-04-30T00:08:44.090000Z,1051.0475726626269,82,-429,956,2911,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582932140,2019-04-30T00:08:52.140000Z,1049.561336940343,85,-427,955,2923,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582938159,2019-04-30T00:08:58.159000Z,1052.538360346073,83,-428,958,2911,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582944220,2019-04-30T00:09:04.220000Z,1053.042734175589,83,-427,959,2911,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582950240,2019-04-30T00:09:10.240000Z,1049.1682419898154,80,-427,955,2917,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582956279,2019-04-30T00:09:16.279000Z,1053.470455209827,82,-426,960,2911,19.5,,,,,1021.07,28.77,,EE:B4:42:EE:C1:16
1556582962280,2019-04-30T00:09:22.280000Z,1051.2896841499016,81,-432,955,2923,19.5,,,,,1021.07,28.77,,EE:B4:42:EE:C1:16
1556582968330,2019-04-30T00:09:28.330000Z,1056.1022677752378,82,-428,962,2911,19.5,,,,,1021.07,28.77,,EE:B4:42:EE:C1:16
1556582974379,2019-04-30T00:09:34.379000Z,1045.3544853302155,83,-426,951,2911,19.5,,,,,1021.06,28.77,,EE:B4:42:EE:C1:16
1556582980379,2019-04-30T00:09:40.379000Z,1056.9143768536787,82,-430,962,2923,19.5,,,,,1021.07,28.77,,EE:B4:42:EE:C1:16
1556582986420,2019-04-30T00:09:46.420000Z,1048.6658190291128,80,-428,954,2911,19.5,,,,,1021.07,28.77,,EE:B4:42:EE:C1:16
1556582992440,2019-04-30T00:09:52.440000Z,1049.0924649429144,79,-427,955,2923,19.5,,,,,1021.08,28.77,,EE:B4:42:EE:C1:16
1556582998480,2019-04-30T00:09:58.480000Z,1050.6597927017099,81,-426,957,2923,19.5,,,,,1021.07,28.77,,EE:B4:42:EE:C1:16
1556583004530,2019-04-30T00:10:04.530000Z,1044.1585128705315,75,-429,949,2911,19.5,,,,,1021.07,28.77,,EE:B4:42:EE:C1:16
1556583011518,2019-04-30T00:10:11.518000Z,1052.0009505699127,80,-425,959,2911,19.5,,,,,1021.08,28.77,,EE:B4:42:EE:C1:16
1556583017570,2019-04-30T00:10:17.570000Z,1048.916107226884,82,-426,955,2917,19.5,,,,,1021.1,28.77,,EE:B4:42:EE:C1:16
1556583023610,2019-04-30T00:10:23.610000Z,1048.184144127357,83,-424,955,2911,19.5,,,,,1021.12,28.77,,EE:B4:42:EE:C1:16
1556583029630,2019-04-30T00:10:29.630000Z,1052.8371194064162,79,-425,960,2911,19.5,,,,,1021.12,28.77,,EE:B4:42:EE:C1:16
1556583035640,2019-04-30T00:10:35.640000Z,1050.4856019955723,80,-428,956,2917,19.5,,,,,1021.11,28.77,,EE:B4:42:EE:C1:16
1556583041690,2019-04-30T00:10:41.690000Z,1053.6232723321937,80,-429,959,2905,19.5,,,,,1021.11,28.77,,EE:B4:42:EE:C1:16
1556583047726,2019-04-30T00:10:47.726000Z,1053.448622382696,83,-428,959,2911,19.5,,,,,1021.11,28.76,,EE:B4:42:EE:C1:16
1556583053749,2019-04-30T00:10:53.749000Z,1051.0656497098553,81,-427,957,2911,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583059790,2019-04-30T00:10:59.790000Z,1053.0664746349112,78,-428,959,2923,19.5,,,,,1021.11,28.76,,EE:B4:42:EE:C1:16
1556583071869,2019-04-30T00:11:11.869000Z,1048.5151405678414,78,-428,954,2911,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583078905,2019-04-30T00:11:18.905000Z,1048.6128933023854,82,-423,956,2923,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583084930,2019-04-30T00:11:24.930000Z,1048.9985700657555,79,-429,954,2911,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583090969,2019-04-30T00:11:30.969000Z,1052.7416587178452,83,-424,960,2911,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583103040,2019-04-30T00:11:43.040000Z,1046.5591239867913,79,-423,954,2917,19.5,,,,,1021.11,28.76,,EE:B4:42:EE:C1:16
1556583109038,2019-04-30T00:11:49.038000Z,1053.0664746349112,82,-425,960,2929,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583115080,2019-04-30T00:11:55.080000Z,1049.2182804354868,83,-431,953,2911,19.5,,,,,1021.14,28.76,,EE:B4:42:EE:C1:16
1556583121090,2019-04-30T00:12:01.090000Z,1050.5527116713374,86,-427,956,2911,19.5,,,,,1021.14,28.76,,EE:B4:42:EE:C1:16
1556583127149,2019-04-30T00:12:07.149000Z,1050.6398050711766,82,-428,956,2911,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583133170,2019-04-30T00:12:13.170000Z,1050.1552266212839,81,-427,956,2917,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583141209,2019-04-30T00:12:21.209000Z,1050.254731005769,81,-425,957,2917,19.5,,,,,1021.14,28.76,,EE:B4:42:EE:C1:16
1556583148240,2019-04-30T00:12:28.240000Z,1051.8569294347972,83,-433,955,2911,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583154260,2019-04-30T00:12:34.260000Z,1048.570932269248,84,-427,954,2917,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583160309,2019-04-30T00:12:40.309000Z,1050.3813593167008,81,-432,954,2905,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583166329,2019-04-30T00:12:46.329000Z,1048.711590476619,78,-424,956,2923,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583172370,2019-04-30T00:12:52.370000Z,1067.9255592034494,83,-430,974,2911,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583180380,2019-04-30T00:13:00.380000Z,1051.5217544111963,79,-424,959,2917,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583186410,2019-04-30T00:13:06.410000Z,1047.8511344651968,80,-426,954,2917,19.5,,,,,1021.14,28.76,,EE:B4:42:EE:C1:16
1556583192429,2019-04-30T00:13:12.429000Z,1055.5818300823485,75,-428,962,2923,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583204483,2019-04-30T00:13:24.483000Z,1050.4856019955723,80,-428,956,2929,19.5,,,,,1021.12,28.76,,EE:B4:42:EE:C1:16
1556583210530,2019-04-30T00:13:30.530000Z,1045.3544853302155,83,-426,951,2911,19.5,,,,,1021.11,28.75,,EE:B4:42:EE:C1:16
1556583216569,2019-04-30T00:13:36.569000Z,1050.2328313283679,82,-427,956,2911,19.5,,,,,1021.11,28.75,,EE:B4:42:EE:C1:16
1556583222559,2019-04-30T00:13:42.559000Z,1055.8802015380343,83,-425,963,2929,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583228600,2019-04-30T00:13:48.600000Z,1052.1321209810105,83,-427,958,2917,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583234639,2019-04-30T00:13:54.639000Z,1048.4126096151267,82,-427,954,2917,19.5,,,,,1021.13,28.76,,EE:B4:42:EE:C1:16
1556583240650,2019-04-30T00:14:00.650000Z,1052.8869834887314,81,-427,959,2911,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583246649,2019-04-30T00:14:06.649000Z,1050.507496403524,79,-426,957,2923,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583252700,2019-04-30T00:14:12.700000Z,1047.9895037642314,83,-428,953,2911,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583258736,2019-04-30T00:14:18.736000Z,1046.9121262073527,82,-430,951,2917,19.5,,,,,1021.13,28.75,,EE:B4:42:EE:C1:16
1556583264760,2019-04-30T00:14:24.760000Z,1047.502744626476,82,-427,953,2917,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583270790,2019-04-30T00:14:30.790000Z,1051.3786187668074,81,-430,956,2911,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583276829,2019-04-30T00:14:36.829000Z,1047.3690848979647,79,-425,954,2917,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583282879,2019-04-30T00:14:42.879000Z,1050.1552266212839,81,-427,956,2923,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583288904,2019-04-30T00:14:48.904000Z,1044.0431025585103,79,-428,949,2917,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583294939,2019-04-30T00:14:54.939000Z,1049.0953245534936,83,-424,956,2917,19.5,,,,,1021.13,28.75,,EE:B4:42:EE:C1:16
1556583300965,2019-04-30T00:15:00.965000Z,1046.4420671972243,84,-424,953,2911,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583306999,2019-04-30T00:15:06.999000Z,1051.472301109259,81,-428,957,2917,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583313029,2019-04-30T00:15:13.029000Z,1050.3323283608859,82,-425,957,2929,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583319029,2019-04-30T00:15:19.029000Z,1052.0461016514437,79,-432,956,2911,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583325039,2019-04-30T00:15:25.039000Z,1050.7373601428665,82,-426,957,2911,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583331089,2019-04-30T00:15:31.089000Z,1051.4014456904652,84,-425,958,2911,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583340120,2019-04-30T00:15:40.120000Z,1054.9246418583652,81,-432,959,2911,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583346119,2019-04-30T00:15:46.119000Z,1051.673903831411,81,-424,959,2917,19.5,,,,,1021.13,28.75,,EE:B4:42:EE:C1:16
1556583353180,2019-04-30T00:15:53.180000Z,1054.1072051741228,81,-430,959,2923,19.5,,,,,1021.13,28.75,,EE:B4:42:EE:C1:16
1556583359239,2019-04-30T00:15:59.239000Z,1049.5246543078442,82,-423,957,2923,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583365229,2019-04-30T00:16:05.229000Z,1050.6597927017099,81,-426,957,2911,19.5,,,,,1021.13,28.75,,EE:B4:42:EE:C1:16
1556583371268,2019-04-30T00:16:11.268000Z,1053.8752298066408,82,-427,960,2911,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583377290,2019-04-30T00:16:17.290000Z,1048.570932269248,84,-427,954,2923,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583383310,2019-04-30T00:16:23.310000Z,1052.489429875664,77,-429,958,2917,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583389329,2019-04-30T00:16:29.329000Z,1047.0955066277384,82,-426,953,2929,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583396389,2019-04-30T00:16:36.389000Z,1047.7752621626453,79,-426,954,2917,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583403429,2019-04-30T00:16:43.429000Z,1050.1552266212839,81,-427,956,2911,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583410449,2019-04-30T00:16:50.449000Z,1048.7616507100172,80,-426,955,2917,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583416486,2019-04-30T00:16:56.486000Z,1048.25807890996,80,-427,954,2911,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583422640,2019-04-30T00:17:02.640000Z,1053.353217111905,83,-430,958,2923,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583429519,2019-04-30T00:17:09.519000Z,1051.5217544111963,79,-424,959,2917,19.5,,,,,1021.15,28.75,,EE:B4:42:EE:C1:16
1556583435560,2019-04-30T00:17:15.560000Z,1046.671868352255,83,-427,952,2911,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583441599,2019-04-30T00:17:21.599000Z,1050.3323283608859,82,-425,957,2923,19.5,,,,,1021.14,28.75,,EE:B4:42:EE:C1:16
1556583447588,2019-04-30T00:17:27.588000Z,1051.5707299083595,81,-426,958,2911,19.5,,,,,1021.15,28.74,,EE:B4:42:EE:C1:16
1556583453650,2019-04-30T00:17:33.650000Z,1048.0892137599737,79,-429,953,2917,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583459655,2019-04-30T00:17:39.655000Z,1050.2423529833484,78,-430,955,2923,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583465709,2019-04-30T00:17:45.709000Z,1051.447098051062,78,-424,959,2917,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583471740,2019-04-30T00:17:51.740000Z,1049.0009532884133,75,-423,957,2917,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583478790,2019-04-30T00:17:58.790000Z,1049.6599449345488,85,-425,956,2911,19.5,,,,,1021.15,28.74,,EE:B4:42:EE:C1:16
1556583484810,2019-04-30T00:18:04.810000Z,1049.561336940343,85,-427,955,2917,19.5,,,,,1021.15,28.74,,EE:B4:42:EE:C1:16
1556583490820,2019-04-30T00:18:10.820000Z,1048.0276713904075,81,-424,955,2929,19.5,,,,,1021.15,28.74,,EE:B4:42:EE:C1:16
1556583496860,2019-04-30T00:18:16.860000Z,1048.9389877395158,81,-424,956,2911,19.5,,,,,1021.16,28.74,,EE:B4:42:EE:C1:16
1556583502880,2019-04-30T00:18:22.880000Z,1051.9762354730262,81,-427,958,2917,19.5,,,,,1021.16,28.74,,EE:B4:42:EE:C1:16
1556583508870,2019-04-30T00:18:28.870000Z,1052.035645783925,83,-429,957,2917,19.5,,,,,1021.15,28.74,,EE:B4:42:EE:C1:16
1556583515908,2019-04-30T00:18:35.908000Z,1049.0924649429144,79,-427,955,2917,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583521950,2019-04-30T00:18:41.950000Z,1048.3558556139228,80,-425,955,2917,19.5,,,,,1021.14,28.74,,EE:B4:42:EE:C1:16
1556583527980,2019-04-30T00:18:47.980000Z,1046.4239102772833,81,-429,951,2911,19.5,,,,,1021.16,28.74,,EE:B4:42:EE:C1:16
1556583534009,2019-04-30T00:18:54.009000Z,1049.4469972323518,81,-423,957,2917,19.5,,,,,1021.16,28.74,,EE:B4:42:EE:C1:16
1556583541039,2019-04-30T00:19:01.039000Z,1048.4126096151267,82,-427,954,2917,19.5,,,,,1021.17,28.74,,EE:B4:42:EE:C1:16
1556583548070,2019-04-30T00:19:08.070000Z,1049.9280927758814,82,-424,957,2917,19.5,,,,,1021.18,28.74,,EE:B4:42:EE:C1:16
1556583554080,2019-04-30T00:19:14.080000Z,1050.8934294208905,80,-429,956,2911,19.5,,,,,1021.18,28.74,,EE:B4:42:EE:C1:16
1556583560128,2019-04-30T00:19:20.128000Z,1051.3201225126436,79,-428,957,2911,19.5,,,,,1021.18,28.74,,EE:B4:42:EE:C1:16
1556583566130,2019-04-30T00:19:26.130000Z,1052.6395394435838,88,-425,959,2893,19.5,,,,,1021.17,28.74,,EE:B4:42:EE:C1:16
1556583572139,2019-04-30T00:19:32.139000Z,1051.0271166815821,75,-428,957,2917,19.5,,,,,1021.17,28.74,,EE:B4:42:EE:C1:16
