time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553472020669,2019-03-25T00:00:20.669000Z,1049.29881349404,252,-132,1010,2947,43,,,,,1002.36,24.14,,EE:B4:42:EE:C1:16
1553472027209,2019-03-25T00:00:27.209000Z,1047.14898653439,254,-134,1007,2953,43,,,,,1002.35,24.14,,EE:B4:42:EE:C1:16
1553472033239,2019-03-25T00:00:33.239000Z,1049.5494271352827,257,-132,1009,2953,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472040270,2019-03-25T00:00:40.270000Z,1047.0210122055812,250,-133,1008,2953,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472046289,2019-03-25T00:00:46.289000Z,1051.238317414277,255,-134,1011,2959,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472052310,2019-03-25T00:00:52.310000Z,1045.463055301334,251,-134,1006,2953,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472058350,2019-03-25T00:00:58.350000Z,1050.8920020630094,257,-135,1010,2953,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472064339,2019-03-25T00:01:04.339000Z,1048.3501323508287,251,-134,1009,2953,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472070382,2019-03-25T00:01:10.382000Z,1048.9590077786643,253,-135,1009,2953,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472076435,2019-03-25T00:01:16.435000Z,1047.14898653439,254,-134,1007,2947,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472082459,2019-03-25T00:01:22.459000Z,1048.1106811782809,254,-134,1008,2953,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472088493,2019-03-25T00:01:28.493000Z,1054.148471516228,258,-136,1013,2953,43,,,,,1002.35,24.13,,EE:B4:42:EE:C1:16
1553472094504,2019-03-25T00:01:34.504000Z,1049.9071387508516,254,-133,1010,2959,43,,,,,1002.35,24.13,,EE:B4:42:EE:C1:16
1553472100550,2019-03-25T00:01:40.550000Z,1050.0233330740798,255,-132,1010,2953,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472106575,2019-03-25T00:01:46.575000Z,1049.5394227945894,253,-132,1010,2953,43,,,,,1002.35,24.13,,EE:B4:42:EE:C1:16
1553472112609,2019-03-25T00:01:52.609000Z,1048.353470924764,255,-134,1008,2959,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472119649,2019-03-25T00:01:59.649000Z,1053.8923094889724,258,-134,1013,2953,43,,,,,1002.35,24.13,,EE:B4:42:EE:C1:16
1553472125689,2019-03-25T00:02:05.689000Z,1047.6359100374518,256,-134,1007,2953,43,,,,,1002.35,24.13,,EE:B4:42:EE:C1:16
1553472132679,2019-03-25T00:02:12.679000Z,1050.7359325729753,255,-130,1011,2959,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472139739,2019-03-25T00:02:19.739000Z,1049.802838632093,257,-134,1009,2953,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472146755,2019-03-25T00:02:26.755000Z,1048.11926802249,259,-132,1007,2947,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472152766,2019-03-25T00:02:32.766000Z,1050.0342851545372,254,-134,1010,2953,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472158796,2019-03-25T00:02:38.796000Z,1050.8691640732447,254,-133,1011,2959,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472164826,2019-03-25T00:02:44.826000Z,1051.8312602314118,254,-133,1012,2953,43,,,,,1002.35,24.13,,EE:B4:42:EE:C1:16
1553472176909,2019-03-25T00:02:56.909000Z,1048.2389994652938,254,-135,1008,2959,43,,,,,1002.34,24.13,,EE:B4:42:EE:C1:16
1553472182937,2019-03-25T00:03:02.937000Z,1049.7928367063666,253,-134,1010,2953,43,,,,,1002.35,24.13,,EE:B4:42:EE:C1:16
1553472188930,2019-03-25T00:03:08.930000Z,1047.14898653439,254,-134,1007,2953,43,,,,,1002.36,24.13,,EE:B4:42:EE:C1:16
1553472194964,2019-03-25T00:03:14.964000Z,1051.8635843111977,252,-137,1012,2953,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472203019,2019-03-25T00:03:23.019000Z,1052.4566499386092,255,-136,1012,2959,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472209049,2019-03-25T00:03:29.049000Z,1048.4626841237603,252,-133,1009,2953,43,,,,,1002.38,24.13,,EE:B4:42:EE:C1:16
1553472215059,2019-03-25T00:03:35.059000Z,1048.5971581117317,256,-134,1008,2959,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472222078,2019-03-25T00:03:42.078000Z,1050.5146357857182,252,-134,1011,2959,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472228149,2019-03-25T00:03:48.149000Z,1053.5212385139655,257,-133,1013,2959,43,,,,,1002.38,24.13,,EE:B4:42:EE:C1:16
1553472234189,2019-03-25T00:03:54.189000Z,1049.5494271352827,257,-132,1009,2953,43,,,,,1002.38,24.13,,EE:B4:42:EE:C1:16
1553472240208,2019-03-25T00:04:00.208000Z,1049.414122260607,253,-131,1010,2959,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472246236,2019-03-25T00:04:06.236000Z,1053.4044807195382,256,-134,1013,2953,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472252265,2019-03-25T00:04:12.265000Z,1050.0233330740798,255,-132,1010,2953,43,,,,,1002.37,24.13,,EE:B4:42:EE:C1:16
1553472264300,2019-03-25T00:04:24.300000Z,1048.353470924764,255,-134,1008,2953,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472270340,2019-03-25T00:04:30.340000Z,1046.303015383211,255,-133,1006,2947,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472276360,2019-03-25T00:04:36.360000Z,1050.0480941366447,258,-134,1009,2953,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472288420,2019-03-25T00:04:48.420000Z,1051.495125999165,255,-136,1011,2953,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472294428,2019-03-25T00:04:54.428000Z,1053.7656285911019,258,-133,1013,2965,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472300484,2019-03-25T00:05:00.484000Z,1046.4650018036914,253,-138,1006,2953,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472306528,2019-03-25T00:05:06.528000Z,1052.4428725588862,256,-134,1012,2953,43,,,,,1002.36,24.12,,EE:B4:42:EE:C1:16
1553472313550,2019-03-25T00:05:13.550000Z,1052.8143236107685,257,-135,1012,2959,43,,,,,1002.35,24.12,,EE:B4:42:EE:C1:16
1553472326600,2019-03-25T00:05:26.600000Z,1052.065112053432,256,-131,1012,2959,43,,,,,1002.35,24.12,,EE:B4:42:EE:C1:16
1553472332654,2019-03-25T00:05:32.654000Z,1050.501784862834,253,-132,1011,2953,43,,,,,1002.34,24.12,,EE:B4:42:EE:C1:16
1553472338650,2019-03-25T00:05:38.650000Z,1051.2530618266944,254,-136,1011,2947,43,,,,,1002.35,24.12,,EE:B4:42:EE:C1:16
1553472344719,2019-03-25T00:05:44.719000Z,1051.12416012572,254,-135,1011,2959,43,,,,,1002.34,24.12,,EE:B4:42:EE:C1:16
1553472350730,2019-03-25T00:05:50.730000Z,1050.1495131646732,255,-133,1010,2953,43,,,,,1002.35,24.12,,EE:B4:42:EE:C1:16
1553472356759,2019-03-25T00:05:56.759000Z,1051.2283291464323,256,-132,1011,2953,43,,,,,1002.35,24.12,,EE:B4:42:EE:C1:16
1553472362770,2019-03-25T00:06:02.770000Z,1048.256647963656,253,-137,1008,2959,43,,,,,1002.35,24.12,,EE:B4:42:EE:C1:16
1553472368776,2019-03-25T00:06:08.776000Z,1048.0935072788116,256,-130,1008,2965,43,,,,,1002.34,24.12,,EE:B4:42:EE:C1:16
1553472374819,2019-03-25T00:06:14.819000Z,1049.6556578230786,254,-131,1010,2953,43,,,,,1002.34,24.12,,EE:B4:42:EE:C1:16
1553472380839,2019-03-25T00:06:20.839000Z,1052.3445253337902,254,-137,1012,2959,43,,,,,1002.34,24.12,,EE:B4:42:EE:C1:16
1553472386868,2019-03-25T00:06:26.868000Z,1053.532154231659,256,-135,1013,2959,43,,,,,1002.34,24.12,,EE:B4:42:EE:C1:16
1553472392897,2019-03-25T00:06:32.897000Z,1050.1495131646732,255,-133,1010,2959,43,,,,,1002.34,24.11,,EE:B4:42:EE:C1:16
1553472398900,2019-03-25T00:06:38.900000Z,1047.4125261805875,259,-134,1006,2953,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472406960,2019-03-25T00:06:46.960000Z,1051.238317414277,255,-134,1011,2953,43,,,,,1002.34,24.11,,EE:B4:42:EE:C1:16
1553472412997,2019-03-25T00:06:52.997000Z,1046.818991039043,255,-137,1006,2947,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472419013,2019-03-25T00:06:59.013000Z,1049.78092952768,254,-132,1010,2959,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472426041,2019-03-25T00:07:06.041000Z,1051.5983073398322,257,-133,1011,2947,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472432079,2019-03-25T00:07:12.079000Z,1050.7768554740821,256,-136,1010,2947,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472438126,2019-03-25T00:07:18.126000Z,1053.3954623027385,257,-132,1013,2959,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472446140,2019-03-25T00:07:26.140000Z,1047.7533106604817,257,-133,1007,2953,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472452189,2019-03-25T00:07:32.189000Z,1055.0758266589185,256,-132,1015,2959,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472458203,2019-03-25T00:07:38.203000Z,1048.2261206438236,255,-133,1008,2959,43,,,,,1002.32,24.11,,EE:B4:42:EE:C1:16
1553472464259,2019-03-25T00:07:44.259000Z,1050.8601238985138,255,-131,1011,2953,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472470283,2019-03-25T00:07:50.283000Z,1053.8923094889724,258,-134,1013,2959,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472476307,2019-03-25T00:07:56.307000Z,1048.5971581117317,256,-134,1008,2953,43,,,,,1002.33,24.11,,EE:B4:42:EE:C1:16
1553472482309,2019-03-25T00:08:02.309000Z,1046.5381025075008,252,-133,1007,2947,43,,,,,1002.32,24.11,,EE:B4:42:EE:C1:16
1553472488359,2019-03-25T00:08:08.359000Z,1053.3062232798209,254,-137,1013,2953,43,,,,,1002.32,24.11,,EE:B4:42:EE:C1:16
1553472494389,2019-03-25T00:08:14.389000Z,1050.4427637905837,253,-139,1010,2959,43,,,,,1002.32,24.11,,EE:B4:42:EE:C1:16
1553472500400,2019-03-25T00:08:20.400000Z,1047.9833013936816,254,-133,1008,2947,43,,,,,1002.32,24.11,,EE:B4:42:EE:C1:16
1553472506444,2019-03-25T00:08:26.444000Z,1050.9961940939654,254,-134,1011,2947,43,,,,,1002.32,24.11,,EE:B4:42:EE:C1:16
1553472512450,2019-03-25T00:08:32.450000Z,1052.3278956675053,255,-135,1012,2959,43,,,,,1002.31,24.11,,EE:B4:42:EE:C1:16
1553472518488,2019-03-25T00:08:38.488000Z,1051.395739006013,258,-137,1010,2947,43,,,,,1002.31,24.11,,EE:B4:42:EE:C1:16
1553472524540,2019-03-25T00:08:44.540000Z,1048.8417421136517,257,-134,1008,2959,43,,,,,1002.3,24.11,,EE:B4:42:EE:C1:16
1553472537576,2019-03-25T00:08:57.576000Z,1050.8691640732447,254,-133,1011,2959,43,,,,,1002.29,24.11,,EE:B4:42:EE:C1:16
1553472552650,2019-03-25T00:09:12.650000Z,1054.1138458439866,256,-132,1014,2959,43,,,,,1002.28,24.11,,EE:B4:42:EE:C1:16
1553472558676,2019-03-25T00:09:18.676000Z,1057,256,-132,1017,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472564709,2019-03-25T00:09:24.709000Z,1049.459861071399,254,-137,1009,2959,43,,,,,1002.28,24.11,,EE:B4:42:EE:C1:16
1553472570722,2019-03-25T00:09:30.722000Z,1048.0935072788116,256,-130,1008,2953,43,,,,,1002.29,24.11,,EE:B4:42:EE:C1:16
1553472576755,2019-03-25T00:09:36.755000Z,1049.2182804354868,253,-137,1009,2953,43,,,,,1002.28,24.11,,EE:B4:42:EE:C1:16
1553472582780,2019-03-25T00:09:42.780000Z,1046.6656581736117,257,-132,1006,2947,43,,,,,1002.28,24.11,,EE:B4:42:EE:C1:16
1553472588809,2019-03-25T00:09:48.809000Z,1052.9093028366688,255,-132,1013,2959,43,,,,,1002.28,24.11,,EE:B4:42:EE:C1:16
1553472595844,2019-03-25T00:09:55.844000Z,1050.8920020630094,257,-135,1010,2947,43,,,,,1002.28,24.11,,EE:B4:42:EE:C1:16
1553472601870,2019-03-25T00:10:01.870000Z,1052.6993872896478,256,-136,1012,2959,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472607907,2019-03-25T00:10:07.907000Z,1049.7023387608508,255,-137,1009,2953,43,,,,,1002.28,24.11,,EE:B4:42:EE:C1:16
1553472613920,2019-03-25T00:10:13.920000Z,1049.7928367063666,253,-134,1010,2959,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472620946,2019-03-25T00:10:20.946000Z,1051.8678624237932,256,-137,1011,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472626970,2019-03-25T00:10:26.970000Z,1046.6747345761241,256,-134,1006,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472632990,2019-03-25T00:10:32.990000Z,1051.3472309375243,257,-131,1011,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472639010,2019-03-25T00:10:39.010000Z,1048.2389994652938,254,-135,1008,2959,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472645046,2019-03-25T00:10:45.046000Z,1051.8678624237932,256,-137,1011,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472652060,2019-03-25T00:10:52.060000Z,1049.2997665109813,257,-130,1009,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472664120,2019-03-25T00:11:04.120000Z,1050.0342851545372,254,-134,1010,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472670157,2019-03-25T00:11:10.157000Z,1052.5535615824974,258,-131,1012,2947,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472676190,2019-03-25T00:11:16.190000Z,1047.8473171221083,256,-128,1008,2953,43,,,,,1002.27,24.11,,EE:B4:42:EE:C1:16
1553472682219,2019-03-25T00:11:22.219000Z,1049.3150146643286,255,-134,1009,2953,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472689256,2019-03-25T00:11:29.256000Z,1049.802838632093,257,-134,1009,2953,43,,,,,1002.26,24.11,,EE:B4:42:EE:C1:16
1553472695290,2019-03-25T00:11:35.290000Z,1050.0342851545372,254,-134,1010,2959,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472701310,2019-03-25T00:11:41.310000Z,1049.414122260607,253,-131,1010,2953,42.5,,,,,1002.27,24.1,,EE:B4:42:EE:C1:16
1553472707360,2019-03-25T00:11:47.360000Z,1051.837915270219,259,-131,1011,2959,43,,,,,1002.28,24.1,,EE:B4:42:EE:C1:16
1553472713380,2019-03-25T00:11:53.380000Z,1049.78092952768,254,-132,1010,2953,43,,,,,1002.27,24.1,,EE:B4:42:EE:C1:16
1553472726450,2019-03-25T00:12:06.450000Z,1047.3079776264478,257,-137,1006,2953,43,,,,,1002.27,24.1,,EE:B4:42:EE:C1:16
1553472732479,2019-03-25T00:12:12.479000Z,1046.0597497275191,254,-133,1006,2947,43,,,,,1002.27,24.1,,EE:B4:42:EE:C1:16
1553472738509,2019-03-25T00:12:18.509000Z,1051.477056335515,252,-134,1012,2953,43,,,,,1002.27,24.1,,EE:B4:42:EE:C1:16
1553472744535,2019-03-25T00:12:24.535000Z,1050.5522357312843,254,-138,1010,2947,43,,,,,1002.27,24.1,,EE:B4:42:EE:C1:16
1553472750579,2019-03-25T00:12:30.579000Z,1047.5204055291715,255,-135,1007,2953,43,,,,,1002.28,24.1,,EE:B4:42:EE:C1:16
1553472757620,2019-03-25T00:12:37.620000Z,1049.8156981108637,256,-136,1009,2947,43,,,,,1002.28,24.1,,EE:B4:42:EE:C1:16
1553472763643,2019-03-25T00:12:43.643000Z,1046.2031351511043,253,-136,1006,2953,43,,,,,1002.28,24.1,,EE:B4:42:EE:C1:16
1553472769664,2019-03-25T00:12:49.664000Z,1052.3088900128137,257,-131,1012,2953,43,,,,,1002.27,24.1,,EE:B4:42:EE:C1:16
1553472776700,2019-03-25T00:12:56.700000Z,1050.7559183749574,258,-132,1010,2959,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472789738,2019-03-25T00:13:09.738000Z,1051.6296876752767,260,-135,1010,2953,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472795802,2019-03-25T00:13:15.802000Z,1048.7254168751704,256,-135,1008,2959,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472801859,2019-03-25T00:13:21.859000Z,1053.7556642789636,254,-133,1014,2953,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472807889,2019-03-25T00:13:27.889000Z,1052.086023098872,254,-135,1012,2953,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472813889,2019-03-25T00:13:33.889000Z,1050.2766302265322,255,-134,1010,2953,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472820930,2019-03-25T00:13:40.930000Z,1052.6675638586,254,-132,1013,2965,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472826990,2019-03-25T00:13:46.990000Z,1050.3856434662462,257,-131,1010,2959,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472833023,2019-03-25T00:13:53.023000Z,1051.8222283256805,255,-131,1012,2953,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472839030,2019-03-25T00:13:59.030000Z,1052.3126911712127,252,-133,1013,2947,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472845065,2019-03-25T00:14:05.065000Z,1048.2261206438236,255,-133,1008,2953,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472852109,2019-03-25T00:14:12.109000Z,1047.5204055291715,255,-135,1007,2953,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472858110,2019-03-25T00:14:18.110000Z,1050.5412890505543,260,-134,1009,2959,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472865157,2019-03-25T00:14:25.157000Z,1052.262799874632,256,-140,1011,2953,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472877204,2019-03-25T00:14:37.204000Z,1047.1246344155982,258,-141,1005,2953,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472884265,2019-03-25T00:14:44.265000Z,1049.809506529637,252,-136,1010,2953,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472890270,2019-03-25T00:14:50.270000Z,1052.4428725588862,256,-134,1012,2953,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472896289,2019-03-25T00:14:56.289000Z,1053.8923094889724,258,-134,1013,2947,43,,,,,1002.25,24.1,,EE:B4:42:EE:C1:16
1553472902319,2019-03-25T00:15:02.319000Z,1050.501784862834,253,-132,1011,2959,43,,,,,1002.26,24.1,,EE:B4:42:EE:C1:16
1553472917406,2019-03-25T00:15:17.406000Z,1050.0342851545372,254,-134,1010,2953,43,,,,,1002.26,24.09,,EE:B4:42:EE:C1:16
1553472923433,2019-03-25T00:15:23.433000Z,1051.9819390084604,257,-136,1011,2947,43,,,,,1002.26,24.09,,EE:B4:42:EE:C1:16
1553472929468,2019-03-25T00:15:29.468000Z,1052.20007603117,255,-134,1012,2959,43,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472936486,2019-03-25T00:15:36.486000Z,1048.5900056742864,252,-134,1009,2947,43,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472944507,2019-03-25T00:15:44.507000Z,1054.379912555242,255,-136,1014,2959,43,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472951555,2019-03-25T00:15:51.555000Z,1051.9581740734752,254,-134,1012,2953,43,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472963604,2019-03-25T00:16:03.604000Z,1048.5971581117317,256,-134,1008,2953,43,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472969649,2019-03-25T00:16:09.649000Z,1047.4067977629322,254,-136,1007,2953,43,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472977689,2019-03-25T00:16:17.689000Z,1052.7934270311532,254,-133,1013,2959,42.5,,,,,1002.26,24.09,,EE:B4:42:EE:C1:16
1553472984720,2019-03-25T00:16:24.720000Z,1049.9457128823376,256,-137,1009,2953,42.5,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472991779,2019-03-25T00:16:31.779000Z,1052.0731913702582,255,-133,1012,2947,42.5,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553472997799,2019-03-25T00:16:37.799000Z,1051.8678624237932,256,-137,1011,2953,42.5,,,,,1002.26,24.09,,EE:B4:42:EE:C1:16
1553473003820,2019-03-25T00:16:43.820000Z,1050.0342851545372,254,-134,1010,2959,42.5,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553473009835,2019-03-25T00:16:49.835000Z,1050.8691640732447,254,-133,1011,2953,42.5,,,,,1002.26,24.09,,EE:B4:42:EE:C1:16
1553473015851,2019-03-25T00:16:55.851000Z,1050.1623683983348,254,-135,1010,2965,42.5,,,,,1002.26,24.09,,EE:B4:42:EE:C1:16
1553473022039,2019-03-25T00:17:02.039000Z,1047.138004276418,255,-132,1007,2959,42.5,,,,,1002.26,24.09,,EE:B4:42:EE:C1:16
1553473028930,2019-03-25T00:17:08.930000Z,1049.9395220678189,252,-137,1010,2953,42.5,,,,,1002.27,24.09,,EE:B4:42:EE:C1:16
1553473034950,2019-03-25T00:17:14.950000Z,1046.7248922233578,258,-138,1005,2947,42.5,,,,,1002.25,24.09,,EE:B4:42:EE:C1:16
1553473041000,2019-03-25T00:17:21Z,1049.8885655154074,252,-129,1011,2953,42.5,,,,,1002.25,24.09,,EE:B4:42:EE:C1:16
1553473047030,2019-03-25T00:17:27.030000Z,1051.6092430175763,256,-135,1011,2959,42.5,,,,,1002.25,24.09,,EE:B4:42:EE:C1:16
1553473053060,2019-03-25T00:17:33.060000Z,1052.184869687832,257,-130,1012,2953,42.5,,,,,1002.25,24.09,,EE:B4:42:EE:C1:16
1553473059072,2019-03-25T00:17:39.072000Z,1051.7052819112396,254,-132,1012,2953,42.5,,,,,1002.25,24.09,,EE:B4:42:EE:C1:16
1553473065110,2019-03-25T00:17:45.110000Z,1054.844538308845,254,-134,1015,2953,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473071126,2019-03-25T00:17:51.126000Z,1051.8678624237932,256,-137,1011,2953,42.5,,,,,1002.25,24.08,,EE:B4:42:EE:C1:16
1553473077169,2019-03-25T00:17:57.169000Z,1049.2478258257197,256,-139,1008,2947,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473083180,2019-03-25T00:18:03.180000Z,1048.3434551710618,256,-132,1008,2965,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473089200,2019-03-25T00:18:09.200000Z,1049.3297861015858,254,-136,1009,2965,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473095240,2019-03-25T00:18:15.240000Z,1050.6478953483893,256,-135,1010,2959,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473101277,2019-03-25T00:18:21.277000Z,1052.6675638586,254,-132,1013,2953,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473107290,2019-03-25T00:18:27.290000Z,1052.0979041895293,258,-135,1011,2953,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473113320,2019-03-25T00:18:33.320000Z,1048.9451844591308,254,-133,1009,2959,42.5,,,,,1002.25,24.08,,EE:B4:42:EE:C1:16
1553473119375,2019-03-25T00:18:39.375000Z,1050.906751334294,256,-137,1010,2959,42.5,,,,,1002.25,24.08,,EE:B4:42:EE:C1:16
1553473125402,2019-03-25T00:18:45.402000Z,1056.1751748644729,255,-135,1016,2965,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473131439,2019-03-25T00:18:51.439000Z,1045.241598866023,253,-136,1005,2959,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473143450,2019-03-25T00:19:03.450000Z,1051.4813360207588,256,-134,1011,2953,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473149533,2019-03-25T00:19:09.533000Z,1051.2283291464323,256,-132,1011,2947,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473156538,2019-03-25T00:19:16.538000Z,1051.8222283256805,255,-131,1012,2953,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473162589,2019-03-25T00:19:22.589000Z,1047.9833013936816,254,-133,1008,2947,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473168610,2019-03-25T00:19:28.610000Z,1048.4984501657596,254,-137,1008,2947,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473176640,2019-03-25T00:19:36.640000Z,1050.0342851545372,254,-134,1010,2953,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473182660,2019-03-25T00:19:42.660000Z,1046.5591239867913,255,-135,1006,2953,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473188700,2019-03-25T00:19:48.700000Z,1050.0233330740798,255,-132,1010,2953,42.5,,,,,1002.26,24.08,,EE:B4:42:EE:C1:16
1553473195732,2019-03-25T00:19:55.732000Z,1047.9742363245387,255,-131,1008,2953,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473201760,2019-03-25T00:20:01.760000Z,1051.9472420230968,255,-132,1012,2953,42.5,,,,,1002.28,24.08,,EE:B4:42:EE:C1:16
1553473207780,2019-03-25T00:20:07.780000Z,1049.3493221992378,253,-138,1009,2953,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473213820,2019-03-25T00:20:13.820000Z,1051.717167303073,253,-134,1012,2953,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473219845,2019-03-25T00:20:19.845000Z,1048.0238546903406,256,-137,1007,2953,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473225890,2019-03-25T00:20:25.890000Z,1049.6866199013875,256,-135,1009,2947,42.5,,,,,1002.27,24.08,,EE:B4:42:EE:C1:16
1553473233920,2019-03-25T00:20:33.920000Z,1048.3434551710618,256,-132,1008,2953,42.5,,,,,1002.28,24.08,,EE:B4:42:EE:C1:16
1553473240999,2019-03-25T00:20:40.999000Z,1049.3150146643286,255,-134,1009,2959,42.5,,,,,1002.28,24.08,,EE:B4:42:EE:C1:16
