time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525910419226,2018-05-10T00:00:19.226000Z,1018.6893540230997,-60,368,948,2947,30.5,1022.13,23.49,C2:9A:9F:E5:58:27
1525910424426,2018-05-10T00:00:24.426000Z,1013.5245433634057,-60,364,944,2947,30.5,1022.12,23.5,C2:9A:9F:E5:58:27
1525910429372,2018-05-10T00:00:29.371999Z,1019.1918367020019,-68,368,948,2947,30.5,1022.12,23.48,C2:9A:9F:E5:58:27
1525910434466,2018-05-10T00:00:34.466000Z,1020.3842413522467,-64,372,948,2947,30.5,1022.13,23.47,C2:9A:9F:E5:58:27
1525910439641,2018-05-10T00:00:39.641000Z,1023.5389587113917,-64,360,956,2947,30.5,1022.13,23.49,C2:9A:9F:E5:58:27
1525910444726,2018-05-10T00:00:44.726000Z,1019.5606897090531,-60,360,952,2947,30.5,1022.16,23.49,C2:9A:9F:E5:58:27
1525910449816,2018-05-10T00:00:49.815999Z,1023.1871774020626,-72,368,952,2935,30.5,1022.11,23.49,C2:9A:9F:E5:58:27
1525910454816,2018-05-10T00:00:54.815999Z,1028.3501349248709,-72,372,956,2941,30.5,1022.13,23.49,C2:9A:9F:E5:58:27
1525910459741,2018-05-10T00:00:59.740999Z,1020.3842413522467,-64,372,948,2947,30.5,1022.12,23.48,C2:9A:9F:E5:58:27
1525910464825,2018-05-10T00:01:04.825000Z,1017.4949631324963,-64,364,948,2947,30.5,1022.13,23.49,C2:9A:9F:E5:58:27
1525910469966,2018-05-10T00:01:09.966000Z,1019.5606897090531,-60,360,952,2947,30.5,1022.08,23.49,C2:9A:9F:E5:58:27
1525910474946,2018-05-10T00:01:14.946000Z,1024.9526818346299,-64,364,956,2947,30.5,1022.18,23.49,C2:9A:9F:E5:58:27
1525910480016,2018-05-10T00:01:20.016000Z,1017.7543908035966,-68,364,948,2941,30.5,1022.16,23.49,C2:9A:9F:E5:58:27
1525910485065,2018-05-10T00:01:25.065000Z,1024.9526818346299,-64,364,956,2941,30.5,1022.21,23.49,C2:9A:9F:E5:58:27
1525910490146,2018-05-10T00:01:30.145999Z,1021.2227964553083,-64,364,952,2947,30.5,1022.11,23.48,C2:9A:9F:E5:58:27
1525910495182,2018-05-10T00:01:35.181999Z,1016.9287093990414,-68,372,944,2947,30.5,1022.1,23.49,C2:9A:9F:E5:58:27
1525910500136,2018-05-10T00:01:40.135999Z,1021.2227964553083,-64,364,952,2947,30.5,1022.12,23.48,C2:9A:9F:E5:58:27
1525910505116,2018-05-10T00:01:45.115999Z,1023.7968548496327,-68,360,956,2947,30.5,1022.18,23.5,C2:9A:9F:E5:58:27
1525910510139,2018-05-10T00:01:50.138999Z,1020.0627431682818,-68,360,952,2947,30.5,1022.19,23.49,C2:9A:9F:E5:58:27
1525910515076,2018-05-10T00:01:55.075999Z,1014.029585367212,-68,364,944,2947,30.5,1022.1,23.49,C2:9A:9F:E5:58:27
1525910520076,2018-05-10T00:02:00.075999Z,1022.4128324703285,-60,368,952,2947,30.5,1022.16,23.49,C2:9A:9F:E5:58:27
1525910525066,2018-05-10T00:02:05.065999Z,1023.2966334352908,-60,360,956,2941,30.5,1022.16,23.49,C2:9A:9F:E5:58:27
1525910530096,2018-05-10T00:02:10.095999Z,1012.339863879715,-64,360,944,2947,30.5,1022.14,23.49,C2:9A:9F:E5:58:27
1525910535066,2018-05-10T00:02:15.065999Z,1028.3501349248709,-72,372,956,2935,30.5,1022.16,23.49,C2:9A:9F:E5:58:27
1525910540105,2018-05-10T00:02:20.105000Z,1018.0294691215967,-72,364,948,2947,30.5,1022.08,23.49,C2:9A:9F:E5:58:27
1525910550106,2018-05-10T00:02:30.105999Z,1030.1067905804719,-64,368,960,2935,30.5,1022.13,23.49,C2:9A:9F:E5:58:27
1525910555116,2018-05-10T00:02:35.115999Z,1017.4949631324963,-64,364,948,2941,30.5,1022.08,23.49,C2:9A:9F:E5:58:27
1525910560125,2018-05-10T00:02:40.125000Z,1026.3800465714442,-64,368,956,2947,30.5,1022.18,23.48,C2:9A:9F:E5:58:27
1525910565120,2018-05-10T00:02:45.119999Z,1022.1389338049892,-64,356,956,2935,30.5,1022.13,23.49,C2:9A:9F:E5:58:27
1525910570386,2018-05-10T00:02:50.385999Z,1026.637229015196,-68,368,956,2941,30.5,1022.1,23.49,C2:9A:9F:E5:58:27
1525910575436,2018-05-10T00:02:55.436000Z,1020.9172346473538,-72,372,948,2953,30.5,1022.11,23.48,C2:9A:9F:E5:58:27
1525910580476,2018-05-10T00:03:00.476000Z,1014.9206865563436,-68,356,948,2953,30.5,1022.1,23.49,C2:9A:9F:E5:58:27
1525910585529,2018-05-10T00:03:05.529000Z,1022.9134860778794,-68,368,952,2941,30.5,1022.17,23.49,C2:9A:9F:E5:58:27
1525910590626,2018-05-10T00:03:10.625999Z,1026.637229015196,-68,368,956,2953,30.5,1022.12,23.5,C2:9A:9F:E5:58:27
1525910595696,2018-05-10T00:03:15.696000Z,1016.070863670443,-64,360,948,2935,30.5,1022.1,23.48,C2:9A:9F:E5:58:27
1525910600686,2018-05-10T00:03:20.686000Z,1020.9799214480175,-60,364,952,2947,30.5,1022.18,23.48,C2:9A:9F:E5:58:27
1525910605722,2018-05-10T00:03:25.721999Z,1021.2227964553083,-64,364,952,2947,30.5,1022.12,23.48,C2:9A:9F:E5:58:27
1525910610655,2018-05-10T00:03:30.654999Z,1014.029585367212,-68,364,944,2947,30.5,1022.07,23.48,C2:9A:9F:E5:58:27
1525910615722,2018-05-10T00:03:35.721999Z,1019.1918367020019,-68,368,948,2947,30.5,1022.14,23.49,C2:9A:9F:E5:58:27
1525910620792,2018-05-10T00:03:40.792000Z,1022.6553671692141,-64,368,952,2941,30.5,1022.12,23.5,C2:9A:9F:E5:58:27
1525910625886,2018-05-10T00:03:45.885999Z,1022.6553671692141,-64,368,952,2935,30.5,1022.14,23.49,C2:9A:9F:E5:58:27
1525910630866,2018-05-10T00:03:50.865999Z,1020.9799214480175,-60,364,952,2947,30.5,1022.1,23.49,C2:9A:9F:E5:58:27
1525910636050,2018-05-10T00:03:56.049999Z,1021.48127736146,-68,364,952,2935,30.5,1022.05,23.49,C2:9A:9F:E5:58:27
1525910641076,2018-05-10T00:04:01.075999Z,1024.710690878162,-60,364,956,2947,30.5,1022.18,23.49,C2:9A:9F:E5:58:27
1525910646106,2018-05-10T00:04:06.105999Z,1012.6006122850213,-68,360,944,2941,30.5,1022.18,23.49,C2:9A:9F:E5:58:27
1525910651106,2018-05-10T00:04:11.105999Z,1016.3306548559873,-68,360,948,2947,30.5,1022.1,23.48,C2:9A:9F:E5:58:27
1525910656228,2018-05-10T00:04:16.227999Z,1021.2227964553083,-64,364,952,2941,30.5,1022.14,23.48,C2:9A:9F:E5:58:27
1525910661261,2018-05-10T00:04:21.260999Z,1018.6893540230997,-60,368,948,2947,30.5,1022.03,23.48,C2:9A:9F:E5:58:27
1525910666315,2018-05-10T00:04:26.315000Z,1020.6429346250333,-68,372,948,2947,30.5,1022.11,23.48,C2:9A:9F:E5:58:27
1525910671336,2018-05-10T00:04:31.335999Z,1017.0231069154722,-56,364,948,2941,30.5,1022.11,23.48,C2:9A:9F:E5:58:27
1525910676406,2018-05-10T00:04:36.405999Z,1016.070863670443,-64,360,948,2935,30.5,1022.14,23.48,C2:9A:9F:E5:58:27
1525910681466,2018-05-10T00:04:41.466000Z,1022.4128324703285,-60,368,952,2947,30.5,1022.09,23.48,C2:9A:9F:E5:58:27
1525910686632,2018-05-10T00:04:46.631999Z,1015.2122930697795,-64,368,944,2935,30.5,1022.05,23.47,C2:9A:9F:E5:58:27
1525910691546,2018-05-10T00:04:51.546000Z,1020.6429346250333,-68,372,948,2941,30.5,1022.15,23.48,C2:9A:9F:E5:58:27
1525910696476,2018-05-10T00:04:56.476000Z,1018.1551944571122,-60,356,952,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525910701425,2018-05-10T00:05:01.424999Z,1017.2511980823616,-60,364,948,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525910706676,2018-05-10T00:05:06.676000Z,1026.138392225922,-60,368,956,2935,30.5,1022.11,23.48,C2:9A:9F:E5:58:27
1525910711726,2018-05-10T00:05:11.726000Z,1025.2102223446661,-68,364,956,2953,30.5,1022.11,23.48,C2:9A:9F:E5:58:27
1525910716706,2018-05-10T00:05:16.706000Z,1020.0627431682818,-68,360,952,2953,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525910722022,2018-05-10T00:05:22.022000Z,1017.4949631324963,-64,364,948,2941,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525910726946,2018-05-10T00:05:26.946000Z,1017.4949631324963,-64,364,948,2941,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525910731946,2018-05-10T00:05:31.946000Z,1020.6429346250333,-68,372,948,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525910736986,2018-05-10T00:05:36.986000Z,1015.8267568832788,-60,360,948,2947,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525910742045,2018-05-10T00:05:42.045000Z,1024.3593119604077,-76,360,956,2935,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525910747086,2018-05-10T00:05:47.085999Z,1017.4949631324963,-64,364,948,2947,30.5,1022.04,23.47,C2:9A:9F:E5:58:27
1525910752106,2018-05-10T00:05:52.105999Z,1021.2227964553083,-64,364,952,2953,30.5,1022.15,23.47,C2:9A:9F:E5:58:27
1525910757096,2018-05-10T00:05:57.095999Z,1026.138392225922,-60,368,956,2941,30.5,1022.13,23.47,C2:9A:9F:E5:58:27
1525910762106,2018-05-10T00:06:02.105999Z,1015.4723039059214,-68,368,944,2947,30.5,1022.14,23.46,C2:9A:9F:E5:58:27
1525910767076,2018-05-10T00:06:07.075999Z,1024.9526818346299,-64,364,956,2941,30.5,1022.12,23.47,C2:9A:9F:E5:58:27
1525910772096,2018-05-10T00:06:12.095999Z,1024.9526818346299,-64,364,956,2947,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525910777055,2018-05-10T00:06:17.055000Z,1026.3800465714442,-64,368,956,2941,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525910782076,2018-05-10T00:06:22.075999Z,1021.2227964553083,-64,364,952,2947,30.5,1022.14,23.46,C2:9A:9F:E5:58:27
1525910787016,2018-05-10T00:06:27.016000Z,1015.4723039059214,-68,368,944,2935,30.5,1022.14,23.46,C2:9A:9F:E5:58:27
1525910792086,2018-05-10T00:06:32.085999Z,1022.6553671692141,-64,368,952,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525910797066,2018-05-10T00:06:37.065999Z,1024.101557463907,-64,372,952,2935,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525910802055,2018-05-10T00:06:42.055000Z,1019.4665271601614,-72,368,948,2953,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525910807096,2018-05-10T00:06:47.095999Z,1023.2966334352908,-60,360,956,2953,30.5,1022.12,23.45,C2:9A:9F:E5:58:27
1525910812040,2018-05-10T00:06:52.039999Z,1018.9327750151135,-64,368,948,2947,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525910817076,2018-05-10T00:06:57.075999Z,1020.0627431682818,-68,360,952,2935,30.5,1022.15,23.45,C2:9A:9F:E5:58:27
1525910822096,2018-05-10T00:07:02.095999Z,1021.48127736146,-68,364,952,2941,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525910827126,2018-05-10T00:07:07.125999Z,1025.2102223446661,-68,364,956,2941,30.5,1022.12,23.45,C2:9A:9F:E5:58:27
1525910832096,2018-05-10T00:07:12.095999Z,1015.748000244155,-72,368,944,2947,30.5,1022.21,23.46,C2:9A:9F:E5:58:27
1525910837206,2018-05-10T00:07:17.206000Z,1026.637229015196,-68,368,956,2953,30.5,1022.1,23.45,C2:9A:9F:E5:58:27
1525910842466,2018-05-10T00:07:22.466000Z,1022.6553671692141,-64,368,952,2947,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525910847392,2018-05-10T00:07:27.391999Z,1014.6605343660509,-64,356,948,2953,30.5,1022.18,23.45,C2:9A:9F:E5:58:27
1525910852346,2018-05-10T00:07:32.345999Z,1021.7553523226585,-72,364,952,2947,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525910857336,2018-05-10T00:07:37.335999Z,1027.0345661174215,-60,360,960,2947,30.5,1022.1,23.45,C2:9A:9F:E5:58:27
1525910862435,2018-05-10T00:07:42.434999Z,1024.101557463907,-64,372,952,2941,30.5,1022.15,23.45,C2:9A:9F:E5:58:27
1525910867516,2018-05-10T00:07:47.516000Z,1021.48127736146,-68,364,952,2947,30.5,1022.06,23.45,C2:9A:9F:E5:58:27
1525910872626,2018-05-10T00:07:52.625999Z,1024.6326170877053,-72,372,952,2947,30.5,1022.1,23.45,C2:9A:9F:E5:58:27
1525910877666,2018-05-10T00:07:57.665999Z,1018.9327750151135,-64,368,948,2947,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525910882765,2018-05-10T00:08:02.765000Z,1022.6553671692141,-64,368,952,2941,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525910887946,2018-05-10T00:08:07.946000Z,1018.9327750151135,-64,368,948,2941,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525910892986,2018-05-10T00:08:12.986000Z,1019.756833759892,-76,368,948,2947,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525910898076,2018-05-10T00:08:18.075999Z,1022.4128324703285,-60,368,952,2947,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525910903056,2018-05-10T00:08:23.055999Z,1021.48127736146,-68,364,952,2953,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525910908086,2018-05-10T00:08:28.085999Z,1021.2227964553083,-64,364,952,2947,30.5,1022.06,23.45,C2:9A:9F:E5:58:27
1525910913095,2018-05-10T00:08:33.095000Z,1025.2102223446661,-68,364,956,2935,30.5,1022.12,23.47,C2:9A:9F:E5:58:27
1525910918391,2018-05-10T00:08:38.391000Z,1028.3501349248709,-72,372,956,2947,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525910923476,2018-05-10T00:08:43.476000Z,1025.2102223446661,-68,364,956,2935,30.5,1022.15,23.47,C2:9A:9F:E5:58:27
1525910928420,2018-05-10T00:08:48.420000Z,1016.070863670443,-64,360,948,2935,30.5,1022.14,23.46,C2:9A:9F:E5:58:27
1525910933432,2018-05-10T00:08:53.431999Z,1029.1588798625799,-56,356,964,2941,30.5,1022.04,23.47,C2:9A:9F:E5:58:27
1525910938416,2018-05-10T00:08:58.415999Z,1015.4723039059214,-68,368,944,2941,30.5,1022.16,23.46,C2:9A:9F:E5:58:27
1525910943541,2018-05-10T00:09:03.540999Z,1022.6553671692141,-64,368,952,2953,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525910948515,2018-05-10T00:09:08.515000Z,1015.2122930697795,-64,368,944,2947,30.5,1022.04,23.47,C2:9A:9F:E5:58:27
1525910953626,2018-05-10T00:09:13.625999Z,1014.029585367212,-68,364,944,2947,30.5,1022.02,23.47,C2:9A:9F:E5:58:27
1525910958816,2018-05-10T00:09:18.815999Z,1019.5606897090531,-60,360,952,2947,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525910963775,2018-05-10T00:09:23.775000Z,1025.2102223446661,-68,364,956,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525910968706,2018-05-10T00:09:28.706000Z,1024.9526818346299,-64,364,956,2941,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525910973795,2018-05-10T00:09:33.795000Z,1012.339863879715,-64,360,944,2941,30.5,1022.12,23.47,C2:9A:9F:E5:58:27
1525910978856,2018-05-10T00:09:38.855999Z,1026.637229015196,-68,368,956,2947,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525910983925,2018-05-10T00:09:43.924999Z,1017.7543908035966,-68,364,948,2941,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525910988926,2018-05-10T00:09:48.926000Z,1016.3306548559873,-68,360,948,2953,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525910994036,2018-05-10T00:09:54.036000Z,1024.9526818346299,-64,364,956,2941,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525910999076,2018-05-10T00:09:59.075999Z,1024.101557463907,-64,372,952,2947,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525911004116,2018-05-10T00:10:04.115999Z,1024.9526818346299,-64,364,956,2941,30.5,1022.04,23.45,C2:9A:9F:E5:58:27
1525911009116,2018-05-10T00:10:09.115999Z,1018.657940625802,-68,356,952,2947,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525911014096,2018-05-10T00:10:14.095999Z,1021.48127736146,-68,364,952,2959,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525911019096,2018-05-10T00:10:19.095999Z,1031.302089593539,-60,372,960,2941,30.5,1022.06,23.45,C2:9A:9F:E5:58:27
1525911024086,2018-05-10T00:10:24.085999Z,1017.4949631324963,-64,364,948,2941,30.5,1022.12,23.45,C2:9A:9F:E5:58:27
1525911029086,2018-05-10T00:10:29.085999Z,1024.101557463907,-64,372,952,2953,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525911034115,2018-05-10T00:10:34.115000Z,1026.3800465714442,-64,368,956,2941,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525911039095,2018-05-10T00:10:39.095000Z,1017.7543908035966,-68,364,948,2947,30.5,1022.12,23.45,C2:9A:9F:E5:58:27
1525911044016,2018-05-10T00:10:44.016000Z,1026.637229015196,-68,368,956,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525911048916,2018-05-10T00:10:48.915999Z,1022.6553671692141,-64,368,952,2935,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525911054011,2018-05-10T00:10:54.010999Z,1030.6347558665,-72,368,960,2953,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525911059095,2018-05-10T00:10:59.095000Z,1028.6845969489384,-64,364,960,2947,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525911064166,2018-05-10T00:11:04.165999Z,1012.8770902730498,-72,360,944,2941,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525911069326,2018-05-10T00:11:09.325999Z,1026.3800465714442,-64,368,956,2941,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525911074376,2018-05-10T00:11:14.375999Z,1021.48127736146,-68,364,952,2941,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911079406,2018-05-10T00:11:19.405999Z,1022.4128324703285,-60,368,952,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525911084456,2018-05-10T00:11:24.456000Z,1017.4949631324963,-64,364,948,2947,30.5,1022.05,23.46,C2:9A:9F:E5:58:27
1525911089516,2018-05-10T00:11:29.516000Z,1017.4949631324963,-64,364,948,2941,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911094536,2018-05-10T00:11:34.536000Z,1026.138392225922,-60,368,956,2959,30.5,1022.09,23.48,C2:9A:9F:E5:58:27
1525911099596,2018-05-10T00:11:39.595999Z,1021.48127736146,-68,364,952,2947,30.5,1022.04,23.47,C2:9A:9F:E5:58:27
1525911104655,2018-05-10T00:11:44.654999Z,1020.9799214480175,-60,364,952,2941,30.5,1022.04,23.47,C2:9A:9F:E5:58:27
1525911109666,2018-05-10T00:11:49.665999Z,1021.7553523226585,-72,364,952,2947,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525911114746,2018-05-10T00:11:54.746000Z,1020.3842413522467,-64,372,948,2947,30.5,1022.08,23.47,C2:9A:9F:E5:58:27
1525911120076,2018-05-10T00:12:00.075999Z,1021.48127736146,-68,364,952,2935,30.5,1022.11,23.48,C2:9A:9F:E5:58:27
1525911125246,2018-05-10T00:12:05.246000Z,1023.8593653427213,-60,372,952,2947,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911130276,2018-05-10T00:12:10.276000Z,1022.4128324703285,-60,368,952,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525911135245,2018-05-10T00:12:15.244999Z,1021.2227964553083,-64,364,952,2935,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911140314,2018-05-10T00:12:20.313999Z,1017.2511980823616,-60,364,948,2947,30.5,1022.04,23.47,C2:9A:9F:E5:58:27
1525911145406,2018-05-10T00:12:25.405999Z,1022.4128324703285,-60,368,952,2947,30.5,1022.06,23.46,C2:9A:9F:E5:58:27
1525911150576,2018-05-10T00:12:30.575999Z,1017.0231069154722,-56,364,948,2947,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525911155526,2018-05-10T00:12:35.526000Z,1018.6893540230997,-60,368,948,2941,30.5,1022.07,23.47,C2:9A:9F:E5:58:27
1525911160596,2018-05-10T00:12:40.595999Z,1015.8267568832788,-60,360,948,2947,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525911165866,2018-05-10T00:12:45.865999Z,1021.2227964553083,-64,364,952,2947,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525911170986,2018-05-10T00:12:50.986000Z,1016.3306548559873,-68,360,948,2941,30.5,1022.02,23.45,C2:9A:9F:E5:58:27
1525911176066,2018-05-10T00:12:56.065999Z,1013.7692045036681,-64,364,944,2953,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525911181035,2018-05-10T00:13:01.035000Z,1021.2227964553083,-64,364,952,2935,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525911185924,2018-05-10T00:13:05.924000Z,1021.48127736146,-68,364,952,2953,30.5,1022.04,23.45,C2:9A:9F:E5:58:27
1525911190975,2018-05-10T00:13:10.974999Z,1021.2227964553083,-64,364,952,2953,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525911195946,2018-05-10T00:13:15.946000Z,1015.1965326969946,-72,356,948,2947,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525911201066,2018-05-10T00:13:21.065999Z,1013.7692045036681,-64,364,944,2947,30.5,1022.14,23.46,C2:9A:9F:E5:58:27
1525911206096,2018-05-10T00:13:26.095999Z,1022.4128324703285,-60,368,952,2941,30.5,1022.1,23.45,C2:9A:9F:E5:58:27
1525911211176,2018-05-10T00:13:31.176000Z,1026.637229015196,-68,368,956,2935,30.5,1022.06,23.45,C2:9A:9F:E5:58:27
1525911216206,2018-05-10T00:13:36.206000Z,1019.803902718557,-64,360,952,2941,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525911221495,2018-05-10T00:13:41.494999Z,1021.2227964553083,-64,364,952,2947,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525911226636,2018-05-10T00:13:46.635999Z,1020.0627431682818,-68,360,952,2941,30.5,1022.19,23.46,C2:9A:9F:E5:58:27
1525911231600,2018-05-10T00:13:51.599999Z,1015.4723039059214,-68,368,944,2941,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525911236622,2018-05-10T00:13:56.621999Z,1016.070863670443,-64,360,948,2947,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525911241856,2018-05-10T00:14:01.855999Z,1020.9172346473538,-72,372,948,2947,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525911246945,2018-05-10T00:14:06.944999Z,1021.8962765369096,-60,356,956,2935,30.5,1022.14,23.46,C2:9A:9F:E5:58:27
1525911252046,2018-05-10T00:14:12.046000Z,1015.8267568832788,-60,360,948,2953,30.5,1022.09,23.46,C2:9A:9F:E5:58:27
1525911257076,2018-05-10T00:14:17.075999Z,1021.2227964553083,-64,364,952,2941,30.5,1022.06,23.45,C2:9A:9F:E5:58:27
1525911262085,2018-05-10T00:14:22.085000Z,1020.9799214480175,-60,364,952,2947,30.5,1022.04,23.45,C2:9A:9F:E5:58:27
1525911267096,2018-05-10T00:14:27.095999Z,1019.4665271601614,-72,368,948,2941,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525911272016,2018-05-10T00:14:32.016000Z,1021.2227964553083,-64,364,952,2947,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525911277106,2018-05-10T00:14:37.105999Z,1026.637229015196,-68,368,956,2941,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525911282085,2018-05-10T00:14:42.085000Z,1023.5389587113917,-64,360,956,2947,30.5,1022.12,23.45,C2:9A:9F:E5:58:27
1525911287123,2018-05-10T00:14:47.122999Z,1022.9134860778794,-68,368,952,2953,30.5,1022.12,23.45,C2:9A:9F:E5:58:27
1525911292076,2018-05-10T00:14:52.075999Z,1017.4949631324963,-64,364,948,2935,30.5,1022.18,23.45,C2:9A:9F:E5:58:27
1525911297056,2018-05-10T00:14:57.055999Z,1015.8267568832788,-60,360,948,2947,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525911302046,2018-05-10T00:15:02.046000Z,1013.5245433634057,-60,364,944,2941,30.5,1022.04,23.45,C2:9A:9F:E5:58:27
1525911306946,2018-05-10T00:15:06.946000Z,1022.9134860778794,-68,368,952,2935,30.5,1022.15,23.47,C2:9A:9F:E5:58:27
1525911312046,2018-05-10T00:15:12.046000Z,1017.4949631324963,-64,364,948,2935,30.5,1022.1,23.45,C2:9A:9F:E5:58:27
1525911317082,2018-05-10T00:15:17.082000Z,1016.070863670443,-64,360,948,2935,30.5,1022.11,23.44,C2:9A:9F:E5:58:27
1525911322076,2018-05-10T00:15:22.075999Z,1016.070863670443,-64,360,948,2947,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911327136,2018-05-10T00:15:27.135999Z,1024.9526818346299,-64,364,956,2941,30.5,1021.96,23.45,C2:9A:9F:E5:58:27
1525911332076,2018-05-10T00:15:32.075999Z,1019.1918367020019,-68,368,948,2935,30.5,1022.06,23.45,C2:9A:9F:E5:58:27
1525911337086,2018-05-10T00:15:37.085999Z,1022.9134860778794,-68,368,952,2941,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911342076,2018-05-10T00:15:42.075999Z,1024.3593119604077,-68,372,952,2935,30.5,1022.07,23.45,C2:9A:9F:E5:58:27
1525911346999,2018-05-10T00:15:46.999000Z,1018.6893540230997,-60,368,948,2947,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
1525911352036,2018-05-10T00:15:52.036000Z,1018.9327750151135,-64,368,948,2941,30.5,1022.12,23.45,C2:9A:9F:E5:58:27
1525911357036,2018-05-10T00:15:57.036000Z,1018.9327750151135,-64,368,948,2947,30.5,1022.09,23.45,C2:9A:9F:E5:58:27
1525911362076,2018-05-10T00:16:02.075999Z,1021.2227964553083,-64,364,952,2935,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525911367044,2018-05-10T00:16:07.043999Z,1017.9273058524366,-56,356,952,2941,30.5,1022.1,23.47,C2:9A:9F:E5:58:27
1525911372082,2018-05-10T00:16:12.082000Z,1009.7999801940977,-60,364,940,2947,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911377226,2018-05-10T00:16:17.226000Z,1025.2102223446661,-68,364,956,2953,30.5,1022.05,23.46,C2:9A:9F:E5:58:27
1525911382275,2018-05-10T00:16:22.275000Z,1025.2102223446661,-68,364,956,2947,30.5,1022.08,23.46,C2:9A:9F:E5:58:27
1525911387375,2018-05-10T00:16:27.375000Z,1020.3371991650604,-72,360,952,2947,30.5,1022.03,23.46,C2:9A:9F:E5:58:27
1525911392426,2018-05-10T00:16:32.426000Z,1018.0294691215967,-72,364,948,2947,30.5,1022.13,23.46,C2:9A:9F:E5:58:27
1525911397476,2018-05-10T00:16:37.476000Z,1023.5389587113917,-64,360,956,2941,30.5,1022.11,23.46,C2:9A:9F:E5:58:27
