time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526169603225,2018-05-13T00:00:03.224999Z,1018.9327750151135,-72,356,952,2935,37.5,1023.13,23.6,C2:9A:9F:E5:58:27
1526169608805,2018-05-13T00:00:08.805000Z,1031.0150338380136,-64,360,964,2947,37.5,1023.11,23.6,C2:9A:9F:E5:58:27
1526169621216,2018-05-13T00:00:21.216000Z,1021.285464500499,-72,352,956,2941,37.5,1023.13,23.6,C2:9A:9F:E5:58:27
1526169626262,2018-05-13T00:00:26.262000Z,1020.3371991650604,-72,360,952,2941,37.5,1023.11,23.59,C2:9A:9F:E5:58:27
1526169631136,2018-05-13T00:00:31.135999Z,1025.2102223446661,-68,364,956,2941,37.5,1023.13,23.6,C2:9A:9F:E5:58:27
1526169636056,2018-05-13T00:00:36.055999Z,1022.397183094711,-68,356,956,2947,37.5,1023.13,23.6,C2:9A:9F:E5:58:27
1526169640976,2018-05-13T00:00:40.976000Z,1019.6391518571656,-68,348,956,2947,37.5,1023.11,23.59,C2:9A:9F:E5:58:27
1526169645926,2018-05-13T00:00:45.926000Z,1020.7526634792583,-64,352,956,2935,37.5,1023.13,23.58,C2:9A:9F:E5:58:27
1526169650861,2018-05-13T00:00:50.861000Z,1014.2662372375411,-64,344,952,2953,37.5,1023.15,23.59,C2:9A:9F:E5:58:27
1526169655845,2018-05-13T00:00:55.845000Z,1023.7968548496327,-68,360,956,2953,37.5,1023.16,23.6,C2:9A:9F:E5:58:27
1526169660836,2018-05-13T00:01:00.835999Z,1020.5096765832258,-60,352,956,2935,37.5,1023.16,23.6,C2:9A:9F:E5:58:27
1526169665815,2018-05-13T00:01:05.815000Z,1018.9327750151135,-72,356,952,2941,37.5,1023.14,23.59,C2:9A:9F:E5:58:27
1526169670775,2018-05-13T00:01:10.775000Z,1023.5389587113917,-64,360,956,2935,37.5,1023.11,23.59,C2:9A:9F:E5:58:27
1526169675696,2018-05-13T00:01:15.696000Z,1018.9327750151135,-72,356,952,2941,37.5,1023.11,23.58,C2:9A:9F:E5:58:27
1526169680642,2018-05-13T00:01:20.641999Z,1019.803902718557,-64,360,952,2953,37.5,1023.02,23.58,C2:9A:9F:E5:58:27
1526169685716,2018-05-13T00:01:25.716000Z,1018.657940625802,-68,356,952,2941,37.5,1023.14,23.59,C2:9A:9F:E5:58:27
1526169690745,2018-05-13T00:01:30.744999Z,1038.4989167062236,-64,360,972,2947,37.5,1023.13,23.58,C2:9A:9F:E5:58:27
1526169695826,2018-05-13T00:01:35.825999Z,1017.832992194692,-76,352,952,2935,37.5,1023.13,23.58,C2:9A:9F:E5:58:27
1526169700836,2018-05-13T00:01:40.835999Z,1025.0307312466296,-72,352,960,2959,37.5,1023.16,23.58,C2:9A:9F:E5:58:27
1526169705826,2018-05-13T00:01:45.825999Z,1014.9206865563436,-68,356,948,2947,37.5,1023.1,23.6,C2:9A:9F:E5:58:27
1526169710935,2018-05-13T00:01:50.934999Z,1027.532967840935,-68,360,960,2941,37.5,1023.18,23.59,C2:9A:9F:E5:58:27
1526169715926,2018-05-13T00:01:55.926000Z,1016.897241612937,-76,360,948,2947,37.5,1023.16,23.58,C2:9A:9F:E5:58:27
1526169720856,2018-05-13T00:02:00.855999Z,1011.1854429331942,-68,356,944,2947,37.5,1023.13,23.58,C2:9A:9F:E5:58:27
1526169725846,2018-05-13T00:02:05.845999Z,1018.9327750151135,-72,356,952,2941,37.5,1023.2,23.59,C2:9A:9F:E5:58:27
1526169730845,2018-05-13T00:02:10.845000Z,1022.960409791112,-76,356,956,2935,37.5,1023.16,23.58,C2:9A:9F:E5:58:27
1526169735929,2018-05-13T00:02:15.928999Z,1024.0703100861776,-72,360,956,2953,37.5,1023.11,23.59,C2:9A:9F:E5:58:27
1526169740835,2018-05-13T00:02:20.835000Z,1018.9327750151135,-72,356,952,2941,37.5,1023.17,23.59,C2:9A:9F:E5:58:27
1526169745892,2018-05-13T00:02:25.891999Z,1021.7553523226585,-72,364,952,2947,37.5,1023.11,23.58,C2:9A:9F:E5:58:27
1526169750931,2018-05-13T00:02:30.930999Z,1023.5389587113917,-64,360,956,2941,37.5,1023.06,23.59,C2:9A:9F:E5:58:27
1526169755866,2018-05-13T00:02:35.865999Z,1015.1965326969946,-72,356,948,2941,37.5,1023.15,23.58,C2:9A:9F:E5:58:27
1526169760966,2018-05-13T00:02:40.966000Z,1026.637229015196,-68,368,956,2941,37.5,1023.11,23.59,C2:9A:9F:E5:58:27
1526169766229,2018-05-13T00:02:46.229000Z,1019.2232336441316,-76,356,952,2941,37.5,1023.17,23.59,C2:9A:9F:E5:58:27
1526169771556,2018-05-13T00:02:51.555999Z,1012.4188856397336,-72,348,948,2935,37.5,1023.06,23.57,C2:9A:9F:E5:58:27
1526169776489,2018-05-13T00:02:56.489000Z,1022.397183094711,-68,356,956,2947,37.5,1023.13,23.58,C2:9A:9F:E5:58:27
1526169781426,2018-05-13T00:03:01.426000Z,1024.0703100861776,-72,360,956,2953,37.5,1023.06,23.57,C2:9A:9F:E5:58:27
1526169786536,2018-05-13T00:03:06.536000Z,1021.5752542030372,-76,352,956,2941,37.5,1023.11,23.58,C2:9A:9F:E5:58:27
1526169791465,2018-05-13T00:03:11.464999Z,1024.0703100861776,-72,360,956,2935,37.5,1023.13,23.58,C2:9A:9F:E5:58:27
1526169796706,2018-05-13T00:03:16.706000Z,1026.138392225922,-68,356,960,2953,37.5,1023.11,23.59,C2:9A:9F:E5:58:27
1526169801766,2018-05-13T00:03:21.766000Z,1024.0703100861776,-72,360,956,2935,37.5,1023.1,23.58,C2:9A:9F:E5:58:27
1526169806845,2018-05-13T00:03:26.845000Z,1020.3371991650604,-72,360,952,2947,37.5,1023.08,23.58,C2:9A:9F:E5:58:27
1526169811806,2018-05-13T00:03:31.805999Z,1021.0112634050615,-68,352,956,2941,37.5,1023.12,23.58,C2:9A:9F:E5:58:27
1526169816833,2018-05-13T00:03:36.832999Z,1025.0307312466296,-72,352,960,2947,37.5,1023.16,23.58,C2:9A:9F:E5:58:27
1526169821856,2018-05-13T00:03:41.855999Z,1022.960409791112,-76,356,956,2935,37.5,1023.13,23.58,C2:9A:9F:E5:58:27
1526169826846,2018-05-13T00:03:46.845999Z,1022.6710125939818,-72,356,956,2947,37.5,1023.14,23.57,C2:9A:9F:E5:58:27
1526169831926,2018-05-13T00:03:51.926000Z,1013.2640327180276,-64,352,948,2941,37.5,1023.18,23.58,C2:9A:9F:E5:58:27
1526169837436,2018-05-13T00:03:57.436000Z,1013.8007693822293,-72,352,948,2941,37.5,1023.12,23.58,C2:9A:9F:E5:58:27
1526169842535,2018-05-13T00:04:02.535000Z,1017.2669266225065,-68,352,952,2935,37.5,1023.15,23.58,C2:9A:9F:E5:58:27
1526169847666,2018-05-13T00:04:07.665999Z,1020.0627431682818,-68,360,952,2947,37.5,1023.12,23.56,C2:9A:9F:E5:58:27
1526169852716,2018-05-13T00:04:12.716000Z,1022.960409791112,-76,356,956,2941,37.5,1023.1,23.58,C2:9A:9F:E5:58:27
1526169857936,2018-05-13T00:04:17.936000Z,1017.2669266225065,-68,352,952,2953,37.5,1023.18,23.56,C2:9A:9F:E5:58:27
1526169862892,2018-05-13T00:04:22.891999Z,1021.7553523226585,-72,364,952,2947,37.5,1023.15,23.58,C2:9A:9F:E5:58:27
1526169867976,2018-05-13T00:04:27.976000Z,1019.9137218412153,-72,348,956,2935,37.5,1023.2,23.57,C2:9A:9F:E5:58:27
1526169873050,2018-05-13T00:04:33.049999Z,1018.9327750151135,-72,356,952,2941,37.5,1023.12,23.56,C2:9A:9F:E5:58:27
1526169878096,2018-05-13T00:04:38.095999Z,1021.880619250605,-80,352,956,2947,37.5,1023.11,23.55,C2:9A:9F:E5:58:27
1526169883186,2018-05-13T00:04:43.186000Z,1018.9327750151135,-72,356,952,2935,37.5,1023.18,23.56,C2:9A:9F:E5:58:27
1526169888236,2018-05-13T00:04:48.236000Z,1022.6710125939818,-72,356,956,2947,37.5,1023.15,23.56,C2:9A:9F:E5:58:27
1526169893286,2018-05-13T00:04:53.286000Z,1020.6272581114027,-76,360,952,2953,37.5,1023.14,23.56,C2:9A:9F:E5:58:27
1526169898396,2018-05-13T00:04:58.395999Z,1023.5389587113917,-64,360,956,2947,37.5,1023.15,23.55,C2:9A:9F:E5:58:27
1526169903252,2018-05-13T00:05:03.252000Z,1021.285464500499,-72,352,956,2947,37.5,1023.12,23.56,C2:9A:9F:E5:58:27
1526169908436,2018-05-13T00:05:08.436000Z,1019.2232336441316,-76,356,952,2935,37.5,1023.18,23.56,C2:9A:9F:E5:58:27
1526169913466,2018-05-13T00:05:13.466000Z,1017.2669266225065,-68,352,952,2929,37.5,1023.2,23.56,C2:9A:9F:E5:58:27
1526169918495,2018-05-13T00:05:18.494999Z,1018.9327750151135,-72,356,952,2941,37.5,1023.18,23.55,C2:9A:9F:E5:58:27
1526169923592,2018-05-13T00:05:23.592000Z,1018.3987431256973,-64,356,952,2953,37.5,1023.16,23.55,C2:9A:9F:E5:58:27
1526169928635,2018-05-13T00:05:28.634999Z,1021.0112634050615,-68,352,956,2947,37.5,1023.2,23.56,C2:9A:9F:E5:58:27
1526169933676,2018-05-13T00:05:33.676000Z,1018.1551944571122,-60,356,952,2941,37.5,1023.18,23.55,C2:9A:9F:E5:58:27
1526169938656,2018-05-13T00:05:38.655999Z,1021.0112634050615,-68,352,956,2935,37.5,1023.21,23.55,C2:9A:9F:E5:58:27
1526169943755,2018-05-13T00:05:43.755000Z,1019.6391518571656,-68,348,956,2935,37.5,1023.13,23.55,C2:9A:9F:E5:58:27
1526169948826,2018-05-13T00:05:48.825999Z,1013.8007693822293,-72,352,948,2941,37.5,1023.13,23.55,C2:9A:9F:E5:58:27
1526169953916,2018-05-13T00:05:53.915999Z,1020.7526634792583,-64,352,956,2947,37.5,1023.15,23.55,C2:9A:9F:E5:58:27
1526169958865,2018-05-13T00:05:58.865000Z,1018.657940625802,-68,356,952,2941,37.5,1023.14,23.56,C2:9A:9F:E5:58:27
1526169963775,2018-05-13T00:06:03.775000Z,1013.8007693822293,-72,352,948,2935,37.5,1023.22,23.56,C2:9A:9F:E5:58:27
1526169968873,2018-05-13T00:06:08.872999Z,1026.138392225922,-68,356,960,2941,37.5,1023.19,23.55,C2:9A:9F:E5:58:27
1526169973845,2018-05-13T00:06:13.845000Z,1020.6272581114027,-76,360,952,2941,37.5,1023.22,23.56,C2:9A:9F:E5:58:27
1526169978822,2018-05-13T00:06:18.822000Z,1019.5293031590608,-80,356,952,2947,37.5,1023.15,23.55,C2:9A:9F:E5:58:27
1526169983835,2018-05-13T00:06:23.835000Z,1018.657940625802,-68,356,952,2941,37.5,1023.11,23.55,C2:9A:9F:E5:58:27
1526169988831,2018-05-13T00:06:28.831000Z,1013.5245433634057,-68,352,948,2941,37.5,1023.17,23.56,C2:9A:9F:E5:58:27
1526169993840,2018-05-13T00:06:33.839999Z,1008.3967473172452,-68,348,944,2947,37.5,1023.22,23.55,C2:9A:9F:E5:58:27
1526169998802,2018-05-13T00:06:38.802000Z,1007.7301226022769,-72,356,940,2941,37.5,1023.16,23.55,C2:9A:9F:E5:58:27
1526170003826,2018-05-13T00:06:43.825999Z,1025.0307312466296,-72,352,960,2941,37.5,1023.18,23.55,C2:9A:9F:E5:58:27
1526170008835,2018-05-13T00:06:48.835000Z,1016.6061184155838,-72,360,948,2941,37.5,1023.18,23.55,C2:9A:9F:E5:58:27
1526170013846,2018-05-13T00:06:53.845999Z,1021.285464500499,-72,352,956,2935,37.5,1023.09,23.54,C2:9A:9F:E5:58:27
1526170018916,2018-05-13T00:06:58.915999Z,1020.0627431682818,-68,360,952,2953,37.5,1023.2,23.56,C2:9A:9F:E5:58:27
1526170023895,2018-05-13T00:07:03.894999Z,1024.0703100861776,-72,360,956,2935,37.5,1023.14,23.54,C2:9A:9F:E5:58:27
1526170028946,2018-05-13T00:07:08.946000Z,1018.3987431256973,-64,356,952,2941,37.5,1023.18,23.55,C2:9A:9F:E5:58:27
1526170034086,2018-05-13T00:07:14.085999Z,1026.637229015196,-68,368,956,2941,37.5,1023.16,23.54,C2:9A:9F:E5:58:27
1526170039116,2018-05-13T00:07:19.115999Z,1018.657940625802,-68,356,952,2935,37.5,1023.11,23.54,C2:9A:9F:E5:58:27
1526170044205,2018-05-13T00:07:24.204999Z,1028.6845969489384,-64,364,960,2935,37.5,1023.14,23.54,C2:9A:9F:E5:58:27
1526170049386,2018-05-13T00:07:29.385999Z,1016.1653408771625,-72,348,952,2941,37.5,1023.18,23.53,C2:9A:9F:E5:58:27
1526170054646,2018-05-13T00:07:34.645999Z,1022.397183094711,-68,356,956,2941,37.5,1023.23,23.54,C2:9A:9F:E5:58:27
1526170059796,2018-05-13T00:07:39.796000Z,1012.8770902730498,-72,360,944,2941,37.5,1023.22,23.54,C2:9A:9F:E5:58:27
1526170064746,2018-05-13T00:07:44.746000Z,1025.2102223446661,-68,364,956,2941,37.5,1023.17,23.54,C2:9A:9F:E5:58:27
1526170069696,2018-05-13T00:07:49.696000Z,1022.397183094711,-68,356,956,2953,37.5,1023.18,23.53,C2:9A:9F:E5:58:27
1526170074606,2018-05-13T00:07:54.605999Z,1018.657940625802,-68,356,952,2953,37.5,1023.24,23.53,C2:9A:9F:E5:58:27
1526170079696,2018-05-13T00:07:59.696000Z,1018.9327750151135,-72,356,952,2935,37.5,1023.18,23.53,C2:9A:9F:E5:58:27
1526170084756,2018-05-13T00:08:04.756000Z,1024.3593119604077,-76,360,956,2953,37.5,1023.11,23.54,C2:9A:9F:E5:58:27
1526170089816,2018-05-13T00:08:09.815999Z,1022.397183094711,-68,356,956,2953,37.5,1023.14,23.54,C2:9A:9F:E5:58:27
1526170094786,2018-05-13T00:08:14.786000Z,1018.657940625802,-68,356,952,2929,37.5,1023.19,23.54,C2:9A:9F:E5:58:27
1526170099805,2018-05-13T00:08:19.805000Z,1021.0112634050615,-68,352,956,2947,37.5,1023.23,23.53,C2:9A:9F:E5:58:27
1526170104805,2018-05-13T00:08:24.805000Z,1022.6710125939818,-72,356,956,2941,37.5,1023.19,23.54,C2:9A:9F:E5:58:27
1526170109765,2018-05-13T00:08:29.765000Z,1022.397183094711,-68,356,956,2935,37.5,1023.18,23.53,C2:9A:9F:E5:58:27
1526170114806,2018-05-13T00:08:34.805999Z,1024.0703100861776,-72,360,956,2947,37.5,1023.22,23.54,C2:9A:9F:E5:58:27
1526170119796,2018-05-13T00:08:39.796000Z,1022.0450087936441,-76,364,952,2935,37.5,1023.24,23.54,C2:9A:9F:E5:58:27
1526170124735,2018-05-13T00:08:44.734999Z,1022.6710125939818,-72,356,956,2947,37.5,1023.15,23.53,C2:9A:9F:E5:58:27
1526170129655,2018-05-13T00:08:49.654999Z,1018.657940625802,-68,356,952,2947,37.5,1023.19,23.54,C2:9A:9F:E5:58:27
1526170134561,2018-05-13T00:08:54.561000Z,1022.397183094711,-68,356,956,2935,37.5,1023.15,23.53,C2:9A:9F:E5:58:27
1526170139583,2018-05-13T00:08:59.582999Z,1013.5245433634057,-68,352,948,2947,37.5,1023.17,23.53,C2:9A:9F:E5:58:27
1526170144655,2018-05-13T00:09:04.654999Z,1017.5421367196544,-72,352,952,2941,37.5,1023.19,23.52,C2:9A:9F:E5:58:27
1526170149786,2018-05-13T00:09:09.786000Z,1023.5389587113917,-64,360,956,2929,37.5,1023.16,23.52,C2:9A:9F:E5:58:27
1526170154766,2018-05-13T00:09:14.766000Z,1022.397183094711,-68,356,956,2947,37.5,1023.23,23.53,C2:9A:9F:E5:58:27
1526170159766,2018-05-13T00:09:19.766000Z,1018.9327750151135,-72,356,952,2947,37.5,1023.17,23.53,C2:9A:9F:E5:58:27
1526170164832,2018-05-13T00:09:24.832000Z,1018.9327750151135,-72,356,952,2947,37.5,1023.24,23.54,C2:9A:9F:E5:58:27
1526170169916,2018-05-13T00:09:29.915999Z,1024.0703100861776,-72,360,956,2935,37.5,1023.22,23.52,C2:9A:9F:E5:58:27
1526170174836,2018-05-13T00:09:34.835999Z,1018.657940625802,-68,356,952,2947,37.5,1023.2,23.53,C2:9A:9F:E5:58:27
1526170179976,2018-05-13T00:09:39.976000Z,1008.8726381461636,-68,360,940,2947,37.5,1023.19,23.52,C2:9A:9F:E5:58:27
1526170185055,2018-05-13T00:09:45.055000Z,1023.7968548496327,-68,360,956,2935,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170190106,2018-05-13T00:09:50.105999Z,1016.6061184155838,-72,360,948,2947,37.5,1023.25,23.52,C2:9A:9F:E5:58:27
1526170195019,2018-05-13T00:09:55.019000Z,1010.6789796963228,-60,356,944,2935,37.5,1023.22,23.52,C2:9A:9F:E5:58:27
1526170199982,2018-05-13T00:09:59.982000Z,1022.890023414052,-60,348,960,2947,37.5,1023.16,23.51,C2:9A:9F:E5:58:27
1526170205246,2018-05-13T00:10:05.246000Z,1027.805429057465,-72,360,960,2947,37.5,1023.22,23.51,C2:9A:9F:E5:58:27
1526170210365,2018-05-13T00:10:10.365000Z,1018.657940625802,-68,356,952,2947,37.5,1023.22,23.52,C2:9A:9F:E5:58:27
1526170215646,2018-05-13T00:10:15.645999Z,1016.6061184155838,-72,360,948,2947,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170220746,2018-05-13T00:10:20.746000Z,1015.1965326969946,-72,356,948,2935,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170225832,2018-05-13T00:10:25.832000Z,1018.3987431256973,-64,356,952,2947,37.5,1023.22,23.52,C2:9A:9F:E5:58:27
1526170230806,2018-05-13T00:10:30.805999Z,1025.881084726685,-64,356,960,2947,37.5,1023.19,23.52,C2:9A:9F:E5:58:27
1526170235976,2018-05-13T00:10:35.976000Z,1026.138392225922,-68,356,960,2941,37.5,1023.13,23.52,C2:9A:9F:E5:58:27
1526170240892,2018-05-13T00:10:40.891999Z,1027.2760096488187,-64,360,960,2941,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170245826,2018-05-13T00:10:45.825999Z,1014.6605343660509,-64,356,948,2941,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170250825,2018-05-13T00:10:50.825000Z,1018.9327750151135,-72,356,952,2935,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170255846,2018-05-13T00:10:55.845999Z,1013.5245433634057,-68,352,948,2947,37.5,1023.21,23.52,C2:9A:9F:E5:58:27
1526170260765,2018-05-13T00:11:00.765000Z,1015.4880599987378,-76,356,948,2953,37.5,1023.12,23.51,C2:9A:9F:E5:58:27
1526170265842,2018-05-13T00:11:05.842000Z,1018.657940625802,-68,356,952,2941,37.5,1023.17,23.51,C2:9A:9F:E5:58:27
1526170270795,2018-05-13T00:11:10.795000Z,1022.397183094711,-68,356,956,2935,37.5,1023.15,23.51,C2:9A:9F:E5:58:27
1526170275829,2018-05-13T00:11:15.828999Z,1035.0111110514708,-68,360,968,2935,37.5,1023.17,23.51,C2:9A:9F:E5:58:27
1526170280966,2018-05-13T00:11:20.966000Z,1026.6995665724223,-76,356,960,2941,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170286006,2018-05-13T00:11:26.006000Z,1022.6710125939818,-72,356,956,2947,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170290976,2018-05-13T00:11:30.976000Z,1021.0112634050615,-68,352,956,2935,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170296089,2018-05-13T00:11:36.088999Z,1026.6995665724223,-76,356,960,2941,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170301195,2018-05-13T00:11:41.194999Z,1027.805429057465,-72,360,960,2935,37.5,1023.16,23.51,C2:9A:9F:E5:58:27
1526170306225,2018-05-13T00:11:46.224999Z,1026.138392225922,-68,356,960,2935,37.5,1023.13,23.52,C2:9A:9F:E5:58:27
1526170311186,2018-05-13T00:11:51.186000Z,1023.7968548496327,-68,360,956,2941,37.5,1023.15,23.51,C2:9A:9F:E5:58:27
1526170316226,2018-05-13T00:11:56.226000Z,1018.9327750151135,-72,356,952,2935,37.5,1023.14,23.51,C2:9A:9F:E5:58:27
1526170321126,2018-05-13T00:12:01.125999Z,1012.1422824879909,-68,348,948,2935,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170326233,2018-05-13T00:12:06.233000Z,1027.0345661174215,-60,360,960,2941,37.5,1023.16,23.51,C2:9A:9F:E5:58:27
1526170331421,2018-05-13T00:12:11.421000Z,1019.2232336441316,-76,356,952,2947,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170336466,2018-05-13T00:12:16.466000Z,1025.881084726685,-64,356,960,2953,37.5,1023.15,23.51,C2:9A:9F:E5:58:27
1526170341509,2018-05-13T00:12:21.509000Z,1022.960409791112,-76,356,956,2929,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170346562,2018-05-13T00:12:26.562000Z,1022.960409791112,-76,356,956,2941,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170351623,2018-05-13T00:12:31.622999Z,1015.1965326969946,-72,356,948,2941,37.5,1023.16,23.52,C2:9A:9F:E5:58:27
1526170356756,2018-05-13T00:12:36.756000Z,1018.657940625802,-68,356,952,2959,37.5,1023.23,23.51,C2:9A:9F:E5:58:27
1526170361712,2018-05-13T00:12:41.711999Z,1031.8294432705436,-76,360,964,2953,37.5,1023.19,23.51,C2:9A:9F:E5:58:27
1526170366776,2018-05-13T00:12:46.776000Z,1021.0112634050615,-68,352,956,2947,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170371690,2018-05-13T00:12:51.690000Z,1023.5389587113917,-64,360,956,2935,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170376805,2018-05-13T00:12:56.805000Z,1026.138392225922,-68,356,960,2947,37.5,1023.16,23.5,C2:9A:9F:E5:58:27
1526170381892,2018-05-13T00:13:01.891999Z,1022.960409791112,-76,356,956,2941,37.5,1023.18,23.52,C2:9A:9F:E5:58:27
1526170386806,2018-05-13T00:13:06.805999Z,1018.9327750151135,-72,356,952,2935,37.5,1023.16,23.51,C2:9A:9F:E5:58:27
1526170391786,2018-05-13T00:13:11.786000Z,1029.8815465867908,-68,356,964,2941,37.5,1023.16,23.51,C2:9A:9F:E5:58:27
1526170396776,2018-05-13T00:13:16.776000Z,1014.9206865563436,-68,356,948,2935,37.5,1023.19,23.51,C2:9A:9F:E5:58:27
1526170401712,2018-05-13T00:13:21.711999Z,1015.1965326969946,-72,356,948,2935,37.5,1023.2,23.51,C2:9A:9F:E5:58:27
1526170406686,2018-05-13T00:13:26.686000Z,1022.6710125939818,-72,356,956,2941,37.5,1023.19,23.51,C2:9A:9F:E5:58:27
1526170411755,2018-05-13T00:13:31.755000Z,1023.7968548496327,-68,360,956,2941,37.5,1023.22,23.51,C2:9A:9F:E5:58:27
1526170416786,2018-05-13T00:13:36.786000Z,1015.8897577985517,-68,348,952,2947,37.5,1023.16,23.51,C2:9A:9F:E5:58:27
1526170421825,2018-05-13T00:13:41.825000Z,1021.0112634050615,-68,352,956,2941,37.5,1023.17,23.5,C2:9A:9F:E5:58:27
1526170426835,2018-05-13T00:13:46.835000Z,1017.832992194692,-76,352,952,2941,37.5,1023.18,23.5,C2:9A:9F:E5:58:27
1526170431926,2018-05-13T00:13:51.926000Z,1018.9327750151135,-72,356,952,2941,37.5,1023.16,23.5,C2:9A:9F:E5:58:27
1526170436896,2018-05-13T00:13:56.895999Z,1024.3593119604077,-76,360,956,2947,37.5,1023.16,23.5,C2:9A:9F:E5:58:27
1526170441866,2018-05-13T00:14:01.865999Z,1028.7779157816326,-72,352,964,2953,37.5,1023.19,23.51,C2:9A:9F:E5:58:27
1526170446847,2018-05-13T00:14:06.846999Z,1019.803902718557,-64,360,952,2935,37.5,1023.27,23.51,C2:9A:9F:E5:58:27
1526170451815,2018-05-13T00:14:11.815000Z,1020.7526634792583,-64,352,956,2935,37.5,1023.19,23.51,C2:9A:9F:E5:58:27
1526170456806,2018-05-13T00:14:16.805999Z,1016.6061184155838,-72,360,948,2947,37.5,1023.18,23.5,C2:9A:9F:E5:58:27
1526170461796,2018-05-13T00:14:21.796000Z,1015.1965326969946,-72,356,948,2941,37.5,1023.23,23.5,C2:9A:9F:E5:58:27
1526170466766,2018-05-13T00:14:26.766000Z,1016.3306548559873,-68,360,948,2947,37.5,1023.21,23.5,C2:9A:9F:E5:58:27
1526170471822,2018-05-13T00:14:31.822000Z,1018.9327750151135,-72,356,952,2953,37.5,1023.26,23.5,C2:9A:9F:E5:58:27
1526170476765,2018-05-13T00:14:36.765000Z,1031.5425342660378,-72,360,964,2941,37.5,1023.2,23.5,C2:9A:9F:E5:58:27
1526170481745,2018-05-13T00:14:41.744999Z,1017.0073746045306,-64,352,952,2941,37.5,1023.18,23.49,C2:9A:9F:E5:58:27
1526170486686,2018-05-13T00:14:46.686000Z,1013.0192495703129,-60,352,948,2953,37.5,1023.16,23.5,C2:9A:9F:E5:58:27
1526170491835,2018-05-13T00:14:51.835000Z,1013.8007693822293,-72,352,948,2941,37.5,1023.12,23.5,C2:9A:9F:E5:58:27
1526170496906,2018-05-13T00:14:56.905999Z,1018.9327750151135,-72,356,952,2935,37.5,1023.16,23.51,C2:9A:9F:E5:58:27
1526170501844,2018-05-13T00:15:01.844000Z,1011.4623077505162,-72,356,944,2941,37.5,1023.23,23.5,C2:9A:9F:E5:58:27
1526170506796,2018-05-13T00:15:06.796000Z,1022.960409791112,-76,356,956,2947,37.5,1023.19,23.49,C2:9A:9F:E5:58:27
1526170511796,2018-05-13T00:15:11.796000Z,1019.2232336441316,-76,356,952,2953,37.5,1023.22,23.49,C2:9A:9F:E5:58:27
1526170516726,2018-05-13T00:15:16.726000Z,1022.397183094711,-68,356,956,2947,37.5,1023.24,23.5,C2:9A:9F:E5:58:27
1526170521702,2018-05-13T00:15:21.701999Z,1020.203901188385,-76,348,956,2941,37.5,1023.2,23.5,C2:9A:9F:E5:58:27
1526170526646,2018-05-13T00:15:26.645999Z,1022.6710125939818,-72,356,956,2935,37.5,1023.24,23.5,C2:9A:9F:E5:58:27
1526170531815,2018-05-13T00:15:31.815000Z,1026.6995665724223,-76,356,960,2941,37.5,1023.17,23.5,C2:9A:9F:E5:58:27
1526170536785,2018-05-13T00:15:36.785000Z,1010.061384273253,-72,352,944,2935,37.5,1023.17,23.5,C2:9A:9F:E5:58:27
1526170541835,2018-05-13T00:15:41.835000Z,1015.4880599987378,-76,356,948,2941,37.5,1023.16,23.5,C2:9A:9F:E5:58:27
1526170546819,2018-05-13T00:15:46.819000Z,1024.3593119604077,-76,360,956,2935,37.5,1023.18,23.5,C2:9A:9F:E5:58:27
1526170551816,2018-05-13T00:15:51.815999Z,1019.1368897258111,-60,348,956,2947,37.5,1023.18,23.5,C2:9A:9F:E5:58:27
1526170556806,2018-05-13T00:15:56.805999Z,1016.6061184155838,-72,360,948,2935,37.5,1023.18,23.5,C2:9A:9F:E5:58:27
1526170561826,2018-05-13T00:16:01.825999Z,1022.6710125939818,-72,356,956,2935,37.5,1023.2,23.5,C2:9A:9F:E5:58:27
1526170566769,2018-05-13T00:16:06.769000Z,1019.803902718557,-64,360,952,2947,37.5,1023.22,23.51,C2:9A:9F:E5:58:27
1526170571696,2018-05-13T00:16:11.696000Z,1018.3987431256973,-64,356,952,2935,37.5,1023.15,23.5,C2:9A:9F:E5:58:27
1526170576836,2018-05-13T00:16:16.835999Z,1020.9799214480175,-60,364,952,2935,37.5,1023.22,23.51,C2:9A:9F:E5:58:27
1526170581823,2018-05-13T00:16:21.822999Z,1018.657940625802,-68,356,952,2947,37.5,1023.16,23.5,C2:9A:9F:E5:58:27
