time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546732822030,2019-01-06T00:00:22.029999Z,1053.1562087363868,152,-435,947,2941,29.5,,,,,1021.38,22.18,,EE:B4:42:EE:C1:16
1546732829549,2019-01-06T00:00:29.549000Z,1051.0190293234466,153,-436,944,2947,29.5,,,,,1021.38,22.18,,EE:B4:42:EE:C1:16
1546732835589,2019-01-06T00:00:35.588999Z,1051.0019029478492,150,-437,944,2941,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732841620,2019-01-06T00:00:41.619999Z,1050.729746414367,151,-436,944,2947,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732849630,2019-01-06T00:00:49.630000Z,1052.3839603490733,150,-436,946,2947,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732855679,2019-01-06T00:00:55.678999Z,1051.7271509284144,155,-437,944,2941,29.5,,,,,1021.4,22.18,,EE:B4:42:EE:C1:16
1546732861720,2019-01-06T00:01:01.720000Z,1050.829672211439,155,-437,943,2959,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732867740,2019-01-06T00:01:07.740000Z,1048.9890371209797,148,-435,943,2947,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732874779,2019-01-06T00:01:14.779000Z,1053.0194680061713,152,-439,945,2953,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732886820,2019-01-06T00:01:26.819999Z,1053.643203366301,152,-434,948,2947,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732892843,2019-01-06T00:01:32.842999Z,1050.8977114829017,155,-435,944,2947,29.5,,,,,1021.38,22.18,,EE:B4:42:EE:C1:16
1546732898909,2019-01-06T00:01:38.908999Z,1050.2671088823072,154,-436,943,2935,29.5,,,,,1021.38,22.18,,EE:B4:42:EE:C1:16
1546732904930,2019-01-06T00:01:44.930000Z,1051.6867404317695,156,-430,947,2947,29.5,,,,,1021.38,22.18,,EE:B4:42:EE:C1:16
1546732911976,2019-01-06T00:01:51.976000Z,1051.3115618121965,154,-432,946,2947,29.5,,,,,1021.38,22.18,,EE:B4:42:EE:C1:16
1546732917990,2019-01-06T00:01:57.990000Z,1051.020456508816,152,-432,946,2947,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732926049,2019-01-06T00:02:06.049000Z,1053.1562087363868,152,-435,947,2947,29.5,,,,,1021.39,22.18,,EE:B4:42:EE:C1:16
1546732932079,2019-01-06T00:02:12.078999Z,1054.5269081441213,149,-435,949,2947,29.5,,,,,1021.39,22.17,,EE:B4:42:EE:C1:16
1546732939099,2019-01-06T00:02:19.098999Z,1048.933267658148,151,-436,942,2947,29.5,,,,,1021.39,22.17,,EE:B4:42:EE:C1:16
1546732946126,2019-01-06T00:02:26.125999Z,1050.604587844542,153,-435,944,2935,29.5,,,,,1021.39,22.17,,EE:B4:42:EE:C1:16
1546732952159,2019-01-06T00:02:32.158999Z,1052.6029640847494,152,-438,945,2947,29.5,,,,,1021.39,22.17,,EE:B4:42:EE:C1:16
1546732959190,2019-01-06T00:02:39.190000Z,1048.2013165418177,154,-431,943,2953,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546732965210,2019-01-06T00:02:45.210000Z,1049.7061493580002,153,-435,943,2941,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546732972250,2019-01-06T00:02:52.250000Z,1052.8157483624568,153,-436,946,2953,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546732978284,2019-01-06T00:02:58.283999Z,1053.7689500075433,150,-435,948,2953,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546732984319,2019-01-06T00:03:04.319000Z,1050.8006471258,151,-434,945,2947,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546732991349,2019-01-06T00:03:11.348999Z,1053.1808961427282,155,-434,947,2953,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546732998399,2019-01-06T00:03:18.398999Z,1056.3399074161687,153,-438,949,2947,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546733004419,2019-01-06T00:03:24.418999Z,1048.126423672259,154,-433,942,2941,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733010423,2019-01-06T00:03:30.423000Z,1055.0109004176213,150,-438,948,2947,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733016470,2019-01-06T00:03:36.470000Z,1050.3151907879844,151,-435,944,2947,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546733022486,2019-01-06T00:03:42.486000Z,1050.45942330011,152,-435,944,2947,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733028529,2019-01-06T00:03:48.529000Z,1050.8077845162738,152,-438,943,2941,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733034540,2019-01-06T00:03:54.539999Z,1051.2359392638743,154,-434,945,2941,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546733040580,2019-01-06T00:04:00.579999Z,1049.3659990680087,153,-432,944,2947,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733046610,2019-01-06T00:04:06.609999Z,1052.4566499386092,150,-434,947,2947,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733052616,2019-01-06T00:04:12.615999Z,1051.556940921413,150,-434,946,2941,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733058669,2019-01-06T00:04:18.668999Z,1049.680903894131,143,-434,945,2953,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546733064695,2019-01-06T00:04:24.694999Z,1051.6929209612472,149,-439,944,2953,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546733070679,2019-01-06T00:04:30.678999Z,1056.1235723152854,151,-436,950,2947,29.5,,,,,1021.41,22.17,,EE:B4:42:EE:C1:16
1546733082770,2019-01-06T00:04:42.769999Z,1050.6098229123884,152,-431,946,2947,29.5,,,,,1021.4,22.17,,EE:B4:42:EE:C1:16
1546733089810,2019-01-06T00:04:49.809999Z,1050.6774005373866,153,-433,945,2953,29.5,,,,,1021.4,22.16,,EE:B4:42:EE:C1:16
1546733095854,2019-01-06T00:04:55.854000Z,1054.3249024849977,151,-436,948,2953,29,,,,,1021.39,22.16,,EE:B4:42:EE:C1:16
1546733102869,2019-01-06T00:05:02.868999Z,1054.3249024849977,151,-436,948,2941,29,,,,,1021.4,22.16,,EE:B4:42:EE:C1:16
1546733108909,2019-01-06T00:05:08.908999Z,1052.0432500615173,151,-437,945,2947,29,,,,,1021.39,22.16,,EE:B4:42:EE:C1:16
1546733115936,2019-01-06T00:05:15.936000Z,1050.4441917588958,149,-436,944,2941,29,,,,,1021.39,22.16,,EE:B4:42:EE:C1:16
1546733121950,2019-01-06T00:05:21.950000Z,1049.976190206235,151,-432,945,2953,29,,,,,1021.39,22.16,,EE:B4:42:EE:C1:16
1546733128005,2019-01-06T00:05:28.005000Z,1051.273513411234,148,-434,946,2935,29,,,,,1021.39,22.16,,EE:B4:42:EE:C1:16
1546733134039,2019-01-06T00:05:34.039000Z,1054.2001707455752,153,-435,948,2935,29,,,,,1021.4,22.16,,EE:B4:42:EE:C1:16
1546733140069,2019-01-06T00:05:40.069000Z,1050.8596480976896,149,-437,944,2953,29,,,,,1021.39,22.16,,EE:B4:42:EE:C1:16
1546733146101,2019-01-06T00:05:46.101000Z,1052.2570978615445,152,-435,946,2935,29,,,,,1021.39,22.16,,EE:B4:42:EE:C1:16
1546733152130,2019-01-06T00:05:52.130000Z,1054.2551873242076,151,-438,947,2941,29,,,,,1021.38,22.16,,EE:B4:42:EE:C1:16
1546733158149,2019-01-06T00:05:58.148999Z,1053.2829629306648,150,-436,947,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733164179,2019-01-06T00:06:04.178999Z,1049.292142351214,153,-434,943,2935,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733170220,2019-01-06T00:06:10.220000Z,1055.5875141360852,153,-434,950,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733177256,2019-01-06T00:06:17.256000Z,1050.378027188307,149,-438,943,2947,29,,,,,1021.38,22.16,,EE:B4:42:EE:C1:16
1546733183299,2019-01-06T00:06:23.299000Z,1046.5223361209257,152,-432,941,2941,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733189310,2019-01-06T00:06:29.309999Z,1055.9810604362183,150,-436,950,2953,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733196349,2019-01-06T00:06:36.348999Z,1053.5696464875969,152,-436,947,2947,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733202389,2019-01-06T00:06:42.388999Z,1049.7061493580002,153,-435,943,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733208407,2019-01-06T00:06:48.407000Z,1047.4492827817487,155,-431,942,2941,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733214433,2019-01-06T00:06:54.433000Z,1045.1210456210324,149,-434,939,2941,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733221450,2019-01-06T00:07:01.450000Z,1052.961537759096,154,-436,946,2953,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733227479,2019-01-06T00:07:07.479000Z,1051.8925800669952,147,-438,945,2947,29,,,,,1021.35,22.16,,EE:B4:42:EE:C1:16
1546733233526,2019-01-06T00:07:13.526000Z,1050.7183257181728,148,-437,944,2959,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733239589,2019-01-06T00:07:19.588999Z,1049.9757140048525,152,-436,943,2947,29,,,,,1021.35,22.16,,EE:B4:42:EE:C1:16
1546733251629,2019-01-06T00:07:31.628999Z,1052.2114806444567,154,-432,947,2947,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733257660,2019-01-06T00:07:37.660000Z,1047.0811811889278,153,-433,941,2935,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733264719,2019-01-06T00:07:44.719000Z,1048.2480622448104,152,-434,942,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733270759,2019-01-06T00:07:50.759000Z,1053.0878405907079,151,-433,948,2941,29,,,,,1021.36,22.15,,EE:B4:42:EE:C1:16
1546733276794,2019-01-06T00:07:56.793999Z,1054.6131992346768,153,-436,948,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733282799,2019-01-06T00:08:02.799000Z,1049.002383219409,151,-434,943,2947,29,,,,,1021.36,22.15,,EE:B4:42:EE:C1:16
1546733288859,2019-01-06T00:08:08.858999Z,1046.5777563086272,150,-435,940,2953,29,,,,,1021.37,22.15,,EE:B4:42:EE:C1:16
1546733300914,2019-01-06T00:08:20.914000Z,1047.1585362303074,154,-435,940,2953,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733306949,2019-01-06T00:08:26.948999Z,1051.9700566080767,150,-435,946,2947,29,,,,,1021.36,22.15,,EE:B4:42:EE:C1:16
1546733312979,2019-01-06T00:08:32.979000Z,1053.643203366301,152,-434,948,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733320009,2019-01-06T00:08:40.009000Z,1049.1467962110926,152,-434,943,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733326009,2019-01-06T00:08:46.009000Z,1047.410616711517,150,-437,940,2941,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733332069,2019-01-06T00:08:52.069000Z,1051.5769111196764,153,-433,946,2947,29,,,,,1021.38,22.16,,EE:B4:42:EE:C1:16
1546733344130,2019-01-06T00:09:04.130000Z,1051.6334912886714,150,-432,947,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733350150,2019-01-06T00:09:10.150000Z,1048.790255484861,149,-432,944,2935,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733356190,2019-01-06T00:09:16.190000Z,1049.1467962110926,152,-434,943,2953,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733362259,2019-01-06T00:09:22.259000Z,1051.8578801340036,151,-430,948,2941,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733368259,2019-01-06T00:09:28.259000Z,1051.7723137637727,152,-436,945,2947,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733374286,2019-01-06T00:09:34.286000Z,1046.4511455390548,152,-434,940,2941,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733380310,2019-01-06T00:09:40.309999Z,1052.8884081420974,153,-434,947,2947,29,,,,,1021.36,22.16,,EE:B4:42:EE:C1:16
1546733387350,2019-01-06T00:09:47.349999Z,1049.292142351214,153,-434,943,2941,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733394369,2019-01-06T00:09:54.368999Z,1053.2829629306648,150,-436,947,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733400419,2019-01-06T00:10:00.418999Z,1050.8739220287084,152,-436,944,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733406430,2019-01-06T00:10:06.430000Z,1050.6774005373866,153,-433,945,2947,29,,,,,1021.37,22.16,,EE:B4:42:EE:C1:16
1546733412449,2019-01-06T00:10:12.448999Z,1052.0175854043505,156,-433,946,2941,29,,,,,1021.38,22.16,,EE:B4:42:EE:C1:16
1546733418470,2019-01-06T00:10:18.470000Z,1052.3321718925065,153,-437,945,2953,29,,,,,1021.38,22.16,,EE:B4:42:EE:C1:16
1546733424526,2019-01-06T00:10:24.526000Z,1051.5032096955292,153,-435,945,2953,29,,,,,1021.38,22.16,,EE:B4:42:EE:C1:16
1546733433539,2019-01-06T00:10:33.539000Z,1055.5050923609986,149,-433,951,2941,29,,,,,1021.38,22.16,,EE:B4:42:EE:C1:16
1546733439599,2019-01-06T00:10:39.598999Z,1047.0673330784416,149,-430,943,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733445620,2019-01-06T00:10:45.619999Z,1049.8523705740727,154,-435,943,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733451629,2019-01-06T00:10:51.628999Z,1052.4766030653602,153,-433,947,2953,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733457660,2019-01-06T00:10:57.660000Z,1049.7780717846988,153,-433,944,2941,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733463679,2019-01-06T00:11:03.678999Z,1052.2570978615445,152,-435,946,2935,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733469736,2019-01-06T00:11:09.736000Z,1048.179850979783,152,-436,941,2953,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733475740,2019-01-06T00:11:15.740000Z,1051.273513411234,148,-434,946,2953,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733481790,2019-01-06T00:11:21.789999Z,1051.7228722434443,154,-433,946,2953,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733487819,2019-01-06T00:11:27.819000Z,1051.0899105214548,153,-434,945,2941,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733493840,2019-01-06T00:11:33.839999Z,1050.8739220287084,152,-436,944,2953,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733500869,2019-01-06T00:11:40.868999Z,1050.6774005373866,153,-433,945,2953,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733507919,2019-01-06T00:11:47.918999Z,1052.961537759096,154,-436,946,2953,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733513946,2019-01-06T00:11:53.946000Z,1051.5769111196764,153,-433,946,2941,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733519949,2019-01-06T00:11:59.948999Z,1053.2829629306648,150,-436,947,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733526003,2019-01-06T00:12:06.003000Z,1052.6708887396858,152,-436,946,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733532039,2019-01-06T00:12:12.039000Z,1051.7052819112396,152,-438,944,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733538079,2019-01-06T00:12:18.078999Z,1048.3744560031973,150,-435,942,2953,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733544097,2019-01-06T00:12:24.096999Z,1047.6196829002404,151,-435,941,2941,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733550119,2019-01-06T00:12:30.118999Z,1050.6574132418236,150,-434,945,2953,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733556130,2019-01-06T00:12:36.130000Z,1051.6491810485093,154,-435,945,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733562176,2019-01-06T00:12:42.176000Z,1051.9025620274913,149,-433,947,2941,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733568209,2019-01-06T00:12:48.209000Z,1051.275891476638,149,-438,944,2941,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733575219,2019-01-06T00:12:55.219000Z,1050.8596480976896,149,-437,944,2941,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733581240,2019-01-06T00:13:01.240000Z,1047.2769452250918,151,-432,942,2941,29,,,,,1021.38,22.15,,EE:B4:42:EE:C1:16
1546733587300,2019-01-06T00:13:07.299999Z,1053.5933750740842,155,-435,947,2953,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733594310,2019-01-06T00:13:14.309999Z,1050.7506840349904,154,-435,944,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733600340,2019-01-06T00:13:20.339999Z,1052.0432500615173,151,-437,945,2935,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733606380,2019-01-06T00:13:26.380000Z,1052.4566499386092,150,-434,947,2935,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733612399,2019-01-06T00:13:32.398999Z,1053.8296826337737,148,-438,947,2947,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733619459,2019-01-06T00:13:39.459000Z,1053.3010016134988,153,-435,947,2947,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733626499,2019-01-06T00:13:46.499000Z,1053.522662309644,155,-437,946,2941,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733632489,2019-01-06T00:13:52.489000Z,1052.4590253306776,151,-438,945,2941,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733638529,2019-01-06T00:13:58.529000Z,1049.3693344099588,154,-436,942,2941,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733644550,2019-01-06T00:14:04.549999Z,1047.4760140451904,150,-435,941,2953,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733657629,2019-01-06T00:14:17.628999Z,1053.1410161986855,149,-436,947,2941,29,,,,,1021.39,22.15,,EE:B4:42:EE:C1:16
1546733663669,2019-01-06T00:14:23.668999Z,1052.7435585174578,152,-434,947,2953,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733669690,2019-01-06T00:14:29.690000Z,1051.4318808177732,152,-433,946,2959,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733675736,2019-01-06T00:14:35.736000Z,1048.2738191903868,155,-433,942,2947,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733687769,2019-01-06T00:14:47.769000Z,1050.4441917588958,149,-436,944,2947,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733694788,2019-01-06T00:14:54.788000Z,1059.5475449454827,156,-436,953,2935,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733700849,2019-01-06T00:15:00.848999Z,1045.2105051136828,152,-431,940,2953,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733707869,2019-01-06T00:15:07.868999Z,1050.604587844542,153,-435,944,2947,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733713899,2019-01-06T00:15:13.898999Z,1056.4113782045326,153,-436,950,2941,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733719916,2019-01-06T00:15:19.915999Z,1050.414204016682,155,-436,943,2947,29,,,,,1021.4,22.15,,EE:B4:42:EE:C1:16
1546733725959,2019-01-06T00:15:25.959000Z,1051.6282613167068,151,-436,945,2941,29,,,,,1021.41,22.15,,EE:B4:42:EE:C1:16
1546733731989,2019-01-06T00:15:31.989000Z,1054.9052090116913,155,-436,948,2947,29,,,,,1021.41,22.15,,EE:B4:42:EE:C1:16
1546733737990,2019-01-06T00:15:37.990000Z,1050.3880235417766,151,-433,945,2953,29,,,,,1021.43,22.15,,EE:B4:42:EE:C1:16
1546733744020,2019-01-06T00:15:44.019999Z,1048.5890520122744,151,-433,943,2947,29,,,,,1021.42,22.15,,EE:B4:42:EE:C1:16
1546733750070,2019-01-06T00:15:50.069999Z,1050.9448130135092,152,-434,945,2947,29,,,,,1021.41,22.15,,EE:B4:42:EE:C1:16
1546733756109,2019-01-06T00:15:56.108999Z,1050.1909350208657,153,-434,944,2947,29,,,,,1021.41,22.15,,EE:B4:42:EE:C1:16
1546733762130,2019-01-06T00:16:02.130000Z,1046.2337214982128,150,-432,941,2959,29,,,,,1021.41,22.15,,EE:B4:42:EE:C1:16
1546733768179,2019-01-06T00:16:08.178999Z,1049.4217455341775,150,-431,945,2935,29,,,,,1021.41,22.15,,EE:B4:42:EE:C1:16
1546733774209,2019-01-06T00:16:14.209000Z,1048.807894707129,153,-435,942,2947,29,,,,,1021.42,22.15,,EE:B4:42:EE:C1:16
1546733780239,2019-01-06T00:16:20.239000Z,1055.7892782179595,151,-433,951,2947,29,,,,,1021.42,22.15,,EE:B4:42:EE:C1:16
1546733786250,2019-01-06T00:16:26.250000Z,1054.8146756658252,152,-439,947,2947,29,,,,,1021.42,22.15,,EE:B4:42:EE:C1:16
1546733793289,2019-01-06T00:16:33.289000Z,1051.358169226834,152,-435,945,2953,29,,,,,1021.43,22.15,,EE:B4:42:EE:C1:16
1546733800320,2019-01-06T00:16:40.319999Z,1049.4165045395464,151,-435,943,2953,29,,,,,1021.43,22.15,,EE:B4:42:EE:C1:16
1546733806350,2019-01-06T00:16:46.349999Z,1052.2570978615445,152,-435,946,2941,29,,,,,1021.42,22.15,,EE:B4:42:EE:C1:16
1546733812380,2019-01-06T00:16:52.380000Z,1053.643203366301,152,-434,948,2941,29,,,,,1021.42,22.15,,EE:B4:42:EE:C1:16
1546733818429,2019-01-06T00:16:58.428999Z,1054.6890537025592,154,-438,947,2953,29,,,,,1021.43,22.15,,EE:B4:42:EE:C1:16
1546733824479,2019-01-06T00:17:04.479000Z,1053.29293171463,149,-432,949,2947,29,,,,,1021.43,22.15,,EE:B4:42:EE:C1:16
1546733832500,2019-01-06T00:17:12.500000Z,1054.882457907041,152,-437,948,2935,29.5,,,,,1021.44,22.15,,EE:B4:42:EE:C1:16
1546733838539,2019-01-06T00:17:18.539000Z,1047.6416372023402,154,-434,941,2947,29,,,,,1021.44,22.15,,EE:B4:42:EE:C1:16
1546733844549,2019-01-06T00:17:24.549000Z,1054.95497534255,152,-435,949,2953,29,,,,,1021.44,22.15,,EE:B4:42:EE:C1:16
1546733850570,2019-01-06T00:17:30.569999Z,1051.2359392638743,154,-434,945,2941,29,,,,,1021.44,22.14,,EE:B4:42:EE:C1:16
1546733856639,2019-01-06T00:17:36.638999Z,1054.1285500355257,153,-437,947,2947,29.5,,,,,1021.44,22.14,,EE:B4:42:EE:C1:16
1546733862660,2019-01-06T00:17:42.660000Z,1050.233307413167,147,-434,945,2959,29,,,,,1021.44,22.14,,EE:B4:42:EE:C1:16
1546733869710,2019-01-06T00:17:49.710000Z,1051.5802394491825,154,-437,944,2947,29,,,,,1021.44,22.15,,EE:B4:42:EE:C1:16
1546733875720,2019-01-06T00:17:55.720000Z,1054.5269081441213,149,-435,949,2953,29,,,,,1021.45,22.15,,EE:B4:42:EE:C1:16
1546733881750,2019-01-06T00:18:01.750000Z,1054.0616680251683,153,-439,946,2947,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733887759,2019-01-06T00:18:07.759000Z,1052.6618640380204,148,-433,948,2953,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733893809,2019-01-06T00:18:13.809000Z,1052.6708887396858,152,-436,946,2953,29,,,,,1021.44,22.14,,EE:B4:42:EE:C1:16
1546733899850,2019-01-06T00:18:19.849999Z,1052.2528213314517,150,-440,944,2947,29,,,,,1021.44,22.14,,EE:B4:42:EE:C1:16
1546733905891,2019-01-06T00:18:25.891000Z,1051.4851401707967,150,-436,945,2947,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733911901,2019-01-06T00:18:31.901000Z,1052.1349723300714,154,-434,946,2947,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733923966,2019-01-06T00:18:43.966000Z,1054.811357542191,151,-435,949,2947,29,,,,,1021.46,22.14,,EE:B4:42:EE:C1:16
1546733930020,2019-01-06T00:18:50.019999Z,1052.5996389891077,151,-434,947,2953,29.5,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733936049,2019-01-06T00:18:56.049000Z,1054.2001707455752,153,-435,948,2941,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733942070,2019-01-06T00:19:02.069999Z,1049.2206631590898,152,-432,944,2947,29,,,,,1021.46,22.14,,EE:B4:42:EE:C1:16
1546733948070,2019-01-06T00:19:08.069999Z,1050.0404754103529,150,-439,942,2947,29.5,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733954119,2019-01-06T00:19:14.118999Z,1052.1877208939477,151,-433,947,2947,29.5,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733960149,2019-01-06T00:19:20.148999Z,1053.7879293292365,153,-434,948,2947,29.5,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733966159,2019-01-06T00:19:26.158999Z,1049.5165553720437,155,-436,942,2941,29.5,,,,,1021.44,22.14,,EE:B4:42:EE:C1:16
1546733972190,2019-01-06T00:19:32.190000Z,1050.8234866046723,154,-433,945,2959,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733978220,2019-01-06T00:19:38.220000Z,1053.111580033189,154,-432,948,2947,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733984260,2019-01-06T00:19:44.259999Z,1051.7723137637727,152,-436,945,2935,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733992319,2019-01-06T00:19:52.319000Z,1051.556940921413,150,-434,946,2935,29,,,,,1021.45,22.14,,EE:B4:42:EE:C1:16
1546733998359,2019-01-06T00:19:58.358999Z,1049.205890185525,150,-437,942,2941,29,,,,,1021.47,22.14,,EE:B4:42:EE:C1:16
1546734004380,2019-01-06T00:20:04.380000Z,1053.499406739273,151,-434,948,2935,29,,,,,1021.47,22.14,,EE:B4:42:EE:C1:16
1546734010388,2019-01-06T00:20:10.388000Z,1047.4951073871418,153,-434,941,2941,29,,,,,1021.46,22.14,,EE:B4:42:EE:C1:16
1546734018479,2019-01-06T00:20:18.479000Z,1050.7207050401166,147,-433,946,2947,29,,,,,1021.47,22.14,,EE:B4:42:EE:C1:16
