time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540771204065,2018-10-29T00:00:04.065000Z,1049.680903894131,182,-441,935,2953,21,1030.23,26.12,EE:B4:42:EE:C1:16
1540771209485,2018-10-29T00:00:09.484999Z,1051.8108194917943,184,-441,937,2953,21,1030.23,26.12,EE:B4:42:EE:C1:16
1540771221515,2018-10-29T00:00:21.515000Z,1051.3400972092713,184,-442,936,2959,21,1030.24,26.12,EE:B4:42:EE:C1:16
1540771226615,2018-10-29T00:00:26.615000Z,1049.6004001523627,186,-437,936,2959,21,1030.23,26.12,EE:B4:42:EE:C1:16
1540771232034,2018-10-29T00:00:32.033999Z,1052.517933338905,188,-441,937,2947,21,1030.24,26.12,EE:B4:42:EE:C1:16
1540771237138,2018-10-29T00:00:37.138000Z,1048.5246778211756,178,-442,934,2953,21,1030.23,26.12,EE:B4:42:EE:C1:16
1540771242335,2018-10-29T00:00:42.335000Z,1052.0560821553192,183,-442,937,2959,21,1030.23,26.12,EE:B4:42:EE:C1:16
1540771247375,2018-10-29T00:00:47.375000Z,1051.2720865694096,186,-441,936,2947,21,1030.23,26.12,EE:B4:42:EE:C1:16
1540771252395,2018-10-29T00:00:52.394999Z,1054.594234765201,187,-440,940,2947,21,1030.24,26.12,EE:B4:42:EE:C1:16
1540771257355,2018-10-29T00:00:57.355000Z,1051.4494757238695,187,-441,936,2953,21,1030.24,26.12,EE:B4:42:EE:C1:16
1540771262285,2018-10-29T00:01:02.285000Z,1049.261168632481,182,-440,935,2953,21,1030.25,26.12,EE:B4:42:EE:C1:16
1540771267575,2018-10-29T00:01:07.575000Z,1050.2080746214058,182,-438,937,2941,21,1030.26,26.12,EE:B4:42:EE:C1:16
1540771272515,2018-10-29T00:01:12.515000Z,1052.2832318344715,184,-440,938,2953,21,1030.25,26.12,EE:B4:42:EE:C1:16
1540771277515,2018-10-29T00:01:17.515000Z,1055.3089594995392,186,-440,941,2953,21,1030.26,26.12,EE:B4:42:EE:C1:16
1540771282485,2018-10-29T00:01:22.484999Z,1052.6794383856845,179,-443,938,2953,21,1030.25,26.12,EE:B4:42:EE:C1:16
1540771287495,2018-10-29T00:01:27.494999Z,1051.165543575321,183,-442,936,2959,21,1030.27,26.12,EE:B4:42:EE:C1:16
1540771292445,2018-10-29T00:01:32.444999Z,1047.1041017969512,187,-437,933,2953,21,1030.26,26.12,EE:B4:42:EE:C1:16
1540771297985,2018-10-29T00:01:37.984999Z,1053.3498943845773,185,-440,939,2953,21,1030.27,26.12,EE:B4:42:EE:C1:16
1540771302935,2018-10-29T00:01:42.934999Z,1053.5929005075916,184,-441,939,2953,21,1030.27,26.12,EE:B4:42:EE:C1:16
1540771308025,2018-10-29T00:01:48.025000Z,1048.359671105294,187,-440,933,2959,21,1030.28,26.12,EE:B4:42:EE:C1:16
1540771312985,2018-10-29T00:01:52.984999Z,1053.6693029598994,185,-445,937,2953,21,1030.27,26.12,EE:B4:42:EE:C1:16
1540771318095,2018-10-29T00:01:58.095000Z,1051.8654856967216,184,-439,938,2947,21,1030.28,26.11,EE:B4:42:EE:C1:16
1540771323182,2018-10-29T00:02:03.181999Z,1053.7613581831515,187,-438,940,2947,21,1030.29,26.11,EE:B4:42:EE:C1:16
1540771328405,2018-10-29T00:02:08.404999Z,1050.2685370894437,188,-442,934,2953,21,1030.28,26.11,EE:B4:42:EE:C1:16
1540771333455,2018-10-29T00:02:13.454999Z,1051.3919345325035,184,-440,937,2947,21,1030.28,26.11,EE:B4:42:EE:C1:16
1540771338535,2018-10-29T00:02:18.535000Z,1050.2580635253414,185,-439,936,2947,21,1030.28,26.11,EE:B4:42:EE:C1:16
1540771343455,2018-10-29T00:02:23.454999Z,1048.7192188569827,184,-440,934,2947,21,1030.28,26.11,EE:B4:42:EE:C1:16
1540771348485,2018-10-29T00:02:28.484999Z,1052.58206330908,186,-442,937,2953,21,1030.29,26.11,EE:B4:42:EE:C1:16
1540771353375,2018-10-29T00:02:33.375000Z,1050.9172184334977,189,-441,935,2965,21,1030.3,26.12,EE:B4:42:EE:C1:16
1540771358305,2018-10-29T00:02:38.305000Z,1048.4297782875112,190,-441,932,2959,21,1030.3,26.12,EE:B4:42:EE:C1:16
1540771363370,2018-10-29T00:02:43.369999Z,1056.06675925341,181,-446,940,2947,21,1030.29,26.12,EE:B4:42:EE:C1:16
1540771368295,2018-10-29T00:02:48.295000Z,1047.0596926632215,182,-439,933,2947,21,1030.29,26.12,EE:B4:42:EE:C1:16
1540771373349,2018-10-29T00:02:53.348999Z,1048.0276713904075,183,-443,932,2965,21,1030.3,26.12,EE:B4:42:EE:C1:16
1540771378265,2018-10-29T00:02:58.265000Z,1050.4037319050233,184,-444,934,2947,21,1030.3,26.12,EE:B4:42:EE:C1:16
1540771383471,2018-10-29T00:03:03.470999Z,1056.1183645785163,184,-447,939,2947,21,1030.3,26.12,EE:B4:42:EE:C1:16
1540771388741,2018-10-29T00:03:08.740999Z,1050.449903612733,184,-442,935,2953,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771393895,2018-10-29T00:03:13.894999Z,1052.2304880585812,184,-442,937,2953,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771398813,2018-10-29T00:03:18.812999Z,1056.039298511187,183,-443,941,2941,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771403945,2018-10-29T00:03:23.944999Z,1050.852986863529,186,-440,936,2953,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771408865,2018-10-29T00:03:28.865000Z,1046.9904488580592,184,-438,933,2947,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771414049,2018-10-29T00:03:34.049000Z,1050.8710672580153,184,-443,935,2947,21,1030.3,26.12,EE:B4:42:EE:C1:16
1540771418989,2018-10-29T00:03:38.989000Z,1050.2052180407409,185,-441,935,2953,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771424119,2018-10-29T00:03:44.118999Z,1051.2088279690197,188,-440,936,2959,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771429053,2018-10-29T00:03:49.052999Z,1047.6402054140533,185,-437,934,2941,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771434315,2018-10-29T00:03:54.315000Z,1049.2006481126477,187,-442,933,2953,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771439371,2018-10-29T00:03:59.371000Z,1050.6992909486519,180,-440,937,2959,21,1030.31,26.12,EE:B4:42:EE:C1:16
1540771444375,2018-10-29T00:04:04.375000Z,1049.4236513439175,185,-437,936,2947,21,1030.31,26.11,EE:B4:42:EE:C1:16
1540771449355,2018-10-29T00:04:09.355000Z,1048.6019263762585,186,-441,933,2959,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771454395,2018-10-29T00:04:14.394999Z,1052.5274343217852,183,-441,938,2947,21,1030.33,26.12,EE:B4:42:EE:C1:16
1540771459325,2018-10-29T00:04:19.325000Z,1049.1391709396805,184,-441,934,2953,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771464469,2018-10-29T00:04:24.469000Z,1051.0861049409796,187,-438,937,2947,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771469395,2018-10-29T00:04:29.394999Z,1052.6471393586742,189,-443,936,2959,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771474365,2018-10-29T00:04:34.365000Z,1049.3035785700913,187,-438,935,2947,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771479675,2018-10-29T00:04:39.674999Z,1051.5032096955292,187,-439,937,2953,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771484640,2018-10-29T00:04:44.640000Z,1050.2580635253414,185,-439,936,2953,21,1030.34,26.11,EE:B4:42:EE:C1:16
1540771489625,2018-10-29T00:04:49.625000Z,1051.5412497852853,183,-445,935,2947,21,1030.34,26.11,EE:B4:42:EE:C1:16
1540771494620,2018-10-29T00:04:54.619999Z,1047.3060679667622,181,-440,933,2959,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771499635,2018-10-29T00:04:59.634999Z,1053.4752014167207,183,-439,940,2947,21,1030.34,26.11,EE:B4:42:EE:C1:16
1540771504675,2018-10-29T00:05:04.674999Z,1049.9623802784556,186,-440,935,2947,21,1030.34,26.11,EE:B4:42:EE:C1:16
1540771509702,2018-10-29T00:05:09.701999Z,1052.7017621339864,184,-441,938,2947,21,1030.32,26.11,EE:B4:42:EE:C1:16
1540771514625,2018-10-29T00:05:14.625000Z,1050.3818353341799,183,-438,937,2947,21,1030.32,26.11,EE:B4:42:EE:C1:16
1540771519525,2018-10-29T00:05:19.525000Z,1049.9623802784556,186,-440,935,2953,21,1030.33,26.11,EE:B4:42:EE:C1:16
1540771524445,2018-10-29T00:05:24.444999Z,1053.1794718850153,187,-443,937,2947,21,1030.34,26.11,EE:B4:42:EE:C1:16
1540771529525,2018-10-29T00:05:29.525000Z,1046.4153095210334,181,-440,932,2953,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771534585,2018-10-29T00:05:34.585000Z,1048.5981117663716,183,-438,935,2953,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771539505,2018-10-29T00:05:39.505000Z,1049.0881755124303,181,-440,935,2959,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771544404,2018-10-29T00:05:44.404000Z,1054.835058196304,186,-441,940,2959,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771549353,2018-10-29T00:05:49.352999Z,1054.594234765201,187,-440,940,2953,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771554315,2018-10-29T00:05:54.315000Z,1051.7437900933858,186,-440,937,2953,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771559234,2018-10-29T00:05:59.233999Z,1053.9620486526069,184,-444,938,2941,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771564315,2018-10-29T00:06:04.315000Z,1051.3676806902522,179,-442,937,2947,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771569411,2018-10-29T00:06:09.411000Z,1047.9403608984626,187,-439,933,2941,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771574315,2018-10-29T00:06:14.315000Z,1053.2454604696857,182,-441,939,2953,21,1030.34,26.11,EE:B4:42:EE:C1:16
1540771579215,2018-10-29T00:06:19.214999Z,1053.1163278574688,189,-442,937,2941,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771584625,2018-10-29T00:06:24.625000Z,1050.9738341176721,184,-439,937,2953,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771589575,2018-10-29T00:06:29.575000Z,1054.484234116376,184,-441,940,2959,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771594664,2018-10-29T00:06:34.664000Z,1049.3669520239334,185,-439,935,2953,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771599595,2018-10-29T00:06:39.595000Z,1047.777648167778,181,-439,934,2959,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771604885,2018-10-29T00:06:44.884999Z,1045.6983312600246,182,-440,931,2947,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771609995,2018-10-29T00:06:49.994999Z,1052.0080798168806,183,-444,936,2947,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771615061,2018-10-29T00:06:55.061000Z,1048.359671105294,187,-440,933,2953,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771620115,2018-10-29T00:07:00.115000Z,1052.8119490203367,187,-440,938,2959,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771625195,2018-10-29T00:07:05.194999Z,1051.2230971587335,186,-443,935,2947,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771630275,2018-10-29T00:07:10.275000Z,1051.5174748904556,182,-439,938,2953,21,1030.37,26.11,EE:B4:42:EE:C1:16
1540771635215,2018-10-29T00:07:15.214999Z,1054.2471247293017,188,-443,938,2947,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771640325,2018-10-29T00:07:20.325000Z,1054.5416065760517,184,-439,941,2947,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771645235,2018-10-29T00:07:25.234999Z,1051.9776613597837,187,-438,938,2953,21,1030.36,26.11,EE:B4:42:EE:C1:16
1540771650125,2018-10-29T00:07:30.125000Z,1048.916107226884,180,-440,935,2947,21,1030.35,26.11,EE:B4:42:EE:C1:16
1540771655165,2018-10-29T00:07:35.164999Z,1053.2473593605635,185,-444,937,2947,21,1030.35,26.1,EE:B4:42:EE:C1:16
1540771660075,2018-10-29T00:07:40.075000Z,1049.6647083712016,184,-438,936,2953,21,1030.36,26.1,EE:B4:42:EE:C1:16
1540771665335,2018-10-29T00:07:45.335000Z,1049.9623802784556,186,-440,935,2959,21,1030.35,26.1,EE:B4:42:EE:C1:16
1540771670485,2018-10-29T00:07:50.484999Z,1047.4793554051555,182,-440,933,2947,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771675385,2018-10-29T00:07:55.384999Z,1053.837748422403,183,-442,939,2959,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771680301,2018-10-29T00:08:00.301000Z,1053.5929005075916,184,-441,939,2947,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771685391,2018-10-29T00:08:05.391000Z,1052.1126365556113,186,-443,936,2953,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771690465,2018-10-29T00:08:10.464999Z,1048.1249925462134,183,-439,934,2947,21,1030.35,26.1,EE:B4:42:EE:C1:16
1540771695425,2018-10-29T00:08:15.424999Z,1051.0437669288563,182,-440,937,2947,21,1030.35,26.1,EE:B4:42:EE:C1:16
1540771700615,2018-10-29T00:08:20.615000Z,1047.3590597307114,184,-441,932,2965,21,1030.36,26.1,EE:B4:42:EE:C1:16
1540771705655,2018-10-29T00:08:25.654999Z,1052.5830133533411,183,-439,939,2953,21,1030.36,26.1,EE:B4:42:EE:C1:16
1540771710805,2018-10-29T00:08:30.805000Z,1052.099329911392,188,-440,937,2947,21,1030.36,26.1,EE:B4:42:EE:C1:16
1540771715775,2018-10-29T00:08:35.775000Z,1053.9620486526069,184,-444,938,2959,21,1030.35,26.1,EE:B4:42:EE:C1:16
1540771720820,2018-10-29T00:08:40.819999Z,1054.257558663916,183,-443,939,2959,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771725755,2018-10-29T00:08:45.755000Z,1049.4898760826613,183,-438,936,2953,21,1030.35,26.1,EE:B4:42:EE:C1:16
1540771730825,2018-10-29T00:08:50.825000Z,1049.61373847716,183,-434,938,2953,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771735940,2018-10-29T00:08:55.940000Z,1050.5593748094393,187,-441,935,2935,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771741205,2018-10-29T00:09:01.204999Z,1051.3400972092713,184,-442,936,2953,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771746305,2018-10-29T00:09:06.305000Z,1051.7609043884452,184,-443,936,2953,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771751335,2018-10-29T00:09:11.335000Z,1050.9086544509946,186,-438,937,2947,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771756395,2018-10-29T00:09:16.394999Z,1046.2246412697418,185,-440,931,2947,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771761315,2018-10-29T00:09:21.315000Z,1051.5674015487548,185,-440,937,2959,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771766255,2018-10-29T00:09:26.255000Z,1052.458550252693,185,-440,938,2953,21,1030.34,26.1,EE:B4:42:EE:C1:16
1540771771842,2018-10-29T00:09:31.842000Z,1050.5593748094393,187,-441,935,2953,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771776735,2018-10-29T00:09:36.734999Z,1050.5008329363666,184,-440,936,2953,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771781765,2018-10-29T00:09:41.765000Z,1050.5008329363666,184,-440,936,2959,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771786855,2018-10-29T00:09:46.855000Z,1050.9086544509946,186,-438,937,2959,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771791772,2018-10-29T00:09:51.772000Z,1056.4421422870255,185,-441,942,2953,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771796685,2018-10-29T00:09:56.684999Z,1050.6964357034815,183,-443,935,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771801905,2018-10-29T00:10:01.904999Z,1049.9623802784556,186,-440,935,2959,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771806855,2018-10-29T00:10:06.855000Z,1049.3150146643286,185,-441,934,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771811815,2018-10-29T00:10:11.815000Z,1051.7628059595947,181,-440,938,2959,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771816855,2018-10-29T00:10:16.855000Z,1050.139990667911,187,-440,935,2965,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771821975,2018-10-29T00:10:21.974999Z,1050.2580635253414,185,-439,936,2941,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771827052,2018-10-29T00:10:27.052000Z,1048.4760369221606,185,-439,934,2953,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771831985,2018-10-29T00:10:31.984999Z,1050.8020746077732,186,-442,935,2953,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771837055,2018-10-29T00:10:37.055000Z,1051.5032096955292,187,-439,937,2959,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771842015,2018-10-29T00:10:42.015000Z,1051.1493709268916,185,-439,937,2947,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771847175,2018-10-29T00:10:47.174999Z,1049.912377296315,186,-442,934,2953,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771852285,2018-10-29T00:10:52.285000Z,1050.3818353341799,186,-441,935,2947,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771857405,2018-10-29T00:10:57.404999Z,1051.5174748904556,182,-439,938,2959,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771862425,2018-10-29T00:11:02.424999Z,1050.1571310999132,185,-443,934,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771867455,2018-10-29T00:11:07.454999Z,1052.7734799091397,182,-442,938,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771872485,2018-10-29T00:11:12.484999Z,1052.5274343217852,183,-441,938,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771877515,2018-10-29T00:11:17.515000Z,1054.0118595158215,184,-442,939,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771882535,2018-10-29T00:11:22.535000Z,1044.1963416905846,183,-436,931,2959,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771887555,2018-10-29T00:11:27.555000Z,1047.7805113667653,184,-442,932,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771892495,2018-10-29T00:11:32.494999Z,1044.211664366952,180,-433,933,2953,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771897555,2018-10-29T00:11:37.555000Z,1055.7940140008373,184,-442,941,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771902655,2018-10-29T00:11:42.654999Z,1052.5274343217852,183,-441,938,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771907695,2018-10-29T00:11:47.694999Z,1050.3261398251498,183,-440,936,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771912715,2018-10-29T00:11:52.714999Z,1052.3540278822522,182,-441,938,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771917745,2018-10-29T00:11:57.744999Z,1054.0692576866095,187,-443,938,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771922812,2018-10-29T00:12:02.812000Z,1048.4703143150978,187,-436,935,2947,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540771927755,2018-10-29T00:12:07.755000Z,1048.1249925462134,183,-439,934,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771932795,2018-10-29T00:12:12.795000Z,1053.944021283863,186,-441,939,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771937825,2018-10-29T00:12:17.825000Z,1050.4922655593425,186,-437,937,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771942755,2018-10-29T00:12:22.755000Z,1053.2473593605635,185,-444,937,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771947975,2018-10-29T00:12:27.974999Z,1053.5929005075916,184,-441,939,2947,21,1030.31,26.1,EE:B4:42:EE:C1:16
1540771953145,2018-10-29T00:12:33.144999Z,1051.515572875647,185,-442,936,2953,21,1030.31,26.1,EE:B4:42:EE:C1:16
1540771958385,2018-10-29T00:12:38.384999Z,1050.6474194514542,180,-442,936,2935,21,1030.31,26.1,EE:B4:42:EE:C1:16
1540771963596,2018-10-29T00:12:43.595999Z,1047.8816727092806,184,-438,934,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771968535,2018-10-29T00:12:48.535000Z,1049.7213916082685,187,-439,935,2947,21,1030.33,26.1,EE:B4:42:EE:C1:16
1540771973485,2018-10-29T00:12:53.484999Z,1051.5032096955292,187,-439,937,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771978402,2018-10-29T00:12:58.401999Z,1050.8482288132764,188,-437,937,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771983495,2018-10-29T00:13:03.494999Z,1050.2052180407409,185,-441,935,2953,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540771988931,2018-10-29T00:13:08.930999Z,1050.5008329363666,184,-440,936,2953,21,1030.3,26.1,EE:B4:42:EE:C1:16
1540771994085,2018-10-29T00:13:14.085000Z,1049.7337757736482,182,-439,936,2953,21,1030.3,26.1,EE:B4:42:EE:C1:16
1540771999134,2018-10-29T00:13:19.134000Z,1050.616961599231,184,-436,938,2947,21,1030.31,26.1,EE:B4:42:EE:C1:16
1540772004275,2018-10-29T00:13:24.275000Z,1048.6949032011169,179,-442,934,2941,21,1030.31,26.1,EE:B4:42:EE:C1:16
1540772009195,2018-10-29T00:13:29.194999Z,1050.8020746077732,186,-442,935,2947,21,1030.32,26.1,EE:B4:42:EE:C1:16
1540772014255,2018-10-29T00:13:34.255000Z,1049.1429835823142,181,-438,936,2947,21,1030.3,26.1,EE:B4:42:EE:C1:16
1540772019195,2018-10-29T00:13:39.194999Z,1046.5185139308335,184,-439,932,2953,21,1030.31,26.1,EE:B4:42:EE:C1:16
1540772024165,2018-10-29T00:13:44.164999Z,1048.7192188569827,184,-440,934,2953,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772029084,2018-10-29T00:13:49.084000Z,1053.3498943845773,185,-440,939,2947,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772033995,2018-10-29T00:13:53.994999Z,1050.8710672580153,181,-440,937,2953,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772038965,2018-10-29T00:13:58.964999Z,1049.680903894131,182,-441,935,2953,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772044125,2018-10-29T00:14:04.125000Z,1050.2752020304013,183,-442,935,2947,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772049205,2018-10-29T00:14:09.204999Z,1049.7337757736482,182,-439,936,2947,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772054234,2018-10-29T00:14:14.233999Z,1045.0330138325774,183,-438,931,2947,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772059185,2018-10-29T00:14:19.184999Z,1050.449903612733,184,-442,935,2947,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772064404,2018-10-29T00:14:24.404000Z,1050.0552366423397,182,-444,934,2953,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772069475,2018-10-29T00:14:29.474999Z,1054.7288751143585,183,-442,940,2953,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772074435,2018-10-29T00:14:34.434999Z,1054.835058196304,186,-441,940,2947,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772079985,2018-10-29T00:14:39.984999Z,1052.2832318344715,184,-440,938,2947,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772085215,2018-10-29T00:14:45.214999Z,1051.344853033485,181,-439,938,2953,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772090135,2018-10-29T00:14:50.134999Z,1057.2554090663239,180,-445,942,2947,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772095043,2018-10-29T00:14:55.042999Z,1052.8119490203367,187,-440,938,2947,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772099977,2018-10-29T00:14:59.976999Z,1047.5853187211053,185,-439,933,2959,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772104885,2018-10-29T00:15:04.884999Z,1050.7454496689481,183,-441,936,2947,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772109865,2018-10-29T00:15:09.865000Z,1048.5442289193145,183,-440,934,2947,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772114765,2018-10-29T00:15:14.765000Z,1058.4011526826678,186,-441,944,2953,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772119725,2018-10-29T00:15:19.724999Z,1051.6449020463133,186,-444,935,2959,21,1030.3,26.09,EE:B4:42:EE:C1:16
1540772124635,2018-10-29T00:15:24.634999Z,1047.8287073753993,184,-440,933,2947,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772129535,2018-10-29T00:15:29.535000Z,1048.8207663848004,180,-444,933,2953,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772134643,2018-10-29T00:15:34.642999Z,1051.095618866333,185,-441,936,2947,21,1030.31,26.09,EE:B4:42:EE:C1:16
1540772139765,2018-10-29T00:15:39.765000Z,1052.5160331320374,185,-438,939,2947,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772144825,2018-10-29T00:15:44.825000Z,1054.7165495999386,185,-439,941,2947,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772149845,2018-10-29T00:15:49.845000Z,1051.412858966448,182,-443,936,2953,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772154885,2018-10-29T00:15:54.884999Z,1052.409616071613,182,-439,939,2947,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772159785,2018-10-29T00:15:59.785000Z,1051.9776613597837,187,-438,938,2953,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772164865,2018-10-29T00:16:04.865000Z,1049.1391709396805,184,-441,934,2953,21,1030.32,26.09,EE:B4:42:EE:C1:16
1540772169825,2018-10-29T00:16:09.825000Z,1052.990028442815,188,-440,938,2947,21,1030.33,26.09,EE:B4:42:EE:C1:16
1540772174744,2018-10-29T00:16:14.743999Z,1051.5788130235412,188,-443,935,2947,21,1030.32,26.08,EE:B4:42:EE:C1:16
1540772179655,2018-10-29T00:16:19.654999Z,1048.3825637619123,179,-437,936,2959,21,1030.31,26.08,EE:B4:42:EE:C1:16
1540772184575,2018-10-29T00:16:24.575000Z,1053.121075660344,184,-442,938,2953,21,1030.32,26.08,EE:B4:42:EE:C1:16
1540772189525,2018-10-29T00:16:29.525000Z,1051.2720865694096,186,-441,936,2953,21,1030.31,26.08,EE:B4:42:EE:C1:16
1540772194485,2018-10-29T00:16:34.484999Z,1050.9476675838812,179,-441,937,2959,21,1030.31,26.08,EE:B4:42:EE:C1:16
1540772199415,2018-10-29T00:16:39.414999Z,1049.5494271352827,183,-436,937,2953,21,1030.32,26.08,EE:B4:42:EE:C1:16
1540772204445,2018-10-29T00:16:44.444999Z,1047.7065428830729,183,-438,934,2941,21,1030.31,26.08,EE:B4:42:EE:C1:16
1540772209522,2018-10-29T00:16:49.522000Z,1048.831731022665,184,-436,936,2947,21,1030.32,26.08,EE:B4:42:EE:C1:16
