time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524528019503,2018-04-24T00:00:19.503000Z,1024.164049359281,-24,356,960,2929,43.5,1003.34,19.24,C2:9A:9F:E5:58:27
1524528024683,2018-04-24T00:00:24.683000Z,1026.5359224109013,-24,352,964,2929,43.5,1003.34,19.24,C2:9A:9F:E5:58:27
1524528029703,2018-04-24T00:00:29.703000Z,1022.8822024065137,-28,352,960,2929,43.5,1003.33,19.25,C2:9A:9F:E5:58:27
1524528034693,2018-04-24T00:00:34.693000Z,1033.9671174655412,-20,352,972,2929,43.5,1003.24,19.24,C2:9A:9F:E5:58:27
1524528039703,2018-04-24T00:00:39.703000Z,1026.4501936285073,-20,352,964,2929,43.5,1003.32,19.24,C2:9A:9F:E5:58:27
1524528044763,2018-04-24T00:00:44.763000Z,1025.561309722632,-24,360,960,2929,43.5,1003.32,19.24,C2:9A:9F:E5:58:27
1524528049823,2018-04-24T00:00:49.822999Z,1021.3246300760596,-20,348,960,2929,43.5,1003.29,19.24,C2:9A:9F:E5:58:27
1524528055393,2018-04-24T00:00:55.392999Z,1022.780523866191,-24,352,960,2929,43.5,1003.34,19.24,C2:9A:9F:E5:58:27
1524528060923,2018-04-24T00:01:00.923000Z,1020.0549004833024,-24,344,960,2935,43.5,1003.34,19.25,C2:9A:9F:E5:58:27
1524528066463,2018-04-24T00:01:06.463000Z,1028.8478993515027,-20,348,968,2935,43.5,1003.27,19.23,C2:9A:9F:E5:58:27
1524528071703,2018-04-24T00:01:11.703000Z,1020.415601605542,-24,356,956,2935,43.5,1003.42,19.25,C2:9A:9F:E5:58:27
1524528077103,2018-04-24T00:01:17.102999Z,1024.265590557449,-28,356,960,2923,43.5,1003.28,19.25,C2:9A:9F:E5:58:27
1524528082803,2018-04-24T00:01:22.802999Z,1022.780523866191,-24,352,960,2935,43.5,1003.25,19.25,C2:9A:9F:E5:58:27
1524528087703,2018-04-24T00:01:27.703000Z,1025.08536229916,-20,348,964,2935,43.5,1003.28,19.25,C2:9A:9F:E5:58:27
1524528092733,2018-04-24T00:01:32.733000Z,1021.3246300760596,-20,348,960,2941,43.5,1003.25,19.25,C2:9A:9F:E5:58:27
1524528097793,2018-04-24T00:01:37.792999Z,1017.5657226931339,-20,348,956,2935,43.5,1003.25,19.25,C2:9A:9F:E5:58:27
1524528102839,2018-04-24T00:01:42.838999Z,1018.8699622621132,-16,352,956,2929,43.5,1003.31,19.25,C2:9A:9F:E5:58:27
1524528108413,2018-04-24T00:01:48.413000Z,1028.9334283616215,-24,348,968,2935,43.5,1003.3,19.26,C2:9A:9F:E5:58:27
1524528113713,2018-04-24T00:01:53.713000Z,1019.0269868850382,-24,352,956,2929,43.5,1003.25,19.25,C2:9A:9F:E5:58:27
1524528118983,2018-04-24T00:01:58.983000Z,1026.4501936285073,-20,352,964,2929,43.5,1003.25,19.25,C2:9A:9F:E5:58:27
1524528124703,2018-04-24T00:02:04.703000Z,1021.4107890559998,-24,348,960,2929,43.5,1003.36,19.25,C2:9A:9F:E5:58:27
1524528129713,2018-04-24T00:02:09.713000Z,1026.4501936285073,-20,352,964,2917,43.5,1003.3,19.26,C2:9A:9F:E5:58:27
1524528134693,2018-04-24T00:02:14.693000Z,1018.9406263369814,-20,352,956,2929,43.5,1003.31,19.25,C2:9A:9F:E5:58:27
1524528139693,2018-04-24T00:02:19.693000Z,1026.4501936285073,-20,352,964,2935,43.5,1003.31,19.25,C2:9A:9F:E5:58:27
1524528144729,2018-04-24T00:02:24.729000Z,1022.397183094711,-20,340,964,2917,43.5,1003.33,19.25,C2:9A:9F:E5:58:27
1524528149783,2018-04-24T00:02:29.782999Z,1030.2931621630808,-24,352,968,2929,43.5,1003.22,19.25,C2:9A:9F:E5:58:27
1524528154843,2018-04-24T00:02:34.842999Z,1017.6521999190096,-24,348,956,2929,43.5,1003.2,19.25,C2:9A:9F:E5:58:27
1524528160363,2018-04-24T00:02:40.362999Z,1018.9406263369814,-20,352,956,2929,43.5,1003.25,19.25,C2:9A:9F:E5:58:27
1524528165693,2018-04-24T00:02:45.693000Z,1023.7343405395758,-20,344,964,2923,43.5,1003.22,19.25,C2:9A:9F:E5:58:27
1524528170978,2018-04-24T00:02:50.977999Z,1030.2931621630808,-24,352,968,2935,43.5,1003.24,19.24,C2:9A:9F:E5:58:27
1524528176703,2018-04-24T00:02:56.703000Z,1026.3800465714442,-16,352,964,2929,43.5,1003.26,19.24,C2:9A:9F:E5:58:27
1524528182083,2018-04-24T00:03:02.082999Z,1024.0781220199951,-20,356,960,2935,43.5,1003.23,19.24,C2:9A:9F:E5:58:27
1524528187643,2018-04-24T00:03:07.642999Z,1028.7779157816326,-16,348,968,2917,43.5,1003.24,19.24,C2:9A:9F:E5:58:27
1524528192703,2018-04-24T00:03:12.703000Z,1022.5693130541323,-12,352,960,2935,43.5,1003.27,19.23,C2:9A:9F:E5:58:27
1524528198703,2018-04-24T00:03:18.703000Z,1019.0269868850382,-24,352,956,2929,43.5,1003.28,19.25,C2:9A:9F:E5:58:27
1524528203835,2018-04-24T00:03:23.835000Z,1030.2931621630808,-24,352,968,2929,43.5,1003.18,19.24,C2:9A:9F:E5:58:27
1524528209683,2018-04-24T00:03:29.683000Z,1026.5359224109013,-24,352,964,2929,43.5,1003.31,19.25,C2:9A:9F:E5:58:27
1524528214933,2018-04-24T00:03:34.933000Z,1022.6944802823568,-20,352,960,2941,43.5,1003.19,19.25,C2:9A:9F:E5:58:27
1524528220493,2018-04-24T00:03:40.493000Z,1026.5359224109013,-24,352,964,2935,43.5,1003.21,19.24,C2:9A:9F:E5:58:27
1524528225701,2018-04-24T00:03:45.700999Z,1021.4107890559998,-24,348,960,2935,43.5,1003.22,19.25,C2:9A:9F:E5:58:27
1524528231073,2018-04-24T00:03:51.072999Z,1021.4107890559998,-24,348,960,2929,43.5,1003.21,19.24,C2:9A:9F:E5:58:27
1524528236633,2018-04-24T00:03:56.632999Z,1025.08536229916,-20,348,964,2929,43.5,1003.2,19.24,C2:9A:9F:E5:58:27
1524528241703,2018-04-24T00:04:01.703000Z,1033.0537256115967,-24,360,968,2935,43.5,1003.25,19.25,C2:9A:9F:E5:58:27
1524528246735,2018-04-24T00:04:06.734999Z,1031.511512296397,-16,356,968,2935,43.5,1003.26,19.24,C2:9A:9F:E5:58:27
1524528251793,2018-04-24T00:04:11.792999Z,1026.637229015196,-28,352,964,2935,43.5,1003.18,19.24,C2:9A:9F:E5:58:27
1524528256843,2018-04-24T00:04:16.842999Z,1028.9334283616215,-24,348,968,2929,43.5,1003.24,19.24,C2:9A:9F:E5:58:27
1524528262393,2018-04-24T00:04:22.392999Z,1031.666612816369,-24,356,968,2917,43.5,1003.19,19.23,C2:9A:9F:E5:58:27
1524528267653,2018-04-24T00:04:27.653000Z,1031.8837143787084,-32,356,968,2929,43.5,1003.26,19.24,C2:9A:9F:E5:58:27
1524528273023,2018-04-24T00:04:33.023000Z,1025.08536229916,-20,348,964,2929,43.5,1003.18,19.24,C2:9A:9F:E5:58:27
1524528278543,2018-04-24T00:04:38.542999Z,1026.4501936285073,-20,352,964,2929,43.5,1003.22,19.23,C2:9A:9F:E5:58:27
1524528283703,2018-04-24T00:04:43.703000Z,1028.8478993515027,-20,348,968,2935,43.5,1003.17,19.23,C2:9A:9F:E5:58:27
1524528289143,2018-04-24T00:04:49.142999Z,1032.8988333810819,-16,360,968,2929,43.5,1003.17,19.25,C2:9A:9F:E5:58:27
1524528294703,2018-04-24T00:04:54.703000Z,1022.780523866191,-24,352,960,2929,43.5,1003.18,19.24,C2:9A:9F:E5:58:27
1524528299773,2018-04-24T00:04:59.773000Z,1030.2077460396033,-20,352,968,2935,43.5,1003.18,19.24,C2:9A:9F:E5:58:27
1524528304809,2018-04-24T00:05:04.809000Z,1022.780523866191,-24,352,960,2935,43.5,1003.18,19.24,C2:9A:9F:E5:58:27
1524528309873,2018-04-24T00:05:09.872999Z,1025.1712052140365,-24,348,964,2935,43.5,1003.13,19.23,C2:9A:9F:E5:58:27
1524528315443,2018-04-24T00:05:15.443000Z,1031.5813104161978,-20,356,968,2929,43.5,1003.19,19.23,C2:9A:9F:E5:58:27
1524528320712,2018-04-24T00:05:20.711999Z,1026.637229015196,-28,352,964,2929,43.5,1003.22,19.23,C2:9A:9F:E5:58:27
1524528326023,2018-04-24T00:05:26.023000Z,1026.3800465714442,-16,352,964,2935,43.5,1003.12,19.24,C2:9A:9F:E5:58:27
1524528331606,2018-04-24T00:05:31.605999Z,1032.9685377590163,-20,360,968,2923,43.5,1003.15,19.22,C2:9A:9F:E5:58:27
1524528336683,2018-04-24T00:05:36.683000Z,1025.2726466652664,-28,348,964,2941,43.5,1003.2,19.22,C2:9A:9F:E5:58:27
1524528341723,2018-04-24T00:05:41.723000Z,1021.3246300760596,-20,348,960,2929,43.5,1003.17,19.23,C2:9A:9F:E5:58:27
1524528346783,2018-04-24T00:05:46.782999Z,1021.4107890559998,-24,348,960,2929,43.5,1003.17,19.23,C2:9A:9F:E5:58:27
1524528351843,2018-04-24T00:05:51.842999Z,1028.9334283616215,-24,348,968,2929,43.5,1003.19,19.23,C2:9A:9F:E5:58:27
1524528357403,2018-04-24T00:05:57.403000Z,1027.9143933227124,-24,356,964,2935,43.5,1003.22,19.23,C2:9A:9F:E5:58:27
1524528362703,2018-04-24T00:06:02.703000Z,1027.7587265501568,-16,356,964,2929,43.5,1003.16,19.23,C2:9A:9F:E5:58:27
1524528367942,2018-04-24T00:06:07.941999Z,1035.3356943523197,-20,356,972,2929,43.5,1003.15,19.22,C2:9A:9F:E5:58:27
1524528373523,2018-04-24T00:06:13.523000Z,1027.5018248158979,-20,344,968,2935,43.5,1003.11,19.22,C2:9A:9F:E5:58:27
1524528378693,2018-04-24T00:06:18.693000Z,1020.415601605542,-24,356,956,2929,43.5,1003.11,19.22,C2:9A:9F:E5:58:27
1524528383710,2018-04-24T00:06:23.710000Z,1016.2047037875784,-20,344,956,2947,43.5,1003.14,19.22,C2:9A:9F:E5:58:27
1524528388689,2018-04-24T00:06:28.688999Z,1028.8478993515027,-20,348,968,2929,43.5,1003.17,19.22,C2:9A:9F:E5:58:27
1524528393739,2018-04-24T00:06:33.739000Z,1021.2541309585974,-16,348,960,2929,43.5,1003.13,19.21,C2:9A:9F:E5:58:27
1524528398803,2018-04-24T00:06:38.802999Z,1026.5359224109013,-24,352,964,2935,43.5,1003.13,19.21,C2:9A:9F:E5:58:27
1524528403833,2018-04-24T00:06:43.832999Z,1030.2931621630808,-24,352,968,2929,43.5,1003.11,19.21,C2:9A:9F:E5:58:27
1524528409393,2018-04-24T00:06:49.392999Z,1022.6944802823568,-20,352,960,2935,43.5,1003.13,19.21,C2:9A:9F:E5:58:27
1524528414923,2018-04-24T00:06:54.923000Z,1027.5874658636121,-24,344,968,2929,43.5,1003.14,19.22,C2:9A:9F:E5:58:27
1524528420463,2018-04-24T00:07:00.463000Z,1017.6521999190096,-24,348,956,2929,43.5,1003.11,19.21,C2:9A:9F:E5:58:27
1524528426531,2018-04-24T00:07:06.530999Z,1022.780523866191,-24,352,960,2941,43.5,1003.14,19.22,C2:9A:9F:E5:58:27
1524528431693,2018-04-24T00:07:11.693000Z,1021.4107890559998,-24,348,960,2929,43.5,1003.12,19.2,C2:9A:9F:E5:58:27
1524528436693,2018-04-24T00:07:16.693000Z,1023.7343405395758,-20,344,964,2923,43.5,1003.11,19.21,C2:9A:9F:E5:58:27
1524528442193,2018-04-24T00:07:22.193000Z,1034.268823855771,-32,352,972,2923,43.5,1003.13,19.21,C2:9A:9F:E5:58:27
1524528447693,2018-04-24T00:07:27.693000Z,1023.8202967318044,-24,344,964,2929,43.5,1003.12,19.2,C2:9A:9F:E5:58:27
1524528452833,2018-04-24T00:07:32.832999Z,1022.8822024065137,-28,352,960,2929,43.5,1003.11,19.2,C2:9A:9F:E5:58:27
1524528458679,2018-04-24T00:07:38.678999Z,1030.0834917617115,-12,352,968,2941,43.5,1003.2,19.21,C2:9A:9F:E5:58:27
1524528463910,2018-04-24T00:07:43.910000Z,1031.666612816369,-24,356,968,2935,43.5,1003.09,19.2,C2:9A:9F:E5:58:27
1524528469458,2018-04-24T00:07:49.457999Z,1030.2077460396033,-20,352,968,2941,43.5,1003.17,19.2,C2:9A:9F:E5:58:27
1524528474662,2018-04-24T00:07:54.661999Z,1022.6944802823568,-20,352,960,2917,43.5,1003.04,19.2,C2:9A:9F:E5:58:27
1524528479693,2018-04-24T00:07:59.693000Z,1025.2726466652664,-28,348,964,2935,43.5,1003.11,19.2,C2:9A:9F:E5:58:27
1524528484673,2018-04-24T00:08:04.673000Z,1028.8478993515027,-20,348,968,2929,43.5,1003.12,19.2,C2:9A:9F:E5:58:27
1524528490193,2018-04-24T00:08:10.193000Z,1022.780523866191,-24,352,960,2935,43.5,1003.12,19.21,C2:9A:9F:E5:58:27
1524528495683,2018-04-24T00:08:15.683000Z,1025.1712052140365,-24,348,964,2929,43.5,1003.16,19.2,C2:9A:9F:E5:58:27
1524528500773,2018-04-24T00:08:20.773000Z,1030.2931621630808,-24,352,968,2929,43.5,1003.17,19.2,C2:9A:9F:E5:58:27
1524528506343,2018-04-24T00:08:26.342999Z,1026.637229015196,-28,352,964,2929,43.5,1003.14,19.2,C2:9A:9F:E5:58:27
1524528511683,2018-04-24T00:08:31.683000Z,1030.2077460396033,-20,352,968,2941,43.5,1003.17,19.2,C2:9A:9F:E5:58:27
1524528516963,2018-04-24T00:08:36.963000Z,1021.4107890559998,-24,348,960,2923,43.5,1003.11,19.2,C2:9A:9F:E5:58:27
1524528522503,2018-04-24T00:08:42.503000Z,1021.3246300760596,-20,348,960,2935,43.5,1003.13,19.2,C2:9A:9F:E5:58:27
1524528527703,2018-04-24T00:08:47.703000Z,1022.6944802823568,-20,352,960,2929,43.5,1003.11,19.18,C2:9A:9F:E5:58:27
1524528533143,2018-04-24T00:08:53.142999Z,1021.2541309585974,-16,348,960,2935,43.5,1003.15,19.19,C2:9A:9F:E5:58:27
1524528538703,2018-04-24T00:08:58.703000Z,1031.5813104161978,-20,356,968,2935,43.5,1003.05,19.18,C2:9A:9F:E5:58:27
1524528543713,2018-04-24T00:09:03.713000Z,1025.2726466652664,-28,348,964,2923,43.5,1003.13,19.19,C2:9A:9F:E5:58:27
1524528548753,2018-04-24T00:09:08.753000Z,1026.5359224109013,-24,352,964,2935,43.5,1003.08,19.18,C2:9A:9F:E5:58:27
1524528553793,2018-04-24T00:09:13.792999Z,1025.0151218396732,-16,348,964,2935,43.5,1003.05,19.18,C2:9A:9F:E5:58:27
1524528558843,2018-04-24T00:09:18.842999Z,1023.8202967318044,-24,344,964,2929,43.5,1003.17,19.19,C2:9A:9F:E5:58:27
1524528564383,2018-04-24T00:09:24.382999Z,1021.6300700351376,-32,348,960,2929,43.5,1003.13,19.18,C2:9A:9F:E5:58:27
1524528569689,2018-04-24T00:09:29.688999Z,1019.9686269684966,-20,344,960,2929,43.5,1003.11,19.18,C2:9A:9F:E5:58:27
1524528574943,2018-04-24T00:09:34.943000Z,1019.0269868850382,-24,352,956,2929,43.5,1003.12,19.17,C2:9A:9F:E5:58:27
1524528580503,2018-04-24T00:09:40.503000Z,1027.8287795153433,-20,356,964,2935,43.5,1003.15,19.17,C2:9A:9F:E5:58:27
1524528586593,2018-04-24T00:09:46.592999Z,1028.9334283616215,-24,348,968,2941,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528592143,2018-04-24T00:09:52.142999Z,1013.8954581217928,-24,348,952,2929,43.5,1003.1,19.16,C2:9A:9F:E5:58:27
1524528597709,2018-04-24T00:09:57.709000Z,1027.8287795153433,-20,356,964,2929,43.5,1003.15,19.17,C2:9A:9F:E5:58:27
1524528603247,2018-04-24T00:10:03.246999Z,1022.6944802823568,-20,352,960,2929,43.5,1003.12,19.17,C2:9A:9F:E5:58:27
1524528608703,2018-04-24T00:10:08.703000Z,1022.6944802823568,-20,352,960,2941,43.5,1003.08,19.17,C2:9A:9F:E5:58:27
1524528613833,2018-04-24T00:10:13.832999Z,1022.8822024065137,-28,352,960,2929,43.5,1003.1,19.18,C2:9A:9F:E5:58:27
1524528619403,2018-04-24T00:10:19.403000Z,1026.637229015196,-28,352,964,2929,43.5,1003.12,19.17,C2:9A:9F:E5:58:27
1524528624693,2018-04-24T00:10:24.693000Z,1026.637229015196,-28,352,964,2929,43.5,1003.15,19.18,C2:9A:9F:E5:58:27
1524528629993,2018-04-24T00:10:29.993000Z,1030.2931621630808,-24,352,968,2929,43.5,1003.11,19.17,C2:9A:9F:E5:58:27
1524528635543,2018-04-24T00:10:35.542999Z,1026.637229015196,-28,352,964,2929,43.5,1003.08,19.17,C2:9A:9F:E5:58:27
1524528640693,2018-04-24T00:10:40.693000Z,1022.6944802823568,-20,352,960,2935,43.5,1003.2,19.17,C2:9A:9F:E5:58:27
1524528645689,2018-04-24T00:10:45.688999Z,1022.780523866191,-24,352,960,2929,43.5,1003.12,19.17,C2:9A:9F:E5:58:27
1524528650703,2018-04-24T00:10:50.703000Z,1022.6944802823568,-20,352,960,2941,43.5,1003.11,19.18,C2:9A:9F:E5:58:27
1524528655723,2018-04-24T00:10:55.723000Z,1021.5126039359475,-28,348,960,2935,43.5,1003.15,19.18,C2:9A:9F:E5:58:27
1524528660793,2018-04-24T00:11:00.792999Z,1030.2931621630808,-24,352,968,2929,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528665849,2018-04-24T00:11:05.848999Z,1025.08536229916,-20,348,964,2935,43.5,1003.05,19.16,C2:9A:9F:E5:58:27
1524528671673,2018-04-24T00:11:11.673000Z,1020.1568506852267,-28,344,960,2929,43.5,1003.12,19.17,C2:9A:9F:E5:58:27
1524528677460,2018-04-24T00:11:17.460000Z,1025.1712052140365,-24,348,964,2935,43.5,1003.16,19.18,C2:9A:9F:E5:58:27
1524528683493,2018-04-24T00:11:23.493000Z,1030.2077460396033,-20,352,968,2947,43.5,1003.13,19.18,C2:9A:9F:E5:58:27
1524528689053,2018-04-24T00:11:29.052999Z,1022.6944802823568,-20,352,960,2929,43.5,1003.07,19.18,C2:9A:9F:E5:58:27
1524528694603,2018-04-24T00:11:34.602999Z,1026.5359224109013,-24,352,964,2935,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528699683,2018-04-24T00:11:39.683000Z,1022.6240756015868,-16,352,960,2935,43.5,1003.2,19.19,C2:9A:9F:E5:58:27
1524528705183,2018-04-24T00:11:45.183000Z,1022.397183094711,-20,340,964,2917,43.5,1003.11,19.18,C2:9A:9F:E5:58:27
1524528711223,2018-04-24T00:11:51.223000Z,1029.1511064950569,-16,360,964,2929,43.5,1003.15,19.19,C2:9A:9F:E5:58:27
1524528716693,2018-04-24T00:11:56.693000Z,1021.3246300760596,-20,348,960,2929,43.5,1003.05,19.18,C2:9A:9F:E5:58:27
1524528721859,2018-04-24T00:12:01.858999Z,1016.6690710354083,-24,356,952,2947,43.5,1003.09,19.19,C2:9A:9F:E5:58:27
1524528727381,2018-04-24T00:12:07.381000Z,1029.0344989357743,-28,348,968,2929,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528732689,2018-04-24T00:12:12.688999Z,1030.2077460396033,-20,352,968,2929,43.5,1003.1,19.18,C2:9A:9F:E5:58:27
1524528737973,2018-04-24T00:12:17.973000Z,1022.6944802823568,-20,352,960,2929,43.5,1003.13,19.18,C2:9A:9F:E5:58:27
1524528744029,2018-04-24T00:12:24.029000Z,1025.1712052140365,-24,348,964,2929,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528749597,2018-04-24T00:12:29.596999Z,1021.3246300760596,-20,348,960,2929,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528754683,2018-04-24T00:12:34.683000Z,1025.1712052140365,-24,348,964,2929,43.5,1003.12,19.19,C2:9A:9F:E5:58:27
1524528760153,2018-04-24T00:12:40.153000Z,1020.0549004833024,-24,344,960,2929,43.5,1003.13,19.19,C2:9A:9F:E5:58:27
1524528765693,2018-04-24T00:12:45.693000Z,1028.9334283616215,-24,348,968,2947,43.5,1003.14,19.19,C2:9A:9F:E5:58:27
1524528770803,2018-04-24T00:12:50.802999Z,1028.8478993515027,-20,348,968,2947,43.5,1003.1,19.18,C2:9A:9F:E5:58:27
1524528775843,2018-04-24T00:12:55.842999Z,1034.0522230525885,-24,352,972,2929,43.5,1003.1,19.19,C2:9A:9F:E5:58:27
1524528781403,2018-04-24T00:13:01.403000Z,1029.0344989357743,-28,348,968,2929,43.5,1003.16,19.18,C2:9A:9F:E5:58:27
1524528786663,2018-04-24T00:13:06.663000Z,1025.7797034451403,-32,360,960,2935,43.5,1003.12,19.19,C2:9A:9F:E5:58:27
1524528791993,2018-04-24T00:13:11.993000Z,1028.9334283616215,-24,348,968,2941,43.5,1003.08,19.18,C2:9A:9F:E5:58:27
1524528797683,2018-04-24T00:13:17.683000Z,1026.5359224109013,-24,352,964,2941,43.5,1003.13,19.18,C2:9A:9F:E5:58:27
1524528802703,2018-04-24T00:13:22.703000Z,1025.08536229916,-20,348,964,2941,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528808103,2018-04-24T00:13:28.102999Z,1026.5359224109013,-24,352,964,2929,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528813673,2018-04-24T00:13:33.673000Z,1028.9334283616215,-24,348,968,2929,43.5,1003.11,19.18,C2:9A:9F:E5:58:27
1524528819243,2018-04-24T00:13:39.243000Z,1026.5359224109013,-24,352,964,2929,43.5,1003.11,19.18,C2:9A:9F:E5:58:27
1524528824663,2018-04-24T00:13:44.663000Z,1019.9686269684966,-20,344,960,2929,43.5,1003.13,19.18,C2:9A:9F:E5:58:27
1524528829870,2018-04-24T00:13:49.869999Z,1021.3246300760596,-20,348,960,2935,43.5,1003.12,19.17,C2:9A:9F:E5:58:27
1524528835423,2018-04-24T00:13:55.423000Z,1025.1712052140365,-24,348,964,2929,43.5,1003.13,19.18,C2:9A:9F:E5:58:27
1524528840704,2018-04-24T00:14:00.703999Z,1026.4501936285073,-20,352,964,2929,43.5,1003.19,19.18,C2:9A:9F:E5:58:27
1524528846010,2018-04-24T00:14:06.009999Z,1030.1378548524465,-16,352,968,2923,43.5,1003.16,19.18,C2:9A:9F:E5:58:27
1524528851549,2018-04-24T00:14:11.549000Z,1016.2912968238978,-24,344,956,2929,43.5,1003.05,19.18,C2:9A:9F:E5:58:27
1524528856703,2018-04-24T00:14:16.703000Z,1025.08536229916,-20,348,964,2929,43.5,1003.09,19.19,C2:9A:9F:E5:58:27
1524528862123,2018-04-24T00:14:22.122999Z,1021.6300700351376,-32,348,960,2935,43.5,1003.2,19.19,C2:9A:9F:E5:58:27
1524528867663,2018-04-24T00:14:27.663000Z,1030.2077460396033,-20,352,968,2929,43.5,1003.05,19.18,C2:9A:9F:E5:58:27
1524528873213,2018-04-24T00:14:33.213000Z,1030.2931621630808,-24,352,968,2917,43.5,1003.14,19.19,C2:9A:9F:E5:58:27
1524528878773,2018-04-24T00:14:38.773000Z,1028.8478993515027,-20,348,968,2935,43.5,1003.07,19.18,C2:9A:9F:E5:58:27
1524528883863,2018-04-24T00:14:43.862999Z,1026.4501936285073,-20,352,964,2935,43.5,1003.1,19.19,C2:9A:9F:E5:58:27
1524528889673,2018-04-24T00:14:49.673000Z,1022.6944802823568,-20,352,960,2935,43.5,1003.12,19.19,C2:9A:9F:E5:58:27
1524528894955,2018-04-24T00:14:54.954999Z,1033.9671174655412,-20,352,972,2923,43.5,1003.1,19.19,C2:9A:9F:E5:58:27
1524528900523,2018-04-24T00:15:00.523000Z,1027.5018248158979,-20,344,968,2929,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528905663,2018-04-24T00:15:05.663000Z,1023.9218720195404,-28,344,964,2935,43.5,1003.09,19.19,C2:9A:9F:E5:58:27
1524528910703,2018-04-24T00:15:10.703000Z,1030.2077460396033,-20,352,968,2935,43.5,1003.07,19.19,C2:9A:9F:E5:58:27
1524528915673,2018-04-24T00:15:15.673000Z,1019.9686269684966,-20,344,960,2929,43.5,1003.07,19.19,C2:9A:9F:E5:58:27
1524528920713,2018-04-24T00:15:20.713000Z,1026.4501936285073,-20,352,964,2929,43.5,1003.05,19.19,C2:9A:9F:E5:58:27
1524528925753,2018-04-24T00:15:25.753000Z,1018.8699622621132,-16,352,956,2935,43.5,1003.15,19.19,C2:9A:9F:E5:58:27
1524528931313,2018-04-24T00:15:31.312999Z,1028.7779157816326,-16,348,968,2935,43.5,1003.13,19.19,C2:9A:9F:E5:58:27
1524528936853,2018-04-24T00:15:36.852999Z,1026.637229015196,-28,352,964,2935,43.5,1003.1,19.19,C2:9A:9F:E5:58:27
1524528942673,2018-04-24T00:15:42.673000Z,1026.4501936285073,-20,352,964,2929,43.5,1003.12,19.2,C2:9A:9F:E5:58:27
1524528948462,2018-04-24T00:15:48.461999Z,1026.4501936285073,-20,352,964,2929,43.5,1003.12,19.2,C2:9A:9F:E5:58:27
1524528953663,2018-04-24T00:15:53.663000Z,1022.6944802823568,-20,352,960,2935,43.5,1003.05,19.2,C2:9A:9F:E5:58:27
1524528959094,2018-04-24T00:15:59.094000Z,1025.1712052140365,-24,348,964,2935,43.5,1003.07,19.19,C2:9A:9F:E5:58:27
1524528964623,2018-04-24T00:16:04.622999Z,1031.5813104161978,-20,356,968,2935,43.5,1003.14,19.18,C2:9A:9F:E5:58:27
1524528969653,2018-04-24T00:16:09.653000Z,1028.0155640845132,-28,356,964,2941,43.5,1003.1,19.19,C2:9A:9F:E5:58:27
1524528974703,2018-04-24T00:16:14.703000Z,1022.780523866191,-24,352,960,2935,43.5,1003.09,19.2,C2:9A:9F:E5:58:27
1524528979773,2018-04-24T00:16:19.773000Z,1026.3800465714442,-16,352,964,2947,43.5,1003.1,19.19,C2:9A:9F:E5:58:27
1524528984813,2018-04-24T00:16:24.812999Z,1024.265590557449,-28,356,960,2929,43.5,1003.13,19.2,C2:9A:9F:E5:58:27
1524528990383,2018-04-24T00:16:30.382999Z,1017.6521999190096,-24,348,956,2929,43.5,1003.05,19.19,C2:9A:9F:E5:58:27
1524528995683,2018-04-24T00:16:35.683000Z,1027.431749558091,-16,344,968,2929,43.5,1003.12,19.19,C2:9A:9F:E5:58:27
1524529000983,2018-04-24T00:16:40.983000Z,1021.2541309585974,-16,348,960,2947,43.5,1003.07,19.19,C2:9A:9F:E5:58:27
1524529006651,2018-04-24T00:16:46.651000Z,1025.0151218396732,-16,348,964,2929,43.5,1003.21,19.19,C2:9A:9F:E5:58:27
1524529011683,2018-04-24T00:16:51.683000Z,1031.666612816369,-24,356,968,2935,43.5,1003.14,19.19,C2:9A:9F:E5:58:27
1524529016653,2018-04-24T00:16:56.653000Z,1031.5813104161978,-20,356,968,2923,43.5,1003.15,19.19,C2:9A:9F:E5:58:27
1524529022143,2018-04-24T00:17:02.142999Z,1029.0344989357743,-28,348,968,2935,43.5,1003.2,19.19,C2:9A:9F:E5:58:27
1524529027673,2018-04-24T00:17:07.673000Z,1027.8287795153433,-20,356,964,2935,43.5,1003.16,19.18,C2:9A:9F:E5:58:27
1524529033793,2018-04-24T00:17:13.792999Z,1019.9686269684966,-20,344,960,2923,43.5,1003.21,19.2,C2:9A:9F:E5:58:27
1524529039363,2018-04-24T00:17:19.362999Z,1026.5359224109013,-24,352,964,2935,43.5,1003.2,19.19,C2:9A:9F:E5:58:27
1524529044683,2018-04-24T00:17:24.683000Z,1033.9671174655412,-20,352,972,2929,43.5,1003.21,19.2,C2:9A:9F:E5:58:27
1524529050673,2018-04-24T00:17:30.673000Z,1019.9686269684966,-20,344,960,2935,43.5,1003.21,19.19,C2:9A:9F:E5:58:27
