time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540598418745,2018-10-27T00:00:18.744999Z,1052.1321209810105,89,-295,1006,2953,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598423808,2018-10-27T00:00:23.808000Z,1053.4011581539105,86,-297,1007,2947,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598429045,2018-10-27T00:00:29.045000Z,1054.4391874356718,87,-297,1008,2953,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598434045,2018-10-27T00:00:34.045000Z,1051.3277319656322,84,-297,1005,2953,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598439332,2018-10-27T00:00:39.332000Z,1053.2146030130803,85,-300,1006,2947,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598444405,2018-10-27T00:00:44.404999Z,1049.5584785994538,87,-300,1002,2953,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598449355,2018-10-27T00:00:49.355000Z,1054.8412202791471,85,-299,1008,2959,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598454255,2018-10-27T00:00:54.255000Z,1051.4570842407215,89,-296,1005,2953,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598459195,2018-10-27T00:00:59.194999Z,1056.5178654428896,89,-297,1010,2953,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598464205,2018-10-27T00:01:04.204999Z,1050.895808346384,89,-294,1005,2953,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598469245,2018-10-27T00:01:09.244999Z,1050.6064915085951,82,-295,1005,2953,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598474165,2018-10-27T00:01:14.164999Z,1052.8656134569121,91,-297,1006,2953,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598479295,2018-10-27T00:01:19.295000Z,1050.475606570662,83,-301,1003,2953,24.5,1001.52,27.44,EE:B4:42:EE:C1:16
1540598484320,2018-10-27T00:01:24.319999Z,1054.5359168847688,86,-301,1007,2959,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598489285,2018-10-27T00:01:29.285000Z,1050.7835171908628,89,-297,1004,2953,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598494245,2018-10-27T00:01:34.244999Z,1053.994781770764,85,-296,1008,2959,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598499335,2018-10-27T00:01:39.335000Z,1049.4965459685895,85,-297,1003,2953,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598509165,2018-10-27T00:01:49.164999Z,1048.5079875709102,81,-298,1002,2959,24,1001.54,27.44,EE:B4:42:EE:C1:16
1540598514395,2018-10-27T00:01:54.394999Z,1052.4870545522163,83,-298,1006,2965,24,1001.54,27.44,EE:B4:42:EE:C1:16
1540598519305,2018-10-27T00:01:59.305000Z,1053.6023917968296,85,-298,1007,2947,24,1001.54,27.44,EE:B4:42:EE:C1:16
1540598524225,2018-10-27T00:02:04.224999Z,1055.5950928267903,86,-298,1009,2953,24.5,1001.54,27.44,EE:B4:42:EE:C1:16
1540598529305,2018-10-27T00:02:09.305000Z,1050.8101636356587,81,-296,1005,2953,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598534235,2018-10-27T00:02:14.234999Z,1049.9699995714163,86,-295,1004,2953,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598539155,2018-10-27T00:02:19.154999Z,1052.0403984638613,87,-302,1004,2959,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598544055,2018-10-27T00:02:24.055000Z,1051.0195050521183,85,-299,1004,2959,24.5,1001.56,27.43,EE:B4:42:EE:C1:16
1540598549135,2018-10-27T00:02:29.134999Z,1048.5408909527564,85,-297,1002,2953,24.5,1001.57,27.43,EE:B4:42:EE:C1:16
1540598554065,2018-10-27T00:02:34.065000Z,1051.7723137637727,86,-298,1005,2953,24.5,1001.56,27.43,EE:B4:42:EE:C1:16
1540598559285,2018-10-27T00:02:39.285000Z,1053.5981207272534,87,-294,1008,2953,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598564215,2018-10-27T00:02:44.214999Z,1049.4098341448873,86,-293,1004,2965,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598569165,2018-10-27T00:02:49.164999Z,1051.4409160766002,84,-294,1006,2953,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598574075,2018-10-27T00:02:54.075000Z,1050.6550337765484,84,-298,1004,2959,24.5,1001.57,27.43,EE:B4:42:EE:C1:16
1540598579035,2018-10-27T00:02:59.035000Z,1051.9377357999854,88,-298,1005,2953,24.5,1001.58,27.43,EE:B4:42:EE:C1:16
1540598584045,2018-10-27T00:03:04.045000Z,1053.2397637765107,84,-297,1007,2959,24,1001.57,27.43,EE:B4:42:EE:C1:16
1540598589285,2018-10-27T00:03:09.285000Z,1050.1357055161966,88,-295,1004,2965,24,1001.57,27.43,EE:B4:42:EE:C1:16
1540598594201,2018-10-27T00:03:14.200999Z,1057.3462063108752,84,-298,1011,2953,24,1001.55,27.43,EE:B4:42:EE:C1:16
1540598599145,2018-10-27T00:03:19.144999Z,1048.5056032277557,88,-296,1002,2953,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598604035,2018-10-27T00:03:24.035000Z,1049.5456159691203,89,-296,1003,2959,24,1001.55,27.43,EE:B4:42:EE:C1:16
1540598609015,2018-10-27T00:03:29.015000Z,1055.2322019347212,85,-297,1009,2953,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598614045,2018-10-27T00:03:34.045000Z,1054.7212901994535,87,-298,1008,2935,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598618943,2018-10-27T00:03:38.943000Z,1050.2513984756222,86,-296,1004,2953,24,1001.54,27.43,EE:B4:42:EE:C1:16
1540598623895,2018-10-27T00:03:43.894999Z,1053.705841304868,84,-302,1006,2959,24,1001.54,27.43,EE:B4:42:EE:C1:16
1540598628775,2018-10-27T00:03:48.775000Z,1052.4129417676315,89,-296,1006,2941,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598633685,2018-10-27T00:03:53.684999Z,1053.4011581539105,86,-297,1007,2959,24,1001.54,27.43,EE:B4:42:EE:C1:16
1540598638635,2018-10-27T00:03:58.634999Z,1052.4647262497683,84,-301,1005,2959,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598643654,2018-10-27T00:04:03.654000Z,1051.1260628487908,85,-296,1005,2959,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598648615,2018-10-27T00:04:08.615000Z,1053.877602001295,87,-295,1008,2953,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598653665,2018-10-27T00:04:13.664999Z,1052.3407242903793,86,-300,1005,2959,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598658705,2018-10-27T00:04:18.704999Z,1053.0384608360703,85,-296,1007,2953,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598663685,2018-10-27T00:04:23.684999Z,1049.3140616612359,84,-300,1002,2953,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598668735,2018-10-27T00:04:28.734999Z,1049.7799769475507,85,-298,1003,2959,24.5,1001.52,27.43,EE:B4:42:EE:C1:16
1540598673655,2018-10-27T00:04:33.654999Z,1048.7716624699583,89,-300,1001,2947,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598678715,2018-10-27T00:04:38.714999Z,1050.169986240323,85,-296,1004,2953,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598684155,2018-10-27T00:04:44.154999Z,1052.1677622888851,88,-292,1007,2953,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598689085,2018-10-27T00:04:49.085000Z,1049.0686345516199,90,-294,1003,2947,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598694255,2018-10-27T00:04:54.255000Z,1050.6807317163477,89,-300,1003,2959,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598699285,2018-10-27T00:04:59.285000Z,1053.7656285911019,87,-298,1007,2953,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598704815,2018-10-27T00:05:04.815000Z,1054.7848121773463,89,-301,1007,2953,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598709905,2018-10-27T00:05:09.904999Z,1051.0418640568034,92,-297,1004,2959,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598715013,2018-10-27T00:05:15.013000Z,1051.6910192637379,85,-298,1005,2953,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598720095,2018-10-27T00:05:20.095000Z,1052.3055639879512,89,-299,1005,2959,24.5,1001.53,27.43,EE:B4:42:EE:C1:16
1540598725035,2018-10-27T00:05:25.035000Z,1050.3718389218172,84,-297,1004,2953,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598730005,2018-10-27T00:05:30.005000Z,1055.2810052303605,89,-296,1009,2953,24.5,1001.54,27.43,EE:B4:42:EE:C1:16
1540598735105,2018-10-27T00:05:35.105000Z,1051.2896841499016,87,-296,1005,2953,24.5,1001.55,27.43,EE:B4:42:EE:C1:16
1540598740005,2018-10-27T00:05:40.005000Z,1051.408103449845,85,-297,1005,2959,24,1001.54,27.43,EE:B4:42:EE:C1:16
1540598744935,2018-10-27T00:05:44.934999Z,1050.0523796458917,87,-295,1004,2953,24,1001.53,27.43,EE:B4:42:EE:C1:16
1540598750205,2018-10-27T00:05:50.204999Z,1054.7521035769496,86,-295,1009,2959,24,1001.56,27.43,EE:B4:42:EE:C1:16
1540598755285,2018-10-27T00:05:55.285000Z,1052.7278850681214,86,-298,1006,2953,24,1001.55,27.43,EE:B4:42:EE:C1:16
1540598760331,2018-10-27T00:06:00.331000Z,1052.5982139449031,83,-295,1007,2959,24,1001.53,27.42,EE:B4:42:EE:C1:16
1540598765245,2018-10-27T00:06:05.244999Z,1054.55820133362,85,-298,1008,2953,24,1001.53,27.42,EE:B4:42:EE:C1:16
1540598770635,2018-10-27T00:06:10.634999Z,1053.6835388293773,86,-298,1007,2959,24,1001.54,27.42,EE:B4:42:EE:C1:16
1540598775565,2018-10-27T00:06:15.565000Z,1050.9333946544853,88,-291,1006,2947,24,1001.53,27.42,EE:B4:42:EE:C1:16
1540598780485,2018-10-27T00:06:20.484999Z,1051.8150978190035,83,-299,1005,2953,24,1001.54,27.42,EE:B4:42:EE:C1:16
1540598785675,2018-10-27T00:06:25.674999Z,1050.8448981652812,85,-295,1005,2971,24,1001.54,27.42,EE:B4:42:EE:C1:16
1540598790825,2018-10-27T00:06:30.825000Z,1047.7766937663769,86,-294,1002,2953,24,1001.53,27.42,EE:B4:42:EE:C1:16
1540598795935,2018-10-27T00:06:35.934999Z,1053.7262452838497,83,-299,1007,2953,24,1001.53,27.42,EE:B4:42:EE:C1:16
1540598801025,2018-10-27T00:06:41.025000Z,1050.3051937413238,90,-295,1004,2959,24,1001.53,27.42,EE:B4:42:EE:C1:16
1540598805945,2018-10-27T00:06:45.944999Z,1052.3640054657894,85,-297,1006,2959,24,1001.54,27.42,EE:B4:42:EE:C1:16
1540598810955,2018-10-27T00:06:50.954999Z,1053.3778999010754,87,-300,1006,2965,24,1001.55,27.42,EE:B4:42:EE:C1:16
1540598815874,2018-10-27T00:06:55.874000Z,1051.7209706000922,84,-295,1006,2953,24,1001.55,27.42,EE:B4:42:EE:C1:16
1540598820775,2018-10-27T00:07:00.775000Z,1051.2535374494585,89,-302,1003,2959,24,1001.55,27.42,EE:B4:42:EE:C1:16
1540598825695,2018-10-27T00:07:05.694999Z,1056.9451262955897,86,-296,1011,2953,24,1001.55,27.42,EE:B4:42:EE:C1:16
1540598830955,2018-10-27T00:07:10.954999Z,1053.1343693945232,84,-300,1006,2953,24,1001.56,27.42,EE:B4:42:EE:C1:16
1540598835885,2018-10-27T00:07:15.884999Z,1052.5274343217852,87,-297,1006,2953,24,1001.57,27.42,EE:B4:42:EE:C1:16
1540598840805,2018-10-27T00:07:20.805000Z,1052.3069894284652,82,-301,1005,2953,24,1001.57,27.42,EE:B4:42:EE:C1:16
1540598845915,2018-10-27T00:07:25.914999Z,1051.7680352625289,88,-294,1006,2959,24,1001.57,27.42,EE:B4:42:EE:C1:16
1540598850825,2018-10-27T00:07:30.825000Z,1052.80055091171,82,-296,1007,2947,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540598855765,2018-10-27T00:07:35.765000Z,1052.6775384703524,84,-295,1007,2953,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540598860705,2018-10-27T00:07:40.704999Z,1049.156327722423,89,-298,1002,2971,24,1001.56,27.41,EE:B4:42:EE:C1:16
1540598865575,2018-10-27T00:07:45.575000Z,1054.5221666707628,88,-297,1008,2953,24,1001.56,27.41,EE:B4:42:EE:C1:16
1540598870545,2018-10-27T00:07:50.545000Z,1055.5950928267903,86,-298,1009,2959,24,1001.56,27.42,EE:B4:42:EE:C1:16
1540598875465,2018-10-27T00:07:55.464999Z,1055.4686163027302,83,-295,1010,2953,24,1001.56,27.41,EE:B4:42:EE:C1:16
1540598880415,2018-10-27T00:08:00.414999Z,1053.2957799212907,86,-300,1006,2953,24,1001.56,27.41,EE:B4:42:EE:C1:16
1540598885332,2018-10-27T00:08:05.332000Z,1051.2896841499016,87,-296,1005,2953,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540598890245,2018-10-27T00:08:10.244999Z,1053.4832699193662,87,-297,1007,2959,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540598895155,2018-10-27T00:08:15.154999Z,1057.2658133128111,89,-303,1009,2953,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540598900085,2018-10-27T00:08:20.085000Z,1049.8280811637685,89,-297,1003,2953,24,1001.55,27.41,EE:B4:42:EE:C1:16
1540598905185,2018-10-27T00:08:25.184999Z,1048.6224296666555,86,-297,1002,2959,24,1001.55,27.41,EE:B4:42:EE:C1:16
1540598910165,2018-10-27T00:08:30.164999Z,1054.8042472421128,88,-298,1008,2953,24,1001.55,27.41,EE:B4:42:EE:C1:16
1540598915325,2018-10-27T00:08:35.325000Z,1051.408103449845,85,-297,1005,2965,24,1001.56,27.41,EE:B4:42:EE:C1:16
1540598920535,2018-10-27T00:08:40.535000Z,1048.6224296666555,86,-297,1002,2947,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540598925725,2018-10-27T00:08:45.724999Z,1053.877602001295,87,-295,1008,2953,24,1001.58,27.41,EE:B4:42:EE:C1:16
1540598930665,2018-10-27T00:08:50.664999Z,1047.1184269221892,84,-299,1000,2953,24,1001.59,27.41,EE:B4:42:EE:C1:16
1540598935725,2018-10-27T00:08:55.724999Z,1053.5705956413171,81,-299,1007,2959,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540598940670,2018-10-27T00:09:00.670000Z,1057.1168336565263,86,-300,1010,2959,24,1001.56,27.41,EE:B4:42:EE:C1:16
1540598945591,2018-10-27T00:09:05.591000Z,1051.6106694019418,84,-298,1005,2947,24,1001.54,27.41,EE:B4:42:EE:C1:16
1540598950675,2018-10-27T00:09:10.674999Z,1056.237189271425,89,-296,1010,2953,24.5,1001.54,27.41,EE:B4:42:EE:C1:16
1540598955645,2018-10-27T00:09:15.644999Z,1052.6946375848981,89,-297,1006,2953,24,1001.54,27.41,EE:B4:42:EE:C1:16
1540598960635,2018-10-27T00:09:20.634999Z,1050.8168251412803,86,-298,1004,2947,24,1001.54,27.41,EE:B4:42:EE:C1:16
1540598965595,2018-10-27T00:09:25.595000Z,1050.0642837464761,85,-299,1003,2953,24,1001.55,27.41,EE:B4:42:EE:C1:16
1540598970684,2018-10-27T00:09:30.684000Z,1055.677033945515,87,-298,1009,2953,24,1001.55,27.41,EE:B4:42:EE:C1:16
1540598975665,2018-10-27T00:09:35.664999Z,1054.55820133362,85,-298,1008,2959,24,1001.55,27.41,EE:B4:42:EE:C1:16
1540598980675,2018-10-27T00:09:40.674999Z,1055.3951866481104,87,-297,1009,2953,24,1001.54,27.41,EE:B4:42:EE:C1:16
1540598985718,2018-10-27T00:09:45.717999Z,1048.9489978068523,83,-299,1002,2953,24,1001.54,27.4,EE:B4:42:EE:C1:16
1540598990665,2018-10-27T00:09:50.664999Z,1052.3640054657894,85,-297,1006,2953,24,1001.55,27.41,EE:B4:42:EE:C1:16
1540598995705,2018-10-27T00:09:55.704999Z,1052.0822211215243,85,-296,1006,2959,24,1001.57,27.41,EE:B4:42:EE:C1:16
1540599000634,2018-10-27T00:10:00.634000Z,1051.9101672671484,91,-297,1005,2959,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599005595,2018-10-27T00:10:05.595000Z,1051.4570842407215,89,-296,1005,2971,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599010515,2018-10-27T00:10:10.515000Z,1052.7278850681214,86,-298,1006,2959,24,1001.6,27.41,EE:B4:42:EE:C1:16
1540599015485,2018-10-27T00:10:15.484999Z,1053.0113959497305,86,-299,1006,2959,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599020644,2018-10-27T00:10:20.644000Z,1050.533673901032,86,-297,1004,2953,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599025595,2018-10-27T00:10:25.595000Z,1051.922525664319,83,-296,1006,2959,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599030825,2018-10-27T00:10:30.825000Z,1053.5340526057998,90,-303,1005,2965,24,1001.57,27.4,EE:B4:42:EE:C1:16
1540599036012,2018-10-27T00:10:36.012000Z,1052.810049344135,87,-298,1006,2959,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599041025,2018-10-27T00:10:41.025000Z,1051.7723137637727,86,-298,1005,2947,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599045974,2018-10-27T00:10:45.973999Z,1052.3640054657894,85,-297,1006,2953,24,1001.57,27.4,EE:B4:42:EE:C1:16
1540599050865,2018-10-27T00:10:50.865000Z,1054.2509188992913,86,-300,1007,2947,24,1001.57,27.4,EE:B4:42:EE:C1:16
1540599055775,2018-10-27T00:10:55.775000Z,1054.6392748233873,86,-298,1008,2953,24.5,1001.58,27.4,EE:B4:42:EE:C1:16
1540599060815,2018-10-27T00:11:00.815000Z,1051.144614218234,83,-300,1004,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599066104,2018-10-27T00:11:06.104000Z,1055.3710248059683,88,-300,1008,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599071035,2018-10-27T00:11:11.035000Z,1046.5944773406748,88,-296,1000,2959,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599076095,2018-10-27T00:11:16.095000Z,1055.9285013673984,90,-298,1009,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599081205,2018-10-27T00:11:21.204999Z,1050.169986240323,85,-296,1004,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599086074,2018-10-27T00:11:26.073999Z,1051.3729119584546,88,-296,1005,2959,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599091031,2018-10-27T00:11:31.030999Z,1055.7395512151659,89,-301,1008,2953,24.5,1001.59,27.4,EE:B4:42:EE:C1:16
1540599096100,2018-10-27T00:11:36.099999Z,1051.8013120356904,85,-295,1006,2947,24.5,1001.59,27.4,EE:B4:42:EE:C1:16
1540599101295,2018-10-27T00:11:41.295000Z,1050.5964972338334,88,-300,1003,2953,24.5,1001.6,27.4,EE:B4:42:EE:C1:16
1540599106255,2018-10-27T00:11:46.255000Z,1052.4979809956883,90,-296,1006,2953,24,1001.6,27.4,EE:B4:42:EE:C1:16
1540599111375,2018-10-27T00:11:51.375000Z,1049.1091458947444,85,-299,1002,2947,24.5,1001.6,27.4,EE:B4:42:EE:C1:16
1540599116355,2018-10-27T00:11:56.355000Z,1051.974809584336,85,-299,1005,2953,24.5,1001.58,27.4,EE:B4:42:EE:C1:16
1540599121355,2018-10-27T00:12:01.355000Z,1054.0445910871133,89,-295,1008,2947,24.5,1001.57,27.4,EE:B4:42:EE:C1:16
1540599126235,2018-10-27T00:12:06.234999Z,1051.5716808663117,87,-297,1005,2971,24.5,1001.58,27.4,EE:B4:42:EE:C1:16
1540599131201,2018-10-27T00:12:11.200999Z,1050.2513984756222,86,-296,1004,2953,24.5,1001.58,27.4,EE:B4:42:EE:C1:16
1540599136205,2018-10-27T00:12:16.204999Z,1055.1521217341128,84,-297,1009,2953,24.5,1001.59,27.4,EE:B4:42:EE:C1:16
1540599141305,2018-10-27T00:12:21.305000Z,1051.5716808663117,87,-297,1005,2947,24,1001.6,27.4,EE:B4:42:EE:C1:16
1540599146385,2018-10-27T00:12:26.384999Z,1050.8596480976896,83,-299,1004,2953,24.5,1001.61,27.4,EE:B4:42:EE:C1:16
1540599151495,2018-10-27T00:12:31.494999Z,1054.55820133362,85,-298,1008,2953,24.5,1001.61,27.4,EE:B4:42:EE:C1:16
1540599156525,2018-10-27T00:12:36.525000Z,1050.8115911047041,88,-294,1005,2953,24.5,1001.6,27.4,EE:B4:42:EE:C1:16
1540599161585,2018-10-27T00:12:41.585000Z,1048.8155223870401,87,-294,1003,2953,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599166625,2018-10-27T00:12:46.625000Z,1053.0384608360703,85,-296,1007,2959,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599171625,2018-10-27T00:12:51.625000Z,1052.0822211215243,85,-296,1006,2959,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599176665,2018-10-27T00:12:56.664999Z,1049.7261547660894,89,-300,1002,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599181915,2018-10-27T00:13:01.914999Z,1054.5847524025748,90,-300,1007,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599187185,2018-10-27T00:13:07.184999Z,1046.5944773406748,88,-296,1000,2959,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599192275,2018-10-27T00:13:12.275000Z,1053.9146075465508,84,-296,1008,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599197475,2018-10-27T00:13:17.474999Z,1054.3192116242594,88,-303,1006,2953,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599202555,2018-10-27T00:13:22.555000Z,1051.3752897990328,81,-298,1005,2959,24,1001.57,27.4,EE:B4:42:EE:C1:16
1540599207525,2018-10-27T00:13:27.525000Z,1053.7461743702797,88,-301,1006,2947,24,1001.57,27.4,EE:B4:42:EE:C1:16
1540599212535,2018-10-27T00:13:32.535000Z,1048.5356455552667,87,-293,1003,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599217801,2018-10-27T00:13:37.801000Z,1053.284861753932,88,-296,1007,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599222735,2018-10-27T00:13:42.734999Z,1052.84994182457,84,-299,1006,2959,24,1001.57,27.4,EE:B4:42:EE:C1:16
1540599227835,2018-10-27T00:13:47.835000Z,1054.8412202791471,85,-299,1008,2959,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599232985,2018-10-27T00:13:52.984999Z,1055.959753020919,87,-299,1009,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599237915,2018-10-27T00:13:57.914999Z,1055.8276374484615,84,-296,1010,2959,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599242834,2018-10-27T00:14:02.834000Z,1056.4340963827322,88,-297,1010,2965,24,1001.59,27.4,EE:B4:42:EE:C1:16
1540599247895,2018-10-27T00:14:07.894999Z,1055.907666417855,85,-296,1010,2953,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599252975,2018-10-27T00:14:12.974999Z,1051.5716808663117,87,-297,1005,2965,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599257925,2018-10-27T00:14:17.924999Z,1050.0099999523813,83,-296,1004,2959,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599263015,2018-10-27T00:14:23.015000Z,1053.5221877112983,84,-298,1007,2947,24,1001.58,27.4,EE:B4:42:EE:C1:16
1540599267955,2018-10-27T00:14:27.954999Z,1050.533673901032,86,-297,1004,2947,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599272965,2018-10-27T00:14:32.964999Z,1051.6910192637379,85,-298,1005,2953,24,1001.57,27.39,EE:B4:42:EE:C1:16
1540599277905,2018-10-27T00:14:37.904999Z,1053.4011581539105,86,-297,1007,2965,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599282811,2018-10-27T00:14:42.811000Z,1055.6784548336677,89,-294,1010,2959,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599287755,2018-10-27T00:14:47.755000Z,1056.47006583244,85,-298,1010,2959,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599292795,2018-10-27T00:14:52.795000Z,1052.6466643655885,80,-296,1007,2953,24,1001.59,27.39,EE:B4:42:EE:C1:16
1540599297705,2018-10-27T00:14:57.704999Z,1055.3951866481104,87,-297,1009,2953,24,1001.59,27.39,EE:B4:42:EE:C1:16
1540599302785,2018-10-27T00:15:02.785000Z,1054.295499373871,83,-301,1007,2953,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599307694,2018-10-27T00:15:07.694000Z,1051.974809584336,85,-299,1005,2959,24,1001.57,27.39,EE:B4:42:EE:C1:16
1540599312945,2018-10-27T00:15:12.944999Z,1057.0818322154628,89,-299,1010,2953,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599318025,2018-10-27T00:15:18.025000Z,1050.1114226595196,89,-298,1003,2959,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599323215,2018-10-27T00:15:23.214999Z,1050.480842281286,90,-299,1003,2953,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599328355,2018-10-27T00:15:28.355000Z,1054.821785895608,86,-302,1007,2959,24,1001.57,27.39,EE:B4:42:EE:C1:16
1540599333375,2018-10-27T00:15:33.375000Z,1049.1334519497507,84,-296,1003,2959,24,1001.57,27.39,EE:B4:42:EE:C1:16
1540599338325,2018-10-27T00:15:38.325000Z,1054.9222720181806,86,-299,1008,2947,24,1001.56,27.39,EE:B4:42:EE:C1:16
1540599343415,2018-10-27T00:15:43.414999Z,1049.3779109548666,87,-296,1003,2959,24,1001.57,27.39,EE:B4:42:EE:C1:16
1540599348442,2018-10-27T00:15:48.441999Z,1050.3956397472334,89,-299,1003,2953,24,1001.57,27.39,EE:B4:42:EE:C1:16
1540599353525,2018-10-27T00:15:53.525000Z,1053.8486608617009,88,-298,1007,2959,24,1001.57,27.39,EE:B4:42:EE:C1:16
1540599358505,2018-10-27T00:15:58.505000Z,1056.3900794687538,84,-298,1010,2959,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599363541,2018-10-27T00:16:03.540999Z,1049.4965459685895,85,-297,1003,2953,24,1001.58,27.39,EE:B4:42:EE:C1:16
1540599368555,2018-10-27T00:16:08.555000Z,1054.276054930586,85,-297,1008,2953,24,1001.59,27.39,EE:B4:42:EE:C1:16
1540599373592,2018-10-27T00:16:13.592000Z,1051.0666011247813,89,-298,1004,2953,24,1001.59,27.39,EE:B4:42:EE:C1:16
1540599378491,2018-10-27T00:16:18.490999Z,1050.7354567159139,85,-298,1004,2953,24,1001.6,27.39,EE:B4:42:EE:C1:16
1540599383765,2018-10-27T00:16:23.765000Z,1055.907666417855,85,-296,1010,2959,24,1001.59,27.39,EE:B4:42:EE:C1:16
1540599389255,2018-10-27T00:16:29.255000Z,1053.0384608360703,85,-296,1007,2959,24,1001.59,27.39,EE:B4:42:EE:C1:16
1540599394335,2018-10-27T00:16:34.335000Z,1053.5221877112983,84,-298,1007,2959,24,1001.59,27.39,EE:B4:42:EE:C1:16
1540599399395,2018-10-27T00:16:39.394999Z,1055.8432648835717,82,-300,1009,2953,24,1001.6,27.39,EE:B4:42:EE:C1:16
