time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545523220150,2018-12-23T00:00:20.150000Z,1049.2764173467351,202,-444,929,2953,18,,,,,1007.67,22.66,,EE:B4:42:EE:C1:16
1545523226700,2018-12-23T00:00:26.700000Z,1051.0513783826175,200,-447,930,2947,18,,,,,1007.67,22.66,,EE:B4:42:EE:C1:16
1545523232720,2018-12-23T00:00:32.720000Z,1051.5250829152865,198,-449,930,2953,18,,,,,1007.67,22.66,,EE:B4:42:EE:C1:16
1545523238769,2018-12-23T00:00:38.769000Z,1049.8580856477697,203,-447,928,2947,18,,,,,1007.67,22.66,,EE:B4:42:EE:C1:16
1545523244768,2018-12-23T00:00:44.767999Z,1053.4049553709153,201,-450,931,2947,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523250830,2018-12-23T00:00:50.829999Z,1047.2788549378813,201,-446,926,2959,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523257889,2018-12-23T00:00:57.888999Z,1048.3243772802387,202,-448,926,2953,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523263919,2018-12-23T00:01:03.918999Z,1044.9382756890475,198,-446,924,2935,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523270949,2018-12-23T00:01:10.948999Z,1052.7435585174578,202,-448,931,2947,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523276989,2018-12-23T00:01:16.989000Z,1050.0219045334245,204,-449,927,2953,18,,,,,1007.67,22.66,,EE:B4:42:EE:C1:16
1545523283003,2018-12-23T00:01:23.003000Z,1046.2494922340463,198,-447,925,2947,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523289039,2018-12-23T00:01:29.039000Z,1050.8615512996944,199,-447,930,2965,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523296069,2018-12-23T00:01:36.069000Z,1053.427738385505,199,-453,930,2959,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523302099,2018-12-23T00:01:42.098999Z,1050.3575581676937,201,-447,929,2947,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523308099,2018-12-23T00:01:48.098999Z,1050.5926898660584,200,-448,929,2953,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523314160,2018-12-23T00:01:54.160000Z,1050.3266158676547,201,-449,928,2959,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523320172,2018-12-23T00:02:00.171999Z,1045.128221798646,199,-446,924,2959,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523327250,2018-12-23T00:02:07.250000Z,1045.3190900390177,200,-446,924,2959,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523333269,2018-12-23T00:02:13.269000Z,1052.6319394736224,199,-447,932,2947,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523339292,2018-12-23T00:02:19.292000Z,1046.9866283768863,202,-449,924,2947,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523345359,2018-12-23T00:02:25.358999Z,1051.555989950131,205,-448,929,2953,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523351358,2018-12-23T00:02:31.358000Z,1050.7544908302796,201,-450,928,2959,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523357405,2018-12-23T00:02:37.404999Z,1051.6377703372964,201,-450,929,2953,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523363420,2018-12-23T00:02:43.420000Z,1051.557891891835,198,-447,931,2953,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523369439,2018-12-23T00:02:49.438999Z,1051.0880077329396,200,-445,931,2953,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523376470,2018-12-23T00:02:56.470000Z,1051.5945035991772,203,-449,929,2947,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523382519,2018-12-23T00:03:02.519000Z,1049.9323787749381,201,-446,929,2947,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523388535,2018-12-23T00:03:08.535000Z,1052.0142584585058,205,-447,930,2953,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523400596,2018-12-23T00:03:20.595999Z,1051.2421224437308,201,-447,930,2941,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523406640,2018-12-23T00:03:26.640000Z,1052.0518048081092,203,-448,930,2953,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523412674,2018-12-23T00:03:32.674000Z,1051.859306181202,202,-448,930,2953,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523418674,2018-12-23T00:03:38.674000Z,1050.5184434363825,202,-449,928,2953,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523424719,2018-12-23T00:03:44.719000Z,1049.8995190016994,201,-448,928,2947,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523430749,2018-12-23T00:03:50.749000Z,1053.292457012771,205,-450,930,2953,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523436748,2018-12-23T00:03:56.747999Z,1050.0257139708533,197,-448,929,2947,18,,,,,1007.67,22.66,,EE:B4:42:EE:C1:16
1545523442780,2018-12-23T00:04:02.779999Z,1051.167921884986,203,-448,929,2953,18,,,,,1007.67,22.66,,EE:B4:42:EE:C1:16
1545523448834,2018-12-23T00:04:08.834000Z,1050.7835171908628,201,-448,929,2953,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523454841,2018-12-23T00:04:14.841000Z,1051.470399012735,202,-445,931,2953,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523460886,2018-12-23T00:04:20.885999Z,1053.981498888856,204,-450,931,2947,18,,,,,1007.66,22.66,,EE:B4:42:EE:C1:16
1545523466930,2018-12-23T00:04:26.930000Z,1052.1720391646986,199,-448,931,2959,18,,,,,1007.65,22.66,,EE:B4:42:EE:C1:16
1545523472960,2018-12-23T00:04:32.960000Z,1050.5393852683487,200,-452,927,2959,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523478990,2018-12-23T00:04:38.990000Z,1051.1607869398476,201,-453,927,2953,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523484999,2018-12-23T00:04:44.999000Z,1053.0569785154078,199,-448,932,2959,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523491020,2018-12-23T00:04:51.019999Z,1052.9358954846207,203,-448,931,2959,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523497028,2018-12-23T00:04:57.028000Z,1053.106832187504,197,-449,932,2953,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523503070,2018-12-23T00:05:03.069999Z,1053.1695020270954,202,-449,931,2953,18,,,,,1007.64,22.66,,EE:B4:42:EE:C1:16
1545523509100,2018-12-23T00:05:09.099999Z,1048.4912970549635,203,-450,925,2953,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523522169,2018-12-23T00:05:22.168999Z,1048.559964904249,201,-449,926,2959,18,,,,,1007.62,22.66,,EE:B4:42:EE:C1:16
1545523528198,2018-12-23T00:05:28.197999Z,1047.5609767455067,198,-448,926,2953,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523534235,2018-12-23T00:05:34.234999Z,1053.0982860113295,204,-450,930,2947,18,,,,,1007.63,22.66,,EE:B4:42:EE:C1:16
1545523540259,2018-12-23T00:05:40.259000Z,1053.6422542779878,200,-451,931,2947,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545523546285,2018-12-23T00:05:46.285000Z,1050.2842472397651,203,-448,928,2953,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545523553291,2018-12-23T00:05:53.290999Z,1049.7566384643633,198,-449,928,2959,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545523559360,2018-12-23T00:05:59.359999Z,1053.942123648163,199,-448,933,2953,18,,,,,1007.63,22.65,,EE:B4:42:EE:C1:16
1545523566368,2018-12-23T00:06:06.368000Z,1052.3307464861036,200,-450,930,2947,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545523573429,2018-12-23T00:06:13.428999Z,1054.2158223058502,203,-451,931,2947,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545523579449,2018-12-23T00:06:19.448999Z,1052.9050289556035,203,-450,930,2959,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545523585460,2018-12-23T00:06:25.460000Z,1055.5557777777544,203,-450,933,2947,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545523591480,2018-12-23T00:06:31.480000Z,1046.5185139308335,204,-447,924,2947,18,,,,,1007.63,22.65,,EE:B4:42:EE:C1:16
1545523597510,2018-12-23T00:06:37.509999Z,1046.4286884446547,201,-444,926,2947,18,,,,,1007.63,22.65,,EE:B4:42:EE:C1:16
1545523609577,2018-12-23T00:06:49.576999Z,1048.178419926684,199,-449,926,2953,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545523616619,2018-12-23T00:06:56.618999Z,1054.7824420229983,201,-447,934,2953,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545523624647,2018-12-23T00:07:04.647000Z,1049.7085309741938,200,-448,928,2959,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523630689,2018-12-23T00:07:10.688999Z,1046.8533803737753,201,-445,926,2965,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545523636706,2018-12-23T00:07:16.706000Z,1051.2873061156974,199,-448,930,2953,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545523642749,2018-12-23T00:07:22.749000Z,1052.1900968931423,204,-452,928,2947,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545523648809,2018-12-23T00:07:28.809000Z,1050.0257139708533,197,-448,929,2959,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545523654829,2018-12-23T00:07:34.828999Z,1046.6025988884223,200,-449,924,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523660840,2018-12-23T00:07:40.839999Z,1053.1405414283508,202,-451,930,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523666889,2018-12-23T00:07:46.888999Z,1053.436756525991,201,-448,932,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523673907,2018-12-23T00:07:53.907000Z,1051.447098051062,200,-450,929,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523680930,2018-12-23T00:08:00.930000Z,1052.257573030482,202,-451,929,2959,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523687993,2018-12-23T00:08:07.993000Z,1048.974260885366,203,-447,927,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523694017,2018-12-23T00:08:14.016999Z,1047.2788549378813,201,-446,926,2941,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523701040,2018-12-23T00:08:21.039999Z,1048.7811973905712,202,-447,927,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523708083,2018-12-23T00:08:28.082999Z,1051.8293587840187,202,-450,929,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523714100,2018-12-23T00:08:34.099999Z,1050.7835171908628,201,-448,929,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523720149,2018-12-23T00:08:40.148999Z,1055.9019840875383,200,-448,935,2959,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523726170,2018-12-23T00:08:46.170000Z,1051.0685039520497,198,-450,929,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523732200,2018-12-23T00:08:52.200000Z,1052.1929480850933,197,-451,930,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523738226,2018-12-23T00:08:58.226000Z,1051.9363098591093,200,-447,931,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523744279,2018-12-23T00:09:04.279000Z,1051.477056335515,200,-448,930,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523750313,2018-12-23T00:09:10.312999Z,1053.6721501491818,200,-449,932,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523757329,2018-12-23T00:09:17.328999Z,1055.2066148390086,201,-448,934,2947,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523763350,2018-12-23T00:09:23.349999Z,1047.3137065846126,201,-444,927,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523769389,2018-12-23T00:09:29.388999Z,1051.626359502271,203,-447,930,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523775419,2018-12-23T00:09:35.418999Z,1050.5184434363825,202,-449,928,2959,18,,,,,1007.59,22.66,,EE:B4:42:EE:C1:16
1545523782449,2018-12-23T00:09:42.448999Z,1051.2573424238235,199,-450,929,2953,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523788469,2018-12-23T00:09:48.469000Z,1051.6886421370157,208,-449,928,2953,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523796535,2018-12-23T00:09:56.535000Z,1050.1666534412527,200,-447,929,2953,18,,,,,1007.59,22.66,,EE:B4:42:EE:C1:16
1545523803550,2018-12-23T00:10:03.549999Z,1055.2525764005507,199,-449,934,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523810597,2018-12-23T00:10:10.596999Z,1044.7492522131806,197,-446,924,2941,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523816619,2018-12-23T00:10:16.618999Z,1055.2208299687795,199,-451,933,2953,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523822673,2018-12-23T00:10:22.673000Z,1053.0118707782929,201,-447,932,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523828679,2018-12-23T00:10:28.678999Z,1050.2466376999262,205,-447,928,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523834720,2018-12-23T00:10:34.720000Z,1048.8245801848848,200,-448,927,2953,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523841749,2018-12-23T00:10:41.749000Z,1049.3293096068555,198,-448,928,2959,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523847789,2018-12-23T00:10:47.789000Z,1047.2759903673912,203,-443,927,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523853829,2018-12-23T00:10:53.828999Z,1056.4326765109076,201,-455,932,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523859860,2018-12-23T00:10:59.859999Z,1050.8173009614945,201,-446,930,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523865889,2018-12-23T00:11:05.888999Z,1047.9718507669945,200,-446,927,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523871900,2018-12-23T00:11:11.900000Z,1049.7413967258794,200,-446,929,2947,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523877926,2018-12-23T00:11:17.926000Z,1050.8173009614945,201,-446,930,2947,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523883940,2018-12-23T00:11:23.940000Z,1053.6422542779878,200,-451,931,2953,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545523889979,2018-12-23T00:11:29.979000Z,1051.2873061156974,199,-448,930,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523895978,2018-12-23T00:11:35.977999Z,1048.4769906869678,198,-446,928,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523902049,2018-12-23T00:11:42.049000Z,1050.7544908302796,201,-450,928,2965,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545523908070,2018-12-23T00:11:48.069999Z,1050.2466376999262,205,-447,928,2947,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545523914078,2018-12-23T00:11:54.078000Z,1048.3978252552797,200,-447,927,2953,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545523920149,2018-12-23T00:12:00.148999Z,1051.2321342120397,199,-452,928,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523926159,2018-12-23T00:12:06.158999Z,1048.6662958253212,199,-446,928,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545523932180,2018-12-23T00:12:12.180000Z,1050.5184434363825,202,-449,928,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523938210,2018-12-23T00:12:18.210000Z,1050.286151484442,198,-444,931,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523945240,2018-12-23T00:12:25.240000Z,1053.6645576273313,202,-446,933,2953,18,,,,,1007.57,22.65,,EE:B4:42:EE:C1:16
1545523951238,2018-12-23T00:12:31.237999Z,1053.7067903359075,200,-447,933,2947,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523958289,2018-12-23T00:12:38.289000Z,1051.0475726626269,202,-444,931,2953,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545523964340,2018-12-23T00:12:44.339999Z,1048.8565202161828,200,-446,928,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523970360,2018-12-23T00:12:50.359999Z,1048.256647963656,204,-449,925,2959,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523976390,2018-12-23T00:12:56.390000Z,1049.3169206679172,200,-445,929,2947,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523982420,2018-12-23T00:13:02.420000Z,1055.0165875473238,200,-448,934,2941,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523988408,2018-12-23T00:13:08.407999Z,1049.6651847136782,202,-447,928,2953,18,,,,,1007.58,22.65,,EE:B4:42:EE:C1:16
1545523994449,2018-12-23T00:13:14.448999Z,1048.7811973905712,202,-447,927,2953,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545524001490,2018-12-23T00:13:21.490000Z,1053.5549344955866,204,-449,931,2941,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545524008508,2018-12-23T00:13:28.507999Z,1049.1410772627291,197,-448,928,2947,18,,,,,1007.59,22.65,,EE:B4:42:EE:C1:16
1545524015569,2018-12-23T00:13:35.569000Z,1051.9035126854553,200,-449,930,2953,18,,,,,1007.6,22.65,,EE:B4:42:EE:C1:16
1545524021616,2018-12-23T00:13:41.615999Z,1052.8789104165778,203,-452,929,2953,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545524027629,2018-12-23T00:13:47.628999Z,1054.049809069761,204,-446,933,2959,18,,,,,1007.63,22.65,,EE:B4:42:EE:C1:16
1545524033650,2018-12-23T00:13:53.650000Z,1048.7811973905712,202,-447,927,2953,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545524039669,2018-12-23T00:13:59.668999Z,1052.5212586926689,201,-450,930,2959,18,,,,,1007.64,22.65,,EE:B4:42:EE:C1:16
1545524046710,2018-12-23T00:14:06.710000Z,1053.6721501491818,200,-449,932,2947,18,,,,,1007.62,22.64,,EE:B4:42:EE:C1:16
1545524052740,2018-12-23T00:14:12.740000Z,1049.9195207252792,199,-451,927,2953,18,,,,,1007.62,22.64,,EE:B4:42:EE:C1:16
1545524058760,2018-12-23T00:14:18.759999Z,1050.8063570420575,208,-449,927,2953,18,,,,,1007.61,22.64,,EE:B4:42:EE:C1:16
1545524064789,2018-12-23T00:14:24.789000Z,1053.473302936529,201,-446,933,2965,18,,,,,1007.62,22.64,,EE:B4:42:EE:C1:16
1545524071810,2018-12-23T00:14:31.809999Z,1049.0919883403933,199,-447,928,2947,18,,,,,1007.63,22.65,,EE:B4:42:EE:C1:16
1545524077859,2018-12-23T00:14:37.858999Z,1048.4316859004214,200,-445,928,2947,18,,,,,1007.63,22.65,,EE:B4:42:EE:C1:16
1545524084876,2018-12-23T00:14:44.875999Z,1048.9885604714668,201,-450,926,2947,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545524090900,2018-12-23T00:14:50.900000Z,1052.361629859242,200,-448,931,2959,18,,,,,1007.61,22.65,,EE:B4:42:EE:C1:16
1545524097939,2018-12-23T00:14:57.938999Z,1053.3589131915105,205,-446,932,2947,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545524103980,2018-12-23T00:15:03.980000Z,1050.6407568717293,198,-449,929,2947,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545524111000,2018-12-23T00:15:11Z,1050.31709497656,203,-446,929,2953,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545524117030,2018-12-23T00:15:17.029999Z,1046.2031351511043,200,-446,925,2953,18,,,,,1007.62,22.65,,EE:B4:42:EE:C1:16
1545524123060,2018-12-23T00:15:23.059999Z,1054.0986671085398,200,-450,932,2947,18,,,,,1007.63,22.65,,EE:B4:42:EE:C1:16
1545524130109,2018-12-23T00:15:30.108999Z,1050.5926898660584,200,-448,929,2959,18,,,,,1007.65,22.65,,EE:B4:42:EE:C1:16
1545524136149,2018-12-23T00:15:36.148999Z,1049.8233184683984,198,-445,930,2947,18,,,,,1007.66,22.65,,EE:B4:42:EE:C1:16
1545524142169,2018-12-23T00:15:42.168999Z,1044.3256197182945,204,-446,922,2953,18,,,,,1007.66,22.65,,EE:B4:42:EE:C1:16
1545524149180,2018-12-23T00:15:49.180000Z,1050.1114226595196,195,-447,930,2953,18,,,,,1007.66,22.65,,EE:B4:42:EE:C1:16
1545524155199,2018-12-23T00:15:55.198999Z,1050.0123808793876,199,-445,930,2953,18,,,,,1007.67,22.65,,EE:B4:42:EE:C1:16
1545524161239,2018-12-23T00:16:01.239000Z,1047.3461700889538,197,-450,925,2959,18,,,,,1007.67,22.65,,EE:B4:42:EE:C1:16
1545524167277,2018-12-23T00:16:07.276999Z,1052.126893487663,201,-447,931,2953,18,,,,,1007.67,22.65,,EE:B4:42:EE:C1:16
1545524175330,2018-12-23T00:16:15.329999Z,1051.702429397213,201,-446,931,2947,18,,,,,1007.67,22.65,,EE:B4:42:EE:C1:16
1545524184359,2018-12-23T00:16:24.358999Z,1052.3373983661324,197,-443,934,2953,18,,,,,1007.68,22.65,,EE:B4:42:EE:C1:16
1545524191419,2018-12-23T00:16:31.418999Z,1048.6662958253212,199,-446,928,2953,18,,,,,1007.69,22.65,,EE:B4:42:EE:C1:16
1545524198446,2018-12-23T00:16:38.446000Z,1053.7613581831515,203,-452,930,2953,18,,,,,1007.7,22.65,,EE:B4:42:EE:C1:16
1545524204489,2018-12-23T00:16:44.489000Z,1054.7468890686523,201,-449,933,2959,18,,,,,1007.71,22.65,,EE:B4:42:EE:C1:16
1545524210500,2018-12-23T00:16:50.500000Z,1053.9093888945101,199,-450,932,2947,18,,,,,1007.7,22.65,,EE:B4:42:EE:C1:16
1545524218540,2018-12-23T00:16:58.539999Z,1054.3590470043873,201,-446,934,2953,18,,,,,1007.7,22.65,,EE:B4:42:EE:C1:16
1545524224574,2018-12-23T00:17:04.573999Z,1053.0118707782929,203,-444,933,2941,18,,,,,1007.7,22.65,,EE:B4:42:EE:C1:16
1545524231610,2018-12-23T00:17:11.609999Z,1052.373982954729,207,-449,929,2947,18,,,,,1007.71,22.65,,EE:B4:42:EE:C1:16
1545524237629,2018-12-23T00:17:17.628999Z,1052.5108075454618,203,-447,931,2953,18,,,,,1007.71,22.65,,EE:B4:42:EE:C1:16
1545524243654,2018-12-23T00:17:23.654000Z,1055.3639182765346,202,-450,933,2947,18,,,,,1007.7,22.65,,EE:B4:42:EE:C1:16
1545524249689,2018-12-23T00:17:29.688999Z,1049.2268582151335,200,-451,926,2947,18,,,,,1007.7,22.65,,EE:B4:42:EE:C1:16
1545524255739,2018-12-23T00:17:35.739000Z,1048.8565202161828,200,-446,928,2947,18,,,,,1007.71,22.65,,EE:B4:42:EE:C1:16
1545524261760,2018-12-23T00:17:41.759999Z,1050.30043320947,201,-451,927,2947,18,,,,,1007.71,22.65,,EE:B4:42:EE:C1:16
1545524267769,2018-12-23T00:17:47.769000Z,1048.3978252552797,200,-447,927,2953,18,,,,,1007.71,22.65,,EE:B4:42:EE:C1:16
1545524273819,2018-12-23T00:17:53.819000Z,1047.122246922488,200,-444,927,2953,18,,,,,1007.7,22.65,,EE:B4:42:EE:C1:16
1545524279830,2018-12-23T00:17:59.829999Z,1055.5998294808503,201,-451,933,2947,18,,,,,1007.71,22.65,,EE:B4:42:EE:C1:16
1545524285869,2018-12-23T00:18:05.868999Z,1050.202361452306,200,-445,930,2947,18,,,,,1007.72,22.65,,EE:B4:42:EE:C1:16
1545524292880,2018-12-23T00:18:12.880000Z,1049.4732011823837,201,-447,928,2947,18,,,,,1007.73,22.65,,EE:B4:42:EE:C1:16
1545524304908,2018-12-23T00:18:24.907999Z,1050.6850146452075,203,-451,927,2953,18,,,,,1007.73,22.65,,EE:B4:42:EE:C1:16
1545524310950,2018-12-23T00:18:30.950000Z,1049.4007813986036,203,-448,927,2941,18,,,,,1007.73,22.65,,EE:B4:42:EE:C1:16
1545524316960,2018-12-23T00:18:36.960000Z,1049.1267797554308,199,-445,929,2953,18,,,,,1007.73,22.65,,EE:B4:42:EE:C1:16
1545524323000,2018-12-23T00:18:43Z,1052.9050289556035,203,-450,930,2959,18,,,,,1007.73,22.65,,EE:B4:42:EE:C1:16
1545524330040,2018-12-23T00:18:50.039999Z,1048.6844139206037,197,-449,927,2947,18,,,,,1007.73,22.65,,EE:B4:42:EE:C1:16
1545524336048,2018-12-23T00:18:56.048000Z,1049.5475215539313,201,-443,930,2953,18,,,,,1007.74,22.65,,EE:B4:42:EE:C1:16
1545524342090,2018-12-23T00:19:02.089999Z,1055.3771837594368,197,-446,936,2953,18,,,,,1007.74,22.65,,EE:B4:42:EE:C1:16
1545524348140,2018-12-23T00:19:08.140000Z,1050.2813908662763,205,-445,929,2953,18,,,,,1007.74,22.65,,EE:B4:42:EE:C1:16
1545524355159,2018-12-23T00:19:15.158999Z,1053.5962224685509,202,-450,931,2953,18,,,,,1007.75,22.65,,EE:B4:42:EE:C1:16
1545524361179,2018-12-23T00:19:21.178999Z,1052.361629859242,200,-448,931,2947,18,,,,,1007.75,22.65,,EE:B4:42:EE:C1:16
1545524368226,2018-12-23T00:19:28.226000Z,1047.7051111834855,201,-447,926,2953,18,,,,,1007.74,22.65,,EE:B4:42:EE:C1:16
1545524374249,2018-12-23T00:19:34.249000Z,1050.9048482141473,204,-449,928,2953,18,,,,,1007.74,22.65,,EE:B4:42:EE:C1:16
1545524380269,2018-12-23T00:19:40.269000Z,1048.3553786765249,202,-446,927,2953,18,,,,,1007.73,22.65,,EE:B4:42:EE:C1:16
1545524386320,2018-12-23T00:19:46.319999Z,1051.6377703372964,201,-450,929,2953,18,,,,,1007.74,22.65,,EE:B4:42:EE:C1:16
1545524393339,2018-12-23T00:19:53.338999Z,1053.807382779225,201,-453,930,2953,18,,,,,1007.75,22.65,,EE:B4:42:EE:C1:16
1545524399360,2018-12-23T00:19:59.359999Z,1048.2413844148684,199,-445,928,2947,18,,,,,1007.75,22.65,,EE:B4:42:EE:C1:16
1545524405400,2018-12-23T00:20:05.400000Z,1051.1831429394215,201,-451,928,2953,18,,,,,1007.75,22.65,,EE:B4:42:EE:C1:16
1545524411440,2018-12-23T00:20:11.440000Z,1048.5842836892034,203,-444,928,2953,18,,,,,1007.74,22.65,,EE:B4:42:EE:C1:16
