time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1544918420539,2018-12-16T00:00:20.539000Z,1049.1625231583523,245,-394,941,2953,23,,,,,1035.03,22.86,,EE:B4:42:EE:C1:16
1544918427050,2018-12-16T00:00:27.049999Z,1051.8540773320224,245,-394,944,2953,23,,,,,1035.03,22.86,,EE:B4:42:EE:C1:16
1544918433100,2018-12-16T00:00:33.099999Z,1054.5795370667877,248,-397,945,2947,23,,,,,1035.02,22.86,,EE:B4:42:EE:C1:16
1544918440120,2018-12-16T00:00:40.119999Z,1055.1540171936986,246,-395,947,2965,23,,,,,1035.02,22.86,,EE:B4:42:EE:C1:16
1544918446140,2018-12-16T00:00:46.140000Z,1053.649372419497,245,-394,946,2953,23,,,,,1035.01,22.85,,EE:B4:42:EE:C1:16
1544918452179,2018-12-16T00:00:52.178999Z,1052.8846090621707,249,-399,942,2965,23,,,,,1035.02,22.86,,EE:B4:42:EE:C1:16
1544918458180,2018-12-16T00:00:58.180000Z,1053.9193517532544,249,-397,944,2953,23,,,,,1035.01,22.86,,EE:B4:42:EE:C1:16
1544918466229,2018-12-16T00:01:06.229000Z,1058.5490068957602,249,-395,950,2965,23,,,,,1035.01,22.86,,EE:B4:42:EE:C1:16
1544918472249,2018-12-16T00:01:12.249000Z,1050.0595221224366,245,-394,942,2959,23,,,,,1035.01,22.86,,EE:B4:42:EE:C1:16
1544918480290,2018-12-16T00:01:20.289999Z,1054.3988808795275,245,-396,946,2971,23,,,,,1035,22.86,,EE:B4:42:EE:C1:16
1544918486329,2018-12-16T00:01:26.328999Z,1053.448622382696,247,-397,944,2953,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918492340,2018-12-16T00:01:32.339999Z,1047.3724265990584,244,-397,938,2959,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918499376,2018-12-16T00:01:39.375999Z,1053.0384608360703,243,-396,945,2959,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918505400,2018-12-16T00:01:45.400000Z,1055.5875141360852,244,-395,948,2953,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918511449,2018-12-16T00:01:51.448999Z,1051.8540773320224,245,-394,944,2959,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918517480,2018-12-16T00:01:57.480000Z,1055.6779812044958,246,-394,948,2953,23,,,,,1035.01,22.86,,EE:B4:42:EE:C1:16
1544918524517,2018-12-16T00:02:04.516999Z,1053.218875637918,247,-394,945,2959,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918530550,2018-12-16T00:02:10.549999Z,1050.0695215079809,246,-391,943,2959,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918536570,2018-12-16T00:02:16.569999Z,1055.5860931255204,243,-398,947,2953,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918542619,2018-12-16T00:02:22.618999Z,1052.2290625144317,245,-395,944,2959,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918548629,2018-12-16T00:02:28.628999Z,1056.1941109474149,244,-399,947,2971,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918554650,2018-12-16T00:02:34.650000Z,1051.1389061394311,248,-395,942,2965,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918560669,2018-12-16T00:02:40.668999Z,1051.1593599450084,242,-394,944,2953,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918566729,2018-12-16T00:02:46.729000Z,1053.7371588778674,245,-399,944,2959,23,,,,,1034.98,22.85,,EE:B4:42:EE:C1:16
1544918578760,2018-12-16T00:02:58.759999Z,1050.3494656541698,244,-393,943,2971,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918584763,2018-12-16T00:03:04.763000Z,1057.4743495707119,246,-394,950,2971,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918590807,2018-12-16T00:03:10.806999Z,1054.7800718633246,246,-394,947,2953,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918596810,2018-12-16T00:03:16.809999Z,1051.5654996242506,246,-395,943,2959,23,,,,,1034.99,22.85,,EE:B4:42:EE:C1:16
1544918602850,2018-12-16T00:03:22.849999Z,1053.942123648163,244,-393,947,2953,23,,,,,1035,22.85,,EE:B4:42:EE:C1:16
1544918608880,2018-12-16T00:03:28.880000Z,1057.004730358384,243,-397,949,2959,23,,,,,1035.01,22.85,,EE:B4:42:EE:C1:16
1544918616920,2018-12-16T00:03:36.920000Z,1053.0384608360703,243,-396,945,2965,23,,,,,1035.01,22.85,,EE:B4:42:EE:C1:16
1544918622975,2018-12-16T00:03:42.974999Z,1053.5017797801768,245,-396,945,2959,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918628980,2018-12-16T00:03:48.980000Z,1054.921324080616,245,-395,947,2959,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918635000,2018-12-16T00:03:55Z,1054.8336361720742,243,-396,947,2953,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918641059,2018-12-16T00:04:01.059000Z,1052.2304880585812,244,-398,943,2971,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918647089,2018-12-16T00:04:07.088999Z,1054.5472962366364,245,-394,947,2959,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918653111,2018-12-16T00:04:13.111000Z,1053.8282592529013,248,-395,945,2965,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918659159,2018-12-16T00:04:19.158999Z,1052.8941067362853,244,-395,945,2965,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918665170,2018-12-16T00:04:25.170000Z,1053.1267729955403,244,-398,944,2959,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544918671220,2018-12-16T00:04:31.220000Z,1052.9814813186413,245,-397,944,2965,23,,,,,1035.03,22.85,,EE:B4:42:EE:C1:16
1544918677249,2018-12-16T00:04:37.249000Z,1057.1286582058024,249,-396,948,2959,23,,,,,1035.03,22.85,,EE:B4:42:EE:C1:16
1544918684260,2018-12-16T00:04:44.259999Z,1051.7651829186968,243,-395,944,2959,23,,,,,1035.03,22.85,,EE:B4:42:EE:C1:16
1544918691310,2018-12-16T00:04:51.309999Z,1054.9563972032208,248,-398,945,2959,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918697327,2018-12-16T00:04:57.326999Z,1055.2412046541776,247,-397,946,2953,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918709399,2018-12-16T00:05:09.398999Z,1057.5377061835668,244,-393,951,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918715400,2018-12-16T00:05:15.400000Z,1047.1929144145313,242,-393,940,2953,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918723438,2018-12-16T00:05:23.437999Z,1054.7800718633246,244,-400,945,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918729463,2018-12-16T00:05:29.463000Z,1048.3572864248142,246,-396,939,2953,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918735480,2018-12-16T00:05:35.480000Z,1052.087448836835,246,-394,944,2965,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918741535,2018-12-16T00:05:41.535000Z,1054.0777959904099,250,-392,946,2953,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918747538,2018-12-16T00:05:47.538000Z,1053.8282592529013,248,-395,945,2953,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918753577,2018-12-16T00:05:53.576999Z,1053.649372419497,245,-394,946,2953,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918759606,2018-12-16T00:05:59.605999Z,1049.1625231583523,245,-394,941,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918766767,2018-12-16T00:06:06.766999Z,1056.2447633006282,250,-393,948,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918774690,2018-12-16T00:06:14.690000Z,1053.8823463745846,246,-394,946,2965,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918780700,2018-12-16T00:06:20.700000Z,1051.247354336742,244,-393,944,2953,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918786746,2018-12-16T00:06:26.746000Z,1054.1740842953786,245,-393,947,2965,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918792757,2018-12-16T00:06:32.756999Z,1052.5958388669414,243,-390,947,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918798796,2018-12-16T00:06:38.796000Z,1049.915234673733,245,-396,941,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918804817,2018-12-16T00:06:44.816999Z,1051.6211294948384,243,-397,943,2965,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918810809,2018-12-16T00:06:50.809000Z,1054.4069423140195,246,-393,947,2965,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918816839,2018-12-16T00:06:56.838999Z,1054.4586288707585,243,-395,947,2959,23,,,,,1035.03,22.85,,EE:B4:42:EE:C1:16
1544918822890,2018-12-16T00:07:02.890000Z,1054.034629412146,246,-392,947,2953,23,,,,,1035.03,22.84,,EE:B4:42:EE:C1:16
1544918828939,2018-12-16T00:07:08.938999Z,1050.776379635553,249,-391,943,2953,23,,,,,1035.03,22.84,,EE:B4:42:EE:C1:16
1544918835940,2018-12-16T00:07:15.940000Z,1051.0504269539117,247,-393,943,2953,23,,,,,1035.04,22.84,,EE:B4:42:EE:C1:16
1544918847989,2018-12-16T00:07:27.989000Z,1054.6757795645067,250,-396,945,2953,23,,,,,1035.05,22.84,,EE:B4:42:EE:C1:16
1544918854032,2018-12-16T00:07:34.032000Z,1052.1454272105163,244,-393,945,2953,23,,,,,1035.05,22.84,,EE:B4:42:EE:C1:16
1544918860065,2018-12-16T00:07:40.065000Z,1055.5287774381143,246,-396,947,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918866080,2018-12-16T00:07:46.079999Z,1054.3988808795275,245,-396,946,2959,23,,,,,1035.04,22.84,,EE:B4:42:EE:C1:16
1544918872100,2018-12-16T00:07:52.099999Z,1052.0850726058231,245,-397,943,2965,23,,,,,1035.04,22.85,,EE:B4:42:EE:C1:16
1544918878144,2018-12-16T00:07:58.144000Z,1057.2350731980093,244,-397,949,2959,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918885180,2018-12-16T00:08:05.180000Z,1051.6216049511345,244,-394,944,2953,23,,,,,1035.06,22.85,,EE:B4:42:EE:C1:16
1544918891190,2018-12-16T00:08:11.190000Z,1051.8540773320224,245,-394,944,2953,23,,,,,1035.05,22.85,,EE:B4:42:EE:C1:16
1544918897220,2018-12-16T00:08:17.220000Z,1055.445403609301,245,-394,948,2953,23,,,,,1035.06,22.84,,EE:B4:42:EE:C1:16
1544918903250,2018-12-16T00:08:23.250000Z,1059.1156688483086,245,-399,950,2965,23,,,,,1035.06,22.84,,EE:B4:42:EE:C1:16
1544918909270,2018-12-16T00:08:29.269999Z,1053.370305258317,247,-392,946,2965,23,,,,,1035.05,22.84,,EE:B4:42:EE:C1:16
1544918915295,2018-12-16T00:08:35.295000Z,1053.6835388293773,248,-397,944,2959,23,,,,,1035.05,22.84,,EE:B4:42:EE:C1:16
1544918921320,2018-12-16T00:08:41.319999Z,1053.791725152556,244,-395,946,2965,23,,,,,1035.04,22.84,,EE:B4:42:EE:C1:16
1544918927360,2018-12-16T00:08:47.359999Z,1051.5654996242506,246,-395,943,2959,23,,,,,1035.03,22.84,,EE:B4:42:EE:C1:16
1544918934380,2018-12-16T00:08:54.380000Z,1055.297588360743,244,-399,946,2959,23,,,,,1035.03,22.84,,EE:B4:42:EE:C1:16
1544918941410,2018-12-16T00:09:01.410000Z,1048.2924210352758,247,-388,942,2959,23,,,,,1035.04,22.84,,EE:B4:42:EE:C1:16
1544918947441,2018-12-16T00:09:07.440999Z,1052.4623508705668,246,-395,944,2971,23,,,,,1035.04,22.84,,EE:B4:42:EE:C1:16
1544918953470,2018-12-16T00:09:13.470000Z,1049.8866605496044,242,-393,943,2953,23,,,,,1035.03,22.84,,EE:B4:42:EE:C1:16
1544918959500,2018-12-16T00:09:19.500000Z,1051.5345928689176,242,-395,944,2953,23,,,,,1035.03,22.84,,EE:B4:42:EE:C1:16
1544918966550,2018-12-16T00:09:26.549999Z,1054.8653942565375,247,-396,946,2965,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544918972549,2018-12-16T00:09:32.549000Z,1055.73149995631,243,-396,948,2959,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544918978589,2018-12-16T00:09:38.588999Z,1053.942123648163,244,-393,947,2959,23,,,,,1035.03,22.85,,EE:B4:42:EE:C1:16
1544918984609,2018-12-16T00:09:44.608999Z,1048.554242755233,244,-393,941,2953,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544918990645,2018-12-16T00:09:50.644999Z,1052.895531380013,243,-398,944,2959,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544918997699,2018-12-16T00:09:57.698999Z,1050.7240360817868,244,-394,943,2959,23,,,,,1035.02,22.85,,EE:B4:42:EE:C1:16
1544919004699,2018-12-16T00:10:04.698999Z,1051.0994244123626,244,-395,943,2959,23,,,,,1035.03,22.85,,EE:B4:42:EE:C1:16
1544919010759,2018-12-16T00:10:10.759000Z,1052.1601589111801,245,-390,946,2947,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544919016759,2018-12-16T00:10:16.759000Z,1052.0850726058231,245,-397,943,2953,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919022829,2018-12-16T00:10:22.828999Z,1051.4756297698964,244,-396,943,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919028845,2018-12-16T00:10:28.845000Z,1052.0575079338582,242,-394,945,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919034879,2018-12-16T00:10:34.878999Z,1051.4756297698964,244,-396,943,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919040913,2018-12-16T00:10:40.913000Z,1056.112209947409,244,-394,949,2971,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919046949,2018-12-16T00:10:46.948999Z,1052.4623508705668,246,-395,944,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919052950,2018-12-16T00:10:52.950000Z,1051.683412439314,242,-393,945,2965,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919058983,2018-12-16T00:10:58.983000Z,1052.0850726058231,245,-397,943,2953,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919065029,2018-12-16T00:11:05.029000Z,1054.6895277758285,244,-395,947,2953,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919071018,2018-12-16T00:11:11.017999Z,1051.247354336742,244,-393,944,2953,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544919079069,2018-12-16T00:11:19.069000Z,1051.9415382995387,246,-396,943,2953,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919085139,2018-12-16T00:11:25.138999Z,1055.0075829111372,246,-397,946,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919091160,2018-12-16T00:11:31.160000Z,1053.7110609650067,243,-393,947,2971,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919097159,2018-12-16T00:11:37.158999Z,1054.3154177000354,244,-394,947,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919103209,2018-12-16T00:11:43.209000Z,1052.6048641346856,245,-396,944,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919109198,2018-12-16T00:11:49.197999Z,1052.1473280867085,242,-399,943,2965,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544919115270,2018-12-16T00:11:55.269999Z,1055.5875141360852,244,-395,948,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919121289,2018-12-16T00:12:01.289000Z,1053.1262982187843,245,-395,945,2947,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544919127310,2018-12-16T00:12:07.309999Z,1055.8773603027958,242,-397,948,2953,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544919133350,2018-12-16T00:12:13.349999Z,1054.4387132498503,248,-399,944,2971,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544919139379,2018-12-16T00:12:19.378999Z,1053.9402260090465,242,-399,945,2953,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919145405,2018-12-16T00:12:25.404999Z,1049.2564033638298,247,-393,941,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919151424,2018-12-16T00:12:31.424000Z,1052.9667611088205,243,-391,947,2953,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919157418,2018-12-16T00:12:37.417999Z,1053.1979870850494,244,-391,947,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919163460,2018-12-16T00:12:43.460000Z,1049.7437782621053,243,-392,943,2959,23,,,,,1035,22.84,,EE:B4:42:EE:C1:16
1544919169510,2018-12-16T00:12:49.509999Z,1054.237639244587,243,-392,948,2953,23,,,,,1035,22.84,,EE:B4:42:EE:C1:16
1544919175549,2018-12-16T00:12:55.549000Z,1050.956231248476,244,-397,942,2953,23,,,,,1035,22.84,,EE:B4:42:EE:C1:16
1544919181569,2018-12-16T00:13:01.569000Z,1053.5017797801768,245,-396,945,2953,23,,,,,1035,22.84,,EE:B4:42:EE:C1:16
1544919187599,2018-12-16T00:13:07.598999Z,1054.034629412146,246,-392,947,2959,23,,,,,1035,22.84,,EE:B4:42:EE:C1:16
1544919193630,2018-12-16T00:13:13.630000Z,1051.4756297698964,244,-396,943,2959,23,,,,,1035,22.84,,EE:B4:42:EE:C1:16
1544919199660,2018-12-16T00:13:19.660000Z,1056.2296151879098,248,-399,946,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919205686,2018-12-16T00:13:25.686000Z,1051.1902777328185,246,-394,943,2965,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919211720,2018-12-16T00:13:31.720000Z,1052.7516326275634,245,-394,945,2965,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919217759,2018-12-16T00:13:37.759000Z,1052.0850726058231,245,-397,943,2965,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919223790,2018-12-16T00:13:43.789999Z,1052.9814813186413,245,-397,944,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919229819,2018-12-16T00:13:49.819000Z,1058.4540613555223,247,-396,950,2971,23,,,,,1035.02,22.84,,EE:B4:42:EE:C1:16
1544919241876,2018-12-16T00:14:01.875999Z,1051.1888507780131,245,-397,942,2959,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919247880,2018-12-16T00:14:07.880000Z,1050.578888042207,244,-396,942,2953,23,,,,,1035.01,22.84,,EE:B4:42:EE:C1:16
1544919253939,2018-12-16T00:14:13.938999Z,1053.2146030130803,246,-397,944,2971,23,,,,,1035,22.83,,EE:B4:42:EE:C1:16
1544919259949,2018-12-16T00:14:19.948999Z,1048.4087943164154,244,-395,940,2959,23,,,,,1035,22.83,,EE:B4:42:EE:C1:16
1544919269000,2018-12-16T00:14:29Z,1050.5660379052808,242,-390,945,2953,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919274989,2018-12-16T00:14:34.989000Z,1053.589103967956,245,-389,948,2965,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919281020,2018-12-16T00:14:41.019999Z,1054.921324080616,245,-395,947,2965,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919287090,2018-12-16T00:14:47.089999Z,1053.370305258317,247,-392,946,2953,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919293104,2018-12-16T00:14:53.104000Z,1055.420769172182,240,-397,948,2953,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919299130,2018-12-16T00:14:59.130000Z,1050.7340291434364,245,-391,944,2953,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919305150,2018-12-16T00:15:05.150000Z,1053.9402260090465,242,-399,945,2971,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919311210,2018-12-16T00:15:11.210000Z,1054.237639244587,243,-392,948,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919317240,2018-12-16T00:15:17.240000Z,1051.3025254416543,249,-390,944,2953,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919323286,2018-12-16T00:15:23.286000Z,1055.9952651409,247,-399,946,2965,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919329309,2018-12-16T00:15:29.309000Z,1055.445403609301,245,-394,948,2959,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919335350,2018-12-16T00:15:35.349999Z,1047.985209819299,247,-392,940,2965,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919342379,2018-12-16T00:15:42.378999Z,1048.124515503764,246,-393,940,2953,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919348400,2018-12-16T00:15:48.400000Z,1050.5822195335309,245,-393,943,2965,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919354380,2018-12-16T00:15:54.380000Z,1055.9114546210776,247,-394,948,2959,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919361459,2018-12-16T00:16:01.459000Z,1050.293292371231,246,-394,942,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919367470,2018-12-16T00:16:07.470000Z,1054.921324080616,245,-395,947,2953,23,,,,,1034.99,22.83,,EE:B4:42:EE:C1:16
1544919373509,2018-12-16T00:16:13.509000Z,1051.1488952569946,249,-392,943,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919379508,2018-12-16T00:16:19.507999Z,1055.0075829111372,246,-397,946,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919386538,2018-12-16T00:16:26.538000Z,1055.8730984356027,250,-392,948,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919392600,2018-12-16T00:16:32.599999Z,1051.247354336742,244,-393,944,2953,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919398650,2018-12-16T00:16:38.650000Z,1052.20720392896,240,-398,944,2965,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919404660,2018-12-16T00:16:44.660000Z,1051.8921047331803,248,-397,942,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919410700,2018-12-16T00:16:50.700000Z,1048.5957276281456,248,-393,940,2953,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919417747,2018-12-16T00:16:57.746999Z,1052.472327427187,247,-392,945,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919423790,2018-12-16T00:17:03.789999Z,1052.6708887396858,244,-392,946,2959,23,,,,,1034.98,22.83,,EE:B4:42:EE:C1:16
1544919429829,2018-12-16T00:17:09.828999Z,1052.1758408174937,247,-396,943,2953,23,,,,,1034.96,22.83,,EE:B4:42:EE:C1:16
1544919435849,2018-12-16T00:17:15.848999Z,1049.1110522723511,247,-395,940,2953,23,,,,,1034.97,22.83,,EE:B4:42:EE:C1:16
1544919441880,2018-12-16T00:17:21.880000Z,1055.8816221527866,243,-394,949,2959,23,,,,,1034.97,22.83,,EE:B4:42:EE:C1:16
1544919447910,2018-12-16T00:17:27.910000Z,1054.7800718633246,244,-400,945,2959,23,,,,,1034.97,22.83,,EE:B4:42:EE:C1:16
1544919453950,2018-12-16T00:17:33.950000Z,1056.2807391976812,246,-398,947,2965,23,,,,,1034.96,22.83,,EE:B4:42:EE:C1:16
1544919467010,2018-12-16T00:17:47.009999Z,1053.218875637918,247,-394,945,2953,23,,,,,1034.96,22.83,,EE:B4:42:EE:C1:16
1544919479073,2018-12-16T00:17:59.072999Z,1054.1641238441005,251,-394,945,2971,23,,,,,1034.96,22.83,,EE:B4:42:EE:C1:16
1544919485086,2018-12-16T00:18:05.085999Z,1052.6110392732921,246,-393,945,2953,23,,,,,1034.96,22.83,,EE:B4:42:EE:C1:16
1544919491130,2018-12-16T00:18:11.130000Z,1050.9567070055741,245,-394,943,2959,23,,,,,1034.96,22.83,,EE:B4:42:EE:C1:16
1544919497186,2018-12-16T00:18:17.186000Z,1055.0075829111372,246,-397,946,2959,23,,,,,1034.96,22.83,,EE:B4:42:EE:C1:16
1544919504190,2018-12-16T00:18:24.190000Z,1054.8753480862088,248,-393,947,2959,23,,,,,1034.96,22.82,,EE:B4:42:EE:C1:16
1544919510240,2018-12-16T00:18:30.240000Z,1048.501311396414,245,-397,939,2959,23,,,,,1034.96,22.82,,EE:B4:42:EE:C1:16
1544919516266,2018-12-16T00:18:36.266000Z,1053.5606294846064,243,-395,946,2959,23,,,,,1034.95,22.82,,EE:B4:42:EE:C1:16
1544919522319,2018-12-16T00:18:42.319000Z,1051.7081344175294,245,-396,943,2953,23,,,,,1034.95,22.82,,EE:B4:42:EE:C1:16
1544919528319,2018-12-16T00:18:48.319000Z,1053.4538433173045,248,-394,945,2953,23,,,,,1034.95,22.82,,EE:B4:42:EE:C1:16
1544919534338,2018-12-16T00:18:54.338000Z,1052.0850726058231,245,-397,943,2953,23,,,,,1034.95,22.82,,EE:B4:42:EE:C1:16
1544919540389,2018-12-16T00:19:00.388999Z,1053.5606294846064,243,-395,946,2971,23,,,,,1034.95,22.82,,EE:B4:42:EE:C1:16
1544919546400,2018-12-16T00:19:06.400000Z,1052.9392195183918,246,-401,942,2959,23,,,,,1034.95,22.82,,EE:B4:42:EE:C1:16
1544919552450,2018-12-16T00:19:12.450000Z,1051.8540773320224,245,-394,944,2953,23,,,,,1034.95,22.82,,EE:B4:42:EE:C1:16
1544919562538,2018-12-16T00:19:22.538000Z,1053.2696710719435,244,-396,945,2953,23,,,,,1034.94,22.82,,EE:B4:42:EE:C1:16
1544919568560,2018-12-16T00:19:28.559999Z,1049.4879703931817,247,-396,940,2965,23,,,,,1034.94,22.82,,EE:B4:42:EE:C1:16
1544919574566,2018-12-16T00:19:34.565999Z,1055.9114546210776,247,-394,948,2953,23,,,,,1034.94,22.82,,EE:B4:42:EE:C1:16
1544919581590,2018-12-16T00:19:41.589999Z,1049.5384699952642,245,-395,941,2947,23,,,,,1034.93,22.82,,EE:B4:42:EE:C1:16
1544919588620,2018-12-16T00:19:48.619999Z,1051.9415382995387,246,-396,943,2959,23,,,,,1034.93,22.82,,EE:B4:42:EE:C1:16
1544919595655,2018-12-16T00:19:55.654999Z,1052.6965374693696,247,-395,944,2959,23,,,,,1034.93,22.82,,EE:B4:42:EE:C1:16
1544919602689,2018-12-16T00:20:02.688999Z,1056.112209947409,244,-394,949,2953,23,,,,,1034.93,22.82,,EE:B4:42:EE:C1:16
1544919608709,2018-12-16T00:20:08.709000Z,1052.377783878014,245,-393,945,2947,23,,,,,1034.92,22.82,,EE:B4:42:EE:C1:16
1544919614730,2018-12-16T00:20:14.730000Z,1054.6895277758285,244,-395,947,2959,23,,,,,1034.93,22.82,,EE:B4:42:EE:C1:16
