time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527206419361,2018-05-25T00:00:19.361000Z,1027.6497457791736,-56,192,1008,2935,41,1028.64,24.35,C2:9A:9F:E5:58:27
1527206424280,2018-05-25T00:00:24.279999Z,1020.791849497242,-60,196,1000,2941,41,1028.68,24.36,C2:9A:9F:E5:58:27
1527206429471,2018-05-25T00:00:29.470999Z,1023.9531239270673,-60,192,1004,2947,41,1028.59,24.35,C2:9A:9F:E5:58:27
1527206434830,2018-05-25T00:00:34.829999Z,1024.710690878162,-60,196,1004,2941,41,1028.56,24.35,C2:9A:9F:E5:58:27
1527206439845,2018-05-25T00:00:39.845000Z,1023.4529788905791,-64,188,1004,2941,41,1028.58,24.36,C2:9A:9F:E5:58:27
1527206444931,2018-05-25T00:00:44.930999Z,1028.11672489071,-64,192,1008,2947,41,1028.69,24.37,C2:9A:9F:E5:58:27
1527206450121,2018-05-25T00:00:50.121000Z,1027.6497457791736,-56,192,1008,2947,41,1028.62,24.36,C2:9A:9F:E5:58:27
1527206455200,2018-05-25T00:00:55.200000Z,1024.4530247893263,-68,192,1004,2941,41,1028.61,24.37,C2:9A:9F:E5:58:27
1527206460131,2018-05-25T00:01:00.131000Z,1022.9838708405915,-56,188,1004,2947,41,1028.71,24.36,C2:9A:9F:E5:58:27
1527206465330,2018-05-25T00:01:05.329999Z,1023.9531239270673,-60,192,1004,2935,41,1028.6,24.36,C2:9A:9F:E5:58:27
1527206470464,2018-05-25T00:01:10.463999Z,1028.4045896435896,-56,196,1008,2935,41,1028.63,24.35,C2:9A:9F:E5:58:27
1527206475410,2018-05-25T00:01:15.410000Z,1028.8712261502894,-64,196,1008,2941,41,1028.68,24.36,C2:9A:9F:E5:58:27
1527206480310,2018-05-25T00:01:20.309999Z,1020.791849497242,-60,196,1000,2947,41,1028.7,24.36,C2:9A:9F:E5:58:27
1527206485350,2018-05-25T00:01:25.349999Z,1028.6301570535447,-60,196,1008,2941,41,1028.7,24.36,C2:9A:9F:E5:58:27
1527206490290,2018-05-25T00:01:30.289999Z,1021.293297735768,-68,196,1000,2935,41,1028.65,24.37,C2:9A:9F:E5:58:27
1527206495555,2018-05-25T00:01:35.555000Z,1027.875478839728,-60,192,1008,2935,41,1028.68,24.36,C2:9A:9F:E5:58:27
1527206500624,2018-05-25T00:01:40.624000Z,1024.1952938771003,-64,192,1004,2953,41,1028.64,24.35,C2:9A:9F:E5:58:27
1527206505770,2018-05-25T00:01:45.769999Z,1024.1952938771003,-64,192,1004,2953,41,1028.68,24.36,C2:9A:9F:E5:58:27
1527206510710,2018-05-25T00:01:50.710000Z,1024.9526818346299,-64,196,1004,2941,41,1028.68,24.36,C2:9A:9F:E5:58:27
1527206515670,2018-05-25T00:01:55.670000Z,1027.1358235403923,-60,188,1008,2929,41,1028.66,24.36,C2:9A:9F:E5:58:27
1527206520801,2018-05-25T00:02:00.801000Z,1028.8712261502894,-64,196,1008,2947,41,1028.67,24.35,C2:9A:9F:E5:58:27
1527206525830,2018-05-25T00:02:05.829999Z,1023.2106332520201,-60,188,1004,2947,41,1028.67,24.35,C2:9A:9F:E5:58:27
1527206530970,2018-05-25T00:02:10.970000Z,1015.3620044102497,-60,188,996,2941,41,1028.65,24.34,C2:9A:9F:E5:58:27
1527206536001,2018-05-25T00:02:16.000999Z,1032.5502409084024,-60,196,1012,2935,41,1028.72,24.35,C2:9A:9F:E5:58:27
1527206541297,2018-05-25T00:02:21.296999Z,1029.6407140357262,-64,200,1008,2947,41,1028.64,24.35,C2:9A:9F:E5:58:27
1527206546629,2018-05-25T00:02:26.628999Z,1021.0347692414789,-64,196,1000,2947,41,1028.61,24.35,C2:9A:9F:E5:58:27
1527206551660,2018-05-25T00:02:31.660000Z,1019.803902718557,-56,192,1000,2947,41,1028.61,24.35,C2:9A:9F:E5:58:27
1527206556720,2018-05-25T00:02:36.720000Z,1024.1952938771003,-64,192,1004,2941,41,1028.6,24.35,C2:9A:9F:E5:58:27
1527206561800,2018-05-25T00:02:41.799999Z,1019.803902718557,-56,192,1000,2947,41,1028.63,24.35,C2:9A:9F:E5:58:27
1527206566820,2018-05-25T00:02:46.819999Z,1022.772702021324,-52,188,1004,2935,41,1028.6,24.34,C2:9A:9F:E5:58:27
1527206571816,2018-05-25T00:02:51.815999Z,1024.1952938771003,-64,192,1004,2947,41,1028.65,24.34,C2:9A:9F:E5:58:27
1527206576820,2018-05-25T00:02:56.819999Z,1028.11672489071,-64,192,1008,2947,41,1028.61,24.35,C2:9A:9F:E5:58:27
1527206581743,2018-05-25T00:03:01.743000Z,1023.7265259824031,-56,192,1004,2941,41,1028.63,24.35,C2:9A:9F:E5:58:27
1527206586760,2018-05-25T00:03:06.759999Z,1024.710690878162,-60,196,1004,2941,41,1028.61,24.35,C2:9A:9F:E5:58:27
1527206591721,2018-05-25T00:03:11.720999Z,1023.9531239270673,-60,192,1004,2935,41,1028.61,24.35,C2:9A:9F:E5:58:27
1527206596627,2018-05-25T00:03:16.627000Z,1023.9531239270673,-60,192,1004,2947,41,1028.63,24.35,C2:9A:9F:E5:58:27
1527206601650,2018-05-25T00:03:21.650000Z,1027.377243275322,-64,188,1008,2941,41,1028.6,24.34,C2:9A:9F:E5:58:27
1527206606640,2018-05-25T00:03:26.640000Z,1035.9613892418963,-64,192,1016,2947,41,1028.63,24.35,C2:9A:9F:E5:58:27
1527206611750,2018-05-25T00:03:31.750000Z,1024.1952938771003,-64,192,1004,2941,41,1028.58,24.35,C2:9A:9F:E5:58:27
1527206616670,2018-05-25T00:03:36.670000Z,1020.0313720665654,-60,192,1000,2947,41,1028.6,24.34,C2:9A:9F:E5:58:27
1527206621711,2018-05-25T00:03:41.710999Z,1023.7265259824031,-56,192,1004,2947,41,1028.63,24.35,C2:9A:9F:E5:58:27
1527206626630,2018-05-25T00:03:46.630000Z,1024.9526818346299,-64,196,1004,2935,41,1028.6,24.34,C2:9A:9F:E5:58:27
1527206631958,2018-05-25T00:03:51.957999Z,1025.4833006928977,-60,200,1004,2953,41,1028.64,24.34,C2:9A:9F:E5:58:27
1527206636980,2018-05-25T00:03:56.980000Z,1029.1277860401983,-68,196,1008,2941,41,1028.6,24.34,C2:9A:9F:E5:58:27
1527206642201,2018-05-25T00:04:02.200999Z,1032.0387589620848,-64,192,1012,2941,41,1028.6,24.34,C2:9A:9F:E5:58:27
1527206647316,2018-05-25T00:04:07.315999Z,1022.9838708405915,-68,184,1004,2935,41,1028.6,24.34,C2:9A:9F:E5:58:27
1527206652631,2018-05-25T00:04:12.631000Z,1027.875478839728,-60,192,1008,2947,41,1028.62,24.34,C2:9A:9F:E5:58:27
1527206657851,2018-05-25T00:04:17.851000Z,1024.4530247893263,-68,192,1004,2953,41,1028.62,24.34,C2:9A:9F:E5:58:27
1527206662790,2018-05-25T00:04:22.789999Z,1027.875478839728,-60,192,1008,2935,41,1028.64,24.34,C2:9A:9F:E5:58:27
1527206667831,2018-05-25T00:04:27.831000Z,1025.9746585564383,-52,184,1008,2935,41,1028.61,24.34,C2:9A:9F:E5:58:27
1527206672819,2018-05-25T00:04:32.819000Z,1031.302089593539,-64,188,1012,2947,41,1028.6,24.33,C2:9A:9F:E5:58:27
1527206677796,2018-05-25T00:04:37.796000Z,1029.3998251408439,-72,196,1008,2935,41,1028.62,24.34,C2:9A:9F:E5:58:27
1527206682890,2018-05-25T00:04:42.890000Z,1028.8712261502894,-64,196,1008,2953,41,1028.7,24.34,C2:9A:9F:E5:58:27
1527206688018,2018-05-25T00:04:48.017999Z,1020.274472874824,-64,192,1000,2941,41,1028.62,24.34,C2:9A:9F:E5:58:27
1527206693047,2018-05-25T00:04:53.046999Z,1033.5569650483712,-64,200,1012,2947,41,1028.71,24.35,C2:9A:9F:E5:58:27
1527206698140,2018-05-25T00:04:58.140000Z,1027.875478839728,-60,192,1008,2947,41,1028.63,24.33,C2:9A:9F:E5:58:27
1527206703321,2018-05-25T00:05:03.321000Z,1024.9526818346299,-64,196,1004,2953,41,1028.58,24.33,C2:9A:9F:E5:58:27
1527206708760,2018-05-25T00:05:08.759999Z,1021.293297735768,-68,196,1000,2947,41,1028.6,24.33,C2:9A:9F:E5:58:27
1527206713800,2018-05-25T00:05:13.799999Z,1019.2860246270426,-60,188,1000,2941,41,1028.63,24.33,C2:9A:9F:E5:58:27
1527206718859,2018-05-25T00:05:18.858999Z,1024.1952938771003,-64,192,1004,2935,41,1028.64,24.34,C2:9A:9F:E5:58:27
1527206723941,2018-05-25T00:05:23.940999Z,1024.710690878162,-60,196,1004,2941,41,1028.63,24.33,C2:9A:9F:E5:58:27
1527206728890,2018-05-25T00:05:28.890000Z,1017.3770195949976,-68,196,996,2953,41,1028.7,24.32,C2:9A:9F:E5:58:27
1527206733945,2018-05-25T00:05:33.944999Z,1024.710690878162,-60,196,1004,2953,41,1028.61,24.34,C2:9A:9F:E5:58:27
1527206739050,2018-05-25T00:05:39.049999Z,1024.4842604940302,-56,196,1004,2947,41,1028.6,24.33,C2:9A:9F:E5:58:27
1527206744411,2018-05-25T00:05:44.411000Z,1027.377243275322,-64,188,1008,2935,41,1028.66,24.32,C2:9A:9F:E5:58:27
1527206749460,2018-05-25T00:05:49.460000Z,1024.9526818346299,-64,196,1004,2941,41,1028.65,24.33,C2:9A:9F:E5:58:27
1527206754427,2018-05-25T00:05:54.427000Z,1025.4833006928977,-60,200,1004,2947,41,1028.68,24.33,C2:9A:9F:E5:58:27
1527206759511,2018-05-25T00:05:59.510999Z,1024.1952938771003,-64,192,1004,2953,41,1028.64,24.32,C2:9A:9F:E5:58:27
1527206764531,2018-05-25T00:06:04.530999Z,1017.1174956709771,-64,196,996,2941,41,1028.65,24.33,C2:9A:9F:E5:58:27
1527206769800,2018-05-25T00:06:09.799999Z,1024.1952938771003,-64,192,1004,2941,41,1028.7,24.33,C2:9A:9F:E5:58:27
1527206774854,2018-05-25T00:06:14.854000Z,1033.3169891180537,-60,200,1012,2941,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206779790,2018-05-25T00:06:19.789999Z,1020.0313720665654,-60,192,1000,2953,41,1028.68,24.33,C2:9A:9F:E5:58:27
1527206784900,2018-05-25T00:06:24.900000Z,1020.0313720665654,-60,192,1000,2947,41,1028.58,24.32,C2:9A:9F:E5:58:27
1527206789819,2018-05-25T00:06:29.819000Z,1023.7265259824031,-56,192,1004,2941,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206794710,2018-05-25T00:06:34.710000Z,1016.3542689436592,-64,192,996,2947,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206799651,2018-05-25T00:06:39.651000Z,1028.11672489071,-64,192,1008,2941,41,1028.63,24.32,C2:9A:9F:E5:58:27
1527206804721,2018-05-25T00:06:44.720999Z,1021.8101584932497,-64,200,1000,2935,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206809780,2018-05-25T00:06:49.779999Z,1027.875478839728,-60,192,1008,2947,41,1028.68,24.33,C2:9A:9F:E5:58:27
1527206814811,2018-05-25T00:06:54.811000Z,1028.4045896435896,-56,196,1008,2953,41,1028.64,24.32,C2:9A:9F:E5:58:27
1527206819890,2018-05-25T00:06:59.890000Z,1024.710690878162,-60,196,1004,2959,41,1028.67,24.32,C2:9A:9F:E5:58:27
1527206824851,2018-05-25T00:07:04.851000Z,1021.293297735768,-68,196,1000,2935,41,1028.69,24.32,C2:9A:9F:E5:58:27
1527206829817,2018-05-25T00:07:09.816999Z,1019.2860246270426,-60,188,1000,2953,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206835030,2018-05-25T00:07:15.029999Z,1021.3402958857542,-56,200,1000,2941,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206840440,2018-05-25T00:07:20.440000Z,1030.580418987281,-64,184,1012,2941,41,1028.62,24.33,C2:9A:9F:E5:58:27
1527206845480,2018-05-25T00:07:25.480000Z,1025.2570409414411,-56,200,1004,2935,41,1028.67,24.32,C2:9A:9F:E5:58:27
1527206850420,2018-05-25T00:07:30.420000Z,1023.9531239270673,-60,192,1004,2947,41,1028.71,24.31,C2:9A:9F:E5:58:27
1527206855701,2018-05-25T00:07:35.700999Z,1027.875478839728,-60,192,1008,2941,41,1028.67,24.32,C2:9A:9F:E5:58:27
1527206860600,2018-05-25T00:07:40.599999Z,1022.4832516965743,-60,184,1004,2935,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206865521,2018-05-25T00:07:45.520999Z,1023.7265259824031,-56,192,1004,2941,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206870817,2018-05-25T00:07:50.816999Z,1024.710690878162,-60,196,1004,2941,41,1028.61,24.32,C2:9A:9F:E5:58:27
1527206875900,2018-05-25T00:07:55.900000Z,1024.710690878162,-60,196,1004,2941,41,1028.59,24.31,C2:9A:9F:E5:58:27
1527206880891,2018-05-25T00:08:00.891000Z,1021.293297735768,-68,196,1000,2953,41,1028.66,24.32,C2:9A:9F:E5:58:27
1527206885811,2018-05-25T00:08:05.811000Z,1028.11672489071,-64,192,1008,2947,41,1028.62,24.31,C2:9A:9F:E5:58:27
1527206891190,2018-05-25T00:08:11.190000Z,1027.875478839728,-60,192,1008,2947,41,1028.65,24.31,C2:9A:9F:E5:58:27
1527206896131,2018-05-25T00:08:16.131000Z,1027.1358235403923,-60,188,1008,2941,41,1028.63,24.32,C2:9A:9F:E5:58:27
1527206901060,2018-05-25T00:08:21.059999Z,1023.4529788905791,-64,188,1004,2935,41,1028.69,24.3,C2:9A:9F:E5:58:27
1527206906004,2018-05-25T00:08:26.003999Z,1019.5293031590608,-64,188,1000,2947,41,1028.63,24.3,C2:9A:9F:E5:58:27
1527206911031,2018-05-25T00:08:31.030999Z,1027.377243275322,-64,188,1008,2947,41,1028.62,24.29,C2:9A:9F:E5:58:27
1527206916011,2018-05-25T00:08:36.010999Z,1023.9531239270673,-60,192,1004,2947,41,1028.64,24.31,C2:9A:9F:E5:58:27
1527206920911,2018-05-25T00:08:40.911000Z,1026.4112236331011,-60,184,1008,2935,41,1028.63,24.3,C2:9A:9F:E5:58:27
1527206925881,2018-05-25T00:08:45.881000Z,1022.772702021324,-52,188,1004,2947,41,1028.64,24.31,C2:9A:9F:E5:58:27
1527206930840,2018-05-25T00:08:50.839999Z,1024.9526818346299,-64,196,1004,2941,41,1028.61,24.3,C2:9A:9F:E5:58:27
1527206935759,2018-05-25T00:08:55.759000Z,1024.1952938771003,-64,192,1004,2935,41,1028.64,24.31,C2:9A:9F:E5:58:27
1527206941045,2018-05-25T00:09:01.045000Z,1024.710690878162,-60,196,1004,2947,41,1028.64,24.31,C2:9A:9F:E5:58:27
1527206945990,2018-05-25T00:09:05.990000Z,1021.293297735768,-68,196,1000,2953,41,1028.61,24.3,C2:9A:9F:E5:58:27
1527206951131,2018-05-25T00:09:11.131000Z,1021.0347692414789,-64,196,1000,2947,41,1028.63,24.3,C2:9A:9F:E5:58:27
1527206956110,2018-05-25T00:09:16.109999Z,1024.1952938771003,-64,192,1004,2947,41,1028.65,24.3,C2:9A:9F:E5:58:27
1527206961230,2018-05-25T00:09:21.230000Z,1023.132444994293,-72,204,1000,2935,41,1028.59,24.29,C2:9A:9F:E5:58:27
1527206966390,2018-05-25T00:09:26.390000Z,1028.6301570535447,-60,196,1008,2941,41,1028.63,24.3,C2:9A:9F:E5:58:27
1527206971460,2018-05-25T00:09:31.460000Z,1023.7265259824031,-56,192,1004,2953,41,1028.63,24.3,C2:9A:9F:E5:58:27
1527206976711,2018-05-25T00:09:36.710999Z,1027.377243275322,-64,188,1008,2947,41,1028.6,24.3,C2:9A:9F:E5:58:27
1527206981879,2018-05-25T00:09:41.878999Z,1027.875478839728,-60,192,1008,2935,41,1028.69,24.3,C2:9A:9F:E5:58:27
1527206986851,2018-05-25T00:09:46.851000Z,1021.5674231297708,-72,196,1000,2935,41,1028.6,24.3,C2:9A:9F:E5:58:27
1527206991790,2018-05-25T00:09:51.789999Z,1028.6301570535447,-60,196,1008,2935,41,1028.64,24.29,C2:9A:9F:E5:58:27
1527206996800,2018-05-25T00:09:56.799999Z,1031.798429927086,-60,192,1012,2935,41,1028.59,24.29,C2:9A:9F:E5:58:27
1527207001920,2018-05-25T00:10:01.920000Z,1023.9531239270673,-60,192,1004,2953,41,1028.63,24.3,C2:9A:9F:E5:58:27
1527207007100,2018-05-25T00:10:07.099999Z,1028.11672489071,-64,192,1008,2947,41,1028.59,24.29,C2:9A:9F:E5:58:27
1527207012051,2018-05-25T00:10:12.051000Z,1032.0387589620848,-64,192,1012,2941,41,1028.64,24.29,C2:9A:9F:E5:58:27
1527207016950,2018-05-25T00:10:16.950000Z,1023.9531239270673,-60,192,1004,2935,41,1028.68,24.3,C2:9A:9F:E5:58:27
1527207022230,2018-05-25T00:10:22.230000Z,1024.1952938771003,-64,192,1004,2947,41,1028.63,24.3,C2:9A:9F:E5:58:27
1527207027410,2018-05-25T00:10:27.410000Z,1032.5502409084024,-60,196,1012,2941,41,1028.63,24.29,C2:9A:9F:E5:58:27
1527207032364,2018-05-25T00:10:32.364000Z,1028.11672489071,-64,192,1008,2947,41,1028.65,24.3,C2:9A:9F:E5:58:27
1527207037431,2018-05-25T00:10:37.430999Z,1028.11672489071,-64,192,1008,2953,41,1028.62,24.29,C2:9A:9F:E5:58:27
1527207042496,2018-05-25T00:10:42.496000Z,1027.634176154141,-68,188,1008,2941,41,1028.67,24.29,C2:9A:9F:E5:58:27
1527207047536,2018-05-25T00:10:47.536000Z,1029.3998251408439,-60,200,1008,2947,41,1028.67,24.29,C2:9A:9F:E5:58:27
1527207052479,2018-05-25T00:10:52.479000Z,1020.791849497242,-60,196,1000,2947,41,1028.65,24.3,C2:9A:9F:E5:58:27
1527207057390,2018-05-25T00:10:57.390000Z,1033.0459815516442,-68,196,1012,2941,41,1028.63,24.28,C2:9A:9F:E5:58:27
1527207062310,2018-05-25T00:11:02.309999Z,1024.9526818346299,-64,196,1004,2941,41,1028.68,24.28,C2:9A:9F:E5:58:27
1527207067551,2018-05-25T00:11:07.551000Z,1028.6301570535447,-60,196,1008,2941,41,1028.69,24.29,C2:9A:9F:E5:58:27
1527207072611,2018-05-25T00:11:12.611000Z,1024.710690878162,-60,196,1004,2953,41,1028.65,24.28,C2:9A:9F:E5:58:27
1527207077519,2018-05-25T00:11:17.519000Z,1024.4530247893263,-68,192,1004,2947,41,1028.59,24.28,C2:9A:9F:E5:58:27
1527207082800,2018-05-25T00:11:22.799999Z,1029.3998251408439,-60,200,1008,2941,41,1028.74,24.29,C2:9A:9F:E5:58:27
1527207087891,2018-05-25T00:11:27.891000Z,1020.1568506852267,-48,196,1000,2941,41,1028.65,24.28,C2:9A:9F:E5:58:27
1527207093015,2018-05-25T00:11:33.015000Z,1024.1952938771003,-64,192,1004,2941,41,1028.58,24.27,C2:9A:9F:E5:58:27
1527207098050,2018-05-25T00:11:38.049999Z,1019.5293031590608,-64,188,1000,2935,41,1028.66,24.27,C2:9A:9F:E5:58:27
1527207103090,2018-05-25T00:11:43.089999Z,1025.2570409414411,-56,200,1004,2935,41,1028.65,24.28,C2:9A:9F:E5:58:27
1527207108210,2018-05-25T00:11:48.210000Z,1027.875478839728,-60,192,1008,2935,41,1028.64,24.28,C2:9A:9F:E5:58:27
1527207113191,2018-05-25T00:11:53.190999Z,1033.0459815516442,-68,196,1012,2941,41,1028.69,24.27,C2:9A:9F:E5:58:27
1527207118170,2018-05-25T00:11:58.170000Z,1024.9526818346299,-64,196,1004,2953,41,1028.65,24.28,C2:9A:9F:E5:58:27
1527207123540,2018-05-25T00:12:03.539999Z,1024.4842604940302,-56,196,1004,2941,41,1028.65,24.27,C2:9A:9F:E5:58:27
1527207128784,2018-05-25T00:12:08.783999Z,1028.11672489071,-64,192,1008,2941,41,1028.66,24.27,C2:9A:9F:E5:58:27
1527207133800,2018-05-25T00:12:13.799999Z,1027.875478839728,-60,192,1008,2947,41,1028.67,24.26,C2:9A:9F:E5:58:27
1527207138821,2018-05-25T00:12:18.821000Z,1024.710690878162,-60,196,1004,2953,41,1028.68,24.27,C2:9A:9F:E5:58:27
1527207143811,2018-05-25T00:12:23.811000Z,1025.7251093738516,-64,200,1004,2953,41,1028.65,24.28,C2:9A:9F:E5:58:27
1527207148980,2018-05-25T00:12:28.980000Z,1032.0387589620848,-64,192,1012,2941,41,1028.62,24.26,C2:9A:9F:E5:58:27
1527207154091,2018-05-25T00:12:34.091000Z,1028.6301570535447,-60,196,1008,2935,41,1028.65,24.26,C2:9A:9F:E5:58:27
1527207159061,2018-05-25T00:12:39.061000Z,1028.11672489071,-64,192,1008,2947,41,1028.63,24.27,C2:9A:9F:E5:58:27
1527207164484,2018-05-25T00:12:44.483999Z,1030.1844495040682,-60,204,1008,2953,41,1028.68,24.27,C2:9A:9F:E5:58:27
1527207169760,2018-05-25T00:12:49.759999Z,1028.11672489071,-64,192,1008,2947,41,1028.7,24.26,C2:9A:9F:E5:58:27
1527207174794,2018-05-25T00:12:54.793999Z,1031.798429927086,-60,192,1012,2953,41,1028.64,24.28,C2:9A:9F:E5:58:27
1527207179810,2018-05-25T00:12:59.809999Z,1024.4530247893263,-68,192,1004,2941,41,1028.62,24.26,C2:9A:9F:E5:58:27
1527207184800,2018-05-25T00:13:04.799999Z,1024.9526818346299,-64,196,1004,2947,41,1028.65,24.27,C2:9A:9F:E5:58:27
1527207189869,2018-05-25T00:13:09.868999Z,1025.7251093738516,-64,200,1004,2929,41,1028.63,24.27,C2:9A:9F:E5:58:27
1527207194821,2018-05-25T00:13:14.821000Z,1016.873640134309,-60,196,996,2941,41,1028.65,24.27,C2:9A:9F:E5:58:27
1527207199831,2018-05-25T00:13:19.831000Z,1028.11672489071,-64,192,1008,2947,41,1028.62,24.26,C2:9A:9F:E5:58:27
1527207204929,2018-05-25T00:13:24.928999Z,1028.11672489071,-64,192,1008,2941,41,1028.66,24.27,C2:9A:9F:E5:58:27
1527207209903,2018-05-25T00:13:29.903000Z,1032.7903949979395,-64,196,1012,2935,41,1028.68,24.27,C2:9A:9F:E5:58:27
1527207215060,2018-05-25T00:13:35.059999Z,1028.11672489071,-64,192,1008,2947,41,1028.7,24.26,C2:9A:9F:E5:58:27
1527207220301,2018-05-25T00:13:40.301000Z,1021.293297735768,-68,196,1000,2947,41,1028.67,24.26,C2:9A:9F:E5:58:27
1527207225381,2018-05-25T00:13:45.381000Z,1027.1358235403923,-60,188,1008,2959,41,1028.63,24.27,C2:9A:9F:E5:58:27
1527207230600,2018-05-25T00:13:50.599999Z,1019.2860246270426,-60,188,1000,2941,41,1028.71,24.27,C2:9A:9F:E5:58:27
1527207235580,2018-05-25T00:13:55.579999Z,1021.293297735768,-68,196,1000,2947,41,1028.66,24.27,C2:9A:9F:E5:58:27
1527207241077,2018-05-25T00:14:01.076999Z,1032.0387589620848,-64,192,1012,2941,41,1028.68,24.27,C2:9A:9F:E5:58:27
1527207246161,2018-05-25T00:14:06.161000Z,1023.9531239270673,-60,192,1004,2947,41,1028.68,24.27,C2:9A:9F:E5:58:27
1527207251170,2018-05-25T00:14:11.170000Z,1028.8712261502894,-64,196,1008,2947,41,1028.72,24.27,C2:9A:9F:E5:58:27
1527207256100,2018-05-25T00:14:16.099999Z,1017.1174956709771,-64,196,996,2953,41,1028.67,24.26,C2:9A:9F:E5:58:27
1527207261180,2018-05-25T00:14:21.180000Z,1032.325530053384,-56,196,1012,2935,41,1028.67,24.26,C2:9A:9F:E5:58:27
1527207266120,2018-05-25T00:14:26.119999Z,1021.293297735768,-68,196,1000,2959,41,1028.63,24.27,C2:9A:9F:E5:58:27
1527207271271,2018-05-25T00:14:31.270999Z,1025.7251093738516,-64,200,1004,2935,41,1028.68,24.27,C2:9A:9F:E5:58:27
1527207276401,2018-05-25T00:14:36.401000Z,1025.9824559903545,-68,200,1004,2941,41,1028.73,24.26,C2:9A:9F:E5:58:27
1527207281720,2018-05-25T00:14:41.720000Z,1027.875478839728,-60,192,1008,2953,41,1028.72,24.26,C2:9A:9F:E5:58:27
1527207286811,2018-05-25T00:14:46.811000Z,1028.11672489071,-64,192,1008,2953,41,1028.67,24.24,C2:9A:9F:E5:58:27
1527207291787,2018-05-25T00:14:51.786999Z,1027.875478839728,-60,192,1008,2941,41,1028.66,24.25,C2:9A:9F:E5:58:27
1527207296890,2018-05-25T00:14:56.890000Z,1028.11672489071,-64,192,1008,2947,41,1028.69,24.26,C2:9A:9F:E5:58:27
1527207301940,2018-05-25T00:15:01.940000Z,1025.2102223446661,-68,196,1004,2953,41,1028.66,24.26,C2:9A:9F:E5:58:27
1527207307180,2018-05-25T00:15:07.180000Z,1025.7251093738516,-64,200,1004,2953,41,1028.7,24.26,C2:9A:9F:E5:58:27
1527207312070,2018-05-25T00:15:12.069999Z,1025.2102223446661,-68,196,1004,2959,41,1028.69,24.26,C2:9A:9F:E5:58:27
1527207317040,2018-05-25T00:15:17.039999Z,1021.0347692414789,-64,196,1000,2941,41,1028.66,24.25,C2:9A:9F:E5:58:27
1527207322240,2018-05-25T00:15:22.240000Z,1029.3998251408439,-60,200,1008,2947,41,1028.66,24.26,C2:9A:9F:E5:58:27
1527207327270,2018-05-25T00:15:27.269999Z,1023.4529788905791,-64,188,1004,2935,41,1028.71,24.25,C2:9A:9F:E5:58:27
1527207332571,2018-05-25T00:15:32.571000Z,1024.9526818346299,-64,196,1004,2935,41,1028.66,24.25,C2:9A:9F:E5:58:27
1527207337665,2018-05-25T00:15:37.664999Z,1029.3998251408439,-60,200,1008,2935,41,1028.66,24.25,C2:9A:9F:E5:58:27
1527207343100,2018-05-25T00:15:43.099999Z,1027.6497457791736,-56,192,1008,2935,41,1028.71,24.25,C2:9A:9F:E5:58:27
1527207348480,2018-05-25T00:15:48.480000Z,1023.9531239270673,-60,192,1004,2959,41,1028.71,24.25,C2:9A:9F:E5:58:27
1527207358531,2018-05-25T00:15:58.530999Z,1024.4842604940302,-56,196,1004,2941,41,1028.71,24.25,C2:9A:9F:E5:58:27
1527207363541,2018-05-25T00:16:03.540999Z,1025.9824559903545,-68,200,1004,2941,41,1028.72,24.26,C2:9A:9F:E5:58:27
1527207368460,2018-05-25T00:16:08.460000Z,1024.1952938771003,-64,192,1004,2947,41,1028.62,24.25,C2:9A:9F:E5:58:27
1527207373690,2018-05-25T00:16:13.690000Z,1020.274472874824,-64,192,1000,2953,41,1028.71,24.25,C2:9A:9F:E5:58:27
1527207378650,2018-05-25T00:16:18.650000Z,1024.1952938771003,-64,192,1004,2947,41,1028.75,24.24,C2:9A:9F:E5:58:27
1527207383571,2018-05-25T00:16:23.571000Z,1024.710690878162,-60,196,1004,2935,41,1028.71,24.25,C2:9A:9F:E5:58:27
1527207388641,2018-05-25T00:16:28.641000Z,1032.0387589620848,-64,192,1012,2929,41,1028.67,24.24,C2:9A:9F:E5:58:27
1527207393711,2018-05-25T00:16:33.710999Z,1032.7903949979395,-64,196,1012,2941,41,1028.65,24.25,C2:9A:9F:E5:58:27
1527207398802,2018-05-25T00:16:38.802000Z,1036.7101812946566,-64,196,1016,2941,41,1028.63,24.25,C2:9A:9F:E5:58:27
1527207404000,2018-05-25T00:16:44Z,1020.274472874824,-64,192,1000,2947,41,1028.68,24.25,C2:9A:9F:E5:58:27
1527207409371,2018-05-25T00:16:49.371000Z,1018.5558403936428,-60,184,1000,2935,41,1028.68,24.25,C2:9A:9F:E5:58:27
1527207414462,2018-05-25T00:16:54.461999Z,1030.836553484596,-56,188,1012,2935,41,1028.68,24.25,C2:9A:9F:E5:58:27
1527207419530,2018-05-25T00:16:59.529999Z,1022.1311070503627,-56,204,1000,2947,41,1028.72,24.24,C2:9A:9F:E5:58:27
