time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554336020182,2019-04-04T00:00:20.182000Z,1043.6876927510452,268,-116,1002,2941,19,,,,,1018.79,27.65,,EE:B4:42:EE:C1:16
1554336027740,2019-04-04T00:00:27.740000Z,1044.0253828331954,271,-112,1002,2935,19,,,,,1018.8,27.65,,EE:B4:42:EE:C1:16
1554336033779,2019-04-04T00:00:33.779000Z,1043.5080258435964,269,-112,1002,2941,19,,,,,1018.79,27.65,,EE:B4:42:EE:C1:16
1554336041814,2019-04-04T00:00:41.814000Z,1048.9084802784273,268,-111,1008,2953,19,,,,,1018.8,27.65,,EE:B4:42:EE:C1:16
1554336047830,2019-04-04T00:00:47.830000Z,1043.9161843749716,266,-114,1003,2941,19,,,,,1018.8,27.65,,EE:B4:42:EE:C1:16
1554336053869,2019-04-04T00:00:53.869000Z,1043.9161843749716,266,-114,1003,2953,19,,,,,1018.81,27.65,,EE:B4:42:EE:C1:16
1554336060879,2019-04-04T00:01:00.879000Z,1046.3484123369233,268,-114,1005,2935,19,,,,,1018.82,27.65,,EE:B4:42:EE:C1:16
1554336066900,2019-04-04T00:01:06.900000Z,1043.615829699799,269,-113,1002,2941,19,,,,,1018.81,27.65,,EE:B4:42:EE:C1:16
1554336072923,2019-04-04T00:01:12.923000Z,1045.8766657689614,267,-112,1005,2929,19,,,,,1018.81,27.65,,EE:B4:42:EE:C1:16
1554336078960,2019-04-04T00:01:18.960000Z,1046.2399342407075,268,-113,1005,2935,19,,,,,1018.8,27.65,,EE:B4:42:EE:C1:16
1554336084989,2019-04-04T00:01:24.989000Z,1046.8624551487173,270,-114,1005,2941,19,,,,,1018.79,27.65,,EE:B4:42:EE:C1:16
1554336092030,2019-04-04T00:01:32.030000Z,1046.908305440357,266,-115,1006,2935,19,,,,,1018.8,27.65,,EE:B4:42:EE:C1:16
1554336098089,2019-04-04T00:01:38.089000Z,1043.2109086852956,267,-114,1002,2941,19,,,,,1018.8,27.65,,EE:B4:42:EE:C1:16
1554336105120,2019-04-04T00:01:45.120000Z,1047.2731257890655,267,-116,1006,2935,19,,,,,1018.79,27.64,,EE:B4:42:EE:C1:16
1554336111159,2019-04-04T00:01:51.159000Z,1045.9474174163825,266,-115,1005,2947,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336117184,2019-04-04T00:01:57.184000Z,1044.3514734034707,271,-115,1002,2935,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336123210,2019-04-04T00:02:03.210000Z,1044.9851673588482,271,-112,1003,2941,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336130280,2019-04-04T00:02:10.280000Z,1042.9942473475105,267,-112,1002,2947,19,,,,,1018.79,27.64,,EE:B4:42:EE:C1:16
1554336136300,2019-04-04T00:02:16.300000Z,1044.4682857798987,269,-112,1003,2947,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336143313,2019-04-04T00:02:23.313000Z,1044.0924288586714,270,-115,1002,2935,19,,,,,1018.81,27.64,,EE:B4:42:EE:C1:16
1554336149361,2019-04-04T00:02:29.361000Z,1044.794238115812,269,-115,1003,2941,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336155359,2019-04-04T00:02:35.359000Z,1046.8810820718845,268,-110,1006,2947,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336162419,2019-04-04T00:02:42.419000Z,1045.387966259417,268,-114,1004,2935,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336169433,2019-04-04T00:02:49.433000Z,1042.9942473475105,267,-112,1002,2947,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336175475,2019-04-04T00:02:55.475000Z,1040.3090886847044,269,-109,999,2947,19,,,,,1018.81,27.64,,EE:B4:42:EE:C1:16
1554336181479,2019-04-04T00:03:01.479000Z,1046.6403393716487,272,-116,1004,2935,19,,,,,1018.81,27.64,,EE:B4:42:EE:C1:16
1554336187527,2019-04-04T00:03:07.527000Z,1044.150851170462,269,-109,1003,2935,19,,,,,1018.81,27.64,,EE:B4:42:EE:C1:16
1554336193562,2019-04-04T00:03:13.562000Z,1043.0651945108705,266,-115,1002,2929,19,,,,,1018.79,27.64,,EE:B4:42:EE:C1:16
1554336199579,2019-04-04T00:03:19.579000Z,1044.1714418619194,267,-114,1003,2941,19,,,,,1018.78,27.64,,EE:B4:42:EE:C1:16
1554336205600,2019-04-04T00:03:25.600000Z,1044.9157860803903,267,-112,1004,2935,19,,,,,1018.78,27.64,,EE:B4:42:EE:C1:16
1554336212650,2019-04-04T00:03:32.650000Z,1043.9549798722164,267,-112,1003,2935,19,,,,,1018.78,27.64,,EE:B4:42:EE:C1:16
1554336218660,2019-04-04T00:03:38.660000Z,1041.269417586054,269,-109,1000,2935,19,,,,,1018.78,27.64,,EE:B4:42:EE:C1:16
1554336224715,2019-04-04T00:03:44.715000Z,1045.9923517884822,272,-110,1004,2947,19,,,,,1018.79,27.64,,EE:B4:42:EE:C1:16
1554336230746,2019-04-04T00:03:50.746000Z,1047.2716934969644,272,-113,1005,2953,19,,,,,1018.79,27.64,,EE:B4:42:EE:C1:16
1554336236779,2019-04-04T00:03:56.779000Z,1048.9323143082208,271,-113,1007,2935,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336242815,2019-04-04T00:04:02.815000Z,1043.33839189402,265,-111,1003,2941,19,,,,,1018.79,27.64,,EE:B4:42:EE:C1:16
1554336248853,2019-04-04T00:04:08.853000Z,1043.4672970438507,268,-114,1002,2941,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336254869,2019-04-04T00:04:14.869000Z,1043.2780070527701,266,-108,1003,2941,19,,,,,1018.8,27.64,,EE:B4:42:EE:C1:16
1554336260900,2019-04-04T00:04:20.900000Z,1042.5478406289085,269,-112,1001,2947,19,,,,,1018.79,27.64,,EE:B4:42:EE:C1:16
1554336267929,2019-04-04T00:04:27.929000Z,1043.9549798722164,267,-112,1003,2941,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336273969,2019-04-04T00:04:33.969000Z,1044.1786245657397,272,-111,1002,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336280000,2019-04-04T00:04:40Z,1042.1415450887657,267,-113,1001,2947,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336286019,2019-04-04T00:04:46.019000Z,1045.6447771590504,269,-114,1004,2947,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336292049,2019-04-04T00:04:52.049000Z,1048.1722186740117,273,-110,1006,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336298060,2019-04-04T00:04:58.060000Z,1043.5080258435964,269,-112,1002,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336305109,2019-04-04T00:05:05.109000Z,1047.120814424009,271,-114,1005,2929,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336311139,2019-04-04T00:05:11.139000Z,1044.2418302289943,271,-114,1002,2953,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336317182,2019-04-04T00:05:17.182000Z,1045.9024811137988,270,-114,1004,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336323209,2019-04-04T00:05:23.209000Z,1040.9332351308608,271,-110,999,2947,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336330230,2019-04-04T00:05:30.230000Z,1046.3460230726737,270,-118,1004,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336336280,2019-04-04T00:05:36.280000Z,1044.5759905339582,269,-113,1003,2947,19,,,,,1018.8,27.63,,EE:B4:42:EE:C1:16
1554336342320,2019-04-04T00:05:42.320000Z,1048.3000524658958,271,-116,1006,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336348339,2019-04-04T00:05:48.339000Z,1043.7245805287907,269,-114,1002,2941,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336354355,2019-04-04T00:05:54.355000Z,1043.3585193978147,268,-113,1002,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336360400,2019-04-04T00:06:00.400000Z,1042.0633378062967,270,-114,1000,2941,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336366426,2019-04-04T00:06:06.426000Z,1046.7143832010718,269,-115,1005,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336372469,2019-04-04T00:06:12.469000Z,1048.4912970549635,273,-113,1006,2947,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336380479,2019-04-04T00:06:20.479000Z,1046.2021793133486,267,-115,1005,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336386509,2019-04-04T00:06:26.509000Z,1045.7542732401337,269,-115,1004,2947,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336392550,2019-04-04T00:06:32.550000Z,1044.4275944267272,268,-114,1003,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336399570,2019-04-04T00:06:39.570000Z,1045.9024811137988,270,-114,1004,2953,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336405600,2019-04-04T00:06:45.600000Z,1046.9866283768863,268,-111,1006,2953,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336411600,2019-04-04T00:06:51.600000Z,1044.4271156954899,270,-118,1002,2941,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336423669,2019-04-04T00:07:03.669000Z,1042.914186306812,270,-113,1001,2935,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336429726,2019-04-04T00:07:09.726000Z,1046.9450797439185,267,-113,1006,2947,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336435710,2019-04-04T00:07:15.710000Z,1043.6282863165409,266,-120,1002,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336442748,2019-04-04T00:07:22.748000Z,1047.4569203552,269,-113,1006,2941,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336448820,2019-04-04T00:07:28.820000Z,1048.0419838918667,270,-116,1006,2941,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336455808,2019-04-04T00:07:35.808000Z,1038.7078511304321,269,-112,997,2935,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336462860,2019-04-04T00:07:42.860000Z,1044.0924288586714,270,-115,1002,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336468916,2019-04-04T00:07:48.916000Z,1046.6049875669426,269,-114,1005,2941,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336474949,2019-04-04T00:07:54.949000Z,1040.1124939159226,267,-112,999,2941,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336480970,2019-04-04T00:08:00.970000Z,1039.7090939296434,265,-113,999,2947,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336487000,2019-04-04T00:08:07Z,1044.0258617486445,266,-115,1003,2935,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336493050,2019-04-04T00:08:13.050000Z,1045.4094891476736,266,-110,1005,2941,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336499038,2019-04-04T00:08:19.038000Z,1043.4672970438507,268,-114,1002,2947,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336506109,2019-04-04T00:08:26.109000Z,1042.3382368502077,264,-113,1002,2941,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336512109,2019-04-04T00:08:32.109000Z,1042.839393195328,268,-117,1001,2941,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336518160,2019-04-04T00:08:38.160000Z,1046.3120949315266,272,-113,1004,2947,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336524170,2019-04-04T00:08:44.170000Z,1042.8465850737587,266,-113,1002,2947,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336530193,2019-04-04T00:08:50.193000Z,1044.2418302289943,271,-114,1002,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336536209,2019-04-04T00:08:56.209000Z,1043.6996694451905,266,-112,1003,2947,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336542240,2019-04-04T00:09:02.240000Z,1042.5070743165247,268,-114,1001,2947,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336548260,2019-04-04T00:09:08.260000Z,1044.6195479694989,270,-111,1003,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336555270,2019-04-04T00:09:15.270000Z,1039.8850898055996,269,-114,998,2935,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336561329,2019-04-04T00:09:21.329000Z,1046.0258123010158,268,-111,1005,2947,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336567370,2019-04-04T00:09:27.370000Z,1044.9157860803903,267,-112,1004,2941,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336573409,2019-04-04T00:09:33.409000Z,1045.023444713084,267,-113,1004,2929,19,,,,,1018.79,27.63,,EE:B4:42:EE:C1:16
1554336579398,2019-04-04T00:09:39.398000Z,1046.6049875669426,269,-114,1005,2935,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336587469,2019-04-04T00:09:47.469000Z,1046.2399342407075,268,-113,1005,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336593469,2019-04-04T00:09:53.469000Z,1046.7143832010718,269,-115,1005,2935,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336599520,2019-04-04T00:09:59.520000Z,1047.2716934969644,272,-113,1005,2947,19,,,,,1018.77,27.63,,EE:B4:42:EE:C1:16
1554336605556,2019-04-04T00:10:05.556000Z,1046.0119502185432,270,-115,1004,2935,19,,,,,1018.78,27.63,,EE:B4:42:EE:C1:16
1554336613590,2019-04-04T00:10:13.590000Z,1042.764594719249,269,-114,1001,2953,19,,,,,1018.75,27.63,,EE:B4:42:EE:C1:16
1554336619639,2019-04-04T00:10:19.639000Z,1046.0119502185432,270,-115,1004,2935,19,,,,,1018.76,27.63,,EE:B4:42:EE:C1:16
1554336625659,2019-04-04T00:10:25.659000Z,1043.3206601999216,267,-115,1002,2947,19,,,,,1018.75,27.63,,EE:B4:42:EE:C1:16
1554336631709,2019-04-04T00:10:31.709000Z,1045.9024811137988,270,-114,1004,2947,19,,,,,1018.75,27.63,,EE:B4:42:EE:C1:16
1554336638749,2019-04-04T00:10:38.749000Z,1043.9827584783188,270,-114,1002,2935,19,,,,,1018.75,27.63,,EE:B4:42:EE:C1:16
1554336645769,2019-04-04T00:10:45.769000Z,1042.8063099157005,270,-112,1001,2929,19,,,,,1018.76,27.63,,EE:B4:42:EE:C1:16
1554336651800,2019-04-04T00:10:51.800000Z,1046.6795115984644,268,-117,1005,2935,19,,,,,1018.75,27.63,,EE:B4:42:EE:C1:16
1554336657839,2019-04-04T00:10:57.839000Z,1041.656853287108,268,-115,1000,2953,19,,,,,1018.75,27.63,,EE:B4:42:EE:C1:16
1554336663850,2019-04-04T00:11:03.850000Z,1043.282320371624,271,-114,1001,2947,19,,,,,1018.75,27.63,,EE:B4:42:EE:C1:16
1554336669880,2019-04-04T00:11:09.880000Z,1048.0143128793613,267,-114,1007,2947,19,,,,,1018.76,27.63,,EE:B4:42:EE:C1:16
1554336675899,2019-04-04T00:11:15.899000Z,1046.312572800308,267,-116,1005,2929,19,,,,,1018.76,27.62,,EE:B4:42:EE:C1:16
1554336681939,2019-04-04T00:11:21.939000Z,1043.77152672412,265,-115,1003,2947,19,,,,,1018.76,27.62,,EE:B4:42:EE:C1:16
1554336694978,2019-04-04T00:11:34.978000Z,1044.942582154637,270,-114,1003,2947,19,,,,,1018.74,27.62,,EE:B4:42:EE:C1:16
1554336701029,2019-04-04T00:11:41.029000Z,1045.7542732401337,269,-115,1004,2941,19,,,,,1018.75,27.62,,EE:B4:42:EE:C1:16
1554336707059,2019-04-04T00:11:47.059000Z,1043.9827584783188,270,-114,1002,2935,19,,,,,1018.76,27.62,,EE:B4:42:EE:C1:16
1554336713099,2019-04-04T00:11:53.099000Z,1045.023444713084,267,-113,1004,2947,19,,,,,1018.75,27.62,,EE:B4:42:EE:C1:16
1554336720140,2019-04-04T00:12:00.140000Z,1042.955416113268,266,-114,1002,2947,19,,,,,1018.75,27.62,,EE:B4:42:EE:C1:16
1554336727169,2019-04-04T00:12:07.169000Z,1044.6195479694989,270,-111,1003,2935,19,,,,,1018.74,27.62,,EE:B4:42:EE:C1:16
1554336733219,2019-04-04T00:12:13.219000Z,1047.6067964651622,270,-112,1006,2947,19,,,,,1018.74,27.62,,EE:B4:42:EE:C1:16
1554336739249,2019-04-04T00:12:19.249000Z,1043.6618226226349,265,-114,1003,2953,19,,,,,1018.75,27.62,,EE:B4:42:EE:C1:16
1554336745256,2019-04-04T00:12:25.256000Z,1046.4344222167006,270,-110,1005,2947,19,,,,,1018.76,27.62,,EE:B4:42:EE:C1:16
1554336751280,2019-04-04T00:12:31.280000Z,1044.281092426747,267,-115,1003,2947,19,,,,,1018.75,27.62,,EE:B4:42:EE:C1:16
1554336757319,2019-04-04T00:12:37.319000Z,1047.2277689213556,266,-109,1007,2947,19,,,,,1018.76,27.62,,EE:B4:42:EE:C1:16
1554336763309,2019-04-04T00:12:43.309000Z,1045.9832694646698,274,-114,1003,2947,19,,,,,1018.77,27.62,,EE:B4:42:EE:C1:16
1554336769360,2019-04-04T00:12:49.360000Z,1044.9157860803903,267,-112,1004,2941,19,,,,,1018.77,27.62,,EE:B4:42:EE:C1:16
1554336775399,2019-04-04T00:12:55.399000Z,1044.3615274415274,269,-111,1003,2941,19,,,,,1018.77,27.62,,EE:B4:42:EE:C1:16
1554336782409,2019-04-04T00:13:02.409000Z,1045.2793884890298,268,-113,1004,2947,19,,,,,1018.77,27.62,,EE:B4:42:EE:C1:16
1554336788429,2019-04-04T00:13:08.429000Z,1046.4965360668903,269,-113,1005,2935,19,,,,,1018.76,27.61,,EE:B4:42:EE:C1:16
1554336794466,2019-04-04T00:13:14.466000Z,1046.1610774636954,271,-114,1004,2953,19,,,,,1018.76,27.61,,EE:B4:42:EE:C1:16
1554336801499,2019-04-04T00:13:21.499000Z,1046.2399342407075,268,-113,1005,2935,19,,,,,1018.76,27.61,,EE:B4:42:EE:C1:16
1554336807550,2019-04-04T00:13:27.550000Z,1046.4578347931654,268,-115,1005,2935,19,,,,,1018.77,27.61,,EE:B4:42:EE:C1:16
1554336813560,2019-04-04T00:13:33.560000Z,1041.8857902860564,266,-113,1001,2941,19,,,,,1018.77,27.61,,EE:B4:42:EE:C1:16
1554336819590,2019-04-04T00:13:39.590000Z,1043.1735234370167,271,-113,1001,2935,19,,,,,1018.78,27.61,,EE:B4:42:EE:C1:16
1554336825620,2019-04-04T00:13:45.620000Z,1046.7540303242208,270,-113,1005,2953,19,,,,,1018.77,27.61,,EE:B4:42:EE:C1:16
1554336831630,2019-04-04T00:13:51.630000Z,1043.431358547365,267,-116,1002,2953,19,,,,,1018.78,27.61,,EE:B4:42:EE:C1:16
1554336838659,2019-04-04T00:13:58.659000Z,1042.508513154689,270,-118,1000,2947,19,,,,,1018.76,27.61,,EE:B4:42:EE:C1:16
1554336846710,2019-04-04T00:14:06.710000Z,1044.314607769134,270,-117,1002,2947,19,,,,,1018.76,27.61,,EE:B4:42:EE:C1:16
1554336852750,2019-04-04T00:14:12.750000Z,1045.7939567620383,270,-113,1004,2935,19,,,,,1018.75,27.61,,EE:B4:42:EE:C1:16
1554336858780,2019-04-04T00:14:18.780000Z,1040.8448491489978,269,-114,999,2941,19,,,,,1018.75,27.61,,EE:B4:42:EE:C1:16
1554336864779,2019-04-04T00:14:24.779000Z,1042.1415450887657,267,-113,1001,2947,19,,,,,1018.76,27.61,,EE:B4:42:EE:C1:16
1554336870819,2019-04-04T00:14:30.819000Z,1043.2109086852956,267,-114,1002,2935,19,,,,,1018.76,27.61,,EE:B4:42:EE:C1:16
1554336876836,2019-04-04T00:14:36.836000Z,1042.543524271289,271,-116,1000,2935,19,,,,,1018.75,27.6,,EE:B4:42:EE:C1:16
1554336882859,2019-04-04T00:14:42.859000Z,1043.4672970438507,268,-114,1002,2947,19,,,,,1018.76,27.6,,EE:B4:42:EE:C1:16
1554336888900,2019-04-04T00:14:48.900000Z,1047.1933918813659,270,-117,1005,2947,19,,,,,1018.77,27.6,,EE:B4:42:EE:C1:16
1554336894929,2019-04-04T00:14:54.929000Z,1042.781376895464,267,-110,1002,2935,19,,,,,1018.77,27.6,,EE:B4:42:EE:C1:16
1554336900910,2019-04-04T00:15:00.910000Z,1044.732501648149,265,-115,1004,2947,19,,,,,1018.77,27.6,,EE:B4:42:EE:C1:16
1554336906989,2019-04-04T00:15:06.989000Z,1046.9049622577973,271,-112,1005,2929,19,,,,,1018.77,27.6,,EE:B4:42:EE:C1:16
1554336913029,2019-04-04T00:15:13.029000Z,1044.4682857798987,269,-112,1003,2935,19,,,,,1018.76,27.6,,EE:B4:42:EE:C1:16
1554336919019,2019-04-04T00:15:19.019000Z,1043.9549798722164,271,-120,1001,2941,19,,,,,1018.77,27.6,,EE:B4:42:EE:C1:16
1554336925059,2019-04-04T00:15:25.059000Z,1046.2045689061008,272,-112,1004,2935,19,,,,,1018.76,27.6,,EE:B4:42:EE:C1:16
1554336931080,2019-04-04T00:15:31.080000Z,1047.7585599745773,271,-111,1006,2935,19,,,,,1018.77,27.6,,EE:B4:42:EE:C1:16
1554336937099,2019-04-04T00:15:37.099000Z,1042.3603023906849,267,-115,1001,2947,19,,,,,1018.77,27.6,,EE:B4:42:EE:C1:16
1554336949159,2019-04-04T00:15:49.159000Z,1039.736985972895,268,-115,998,2941,19,,,,,1018.76,27.6,,EE:B4:42:EE:C1:16
1554336955170,2019-04-04T00:15:55.170000Z,1044.5759905339582,269,-113,1003,2935,19,,,,,1018.74,27.6,,EE:B4:42:EE:C1:16
1554336961180,2019-04-04T00:16:01.180000Z,1044.8090734674925,267,-111,1004,2935,19,,,,,1018.76,27.6,,EE:B4:42:EE:C1:16
1554336967229,2019-04-04T00:16:07.229000Z,1045.0650697444632,268,-111,1004,2935,19,,,,,1018.75,27.59,,EE:B4:42:EE:C1:16
1554336973249,2019-04-04T00:16:13.249000Z,1045.8647140046364,269,-116,1004,2941,19,,,,,1018.74,27.59,,EE:B4:42:EE:C1:16
1554336979279,2019-04-04T00:16:19.279000Z,1045.719369620741,268,-117,1004,2947,19,,,,,1018.75,27.59,,EE:B4:42:EE:C1:16
1554336985309,2019-04-04T00:16:25.309000Z,1047.5652724293604,269,-114,1006,2935,19,,,,,1018.76,27.59,,EE:B4:42:EE:C1:16
1554336991330,2019-04-04T00:16:31.330000Z,1044.8339581005205,270,-113,1003,2953,19,,,,,1018.76,27.59,,EE:B4:42:EE:C1:16
1554337003380,2019-04-04T00:16:43.380000Z,1043.1021043023545,267,-113,1002,2935,19,,,,,1018.77,27.59,,EE:B4:42:EE:C1:16
1554337015420,2019-04-04T00:16:55.420000Z,1046.1610774636954,271,-114,1004,2941,19,,,,,1018.78,27.59,,EE:B4:42:EE:C1:16
1554337021459,2019-04-04T00:17:01.459000Z,1045.387966259417,268,-114,1004,2941,19,,,,,1018.77,27.59,,EE:B4:42:EE:C1:16
1554337029489,2019-04-04T00:17:09.489000Z,1044.9827749776548,273,-116,1002,2935,19,,,,,1018.76,27.59,,EE:B4:42:EE:C1:16
1554337035510,2019-04-04T00:17:15.510000Z,1042.8743932037069,269,-115,1001,2941,19,,,,,1018.76,27.59,,EE:B4:42:EE:C1:16
1554337041570,2019-04-04T00:17:21.570000Z,1047.3843611587868,267,-117,1006,2953,19,,,,,1018.75,27.59,,EE:B4:42:EE:C1:16
1554337047589,2019-04-04T00:17:27.589000Z,1044.2854016024546,272,-112,1002,2953,19,,,,,1018.74,27.59,,EE:B4:42:EE:C1:16
1554337053641,2019-04-04T00:17:33.641000Z,1044.0627375785423,267,-113,1003,2947,19,,,,,1018.75,27.59,,EE:B4:42:EE:C1:16
1554337059629,2019-04-04T00:17:39.629000Z,1044.9157860803903,267,-112,1004,2935,19,,,,,1018.75,27.58,,EE:B4:42:EE:C1:16
1554337066689,2019-04-04T00:17:46.689000Z,1045.132049073226,267,-114,1004,2947,19,,,,,1018.74,27.58,,EE:B4:42:EE:C1:16
1554337072709,2019-04-04T00:17:52.709000Z,1044.7033071642877,267,-110,1004,2941,19,,,,,1018.74,27.58,,EE:B4:42:EE:C1:16
1554337079749,2019-04-04T00:17:59.749000Z,1041.436507906267,270,-117,999,2935,19,,,,,1018.73,27.58,,EE:B4:42:EE:C1:16
1554337092749,2019-04-04T00:18:12.749000Z,1044.9157860803903,267,-112,1004,2947,19,,,,,1018.75,27.58,,EE:B4:42:EE:C1:16
1554337098819,2019-04-04T00:18:18.819000Z,1047.082136224279,270,-116,1005,2941,19,,,,,1018.75,27.58,,EE:B4:42:EE:C1:16
1554337104859,2019-04-04T00:18:24.859000Z,1047.1628335650573,267,-115,1006,2935,19,,,,,1018.74,27.58,,EE:B4:42:EE:C1:16
1554337110899,2019-04-04T00:18:30.899000Z,1044.7033071642877,267,-110,1004,2941,19,,,,,1018.74,27.58,,EE:B4:42:EE:C1:16
1554337116927,2019-04-04T00:18:36.927000Z,1044.133133273722,271,-113,1002,2947,19,,,,,1018.74,27.58,,EE:B4:42:EE:C1:16
1554337122950,2019-04-04T00:18:42.950000Z,1050.0828538739217,268,-113,1009,2941,19,,,,,1018.73,27.58,,EE:B4:42:EE:C1:16
1554337128976,2019-04-04T00:18:48.976000Z,1045.770051206287,267,-111,1005,2935,19,,,,,1018.73,27.58,,EE:B4:42:EE:C1:16
1554337137020,2019-04-04T00:18:57.020000Z,1048.6744013276953,270,-113,1007,2935,19,,,,,1018.74,27.58,,EE:B4:42:EE:C1:16
1554337143049,2019-04-04T00:19:03.049000Z,1045.6447771590504,269,-114,1004,2941,19,,,,,1018.76,27.57,,EE:B4:42:EE:C1:16
1554337149090,2019-04-04T00:19:09.090000Z,1043.8074535085482,266,-113,1003,2947,19,,,,,1018.77,27.57,,EE:B4:42:EE:C1:16
1554337157099,2019-04-04T00:19:17.099000Z,1042.3272039048006,266,-117,1001,2947,19,,,,,1018.74,27.57,,EE:B4:42:EE:C1:16
1554337163149,2019-04-04T00:19:23.149000Z,1041.0730041644533,267,-112,1000,2935,19,,,,,1018.74,27.57,,EE:B4:42:EE:C1:16
1554337169170,2019-04-04T00:19:29.170000Z,1048.23136759019,272,-113,1006,2935,19,,,,,1018.76,27.57,,EE:B4:42:EE:C1:16
1554337175199,2019-04-04T00:19:35.199000Z,1041.1810601427592,267,-113,1000,2947,19,,,,,1018.77,27.57,,EE:B4:42:EE:C1:16
1554337181239,2019-04-04T00:19:41.239000Z,1045.3219599721417,269,-111,1004,2935,19,,,,,1018.76,27.57,,EE:B4:42:EE:C1:16
1554337187230,2019-04-04T00:19:47.230000Z,1048.2695264100737,268,-114,1007,2941,19,,,,,1018.75,27.57,,EE:B4:42:EE:C1:16
1554337193310,2019-04-04T00:19:53.310000Z,1043.9449219187763,269,-116,1002,2947,19,,,,,1018.76,27.57,,EE:B4:42:EE:C1:16
1554337199319,2019-04-04T00:19:59.319000Z,1047.0124163542666,271,-113,1005,2953,19,,,,,1018.75,27.57,,EE:B4:42:EE:C1:16
