time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538179220363,2018-09-29T00:00:20.362999Z,1054.4410841768258,133,-429,954,2947,43,1013.96,17.22,EE:B4:42:EE:C1:16
1538179227909,2018-09-29T00:00:27.908999Z,1055.6329854641717,128,-429,956,2953,43,1013.97,17.22,EE:B4:42:EE:C1:16
1538179233952,2018-09-29T00:00:33.951999Z,1054.8142016488023,132,-428,955,2953,43,1013.98,17.22,EE:B4:42:EE:C1:16
1538179247003,2018-09-29T00:00:47.003000Z,1052.8494669229785,130,-426,954,2947,43,1013.99,17.22,EE:B4:42:EE:C1:16
1538179253022,2018-09-29T00:00:53.022000Z,1057.312631155043,131,-430,957,2935,43,1013.99,17.22,EE:B4:42:EE:C1:16
1538179259062,2018-09-29T00:00:59.062000Z,1053.8557776090615,130,-424,956,2941,43,1013.99,17.22,EE:B4:42:EE:C1:16
1538179265083,2018-09-29T00:01:05.082999Z,1056.0724406971333,130,-425,958,2941,43,1014,17.22,EE:B4:42:EE:C1:16
1538179271132,2018-09-29T00:01:11.131999Z,1054.0180264113133,131,-433,952,2953,43,1014,17.22,EE:B4:42:EE:C1:16
1538179277143,2018-09-29T00:01:17.142999Z,1055.3146450229904,132,-427,956,2941,43,1014,17.22,EE:B4:42:EE:C1:16
1538179283192,2018-09-29T00:01:23.191999Z,1056.286892846825,134,-431,955,2941,43,1014.01,17.22,EE:B4:42:EE:C1:16
1538179289203,2018-09-29T00:01:29.203000Z,1056.7838000272336,134,-430,956,2935,43,1014,17.22,EE:B4:42:EE:C1:16
1538179296238,2018-09-29T00:01:36.237999Z,1059.6537170226884,132,-431,959,2947,43,1014,17.22,EE:B4:42:EE:C1:16
1538179302243,2018-09-29T00:01:42.243000Z,1053.944021283863,129,-429,954,2947,43,1014,17.21,EE:B4:42:EE:C1:16
1538179308292,2018-09-29T00:01:48.292000Z,1055.5477251171544,129,-424,958,2941,43,1014,17.21,EE:B4:42:EE:C1:16
1538179314332,2018-09-29T00:01:54.332000Z,1052.1924728869715,132,-426,953,2941,43,1014.01,17.21,EE:B4:42:EE:C1:16
1538179320373,2018-09-29T00:02:00.372999Z,1057.5055555409626,131,-426,959,2947,43,1014.01,17.22,EE:B4:42:EE:C1:16
1538179326392,2018-09-29T00:02:06.391999Z,1054.321108581252,128,-428,955,2953,43,1014,17.22,EE:B4:42:EE:C1:16
1538179332427,2018-09-29T00:02:12.427000Z,1050.5427168849442,134,-428,950,2947,43,1014,17.22,EE:B4:42:EE:C1:16
1538179338443,2018-09-29T00:02:18.443000Z,1058.2225663819497,135,-431,957,2941,43,1014.01,17.22,EE:B4:42:EE:C1:16
1538179345473,2018-09-29T00:02:25.473000Z,1055.0663486245783,130,-427,956,2947,43,1014.01,17.22,EE:B4:42:EE:C1:16
1538179351512,2018-09-29T00:02:31.512000Z,1053.2696710719435,126,-426,955,2935,43,1014.02,17.22,EE:B4:42:EE:C1:16
1538179357530,2018-09-29T00:02:37.529999Z,1055.3146450229904,132,-427,956,2947,43,1014.02,17.22,EE:B4:42:EE:C1:16
1538179363543,2018-09-29T00:02:43.542999Z,1054.034629412146,133,-428,954,2959,43,1014.02,17.22,EE:B4:42:EE:C1:16
1538179369590,2018-09-29T00:02:49.589999Z,1056.500828206017,131,-428,957,2935,43,1014.02,17.22,EE:B4:42:EE:C1:16
1538179375631,2018-09-29T00:02:55.631000Z,1056.625288359123,132,-428,957,2947,43,1014.03,17.22,EE:B4:42:EE:C1:16
1538179381633,2018-09-29T00:03:01.632999Z,1060.5965302602117,129,-432,960,2953,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179387655,2018-09-29T00:03:07.654999Z,1057.406733475818,131,-428,958,2941,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179393682,2018-09-29T00:03:13.681999Z,1050.102375961506,133,-425,951,2953,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179400713,2018-09-29T00:03:20.713000Z,1057.3783617986514,134,-427,958,2941,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179406743,2018-09-29T00:03:26.743000Z,1054.1603293617152,130,-427,955,2941,43,1014.03,17.22,EE:B4:42:EE:C1:16
1538179412792,2018-09-29T00:03:32.792000Z,1056.9796592177165,130,-425,959,2947,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179418822,2018-09-29T00:03:38.822000Z,1055.7196597582144,132,-428,956,2941,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179425862,2018-09-29T00:03:45.861999Z,1057.811892540446,131,-429,958,2941,43,1014.05,17.22,EE:B4:42:EE:C1:16
1538179431892,2018-09-29T00:03:51.891999Z,1058.3506035336304,136,-431,957,2941,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179437908,2018-09-29T00:03:57.907999Z,1055.3459148544614,133,-429,955,2959,43,1014.05,17.22,EE:B4:42:EE:C1:16
1538179443933,2018-09-29T00:04:03.933000Z,1054.1603293617152,130,-427,955,2959,43,1014.05,17.22,EE:B4:42:EE:C1:16
1538179449953,2018-09-29T00:04:09.953000Z,1053.2240977114034,133,-426,954,2947,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179455992,2018-09-29T00:04:15.992000Z,1055.0360183425018,133,-426,956,2941,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179463042,2018-09-29T00:04:23.042000Z,1054.5344944571514,133,-427,955,2953,43,1014.04,17.22,EE:B4:42:EE:C1:16
1538179469043,2018-09-29T00:04:29.042999Z,1057.103117013662,131,-425,959,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179476073,2018-09-29T00:04:36.072999Z,1053.9089144703162,132,-428,954,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179482082,2018-09-29T00:04:42.082000Z,1058.342099701226,132,-430,958,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179489112,2018-09-29T00:04:49.111999Z,1057.312631155043,131,-430,957,2953,43,1014.03,17.21,EE:B4:42:EE:C1:16
1538179495131,2018-09-29T00:04:55.131000Z,1053.7556642789636,134,-427,954,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179501193,2018-09-29T00:05:01.193000Z,1055.692189987214,131,-426,957,2947,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179507203,2018-09-29T00:05:07.203000Z,1052.6651889371092,130,-430,952,2953,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179514246,2018-09-29T00:05:14.246000Z,1057.3783617986514,134,-427,958,2941,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179520275,2018-09-29T00:05:20.275000Z,1057.1385907249814,131,-434,955,2947,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179526272,2018-09-29T00:05:26.272000Z,1055.692189987214,131,-426,957,2941,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179532320,2018-09-29T00:05:32.319999Z,1056.1704407906898,134,-424,958,2941,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179538353,2018-09-29T00:05:38.352999Z,1056.1254660313803,132,-429,956,2947,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179544413,2018-09-29T00:05:44.413000Z,1056.0989536970483,135,-428,956,2941,43,1014.03,17.21,EE:B4:42:EE:C1:16
1538179550430,2018-09-29T00:05:50.430000Z,1055.6940844771273,135,-427,956,2935,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179556453,2018-09-29T00:05:56.453000Z,1056.1254660313803,132,-429,956,2941,43,1014.03,17.21,EE:B4:42:EE:C1:16
1538179563473,2018-09-29T00:06:03.473000Z,1055.6651931365361,133,-432,954,2947,43,1014.02,17.21,EE:B4:42:EE:C1:16
1538179569520,2018-09-29T00:06:09.519999Z,1054.5126836600875,136,-426,955,2947,43,1014.02,17.21,EE:B4:42:EE:C1:16
1538179575552,2018-09-29T00:06:15.552000Z,1055.4515621287412,137,-428,955,2947,43,1014.01,17.21,EE:B4:42:EE:C1:16
1538179581587,2018-09-29T00:06:21.586999Z,1053.944021283863,133,-430,953,2947,43,1014.01,17.21,EE:B4:42:EE:C1:16
1538179587616,2018-09-29T00:06:27.615999Z,1052.3488014912166,130,-427,953,2959,43,1014,17.21,EE:B4:42:EE:C1:16
1538179593663,2018-09-29T00:06:33.663000Z,1052.262799874632,134,-430,951,2953,43,1014,17.21,EE:B4:42:EE:C1:16
1538179599692,2018-09-29T00:06:39.691999Z,1054.2841173042493,131,-427,955,2947,43,1014,17.21,EE:B4:42:EE:C1:16
1538179611701,2018-09-29T00:06:51.700999Z,1057.3783617986514,134,-427,958,2935,43,1014.01,17.21,EE:B4:42:EE:C1:16
1538179617772,2018-09-29T00:06:57.772000Z,1058.4370552848195,132,-428,959,2941,43,1014.02,17.21,EE:B4:42:EE:C1:16
1538179624790,2018-09-29T00:07:04.789999Z,1058.9735596321564,129,-428,960,2941,43,1014.03,17.21,EE:B4:42:EE:C1:16
1538179631792,2018-09-29T00:07:11.792000Z,1054.0042694410683,132,-426,955,2947,43,1014.03,17.21,EE:B4:42:EE:C1:16
1538179637823,2018-09-29T00:07:17.822999Z,1055.1345885715243,128,-430,955,2935,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179643862,2018-09-29T00:07:23.861999Z,1053.7556642789636,130,-426,955,2947,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179649877,2018-09-29T00:07:29.877000Z,1055.5998294808503,135,-429,955,2953,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179655900,2018-09-29T00:07:35.900000Z,1052.5977389297395,132,-427,953,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179661902,2018-09-29T00:07:41.901999Z,1057.8813733117718,134,-426,959,2947,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179667977,2018-09-29T00:07:47.976999Z,1052.2247858703956,133,-428,952,2941,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179673998,2018-09-29T00:07:53.997999Z,1056.0961130503226,131,-427,957,2947,43,1014.06,17.21,EE:B4:42:EE:C1:16
1538179680003,2018-09-29T00:08:00.003000Z,1056.1960045370367,135,-426,957,2947,43,1014.06,17.21,EE:B4:42:EE:C1:16
1538179686013,2018-09-29T00:08:06.013000Z,1054.1603293617152,130,-427,955,2947,43,1014.05,17.21,EE:B4:42:EE:C1:16
1538179692073,2018-09-29T00:08:12.072999Z,1052.7549572431374,130,-428,953,2935,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179699112,2018-09-29T00:08:19.111999Z,1053.12962165158,133,-428,953,2941,43,1014.03,17.21,EE:B4:42:EE:C1:16
1538179706132,2018-09-29T00:08:26.131999Z,1054.882457907041,130,-431,954,2953,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179712183,2018-09-29T00:08:32.183000Z,1057.8440338726687,132,-431,957,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179718182,2018-09-29T00:08:38.181999Z,1055.879254460471,134,-430,955,2941,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179724216,2018-09-29T00:08:44.216000Z,1053.7841334922443,131,-428,954,2941,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179730227,2018-09-29T00:08:50.226999Z,1052.8200226059532,133,-425,954,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179737282,2018-09-29T00:08:57.282000Z,1048.9184906369037,130,-423,951,2953,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179743302,2018-09-29T00:09:03.302000Z,1056.5320629304158,132,-430,956,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179749342,2018-09-29T00:09:09.342000Z,1058.0330807682717,132,-427,959,2947,43,1014.04,17.21,EE:B4:42:EE:C1:16
1538179755363,2018-09-29T00:09:15.362999Z,1057.8156739243373,135,-430,957,2935,43,1014.04,17.2,EE:B4:42:EE:C1:16
1538179761413,2018-09-29T00:09:21.413000Z,1054.823681948789,136,-429,954,2947,43,1014.04,17.2,EE:B4:42:EE:C1:16
1538179767412,2018-09-29T00:09:27.411999Z,1058.3128081999198,131,-428,959,2953,43,1014.05,17.2,EE:B4:42:EE:C1:16
1538179773463,2018-09-29T00:09:33.463000Z,1052.8290459519058,132,-432,951,2941,43,1014.05,17.2,EE:B4:42:EE:C1:16
1538179779513,2018-09-29T00:09:39.513000Z,1052.103607065388,128,-427,953,2935,43,1014.05,17.2,EE:B4:42:EE:C1:16
1538179785525,2018-09-29T00:09:45.525000Z,1057.6885174757265,134,-430,957,2947,43,1014.05,17.2,EE:B4:42:EE:C1:16
1538179791558,2018-09-29T00:09:51.558000Z,1053.4756760362338,131,-425,955,2947,43,1014.06,17.2,EE:B4:42:EE:C1:16
1538179798592,2018-09-29T00:09:58.592000Z,1060.8095964875129,134,-431,960,2953,43,1014.06,17.2,EE:B4:42:EE:C1:16
1538179807633,2018-09-29T00:10:07.632999Z,1056.2509171593651,133,-429,956,2947,43,1014.06,17.2,EE:B4:42:EE:C1:16
1538179814663,2018-09-29T00:10:14.663000Z,1051.796558275411,128,-424,954,2953,43,1014.04,17.19,EE:B4:42:EE:C1:16
1538179820709,2018-09-29T00:10:20.709000Z,1056.443562146128,132,-432,955,2947,43,1014.03,17.19,EE:B4:42:EE:C1:16
1538179826753,2018-09-29T00:10:26.753000Z,1055.1687068900403,129,-432,954,2941,43,1014.03,17.19,EE:B4:42:EE:C1:16
1538179832788,2018-09-29T00:10:32.788000Z,1054.2841173042493,131,-427,955,2947,43,1014.03,17.19,EE:B4:42:EE:C1:16
1538179838781,2018-09-29T00:10:38.780999Z,1054.4410841768258,133,-429,954,2953,43,1014.03,17.19,EE:B4:42:EE:C1:16
1538179845852,2018-09-29T00:10:45.851999Z,1056.9749287471298,134,-426,958,2941,43,1014.03,17.19,EE:B4:42:EE:C1:16
1538179851892,2018-09-29T00:10:51.891999Z,1054.0042694410683,132,-426,955,2947,43,1014.03,17.19,EE:B4:42:EE:C1:16
1538179857912,2018-09-29T00:10:57.911999Z,1052.5977389297395,132,-427,953,2941,43,1014.04,17.19,EE:B4:42:EE:C1:16
1538179863933,2018-09-29T00:11:03.933000Z,1053.4837445352443,130,-432,952,2947,43,1014.04,17.19,EE:B4:42:EE:C1:16
1538179869992,2018-09-29T00:11:09.992000Z,1053.161905881522,130,-429,953,2953,43,1014.04,17.19,EE:B4:42:EE:C1:16
1538179877042,2018-09-29T00:11:17.042000Z,1058.4370552848195,132,-428,959,2935,43,1014.05,17.19,EE:B4:42:EE:C1:16
1538179883043,2018-09-29T00:11:23.042999Z,1055.3790788148115,130,-430,955,2959,43,1014.04,17.19,EE:B4:42:EE:C1:16
1538179896153,2018-09-29T00:11:36.153000Z,1054.3154177000354,132,-429,954,2935,43,1014.06,17.19,EE:B4:42:EE:C1:16
1538179902192,2018-09-29T00:11:42.191999Z,1059.4800611620778,132,-435,957,2953,43,1014.05,17.19,EE:B4:42:EE:C1:16
1538179908223,2018-09-29T00:11:48.223000Z,1050.8234866046723,133,-429,950,2947,43,1014.05,17.19,EE:B4:42:EE:C1:16
1538179916253,2018-09-29T00:11:56.253000Z,1054.3154177000354,132,-429,954,2947,43,1014.05,17.19,EE:B4:42:EE:C1:16
1538179922293,2018-09-29T00:12:02.292999Z,1051.4765808138573,131,-429,951,2935,43,1014.05,17.19,EE:B4:42:EE:C1:16
1538179929292,2018-09-29T00:12:09.292000Z,1055.440192526322,133,-427,956,2947,43,1014.06,17.19,EE:B4:42:EE:C1:16
1538179936333,2018-09-29T00:12:16.332999Z,1058.0080339959616,134,-433,956,2947,43,1014.06,17.19,EE:B4:42:EE:C1:16
1538179942382,2018-09-29T00:12:22.381999Z,1055.9493359058474,132,-433,954,2935,43,1014.05,17.19,EE:B4:42:EE:C1:16
1538179948381,2018-09-29T00:12:28.381000Z,1061.9952918916354,133,-432,961,2947,43,1014.06,17.19,EE:B4:42:EE:C1:16
1538179956423,2018-09-29T00:12:36.423000Z,1052.7264601975196,129,-426,954,2941,43,1014.06,17.19,EE:B4:42:EE:C1:16
1538179962473,2018-09-29T00:12:42.473000Z,1052.472802498953,131,-427,953,2941,43,1014.05,17.18,EE:B4:42:EE:C1:16
1538179968493,2018-09-29T00:12:48.493000Z,1055.5685671712663,130,-426,957,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538179975533,2018-09-29T00:12:55.532999Z,1052.946817270464,134,-425,954,2941,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538179982572,2018-09-29T00:13:02.572000Z,1057.2833111328298,130,-428,958,2947,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538179988602,2018-09-29T00:13:08.601999Z,1057.6336794939918,136,-427,958,2947,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538179994622,2018-09-29T00:13:14.621999Z,1058.230126201291,127,-429,959,2947,43,1014.02,17.18,EE:B4:42:EE:C1:16
1538180000650,2018-09-29T00:13:20.650000Z,1055.0663486245783,134,-428,955,2947,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180006682,2018-09-29T00:13:26.681999Z,1051.943439544161,130,-426,953,2941,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180025773,2018-09-29T00:13:45.773000Z,1056.5320629304158,132,-430,956,2947,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180031793,2018-09-29T00:13:51.792999Z,1055.7196597582144,132,-428,956,2941,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180037823,2018-09-29T00:13:57.822999Z,1051.973858990802,131,-428,952,2941,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180043872,2018-09-29T00:14:03.871999Z,1056.7232371818081,132,-426,958,2947,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180050892,2018-09-29T00:14:10.891999Z,1054.1091025126384,136,-425,955,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180056908,2018-09-29T00:14:16.907999Z,1055.5027238240552,131,-430,955,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180062933,2018-09-29T00:14:22.933000Z,1050.981446077903,132,-423,953,2953,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180068972,2018-09-29T00:14:28.971999Z,1056.7279687790988,136,-427,957,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180074993,2018-09-29T00:14:34.993000Z,1057.3528266382987,133,-425,959,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180081013,2018-09-29T00:14:41.013000Z,1049.976190206235,132,-425,951,2941,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180087043,2018-09-29T00:14:47.042999Z,1055.8773603027958,130,-429,956,2953,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180093053,2018-09-29T00:14:53.052999Z,1056.1254660313803,132,-429,956,2953,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180099090,2018-09-29T00:14:59.089999Z,1057.189197826009,130,-430,957,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180105139,2018-09-29T00:15:05.138999Z,1055.0061611194506,131,-431,954,2947,43,1014.05,17.18,EE:B4:42:EE:C1:16
1538180111183,2018-09-29T00:15:11.183000Z,1054.9720375441236,130,-429,955,2959,43,1014.05,17.18,EE:B4:42:EE:C1:16
1538180117212,2018-09-29T00:15:17.211999Z,1055.1625467196986,134,-426,956,2941,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180123239,2018-09-29T00:15:23.239000Z,1053.6327633478375,129,-426,955,2941,43,1014.05,17.18,EE:B4:42:EE:C1:16
1538180129253,2018-09-29T00:15:29.253000Z,1058.3128081999198,131,-428,959,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180135309,2018-09-29T00:15:35.309000Z,1054.1982735709635,135,-430,953,2935,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180141313,2018-09-29T00:15:41.312999Z,1058.251860381072,132,-432,957,2947,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180148352,2018-09-29T00:15:48.351999Z,1057.760369838084,128,-432,957,2953,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180154372,2018-09-29T00:15:54.371999Z,1057.3821447329249,130,-426,959,2941,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180161402,2018-09-29T00:16:01.401999Z,1054.4790182834365,134,-431,953,2947,43,1014.05,17.18,EE:B4:42:EE:C1:16
1538180167422,2018-09-29T00:16:07.421999Z,1057.312631155043,131,-430,957,2953,43,1014.03,17.17,EE:B4:42:EE:C1:16
1538180173453,2018-09-29T00:16:13.453000Z,1056.9512760766222,133,-424,959,2947,43,1014.03,17.17,EE:B4:42:EE:C1:16
1538180179483,2018-09-29T00:16:19.483000Z,1057.8813733117718,134,-426,959,2947,43,1014.03,17.18,EE:B4:42:EE:C1:16
1538180185499,2018-09-29T00:16:25.499000Z,1051.973858990802,131,-428,952,2935,43,1014.04,17.17,EE:B4:42:EE:C1:16
1538180191532,2018-09-29T00:16:31.532000Z,1058.7487898458255,132,-431,958,2935,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180197573,2018-09-29T00:16:37.572999Z,1053.161905881522,130,-429,953,2947,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180204573,2018-09-29T00:16:44.572999Z,1053.5364255686654,133,-429,953,2953,43,1014.04,17.18,EE:B4:42:EE:C1:16
1538180210633,2018-09-29T00:16:50.632999Z,1053.8529309158846,134,-425,955,2947,43,1014.05,17.18,EE:B4:42:EE:C1:16
1538180216652,2018-09-29T00:16:56.651999Z,1054.1603293617152,130,-427,955,2905,43,1014.05,17.18,EE:B4:42:EE:C1:16
1538180223682,2018-09-29T00:17:03.681999Z,1056.5320629304158,132,-430,956,2947,43,1014.06,17.18,EE:B4:42:EE:C1:16
1538180229733,2018-09-29T00:17:09.733000Z,1060.074525682039,133,-425,962,2941,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180235772,2018-09-29T00:17:15.772000Z,1057.0042573234982,135,-428,957,2947,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180241782,2018-09-29T00:17:21.782000Z,1055.0663486245783,134,-428,955,2953,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180248813,2018-09-29T00:17:28.812999Z,1054.0706807420459,134,-430,953,2947,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180255873,2018-09-29T00:17:35.872999Z,1057.4369957590854,132,-430,957,2941,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180261886,2018-09-29T00:17:41.885999Z,1052.6043891225231,128,-426,954,2947,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180267913,2018-09-29T00:17:47.913000Z,1055.3790788148115,130,-430,955,2947,43,1014.07,17.17,EE:B4:42:EE:C1:16
1538180273953,2018-09-29T00:17:53.953000Z,1057.5310870135213,132,-428,958,2941,43,1014.07,17.17,EE:B4:42:EE:C1:16
1538180279979,2018-09-29T00:17:59.979000Z,1055.4714586382713,130,-428,956,2941,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180288003,2018-09-29T00:18:08.003000Z,1060.0608473101909,132,-432,959,2947,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180295043,2018-09-29T00:18:15.042999Z,1057.6563714174845,133,-428,958,2947,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180308113,2018-09-29T00:18:28.112999Z,1050.882010503558,132,-425,952,2947,43,1014.06,17.17,EE:B4:42:EE:C1:16
1538180314123,2018-09-29T00:18:34.122999Z,1054.0042694410683,132,-426,955,2941,43,1014.05,17.16,EE:B4:42:EE:C1:16
1538180320153,2018-09-29T00:18:40.153000Z,1050.6621721562074,131,-427,951,2947,43,1014.05,17.16,EE:B4:42:EE:C1:16
1538180326173,2018-09-29T00:18:46.173000Z,1050.4779864423624,132,-424,952,2947,43,1014.05,17.16,EE:B4:42:EE:C1:16
1538180332193,2018-09-29T00:18:52.193000Z,1054.0042694410683,132,-426,955,2935,43,1014.05,17.16,EE:B4:42:EE:C1:16
1538180338233,2018-09-29T00:18:58.233000Z,1061.8705194137372,132,-432,961,2947,43,1014.07,17.16,EE:B4:42:EE:C1:16
1538180344269,2018-09-29T00:19:04.269000Z,1055.3146450229904,132,-427,956,2935,43,1014.07,17.16,EE:B4:42:EE:C1:16
1538180356343,2018-09-29T00:19:16.342999Z,1053.693503823574,131,-430,953,2947,43,1014.07,17.16,EE:B4:42:EE:C1:16
1538180362341,2018-09-29T00:19:22.341000Z,1059.0698749374378,132,-434,957,2947,43,1014.07,17.16,EE:B4:42:EE:C1:16
1538180368402,2018-09-29T00:19:28.401999Z,1054.0042694410683,132,-426,955,2947,43,1014.07,17.16,EE:B4:42:EE:C1:16
1538180374432,2018-09-29T00:19:34.431999Z,1053.4756760362338,131,-425,955,2947,43,1014.07,17.16,EE:B4:42:EE:C1:16
1538180380433,2018-09-29T00:19:40.433000Z,1054.9436003881913,129,-427,956,2953,43,1014.08,17.16,EE:B4:42:EE:C1:16
1538180387461,2018-09-29T00:19:47.460999Z,1055.7281847142285,136,-429,955,2947,43,1014.09,17.17,EE:B4:42:EE:C1:16
1538180394512,2018-09-29T00:19:54.512000Z,1061.4358200098582,131,-429,962,2953,43,1014.1,17.17,EE:B4:42:EE:C1:16
1538180406592,2018-09-29T00:20:06.592000Z,1055.638669242464,136,-431,954,2953,43,1014.1,17.17,EE:B4:42:EE:C1:16
1538180412612,2018-09-29T00:20:12.611999Z,1053.0398852845033,133,-430,952,2941,43,1014.1,17.17,EE:B4:42:EE:C1:16
1538180418652,2018-09-29T00:20:18.651999Z,1050.414680019277,129,-427,951,2947,43,1014.1,17.17,EE:B4:42:EE:C1:16
1538180424663,2018-09-29T00:20:24.663000Z,1054.1603293617152,130,-427,955,2941,43,1014.11,17.17,EE:B4:42:EE:C1:16
1538180430702,2018-09-29T00:20:30.701999Z,1049.8823743639093,132,-427,950,2941,43,1014.11,17.17,EE:B4:42:EE:C1:16
1538180436763,2018-09-29T00:20:36.763000Z,1057.3528266382987,133,-425,959,2947,43,1014.1,17.16,EE:B4:42:EE:C1:16
1538180442772,2018-09-29T00:20:42.772000Z,1057.7825863569508,134,-428,958,2941,43,1014.1,17.16,EE:B4:42:EE:C1:16
1538180448801,2018-09-29T00:20:48.801000Z,1052.5977389297395,132,-427,953,2947,43,1014.1,17.16,EE:B4:42:EE:C1:16
1538180454862,2018-09-29T00:20:54.861999Z,1058.377059464159,133,-432,957,2935,43,1014.1,17.16,EE:B4:42:EE:C1:16
1538180460893,2018-09-29T00:21:00.892999Z,1052.6704137573165,131,-423,955,2953,43,1014.1,17.16,EE:B4:42:EE:C1:16
1538180466922,2018-09-29T00:21:06.921999Z,1053.8529309158846,134,-425,955,2935,43,1014.1,17.16,EE:B4:42:EE:C1:16
1538180472913,2018-09-29T00:21:12.913000Z,1058.3128081999198,131,-428,959,2935,43,1014.11,17.16,EE:B4:42:EE:C1:16
1538180484963,2018-09-29T00:21:24.963000Z,1052.2247858703956,133,-428,952,2947,43,1014.11,17.16,EE:B4:42:EE:C1:16
1538180492012,2018-09-29T00:21:32.012000Z,1057.3783617986514,134,-427,958,2953,43,1014.12,17.16,EE:B4:42:EE:C1:16
1538180498046,2018-09-29T00:21:38.046000Z,1053.7556642789636,130,-426,955,2935,43,1014.12,17.16,EE:B4:42:EE:C1:16
1538180504063,2018-09-29T00:21:44.062999Z,1057.850651084547,128,-430,958,2953,43,1014.12,17.16,EE:B4:42:EE:C1:16
1538180511103,2018-09-29T00:21:51.102999Z,1051.604488389052,128,-428,952,2941,43,1014.12,17.16,EE:B4:42:EE:C1:16
1538180517113,2018-09-29T00:21:57.112999Z,1055.4724060817507,134,-429,955,2941,43,1014.12,17.15,EE:B4:42:EE:C1:16
1538180523173,2018-09-29T00:22:03.173000Z,1051.5388723199917,130,-425,953,2941,43,1014.11,17.15,EE:B4:42:EE:C1:16
