time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534377605442,2018-08-16T00:00:05.441999Z,1029.5052209678202,266,33,994,2761,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377610912,2018-08-16T00:00:10.911999Z,1030.4707662034862,266,33,995,2755,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377622062,2018-08-16T00:00:22.062000Z,1034.559809774186,267,32,999,2749,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377627112,2018-08-16T00:00:27.111999Z,1034.849747547923,268,33,999,2755,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377632242,2018-08-16T00:00:32.242000Z,1033.8844229409785,268,33,998,2755,48.5,,1013.77,24.09,C2:9A:9F:E5:58:27
1534377637392,2018-08-16T00:00:37.391999Z,1029.215720828243,265,32,994,2749,48.5,,1013.77,24.09,C2:9A:9F:E5:58:27
1534377642818,2018-08-16T00:00:42.818000Z,1031.2793026139911,265,36,996,2761,48.5,,1013.77,24.09,C2:9A:9F:E5:58:27
1534377647752,2018-08-16T00:00:47.752000Z,1028.2630986279728,269,30,992,2725,48.5,,1013.76,24.09,C2:9A:9F:E5:58:27
1534377653242,2018-08-16T00:00:53.242000Z,1029.9320365927065,268,30,994,2731,48.5,,1013.77,24.09,C2:9A:9F:E5:58:27
1534377658362,2018-08-16T00:00:58.361999Z,1029.6722779603226,267,30,994,2731,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377663512,2018-08-16T00:01:03.512000Z,1031.3151797583512,269,35,995,2719,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377668442,2018-08-16T00:01:08.441999Z,1032.383649618687,270,30,996,2725,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377673501,2018-08-16T00:01:13.500999Z,1031.4790351723102,270,32,995,2731,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377678422,2018-08-16T00:01:18.421999Z,1032.214125072894,269,33,996,2731,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377683922,2018-08-16T00:01:23.921999Z,1027.0267766713778,264,32,992,2725,48.5,,1013.78,24.09,C2:9A:9F:E5:58:27
1534377689182,2018-08-16T00:01:29.181999Z,1032.5400718616204,267,29,997,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377694281,2018-08-16T00:01:34.280999Z,1030.0650464897835,265,28,995,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377699312,2018-08-16T00:01:39.312000Z,1027.1616231148826,268,34,991,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377704342,2018-08-16T00:01:44.342000Z,1032.4751812997733,270,33,996,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377709352,2018-08-16T00:01:49.351999Z,1031.5023024695583,266,35,996,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377714382,2018-08-16T00:01:54.381999Z,1030.2456017862926,265,34,995,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377719418,2018-08-16T00:01:59.417999Z,1036.3030444807157,270,32,1000,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377724408,2018-08-16T00:02:04.407999Z,1029.6436276693018,267,29,994,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377729452,2018-08-16T00:02:09.451999Z,1033.5942143800921,267,32,998,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377734392,2018-08-16T00:02:14.391999Z,1027.6852631034465,270,34,991,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377739352,2018-08-16T00:02:19.351999Z,1031.2114235208994,265,34,996,2719,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377744462,2018-08-16T00:02:24.461999Z,1032.9191643105476,268,33,997,2713,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377749541,2018-08-16T00:02:29.540999Z,1032.4679171770908,266,35,997,2725,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377754621,2018-08-16T00:02:34.621000Z,1026.9664064612825,264,30,992,2731,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377759761,2018-08-16T00:02:39.760999Z,1028.7672234281183,267,32,993,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377765002,2018-08-16T00:02:45.002000Z,1031.543018976911,270,34,995,2731,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377770552,2018-08-16T00:02:50.552000Z,1031.2492424239642,269,33,995,2713,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377775612,2018-08-16T00:02:55.611999Z,1034.0768830217605,265,33,999,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377780492,2018-08-16T00:03:00.492000Z,1028.0316142998715,268,31,992,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377785612,2018-08-16T00:03:05.611999Z,1028.8347777947633,263,36,994,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377790702,2018-08-16T00:03:10.701999Z,1031.0213382854886,268,34,995,2719,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377795745,2018-08-16T00:03:15.744999Z,1031.4484960481545,270,31,995,2719,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377800773,2018-08-16T00:03:20.773000Z,1025.2321688281147,268,34,989,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377805785,2018-08-16T00:03:25.785000Z,1031.2817267846842,269,34,995,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377810702,2018-08-16T00:03:30.701999Z,1032.827671976308,268,30,997,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377815851,2018-08-16T00:03:35.851000Z,1035.7837612165968,268,32,1000,2713,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377820968,2018-08-16T00:03:40.967999Z,1033.5942143800921,267,32,998,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377826042,2018-08-16T00:03:46.042000Z,1033.2114981938596,269,34,997,2719,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377831272,2018-08-16T00:03:51.272000Z,1029.988834890942,264,34,995,2719,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377836392,2018-08-16T00:03:56.391999Z,1034.6661297249466,271,33,998,2725,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377841312,2018-08-16T00:04:01.312000Z,1031.2492424239642,269,33,995,2731,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377846442,2018-08-16T00:04:06.441999Z,1028.2499696085579,265,32,993,2725,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377851558,2018-08-16T00:04:11.558000Z,1030.0563091404276,268,34,994,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377856730,2018-08-16T00:04:16.730000Z,1028.5397415754046,266,33,993,2713,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377862315,2018-08-16T00:04:22.315000Z,1029.6140053437503,270,34,993,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377867652,2018-08-16T00:04:27.651999Z,1031.7727462963926,271,33,995,2719,48.5,,1013.77,24.11,C2:9A:9F:E5:58:27
1534377872742,2018-08-16T00:04:32.742000Z,1029.8999951451597,267,37,994,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377878031,2018-08-16T00:04:38.030999Z,1034.7661571582248,271,36,998,2725,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377883112,2018-08-16T00:04:43.111999Z,1030.420302595014,269,37,994,2713,48.5,,1013.78,24.11,C2:9A:9F:E5:58:27
1534377888192,2018-08-16T00:04:48.191999Z,1024.0986280627467,264,31,989,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377893208,2018-08-16T00:04:53.207999Z,1031.9864340193624,268,34,996,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377898212,2018-08-16T00:04:58.211999Z,1030.9573221040723,268,32,995,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377903582,2018-08-16T00:05:03.582000Z,1030.6672595944824,267,31,995,2737,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377908912,2018-08-16T00:05:08.911999Z,1028.848385331872,271,32,992,2719,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377913992,2018-08-16T00:05:13.992000Z,1034.209843310341,269,35,998,2725,48.5,,1013.8,24.11,C2:9A:9F:E5:58:27
1534377919079,2018-08-16T00:05:19.078999Z,1033.0488855809292,265,31,998,2725,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377924342,2018-08-16T00:05:24.342000Z,1030.908822350454,271,36,994,2719,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377929342,2018-08-16T00:05:29.342000Z,1029.09134677151,268,34,993,2713,48.5,,1013.79,24.11,C2:9A:9F:E5:58:27
1534377934331,2018-08-16T00:05:34.331000Z,1030.4086567959337,266,31,995,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377939389,2018-08-16T00:05:39.388999Z,1033.6256575762814,267,33,998,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377944332,2018-08-16T00:05:44.332000Z,1027.5903853189752,270,31,991,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377949444,2018-08-16T00:05:49.444000Z,1031.543018976911,270,34,995,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377954471,2018-08-16T00:05:54.470999Z,1031.4484960481545,270,31,995,2731,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534377959532,2018-08-16T00:05:59.532000Z,1028.0316142998715,268,31,992,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377964542,2018-08-16T00:06:04.542000Z,1027.9698439156666,267,37,992,2731,48.5,,1013.77,24.1,C2:9A:9F:E5:58:27
1534377969508,2018-08-16T00:06:09.507999Z,1032.214125072894,269,33,996,2725,48.5,,1013.77,24.1,C2:9A:9F:E5:58:27
1534377974584,2018-08-16T00:06:14.584000Z,1029.7018986094956,267,31,994,2725,48.5,,1013.77,24.1,C2:9A:9F:E5:58:27
1534377979622,2018-08-16T00:06:19.621999Z,1027.3587494152177,269,32,991,2725,48.5,,1013.77,24.1,C2:9A:9F:E5:58:27
1534377984655,2018-08-16T00:06:24.654999Z,1033.8529876147768,268,32,998,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377989680,2018-08-16T00:06:29.680000Z,1033.117127919192,269,31,997,2653,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377994702,2018-08-16T00:06:34.701999Z,1030.0898019104936,268,35,994,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534377999739,2018-08-16T00:06:39.739000Z,1026.3503300530476,265,33,991,2719,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378004711,2018-08-16T00:06:44.710999Z,1033.3145697221153,269,37,997,2707,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378009780,2018-08-16T00:06:49.779999Z,1033.5342277834827,267,30,998,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378014810,2018-08-16T00:06:54.809999Z,1033.8225186171946,268,31,998,2731,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378020192,2018-08-16T00:07:00.191999Z,1028.5397415754046,266,33,993,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378025291,2018-08-16T00:07:05.290999Z,1027.3587494152177,269,32,991,2719,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378030501,2018-08-16T00:07:10.500999Z,1028.9586969358877,264,32,994,2719,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378035592,2018-08-16T00:07:15.592000Z,1030.578478331466,270,34,994,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378040828,2018-08-16T00:07:20.828000Z,1030.0237861331163,268,33,994,2731,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378045922,2018-08-16T00:07:25.921999Z,1026.68106050516,263,29,992,2713,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378050982,2018-08-16T00:07:30.982000Z,1027.129008450253,268,33,991,2713,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378055922,2018-08-16T00:07:35.921999Z,1029.782015768386,271,31,993,2725,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378060982,2018-08-16T00:07:40.982000Z,1029.6722779603226,267,30,994,2731,48.5,,1013.78,24.1,C2:9A:9F:E5:58:27
1534378066072,2018-08-16T00:07:46.072000Z,1027.74705059173,266,38,992,2719,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378071101,2018-08-16T00:07:51.101000Z,1030.9573221040723,268,32,995,2719,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378076117,2018-08-16T00:07:56.117000Z,1029.9616497714853,268,31,994,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378081102,2018-08-16T00:08:01.101999Z,1030.6376666898993,267,30,995,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378086262,2018-08-16T00:08:06.262000Z,1028.946062726322,271,35,992,2719,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378091362,2018-08-16T00:08:11.361999Z,1027.6852631034465,270,34,991,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378096611,2018-08-16T00:08:16.611000Z,1027.8662364335157,267,34,992,2719,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378101582,2018-08-16T00:08:21.582000Z,1030.2519109421735,273,29,993,2725,48.5,,1013.79,24.1,C2:9A:9F:E5:58:27
1534378106772,2018-08-16T00:08:26.772000Z,1029.6140053437503,270,34,993,2725,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378111862,2018-08-16T00:08:31.861999Z,1031.9539718417677,268,33,996,2719,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378116762,2018-08-16T00:08:36.762000Z,1029.7018986094956,267,31,994,2725,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378121881,2018-08-16T00:08:41.881000Z,1030.2844267482644,269,33,994,2731,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378127141,2018-08-16T00:08:47.141000Z,1031.922477708476,268,32,996,2719,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378132222,2018-08-16T00:08:52.221999Z,1030.6672595944824,267,31,995,2725,48.5,,1013.8,24.09,C2:9A:9F:E5:58:27
1534378137442,2018-08-16T00:08:57.441999Z,1028.0593368089217,272,29,991,2713,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378142671,2018-08-16T00:09:02.671000Z,1029.5052209678202,266,33,994,2731,48.5,,1013.8,24.09,C2:9A:9F:E5:58:27
1534378148002,2018-08-16T00:09:08.002000Z,1032.6601570700789,267,33,997,2731,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378152942,2018-08-16T00:09:12.941999Z,1035.8310673077922,272,31,999,2725,48.5,,1013.8,24.09,C2:9A:9F:E5:58:27
1534378157992,2018-08-16T00:09:17.992000Z,1033.2114981938596,269,34,997,2725,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378162971,2018-08-16T00:09:22.970999Z,1032.6456313760302,271,30,996,2731,48.5,,1013.79,24.09,C2:9A:9F:E5:58:27
1534378168102,2018-08-16T00:09:28.101999Z,1031.0402513966174,272,32,994,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378173542,2018-08-16T00:09:33.542000Z,1030.2223061067937,269,31,994,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378178602,2018-08-16T00:09:38.601999Z,1029.83008307196,267,35,994,2731,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378183658,2018-08-16T00:09:43.657999Z,1031.4790351723102,270,32,995,2731,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378188661,2018-08-16T00:09:48.661000Z,1031.8919517081233,268,31,996,2731,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378193678,2018-08-16T00:09:53.677999Z,1032.182638877442,269,32,996,2713,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378198731,2018-08-16T00:09:58.730999Z,1031.3151797583512,269,35,995,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378203672,2018-08-16T00:10:03.671999Z,1030.4086567959337,266,31,995,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378208762,2018-08-16T00:10:08.762000Z,1033.2763425144312,266,30,998,2713,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378213792,2018-08-16T00:10:13.792000Z,1032.4679171770908,266,35,997,2713,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378219132,2018-08-16T00:10:19.131999Z,1031.5764634771385,270,35,995,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378224052,2018-08-16T00:10:24.052000Z,1031.0213382854886,268,34,995,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378229332,2018-08-16T00:10:29.332000Z,1032.182638877442,269,32,996,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378234422,2018-08-16T00:10:34.421999Z,1032.3400602514657,266,31,997,2719,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378239345,2018-08-16T00:10:39.345000Z,1032.402053465606,266,33,997,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378244432,2018-08-16T00:10:44.431999Z,1034.1092785581222,265,34,999,2719,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378249682,2018-08-16T00:10:49.681999Z,1028.4211199698302,269,35,992,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378254863,2018-08-16T00:10:54.862999Z,1030.310147479874,273,31,993,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378260031,2018-08-16T00:11:00.030999Z,1031.4688555647233,266,34,996,2713,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378265020,2018-08-16T00:11:05.019999Z,1031.6811522946418,271,30,995,2725,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378269992,2018-08-16T00:11:09.992000Z,1030.3135445096314,265,36,995,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378275071,2018-08-16T00:11:15.071000Z,1030.9573221040723,268,32,995,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378280102,2018-08-16T00:11:20.101999Z,1029.6722779603226,267,30,994,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378285122,2018-08-16T00:11:25.121999Z,1027.4205565395312,262,30,993,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378290152,2018-08-16T00:11:30.151999Z,1033.0488855809292,265,31,998,2719,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378295162,2018-08-16T00:11:35.161999Z,1032.9515961554055,268,34,997,2719,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378300232,2018-08-16T00:11:40.232000Z,1033.0314612827626,269,28,997,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378305601,2018-08-16T00:11:45.601000Z,1029.5499016560586,270,32,993,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378310661,2018-08-16T00:11:50.661000Z,1031.6632202419548,267,32,996,2719,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378316092,2018-08-16T00:11:56.092000Z,1033.3145697221153,269,37,997,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378321162,2018-08-16T00:12:01.161999Z,1035.2376538747033,266,31,1000,2713,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378326188,2018-08-16T00:12:06.187999Z,1028.5397415754046,266,33,993,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378331282,2018-08-16T00:12:11.282000Z,1029.0272105245808,268,32,993,2719,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378336361,2018-08-16T00:12:16.361000Z,1032.541040346581,270,35,996,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378341402,2018-08-16T00:12:21.401999Z,1029.894169320324,264,31,995,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378346422,2018-08-16T00:12:26.421999Z,1029.83008307196,267,35,994,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378351458,2018-08-16T00:12:31.457999Z,1028.9280830067764,264,31,994,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378356541,2018-08-16T00:12:36.540999Z,1030.1077613531509,272,33,993,2713,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378361491,2018-08-16T00:12:41.490999Z,1030.3504258260875,269,35,994,2731,48.5,,1013.8,24.08,C2:9A:9F:E5:58:27
1534378366492,2018-08-16T00:12:46.492000Z,1030.9267675252204,268,31,995,2725,48.5,,1013.79,24.08,C2:9A:9F:E5:58:27
1534378371532,2018-08-16T00:12:51.532000Z,1030.9224025114597,264,33,996,2725,48.5,,1013.79,24.07,C2:9A:9F:E5:58:27
1534378376552,2018-08-16T00:12:56.552000Z,1028.8649085278398,267,35,993,2713,48.5,,1013.8,24.07,C2:9A:9F:E5:58:27
1534378381582,2018-08-16T00:13:01.582000Z,1031.536717717794,266,36,996,2719,48.5,,1013.8,24.07,C2:9A:9F:E5:58:27
1534378386891,2018-08-16T00:13:06.891000Z,1032.1259613051113,268,38,996,2731,48.5,,1013.78,24.07,C2:9A:9F:E5:58:27
1534378391832,2018-08-16T00:13:11.832000Z,1029.09134677151,268,34,993,2725,48.5,,1013.79,24.07,C2:9A:9F:E5:58:27
1534378396931,2018-08-16T00:13:16.930999Z,1029.8645542011823,267,36,994,2719,48.5,,1013.79,24.07,C2:9A:9F:E5:58:27
1534378401841,2018-08-16T00:13:21.841000Z,1030.8297628609682,267,36,995,2725,48.5,,1013.78,24.07,C2:9A:9F:E5:58:27
1534378406912,2018-08-16T00:13:26.911999Z,1032.1521205713816,269,31,996,2725,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378412072,2018-08-16T00:13:32.072000Z,1029.2278659266858,269,30,993,2725,48.5,,1013.78,24.07,C2:9A:9F:E5:58:27
1534378417002,2018-08-16T00:13:37.002000Z,1033.9168245076582,268,34,998,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378422135,2018-08-16T00:13:42.134999Z,1030.7293534192183,267,33,995,2713,48.5,,1013.78,24.07,C2:9A:9F:E5:58:27
1534378427232,2018-08-16T00:13:47.232000Z,1030.6376666898993,267,30,995,2719,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378432572,2018-08-16T00:13:52.572000Z,1030.7293534192183,267,33,995,2725,48.5,,1013.78,24.07,C2:9A:9F:E5:58:27
1534378437671,2018-08-16T00:13:57.671000Z,1027.7188331445523,270,35,991,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378442752,2018-08-16T00:14:02.752000Z,1032.4437030656925,270,32,996,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378447882,2018-08-16T00:14:07.881999Z,1026.158857097672,264,35,991,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378452892,2018-08-16T00:14:12.891999Z,1031.1609961591837,268,38,995,2713,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378457932,2018-08-16T00:14:17.931999Z,1029.5193053070934,270,31,993,2707,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378462942,2018-08-16T00:14:22.941999Z,1033.7644799469558,268,29,998,2725,48.5,,1013.78,24.08,C2:9A:9F:E5:58:27
1534378467962,2018-08-16T00:14:27.961999Z,1029.992232980424,268,32,994,2731,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378473002,2018-08-16T00:14:33.002000Z,1036.0279918998328,272,37,999,2725,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378478012,2018-08-16T00:14:38.012000Z,1027.2842839253408,265,32,992,2725,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378482942,2018-08-16T00:14:42.941999Z,1027.8336441272975,267,33,992,2719,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378487900,2018-08-16T00:14:47.900000Z,1031.9864340193624,268,34,996,2713,48.5,,1013.75,24.07,C2:9A:9F:E5:58:27
1534378493045,2018-08-16T00:14:53.045000Z,1029.605749789695,266,36,994,2725,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378498132,2018-08-16T00:14:58.131999Z,1028.3233927126232,269,32,992,2725,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378503052,2018-08-16T00:15:03.052000Z,1031.0213382854886,268,34,995,2731,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378508192,2018-08-16T00:15:08.191999Z,1032.8876996072709,268,32,997,2713,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378513512,2018-08-16T00:15:13.512000Z,1032.383649618687,270,30,996,2725,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378518622,2018-08-16T00:15:18.621999Z,1029.7324895330826,267,32,994,2725,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378523678,2018-08-16T00:15:23.677999Z,1030.6672595944824,267,31,995,2719,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378528936,2018-08-16T00:15:28.936000Z,1031.2492424239642,269,33,995,2713,48.5,,1013.77,24.07,C2:9A:9F:E5:58:27
1534378534128,2018-08-16T00:15:34.128000Z,1030.5144346393213,270,32,994,2725,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378539322,2018-08-16T00:15:39.322000Z,1028.7672234281183,267,32,993,2725,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378544312,2018-08-16T00:15:44.312000Z,1026.8062134599693,267,31,991,2725,48.5,,1013.75,24.07,C2:9A:9F:E5:58:27
1534378549272,2018-08-16T00:15:49.272000Z,1029.4202251753168,269,36,993,2725,48.5,,1013.75,24.07,C2:9A:9F:E5:58:27
1534378554452,2018-08-16T00:15:54.451999Z,1027.512043725036,266,31,992,2713,48.5,,1013.75,24.07,C2:9A:9F:E5:58:27
1534378559552,2018-08-16T00:15:59.552000Z,1030.9267675252204,268,31,995,2725,48.5,,1013.75,24.06,C2:9A:9F:E5:58:27
1534378564922,2018-08-16T00:16:04.921999Z,1034.3993426138668,266,35,999,2725,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378569872,2018-08-16T00:16:09.871999Z,1029.7324895330826,267,32,994,2719,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378575082,2018-08-16T00:16:15.082000Z,1032.0358520904203,272,33,995,2719,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378580152,2018-08-16T00:16:20.151999Z,1030.4086567959337,266,31,995,2725,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378585105,2018-08-16T00:16:25.105000Z,1031.4790351723102,270,32,995,2713,48.5,,1013.76,24.07,C2:9A:9F:E5:58:27
1534378590302,2018-08-16T00:16:30.302000Z,1030.7953240095728,267,35,995,2725,48.5,,1013.76,24.06,C2:9A:9F:E5:58:27
1534378595542,2018-08-16T00:16:35.542000Z,1033.5400330901557,270,36,997,2725,48.5,,1013.76,24.06,C2:9A:9F:E5:58:27
