time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555027205150,2019-04-12T00:00:05.150000Z,1046.9637051970808,353,-440,882,2965,16,,,,,1027.18,27.28,,EE:B4:42:EE:C1:16
1555027222380,2019-04-12T00:00:22.380000Z,1043.9348638684312,354,-440,878,2953,16,,,,,1027.17,27.28,,EE:B4:42:EE:C1:16
1555027228920,2019-04-12T00:00:28.920000Z,1045.2884769287375,348,-440,882,2941,16,,,,,1027.18,27.28,,EE:B4:42:EE:C1:16
1555027234980,2019-04-12T00:00:34.980000Z,1048.8212431105694,351,-444,883,2947,16,,,,,1027.18,27.28,,EE:B4:42:EE:C1:16
1555027241980,2019-04-12T00:00:41.980000Z,1046.7143832010718,351,-439,883,2965,16,,,,,1027.18,27.28,,EE:B4:42:EE:C1:16
1555027248020,2019-04-12T00:00:48.020000Z,1047.2277689213556,350,-445,881,2947,16,,,,,1027.19,27.28,,EE:B4:42:EE:C1:16
1555027254010,2019-04-12T00:00:54.010000Z,1047.730404254835,349,-443,883,2953,16,,,,,1027.19,27.28,,EE:B4:42:EE:C1:16
1555027260060,2019-04-12T00:01:00.060000Z,1046.7215484549843,356,-443,879,2953,16,,,,,1027.19,27.28,,EE:B4:42:EE:C1:16
1555027266099,2019-04-12T00:01:06.099000Z,1043.603852043485,348,-438,881,2953,16,,,,,1027.19,27.28,,EE:B4:42:EE:C1:16
1555027272100,2019-04-12T00:01:12.100000Z,1044.4390839105936,353,-438,880,2947,16,,,,,1027.19,27.28,,EE:B4:42:EE:C1:16
1555027278156,2019-04-12T00:01:18.156000Z,1045.0315784702393,351,-443,879,2953,16,,,,,1027.19,27.28,,EE:B4:42:EE:C1:16
1555027284190,2019-04-12T00:01:24.190000Z,1044.362963724777,354,-443,877,2947,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027290229,2019-04-12T00:01:30.229000Z,1048.9961868376834,354,-446,881,2947,16,,,,,1027.2,27.28,,EE:B4:42:EE:C1:16
1555027296251,2019-04-12T00:01:36.251000Z,1043.6096013356719,353,-444,876,2953,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027302275,2019-04-12T00:01:42.275000Z,1046.9694360390852,353,-444,880,2953,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027309306,2019-04-12T00:01:49.306000Z,1042.9256924632741,351,-442,877,2959,16,,,,,1027.2,27.27,,EE:B4:42:EE:C1:16
1555027315339,2019-04-12T00:01:55.339000Z,1044.4409988122834,353,-442,878,2947,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027321389,2019-04-12T00:02:01.389000Z,1046.6274408785582,352,-442,881,2959,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027327408,2019-04-12T00:02:07.408000Z,1046.711994772201,351,-441,882,2953,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027333419,2019-04-12T00:02:13.419000Z,1045.4515770708847,351,-438,882,2953,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027339459,2019-04-12T00:02:19.459000Z,1046.206958493395,352,-439,882,2953,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027345480,2019-04-12T00:02:25.480000Z,1046.7994077185945,350,-440,883,2947,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027351509,2019-04-12T00:02:31.509000Z,1050.5855510142903,355,-443,884,2953,16,,,,,1027.19,27.27,,EE:B4:42:EE:C1:16
1555027357580,2019-04-12T00:02:37.580000Z,1044.6190693262306,356,-442,877,2941,16,,,,,1027.2,27.27,,EE:B4:42:EE:C1:16
1555027363570,2019-04-12T00:02:43.570000Z,1047.5562037427871,351,-443,882,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027381660,2019-04-12T00:03:01.660000Z,1048.3992560088927,356,-441,882,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027387690,2019-04-12T00:03:07.690000Z,1045.6270845765234,354,-444,878,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027393719,2019-04-12T00:03:13.719000Z,1046.306838360526,351,-446,879,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027401769,2019-04-12T00:03:21.769000Z,1048.3148382046302,352,-444,882,2959,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027407780,2019-04-12T00:03:27.780000Z,1044.0167623175405,353,-439,879,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027413820,2019-04-12T00:03:33.820000Z,1046.465479602648,349,-440,883,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027421845,2019-04-12T00:03:41.845000Z,1040.9000912671686,350,-438,877,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027427889,2019-04-12T00:03:47.889000Z,1046.7143832010718,351,-443,881,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027433900,2019-04-12T00:03:53.900000Z,1045.3640514194087,352,-439,881,2947,16,,,,,1027.22,27.27,,EE:B4:42:EE:C1:16
1555027439950,2019-04-12T00:03:59.950000Z,1043.9391744733023,354,-442,877,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027445987,2019-04-12T00:04:05.987000Z,1043.4308793590499,350,-442,878,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027452000,2019-04-12T00:04:12Z,1045.1999808649061,349,-441,881,2947,16,,,,,1027.2,27.27,,EE:B4:42:EE:C1:16
1555027459036,2019-04-12T00:04:19.036000Z,1044.356739816429,354,-441,878,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027465059,2019-04-12T00:04:25.059000Z,1045.9565000515079,350,-442,881,2947,16,,,,,1027.2,27.27,,EE:B4:42:EE:C1:16
1555027471080,2019-04-12T00:04:31.080000Z,1048.7416269034047,357,-439,883,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027478130,2019-04-12T00:04:38.130000Z,1043.349893372305,351,-443,877,2953,16,,,,,1027.2,27.27,,EE:B4:42:EE:C1:16
1555027484159,2019-04-12T00:04:44.159000Z,1044.1963416905846,356,-437,879,2959,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027490159,2019-04-12T00:04:50.159000Z,1046.7989300720553,350,-442,882,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027496194,2019-04-12T00:04:56.194000Z,1049.7494939270034,355,-445,882,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027502220,2019-04-12T00:05:02.220000Z,1048.4817594979895,355,-440,883,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027508229,2019-04-12T00:05:08.229000Z,1048.8188594795577,351,-442,884,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027514270,2019-04-12T00:05:14.270000Z,1046.3216522656883,351,-448,878,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027520310,2019-04-12T00:05:20.310000Z,1046.2055247416733,352,-441,881,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027527330,2019-04-12T00:05:27.330000Z,1047.8916928767019,352,-443,882,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027534360,2019-04-12T00:05:34.360000Z,1041.8449980683306,354,-443,874,2947,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027540400,2019-04-12T00:05:40.400000Z,1049.08436267061,348,-443,885,2953,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027546410,2019-04-12T00:05:46.410000Z,1045.7843946053126,352,-440,881,2959,16,,,,,1027.21,27.27,,EE:B4:42:EE:C1:16
1555027552429,2019-04-12T00:05:52.429000Z,1045.6175208937539,354,-440,880,2959,16,,,,,1027.2,27.26,,EE:B4:42:EE:C1:16
1555027558449,2019-04-12T00:05:58.449000Z,1044.2724740219862,350,-442,879,2947,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027564480,2019-04-12T00:06:04.480000Z,1045.2076348745259,349,-437,883,2953,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027571520,2019-04-12T00:06:11.520000Z,1045.2817801913511,353,-442,879,2953,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027583579,2019-04-12T00:06:23.579000Z,1048.8212431105694,351,-444,883,2959,16,,,,,1027.2,27.26,,EE:B4:42:EE:C1:16
1555027595666,2019-04-12T00:06:35.666000Z,1046.6269631535392,352,-440,882,2953,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027601699,2019-04-12T00:06:41.699000Z,1044.7875382105206,354,-444,877,2959,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027608749,2019-04-12T00:06:48.749000Z,1050.8453739727838,352,-446,884,2953,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027614780,2019-04-12T00:06:54.780000Z,1047.7242003504548,354,-443,881,2959,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027627850,2019-04-12T00:07:07.850000Z,1045.0277508276993,351,-439,881,2953,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027634890,2019-04-12T00:07:14.890000Z,1045.785828934395,352,-442,880,2959,16,,,,,1027.21,27.26,,EE:B4:42:EE:C1:16
1555027640900,2019-04-12T00:07:20.900000Z,1049.5756285280256,352,-443,884,2947,16,,,,,1027.2,27.26,,EE:B4:42:EE:C1:16
1555027646930,2019-04-12T00:07:26.930000Z,1047.3843611587868,353,-441,882,2947,16,,,,,1027.2,27.26,,EE:B4:42:EE:C1:16
1555027652976,2019-04-12T00:07:32.976000Z,1044.0167623175405,353,-439,879,2953,16,,,,,1027.22,27.26,,EE:B4:42:EE:C1:16
1555027660019,2019-04-12T00:07:40.019000Z,1046.4669129982085,354,-444,879,2953,16,,,,,1027.22,27.25,,EE:B4:42:EE:C1:16
1555027667019,2019-04-12T00:07:47.019000Z,1041.071083067818,353,-438,876,2953,16,,,,,1027.21,27.25,,EE:B4:42:EE:C1:16
1555027673059,2019-04-12T00:07:53.059000Z,1045.0363630036995,356,-441,878,2959,16,,,,,1027.21,27.25,,EE:B4:42:EE:C1:16
1555027679100,2019-04-12T00:07:59.100000Z,1048.3148382046302,352,-444,882,2947,16,,,,,1027.21,27.25,,EE:B4:42:EE:C1:16
1555027685110,2019-04-12T00:08:05.110000Z,1042.5022781749688,351,-437,879,2953,16,,,,,1027.21,27.25,,EE:B4:42:EE:C1:16
1555027691160,2019-04-12T00:08:11.160000Z,1046.964182768446,353,-442,881,2947,16,,,,,1027.21,27.25,,EE:B4:42:EE:C1:16
1555027697196,2019-04-12T00:08:17.196000Z,1051.8612075744595,350,-446,886,2941,16,,,,,1027.22,27.25,,EE:B4:42:EE:C1:16
1555027703180,2019-04-12T00:08:23.180000Z,1047.3867480544138,353,-439,883,2941,16,,,,,1027.22,27.25,,EE:B4:42:EE:C1:16
1555027709219,2019-04-12T00:08:29.219000Z,1046.632695839376,352,-444,880,2953,16,,,,,1027.22,27.25,,EE:B4:42:EE:C1:16
1555027715259,2019-04-12T00:08:35.259000Z,1048.7387663283932,352,-445,882,2953,16,,,,,1027.22,27.25,,EE:B4:42:EE:C1:16
1555027721310,2019-04-12T00:08:41.310000Z,1044.7861025109398,349,-444,879,2953,16,,,,,1027.23,27.25,,EE:B4:42:EE:C1:16
1555027733369,2019-04-12T00:08:53.369000Z,1048.3148382046302,352,-444,882,2953,16,,,,,1027.23,27.24,,EE:B4:42:EE:C1:16
1555027740369,2019-04-12T00:09:00.369000Z,1046.711994772201,351,-441,882,2959,16,,,,,1027.23,27.24,,EE:B4:42:EE:C1:16
1555027746410,2019-04-12T00:09:06.410000Z,1046.6274408785582,352,-442,881,2953,16,,,,,1027.24,27.24,,EE:B4:42:EE:C1:16
1555027752439,2019-04-12T00:09:12.439000Z,1046.2953693866757,351,-438,883,2947,16,,,,,1027.23,27.24,,EE:B4:42:EE:C1:16
1555027758479,2019-04-12T00:09:18.479000Z,1045.619911822647,354,-442,879,2959,16,,,,,1027.23,27.24,,EE:B4:42:EE:C1:16
1555027764500,2019-04-12T00:09:24.500000Z,1045.202851125082,354,-443,878,2947,16,,,,,1027.24,27.24,,EE:B4:42:EE:C1:16
1555027770519,2019-04-12T00:09:30.519000Z,1047.311319522519,349,-444,882,2959,16,,,,,1027.24,27.24,,EE:B4:42:EE:C1:16
1555027776549,2019-04-12T00:09:36.549000Z,1043.0239690438566,355,-443,875,2953,16,,,,,1027.24,27.24,,EE:B4:42:EE:C1:16
1555027782569,2019-04-12T00:09:42.569000Z,1046.1290551361242,353,-444,879,2953,16,,,,,1027.25,27.24,,EE:B4:42:EE:C1:16
1555027789589,2019-04-12T00:09:49.589000Z,1045.9660606348564,355,-444,878,2953,16,,,,,1027.25,27.24,,EE:B4:42:EE:C1:16
1555027795639,2019-04-12T00:09:55.639000Z,1046.7979747783236,355,-440,881,2953,16,,,,,1027.24,27.24,,EE:B4:42:EE:C1:16
1555027802670,2019-04-12T00:10:02.670000Z,1041.5819698900323,352,-442,875,2947,16,,,,,1027.24,27.24,,EE:B4:42:EE:C1:16
1555027809700,2019-04-12T00:10:09.700000Z,1045.5343131624136,350,-441,881,2953,16,,,,,1027.24,27.23,,EE:B4:42:EE:C1:16
1555027815729,2019-04-12T00:10:15.729000Z,1046.5548241731055,348,-443,882,2953,16,,,,,1027.24,27.23,,EE:B4:42:EE:C1:16
1555027821780,2019-04-12T00:10:21.780000Z,1044.4376477320222,353,-440,879,2941,16,,,,,1027.23,27.23,,EE:B4:42:EE:C1:16
1555027827790,2019-04-12T00:10:27.790000Z,1048.9122937595878,350,-439,886,2953,16,,,,,1027.24,27.23,,EE:B4:42:EE:C1:16
1555027836808,2019-04-12T00:10:36.808000Z,1041.9966410694421,352,-437,878,2953,16,,,,,1027.24,27.23,,EE:B4:42:EE:C1:16
1555027842880,2019-04-12T00:10:42.880000Z,1042.7550047830027,353,-440,877,2953,16,,,,,1027.24,27.23,,EE:B4:42:EE:C1:16
1555027848899,2019-04-12T00:10:48.899000Z,1045.7920443376877,352,-444,879,2959,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027855930,2019-04-12T00:10:55.930000Z,1045.8001721170253,347,-440,883,2959,16,,,,,1027.26,27.23,,EE:B4:42:EE:C1:16
1555027862950,2019-04-12T00:11:02.950000Z,1045.2817801913511,353,-442,879,2953,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027868970,2019-04-12T00:11:08.970000Z,1047.2201296766598,350,-441,883,2947,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027875000,2019-04-12T00:11:15Z,1049.4922581896449,353,-444,883,2953,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027887080,2019-04-12T00:11:27.080000Z,1047.6449780340668,350,-444,882,2953,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027894100,2019-04-12T00:11:34.100000Z,1048.3978252552797,351,-441,884,2953,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027900120,2019-04-12T00:11:40.120000Z,1044.0181990750928,353,-441,878,2947,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027906160,2019-04-12T00:11:46.160000Z,1047.8210725119056,348,-440,885,2953,16,,,,,1027.26,27.23,,EE:B4:42:EE:C1:16
1555027912180,2019-04-12T00:11:52.180000Z,1045.869494726756,351,-441,881,2953,16,,,,,1027.25,27.23,,EE:B4:42:EE:C1:16
1555027918209,2019-04-12T00:11:58.209000Z,1049.5756285280256,352,-443,884,2947,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555027930269,2019-04-12T00:12:10.269000Z,1045.1999808649061,349,-441,881,2953,16,,,,,1027.26,27.22,,EE:B4:42:EE:C1:16
1555027936299,2019-04-12T00:12:16.299000Z,1042.836995891496,352,-439,878,2947,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555027943339,2019-04-12T00:12:23.339000Z,1042.2499700167903,349,-440,878,2953,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555027949328,2019-04-12T00:12:29.328000Z,1044.9444961336462,352,-442,879,2947,16,,,,,1027.24,27.22,,EE:B4:42:EE:C1:16
1555027961420,2019-04-12T00:12:41.420000Z,1042.420740392285,352,-436,879,2959,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555027967470,2019-04-12T00:12:47.470000Z,1043.180233708442,348,-439,880,2953,16,,,,,1027.24,27.22,,EE:B4:42:EE:C1:16
1555027973490,2019-04-12T00:12:53.490000Z,1043.520004599816,349,-443,878,2935,16,,,,,1027.24,27.22,,EE:B4:42:EE:C1:16
1555027979520,2019-04-12T00:12:59.520000Z,1047.3012938023137,354,-440,882,2965,16,,,,,1027.24,27.22,,EE:B4:42:EE:C1:16
1555027985550,2019-04-12T00:13:05.550000Z,1045.621824561825,349,-440,882,2959,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555027991590,2019-04-12T00:13:11.590000Z,1047.8936014691567,352,-439,884,2953,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555027998600,2019-04-12T00:13:18.600000Z,1042.3382368502077,348,-441,878,2953,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555028004660,2019-04-12T00:13:24.660000Z,1047.5547718377306,351,-441,883,2953,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555028010669,2019-04-12T00:13:30.669000Z,1043.7667363927633,351,-442,878,2947,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555028016700,2019-04-12T00:13:36.700000Z,1045.197588975405,354,-441,879,2947,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555028022739,2019-04-12T00:13:42.739000Z,1046.1214078681307,353,-440,881,2953,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555028028753,2019-04-12T00:13:48.753000Z,1051.1793376964752,353,-440,887,2959,16,,,,,1027.26,27.22,,EE:B4:42:EE:C1:16
1555028041830,2019-04-12T00:14:01.830000Z,1046.2055247416733,352,-441,881,2953,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555028047859,2019-04-12T00:14:07.859000Z,1045.5357478345732,350,-439,882,2947,16,,,,,1027.24,27.22,,EE:B4:42:EE:C1:16
1555028053880,2019-04-12T00:14:13.880000Z,1048.8245801848848,356,-444,881,2947,16,,,,,1027.24,27.21,,EE:B4:42:EE:C1:16
1555028059906,2019-04-12T00:14:19.906000Z,1044.2724740219862,350,-438,881,2959,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028065969,2019-04-12T00:14:25.969000Z,1046.1228417351376,353,-442,880,2953,16,,,,,1027.24,27.21,,EE:B4:42:EE:C1:16
1555028071979,2019-04-12T00:14:31.979000Z,1043.3628323838261,346,-443,879,2953,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028077990,2019-04-12T00:14:37.990000Z,1048.0634522775804,350,-441,884,2953,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028084019,2019-04-12T00:14:44.019000Z,1045.363573117028,352,-441,880,2953,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028090049,2019-04-12T00:14:50.049000Z,1045.869494726756,351,-441,881,2953,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028096080,2019-04-12T00:14:56.080000Z,1044.778445413189,349,-440,881,2959,16,,,,,1027.24,27.21,,EE:B4:42:EE:C1:16
1555028102130,2019-04-12T00:15:02.130000Z,1049.4179339043144,349,-441,886,2941,16,,,,,1027.25,27.22,,EE:B4:42:EE:C1:16
1555028109159,2019-04-12T00:15:09.159000Z,1048.2280286273592,353,-443,882,2959,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028116200,2019-04-12T00:15:16.200000Z,1043.174961355956,353,-439,878,2959,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028122250,2019-04-12T00:15:22.250000Z,1046.2088701593004,352,-443,880,2947,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028130270,2019-04-12T00:15:30.270000Z,1044.5271657549172,352,-443,878,2953,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028137300,2019-04-12T00:15:37.300000Z,1043.451963436746,350,-446,876,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028143350,2019-04-12T00:15:43.350000Z,1048.4817594979895,355,-440,883,2947,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028149365,2019-04-12T00:15:49.365000Z,1046.964182768446,353,-442,881,2947,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028156394,2019-04-12T00:15:56.394000Z,1046.7979747783236,355,-440,881,2947,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028162400,2019-04-12T00:16:02.400000Z,1046.2088701593004,352,-443,880,2953,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028168449,2019-04-12T00:16:08.449000Z,1043.3422257342027,351,-439,879,2953,16,,,,,1027.24,27.21,,EE:B4:42:EE:C1:16
1555028174486,2019-04-12T00:16:14.486000Z,1046.29106848907,351,-440,882,2947,16,,,,,1027.24,27.21,,EE:B4:42:EE:C1:16
1555028180490,2019-04-12T00:16:20.490000Z,1047.3070227970402,354,-444,880,2953,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028186520,2019-04-12T00:16:26.520000Z,1047.6440235118034,355,-438,883,2947,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028192530,2019-04-12T00:16:32.530000Z,1047.222039493058,355,-443,880,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028198569,2019-04-12T00:16:38.569000Z,1045.197588975405,354,-441,879,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028204590,2019-04-12T00:16:44.590000Z,1048.3983021733677,351,-443,883,2965,16,,,,,1027.25,27.21,,EE:B4:42:EE:C1:16
1555028210630,2019-04-12T00:16:50.630000Z,1051.430454190861,355,-445,884,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028216669,2019-04-12T00:16:56.669000Z,1049.163476299094,352,-446,882,2947,16,,,,,1027.27,27.21,,EE:B4:42:EE:C1:16
1555028223719,2019-04-12T00:17:03.719000Z,1042.6725276902619,354,-439,877,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028230740,2019-04-12T00:17:10.740000Z,1048.226597640033,353,-441,883,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028237780,2019-04-12T00:17:17.780000Z,1045.1971105968482,354,-439,880,2959,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028250808,2019-04-12T00:17:30.808000Z,1046.7143832010718,351,-443,881,2959,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028257869,2019-04-12T00:17:37.869000Z,1043.0934761563797,354,-438,878,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028263897,2019-04-12T00:17:43.897000Z,1045.0277508276993,351,-439,881,2953,16,,,,,1027.26,27.21,,EE:B4:42:EE:C1:16
1555028270940,2019-04-12T00:17:50.940000Z,1044.0181990750928,353,-441,878,2953,16,,,,,1027.25,27.2,,EE:B4:42:EE:C1:16
1555028277960,2019-04-12T00:17:57.960000Z,1045.799694014107,347,-442,882,2953,16,,,,,1027.25,27.2,,EE:B4:42:EE:C1:16
1555028284026,2019-04-12T00:18:04.026000Z,1047.3012938023137,354,-440,882,2953,16,,,,,1027.26,27.2,,EE:B4:42:EE:C1:16
1555028297080,2019-04-12T00:18:17.080000Z,1046.6274408785582,352,-442,881,2941,16,,,,,1027.27,27.2,,EE:B4:42:EE:C1:16
1555028303099,2019-04-12T00:18:23.099000Z,1048.1512295465764,349,-442,884,2953,16,,,,,1027.27,27.2,,EE:B4:42:EE:C1:16
1555028315170,2019-04-12T00:18:35.170000Z,1046.2055247416733,352,-441,881,2947,16,,,,,1027.27,27.2,,EE:B4:42:EE:C1:16
1555028321199,2019-04-12T00:18:41.199000Z,1045.785828934395,352,-442,880,2959,16,,,,,1027.27,27.2,,EE:B4:42:EE:C1:16
1555028327219,2019-04-12T00:18:47.219000Z,1041.99520152446,352,-439,877,2953,16,,,,,1027.27,27.2,,EE:B4:42:EE:C1:16
1555028333239,2019-04-12T00:18:53.239000Z,1046.1247535547566,353,-438,882,2947,16,,,,,1027.28,27.2,,EE:B4:42:EE:C1:16
1555028339260,2019-04-12T00:18:59.260000Z,1042.4998800959163,351,-439,878,2953,16,,,,,1027.28,27.2,,EE:B4:42:EE:C1:16
1555028345306,2019-04-12T00:19:05.306000Z,1046.0430201478332,354,-443,879,2953,16,,,,,1027.28,27.2,,EE:B4:42:EE:C1:16
1555028352349,2019-04-12T00:19:12.349000Z,1046.5424023898888,353,-441,881,2959,16,,,,,1027.28,27.2,,EE:B4:42:EE:C1:16
1555028358340,2019-04-12T00:19:18.340000Z,1046.7989300720553,350,-442,882,2953,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028365360,2019-04-12T00:19:25.360000Z,1045.9565000515079,350,-442,881,2947,16,,,,,1027.27,27.19,,EE:B4:42:EE:C1:16
1555028371430,2019-04-12T00:19:31.430000Z,1043.935342825407,349,-440,880,2947,16,,,,,1027.27,27.19,,EE:B4:42:EE:C1:16
1555028377450,2019-04-12T00:19:37.450000Z,1046.2968030152822,351,-444,880,2947,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028383479,2019-04-12T00:19:43.479000Z,1041.914103945234,353,-440,876,2953,16,,,,,1027.27,27.19,,EE:B4:42:EE:C1:16
1555028389525,2019-04-12T00:19:49.525000Z,1043.5233586269164,354,-443,876,2953,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028395540,2019-04-12T00:19:55.540000Z,1049.9157109025466,353,-445,883,2947,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028401549,2019-04-12T00:20:01.549000Z,1045.2186374151581,349,-435,884,2935,16,,,,,1027.29,27.19,,EE:B4:42:EE:C1:16
1555028407600,2019-04-12T00:20:07.600000Z,1045.9588902055377,355,-442,879,2953,16,,,,,1027.29,27.19,,EE:B4:42:EE:C1:16
1555028413639,2019-04-12T00:20:13.639000Z,1045.7050253298012,353,-443,879,2959,16,,,,,1027.29,27.19,,EE:B4:42:EE:C1:16
1555028420648,2019-04-12T00:20:20.648000Z,1042.839393195328,352,-441,877,2953,16,,,,,1027.29,27.19,,EE:B4:42:EE:C1:16
1555028427719,2019-04-12T00:20:27.719000Z,1052.103607065388,352,-443,887,2959,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028433729,2019-04-12T00:20:33.729000Z,1046.377560921487,355,-441,880,2953,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028439760,2019-04-12T00:20:39.760000Z,1043.7633831477324,351,-440,879,2953,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028445780,2019-04-12T00:20:45.780000Z,1042.836995891496,352,-439,878,2959,16,,,,,1027.29,27.19,,EE:B4:42:EE:C1:16
1555028451840,2019-04-12T00:20:51.840000Z,1046.6269631535392,352,-440,882,2959,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
1555028457860,2019-04-12T00:20:57.860000Z,1044.6961280678702,350,-443,879,2947,16,,,,,1027.28,27.19,,EE:B4:42:EE:C1:16
