time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546214420314,2018-12-31T00:00:20.313999Z,1050.2513984756222,202,-440,932,2953,42.5,,,,,1020.53,24.61,,EE:B4:42:EE:C1:16
1546214426840,2018-12-31T00:00:26.839999Z,1050.2513984756222,202,-440,932,2959,42.5,,,,,1020.53,24.61,,EE:B4:42:EE:C1:16
1546214440960,2018-12-31T00:00:40.960000Z,1049.698051822523,196,-435,935,2953,42.5,,,,,1020.51,24.61,,EE:B4:42:EE:C1:16
1546214446976,2018-12-31T00:00:46.976000Z,1055.000473933543,203,-436,939,2953,42.5,,,,,1020.52,24.61,,EE:B4:42:EE:C1:16
1546214453006,2018-12-31T00:00:53.006000Z,1050.2623481778255,199,-435,935,2953,42.5,,,,,1020.53,24.61,,EE:B4:42:EE:C1:16
1546214460059,2018-12-31T00:01:00.059000Z,1056.3720935352278,199,-439,940,2953,42.5,,,,,1020.53,24.61,,EE:B4:42:EE:C1:16
1546214466090,2018-12-31T00:01:06.089999Z,1052.9339960320399,199,-435,938,2953,42.5,,,,,1020.52,24.61,,EE:B4:42:EE:C1:16
1546214472099,2018-12-31T00:01:12.098999Z,1052.2685018568218,198,-436,937,2947,42.5,,,,,1020.53,24.61,,EE:B4:42:EE:C1:16
1546214479140,2018-12-31T00:01:19.140000Z,1046.2298982537252,199,-436,930,2947,42.5,,,,,1020.54,24.61,,EE:B4:42:EE:C1:16
1546214485150,2018-12-31T00:01:25.150000Z,1048.89751644286,199,-436,933,2953,42.5,,,,,1020.53,24.61,,EE:B4:42:EE:C1:16
1546214491160,2018-12-31T00:01:31.160000Z,1048.292898001317,198,-435,933,2959,42.5,,,,,1020.54,24.61,,EE:B4:42:EE:C1:16
1546214497223,2018-12-31T00:01:37.223000Z,1051.0575626482118,201,-436,935,2947,42.5,,,,,1020.54,24.61,,EE:B4:42:EE:C1:16
1546214503259,2018-12-31T00:01:43.259000Z,1052.1150127243693,200,-439,935,2947,42.5,,,,,1020.55,24.61,,EE:B4:42:EE:C1:16
1546214510259,2018-12-31T00:01:50.259000Z,1050.7759037968085,197,-435,936,2947,42.5,,,,,1020.55,24.61,,EE:B4:42:EE:C1:16
1546214517319,2018-12-31T00:01:57.319000Z,1058.180513901102,201,-436,943,2959,42.5,,,,,1020.55,24.61,,EE:B4:42:EE:C1:16
1546214523360,2018-12-31T00:02:03.359999Z,1054.427332726158,200,-436,939,2953,42.5,,,,,1020.55,24.61,,EE:B4:42:EE:C1:16
1546214529369,2018-12-31T00:02:09.368999Z,1052.305088840684,205,-435,936,2953,42.5,,,,,1020.56,24.61,,EE:B4:42:EE:C1:16
1546214541415,2018-12-31T00:02:21.414999Z,1054.1204864720162,199,-440,937,2947,42.5,,,,,1020.56,24.61,,EE:B4:42:EE:C1:16
1546214547460,2018-12-31T00:02:27.460000Z,1051.5331663813558,201,-435,936,2947,42.5,,,,,1020.55,24.6,,EE:B4:42:EE:C1:16
1546214553485,2018-12-31T00:02:33.484999Z,1053.6669302962866,201,-438,937,2947,42.5,,,,,1020.55,24.6,,EE:B4:42:EE:C1:16
1546214559490,2018-12-31T00:02:39.490000Z,1052.8371194064162,201,-436,937,2953,42.5,,,,,1020.56,24.6,,EE:B4:42:EE:C1:16
1546214566520,2018-12-31T00:02:46.519999Z,1054.3324902515335,202,-437,938,2953,42.5,,,,,1020.56,24.6,,EE:B4:42:EE:C1:16
1546214572538,2018-12-31T00:02:52.538000Z,1047.129886881279,194,-434,933,2947,42.5,,,,,1020.57,24.6,,EE:B4:42:EE:C1:16
1546214579568,2018-12-31T00:02:59.568000Z,1048.0467546822517,197,-437,932,2953,42.5,,,,,1020.56,24.6,,EE:B4:42:EE:C1:16
1546214585630,2018-12-31T00:03:05.630000Z,1052.4956056915391,197,-437,937,2959,42.5,,,,,1020.57,24.6,,EE:B4:42:EE:C1:16
1546214593690,2018-12-31T00:03:13.690000Z,1054.4126327012589,203,-441,936,2959,42.5,,,,,1020.57,24.6,,EE:B4:42:EE:C1:16
1546214600729,2018-12-31T00:03:20.729000Z,1053.0612517797813,200,-437,937,2953,42.5,,,,,1020.58,24.6,,EE:B4:42:EE:C1:16
1546214607739,2018-12-31T00:03:27.739000Z,1051.5488576381033,197,-439,935,2953,42.5,,,,,1020.58,24.6,,EE:B4:42:EE:C1:16
1546214613750,2018-12-31T00:03:33.750000Z,1049.6947175250525,201,-437,933,2959,42.5,,,,,1020.59,24.6,,EE:B4:42:EE:C1:16
1546214619797,2018-12-31T00:03:39.796999Z,1051.9253775815089,199,-439,935,2953,42.5,,,,,1020.6,24.6,,EE:B4:42:EE:C1:16
1546214625819,2018-12-31T00:03:45.819000Z,1050.0138094329998,198,-437,934,2953,42.5,,,,,1020.6,24.6,,EE:B4:42:EE:C1:16
1546214631859,2018-12-31T00:03:51.858999Z,1056.277425679447,201,-440,939,2953,42.5,,,,,1020.6,24.6,,EE:B4:42:EE:C1:16
1546214637870,2018-12-31T00:03:57.869999Z,1047.6301828412543,197,-436,932,2947,42.5,,,,,1020.6,24.6,,EE:B4:42:EE:C1:16
1546214649940,2018-12-31T00:04:09.940000Z,1049.0319346902647,200,-438,932,2953,42,,,,,1020.61,24.6,,EE:B4:42:EE:C1:16
1546214656985,2018-12-31T00:04:16.984999Z,1049.0557659152348,202,-435,933,2953,42,,,,,1020.6,24.6,,EE:B4:42:EE:C1:16
1546214663019,2018-12-31T00:04:23.019000Z,1052.5388353880346,195,-438,937,2953,42,,,,,1020.61,24.6,,EE:B4:42:EE:C1:16
1546214669050,2018-12-31T00:04:29.049999Z,1052.855640626957,197,-440,936,2959,42,,,,,1020.62,24.6,,EE:B4:42:EE:C1:16
1546214675064,2018-12-31T00:04:35.063999Z,1051.8013120356904,203,-439,934,2953,42,,,,,1020.62,24.6,,EE:B4:42:EE:C1:16
1546214681080,2018-12-31T00:04:41.079999Z,1048.8074179752925,196,-435,934,2953,42,,,,,1020.62,24.6,,EE:B4:42:EE:C1:16
1546214687150,2018-12-31T00:04:47.150000Z,1054.4045713102728,198,-439,938,2947,42,,,,,1020.62,24.6,,EE:B4:42:EE:C1:16
1546214694170,2018-12-31T00:04:54.170000Z,1050.7563942227523,200,-440,933,2953,42,,,,,1020.63,24.6,,EE:B4:42:EE:C1:16
1546214700215,2018-12-31T00:05:00.214999Z,1050.1571310999132,194,-437,935,2947,42,,,,,1020.63,24.6,,EE:B4:42:EE:C1:16
1546214706240,2018-12-31T00:05:06.240000Z,1053.1808961427282,199,-442,935,2947,42,,,,,1020.63,24.6,,EE:B4:42:EE:C1:16
1546214712267,2018-12-31T00:05:12.266999Z,1050.1752234746352,196,-434,936,2947,42,,,,,1020.65,24.6,,EE:B4:42:EE:C1:16
1546214718269,2018-12-31T00:05:18.269000Z,1047.8783326321811,198,-434,933,2947,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214724330,2018-12-31T00:05:24.329999Z,1047.9742363245387,201,-435,932,2947,42,,,,,1020.67,24.6,,EE:B4:42:EE:C1:16
1546214730344,2018-12-31T00:05:30.344000Z,1052.232863961205,200,-435,937,2953,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214736357,2018-12-31T00:05:36.357000Z,1053.0432089900205,198,-440,936,2947,42,,,,,1020.65,24.6,,EE:B4:42:EE:C1:16
1546214742389,2018-12-31T00:05:42.388999Z,1051.1617382686643,204,-437,934,2947,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214748419,2018-12-31T00:05:48.418999Z,1049.124396818604,198,-437,933,2965,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214756460,2018-12-31T00:05:56.460000Z,1050.1128510783972,196,-436,935,2947,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214762471,2018-12-31T00:06:02.470999Z,1049.533705985663,196,-441,932,2953,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214769508,2018-12-31T00:06:09.507999Z,1053.5150687104574,198,-439,937,2959,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214775527,2018-12-31T00:06:15.526999Z,1051.7366590549177,198,-439,935,2947,42,,,,,1020.66,24.6,,EE:B4:42:EE:C1:16
1546214781589,2018-12-31T00:06:21.588999Z,1053.6669302962866,201,-438,937,2959,42,,,,,1020.66,24.59,,EE:B4:42:EE:C1:16
1546214787610,2018-12-31T00:06:27.609999Z,1055.8612598253617,201,-439,939,2953,42,,,,,1020.67,24.6,,EE:B4:42:EE:C1:16
1546214794619,2018-12-31T00:06:34.618999Z,1055.2506811179985,203,-443,936,2965,42,,,,,1020.67,24.59,,EE:B4:42:EE:C1:16
1546214800669,2018-12-31T00:06:40.668999Z,1052.1387741167987,202,-436,936,2953,42,,,,,1020.68,24.59,,EE:B4:42:EE:C1:16
1546214806690,2018-12-31T00:06:46.690000Z,1049.3531340783236,197,-438,933,2953,42,,,,,1020.68,24.59,,EE:B4:42:EE:C1:16
1546214812719,2018-12-31T00:06:52.719000Z,1049.7709273932098,197,-439,933,2947,42,,,,,1020.68,24.59,,EE:B4:42:EE:C1:16
1546214824738,2018-12-31T00:07:04.737999Z,1049.313585159365,199,-437,933,2959,42,,,,,1020.69,24.59,,EE:B4:42:EE:C1:16
1546214830810,2018-12-31T00:07:10.809999Z,1049.1720545268063,201,-440,931,2953,42,,,,,1020.69,24.59,,EE:B4:42:EE:C1:16
1546214836834,2018-12-31T00:07:16.834000Z,1050.8092119885512,200,-438,934,2959,42,,,,,1020.69,24.59,,EE:B4:42:EE:C1:16
1546214842870,2018-12-31T00:07:22.869999Z,1052.6257644576253,198,-439,936,2953,42,,,,,1020.7,24.59,,EE:B4:42:EE:C1:16
1546214848899,2018-12-31T00:07:28.898999Z,1053.3859691490104,197,-437,938,2953,42,,,,,1020.7,24.59,,EE:B4:42:EE:C1:16
1546214854919,2018-12-31T00:07:34.918999Z,1052.4571250174517,199,-436,937,2947,42,,,,,1020.69,24.59,,EE:B4:42:EE:C1:16
1546214860944,2018-12-31T00:07:40.944000Z,1050.6321906357143,194,-436,936,2947,42,,,,,1020.69,24.59,,EE:B4:42:EE:C1:16
1546214866940,2018-12-31T00:07:46.940000Z,1052.8143236107685,199,-439,936,2947,42,,,,,1020.7,24.59,,EE:B4:42:EE:C1:16
1546214873990,2018-12-31T00:07:53.990000Z,1048.2719112901957,195,-432,935,2959,42,,,,,1020.7,24.59,,EE:B4:42:EE:C1:16
1546214880034,2018-12-31T00:08:00.033999Z,1053.6365597301567,198,-435,939,2953,42,,,,,1020.7,24.59,,EE:B4:42:EE:C1:16
1546214886055,2018-12-31T00:08:06.055000Z,1048.4822363778987,199,-435,933,2947,42,,,,,1020.7,24.59,,EE:B4:42:EE:C1:16
1546214892089,2018-12-31T00:08:12.088999Z,1052.0432500615173,199,-435,937,2953,42,,,,,1020.71,24.59,,EE:B4:42:EE:C1:16
1546214898089,2018-12-31T00:08:18.088999Z,1051.7932306304315,198,-437,936,2953,42,,,,,1020.71,24.59,,EE:B4:42:EE:C1:16
1546214906137,2018-12-31T00:08:26.137000Z,1054.0308344635844,196,-439,938,2959,42,,,,,1020.71,24.59,,EE:B4:42:EE:C1:16
1546214912159,2018-12-31T00:08:32.158999Z,1054.4045713102728,198,-439,938,2947,42,,,,,1020.72,24.59,,EE:B4:42:EE:C1:16
1546214918180,2018-12-31T00:08:38.180000Z,1053.63513608839,203,-437,937,2947,42,,,,,1020.71,24.59,,EE:B4:42:EE:C1:16
1546214924189,2018-12-31T00:08:44.188999Z,1052.8143236107685,199,-439,936,2953,42,,,,,1020.71,24.59,,EE:B4:42:EE:C1:16
1546214930260,2018-12-31T00:08:50.259999Z,1053.5734430973475,198,-437,938,2959,42,,,,,1020.71,24.59,,EE:B4:42:EE:C1:16
1546214936299,2018-12-31T00:08:56.299000Z,1052.2932100892792,199,-442,934,2959,42,,,,,1020.72,24.59,,EE:B4:42:EE:C1:16
1546214942311,2018-12-31T00:09:02.311000Z,1051.463741647804,194,-438,936,2959,42,,,,,1020.71,24.59,,EE:B4:42:EE:C1:16
1546214948349,2018-12-31T00:09:08.348999Z,1051,201,-438,934,2947,42,,,,,1020.72,24.59,,EE:B4:42:EE:C1:16
1546214956400,2018-12-31T00:09:16.400000Z,1050.2999571550977,197,-436,935,2947,42,,,,,1020.72,24.59,,EE:B4:42:EE:C1:16
1546214962429,2018-12-31T00:09:22.428999Z,1051.44186715196,203,-436,935,2959,42,,,,,1020.72,24.59,,EE:B4:42:EE:C1:16
1546214968418,2018-12-31T00:09:28.417999Z,1050.9638433362015,198,-435,936,2947,42,,,,,1020.72,24.59,,EE:B4:42:EE:C1:16
1546214974460,2018-12-31T00:09:34.460000Z,1051.6981506116667,200,-438,935,2953,42,,,,,1020.72,24.59,,EE:B4:42:EE:C1:16
1546214981489,2018-12-31T00:09:41.489000Z,1052.1544563418433,198,-440,935,2947,42,,,,,1020.73,24.59,,EE:B4:42:EE:C1:16
1546214987523,2018-12-31T00:09:47.523000Z,1053.2872352782028,199,-438,937,2947,42,,,,,1020.74,24.59,,EE:B4:42:EE:C1:16
1546214993550,2018-12-31T00:09:53.549999Z,1053.2872352782028,199,-438,937,2947,42,,,,,1020.75,24.59,,EE:B4:42:EE:C1:16
1546215000589,2018-12-31T00:10:00.588999Z,1049.124396818604,198,-437,933,2947,42,,,,,1020.75,24.59,,EE:B4:42:EE:C1:16
1546215006639,2018-12-31T00:10:06.638999Z,1053.858149847502,202,-438,937,2953,42,,,,,1020.75,24.59,,EE:B4:42:EE:C1:16
1546215012667,2018-12-31T00:10:12.667000Z,1052.5535615824974,202,-437,936,2953,42,,,,,1020.74,24.59,,EE:B4:42:EE:C1:16
1546215018670,2018-12-31T00:10:18.670000Z,1049.222569334076,196,-436,934,2947,42,,,,,1020.74,24.59,,EE:B4:42:EE:C1:16
1546215025711,2018-12-31T00:10:25.710999Z,1050.4727507175044,196,-439,934,2953,42,,,,,1020.74,24.59,,EE:B4:42:EE:C1:16
1546215032740,2018-12-31T00:10:32.740000Z,1050.9034208717756,198,-437,935,2953,42,,,,,1020.74,24.59,,EE:B4:42:EE:C1:16
1546215038765,2018-12-31T00:10:38.765000Z,1048.0209921561686,194,-434,934,2953,42.5,,,,,1020.75,24.59,,EE:B4:42:EE:C1:16
1546215044798,2018-12-31T00:10:44.798000Z,1051.1527006101444,199,-435,936,2953,42.5,,,,,1020.75,24.58,,EE:B4:42:EE:C1:16
1546215056830,2018-12-31T00:10:56.829999Z,1052.1715639571335,200,-437,936,2953,42.5,,,,,1020.77,24.58,,EE:B4:42:EE:C1:16
1546215063889,2018-12-31T00:11:03.888999Z,1052.1449519909318,197,-434,938,2947,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215070925,2018-12-31T00:11:10.924999Z,1052.4956056915391,197,-437,937,2947,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215076963,2018-12-31T00:11:16.963000Z,1048.1044795248229,197,-435,933,2959,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215082983,2018-12-31T00:11:22.983000Z,1052.6894128849212,203,-439,935,2953,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215088990,2018-12-31T00:11:28.990000Z,1048.4245323341113,199,-437,932,2953,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215095010,2018-12-31T00:11:35.009999Z,1052.0432500615173,199,-435,937,2953,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215107100,2018-12-31T00:11:47.099999Z,1049.2597390541582,199,-439,932,2953,42.5,,,,,1020.75,24.58,,EE:B4:42:EE:C1:16
1546215113089,2018-12-31T00:11:53.088999Z,1055.2942717555136,198,-439,939,2947,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215119160,2018-12-31T00:11:59.160000Z,1055.6869801224225,205,-441,937,2935,42.5,,,,,1020.75,24.58,,EE:B4:42:EE:C1:16
1546215125180,2018-12-31T00:12:05.180000Z,1052.6466643655885,200,-436,937,2959,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215131197,2018-12-31T00:12:11.197000Z,1049.0319346902647,200,-438,932,2941,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215137220,2018-12-31T00:12:17.220000Z,1050.6431363693382,201,-435,935,2947,42.5,,,,,1020.77,24.58,,EE:B4:42:EE:C1:16
1546215143270,2018-12-31T00:12:23.269999Z,1055.3885540406434,201,-440,938,2953,42.5,,,,,1020.77,24.58,,EE:B4:42:EE:C1:16
1546215155317,2018-12-31T00:12:35.316999Z,1050.1128510783972,196,-436,935,2947,42.5,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215161319,2018-12-31T00:12:41.319000Z,1052.5245840359264,204,-436,936,2947,42.5,,,,,1020.77,24.58,,EE:B4:42:EE:C1:16
1546215167398,2018-12-31T00:12:47.398000Z,1050.1680817850065,201,-436,934,2947,42.5,,,,,1020.77,24.58,,EE:B4:42:EE:C1:16
1546215173410,2018-12-31T00:12:53.410000Z,1054.6776758801714,200,-443,936,2947,42.5,,,,,1020.76,24.57,,EE:B4:42:EE:C1:16
1546215179449,2018-12-31T00:12:59.448999Z,1051.9819390084604,199,-437,936,2941,42.5,,,,,1020.77,24.58,,EE:B4:42:EE:C1:16
1546215185455,2018-12-31T00:13:05.454999Z,1052.9691353501298,202,-438,936,2953,42.5,,,,,1020.77,24.58,,EE:B4:42:EE:C1:16
1546215191491,2018-12-31T00:13:11.490999Z,1051.3424751240673,200,-435,936,2953,42.5,,,,,1020.77,24.57,,EE:B4:42:EE:C1:16
1546215197529,2018-12-31T00:13:17.529000Z,1055.3885540406434,201,-440,938,2947,42.5,,,,,1020.76,24.57,,EE:B4:42:EE:C1:16
1546215205589,2018-12-31T00:13:25.588999Z,1050.273297765872,204,-437,933,2959,42.5,,,,,1020.75,24.57,,EE:B4:42:EE:C1:16
1546215212624,2018-12-31T00:13:32.624000Z,1052.2537716729744,201,-441,934,2947,42.5,,,,,1020.74,24.57,,EE:B4:42:EE:C1:16
1546215218640,2018-12-31T00:13:38.640000Z,1050.4879818446282,198,-436,935,2953,42.5,,,,,1020.75,24.57,,EE:B4:42:EE:C1:16
1546215224689,2018-12-31T00:13:44.688999Z,1050.7207050401166,202,-439,933,2953,42,,,,,1020.75,24.57,,EE:B4:42:EE:C1:16
1546215230696,2018-12-31T00:13:50.696000Z,1055.6159339456751,200,-441,938,2947,42,,,,,1020.74,24.57,,EE:B4:42:EE:C1:16
1546215237720,2018-12-31T00:13:57.720000Z,1052.1715639571335,200,-437,936,2953,42.5,,,,,1020.74,24.57,,EE:B4:42:EE:C1:16
1546215244759,2018-12-31T00:14:04.759000Z,1051.4727766328522,201,-437,935,2947,42,,,,,1020.74,24.58,,EE:B4:42:EE:C1:16
1546215250806,2018-12-31T00:14:10.805999Z,1049.124396818604,198,-437,933,2947,42,,,,,1020.74,24.58,,EE:B4:42:EE:C1:16
1546215256800,2018-12-31T00:14:16.799999Z,1056.4681727340394,202,-440,939,2953,42,,,,,1020.75,24.58,,EE:B4:42:EE:C1:16
1546215262860,2018-12-31T00:14:22.859999Z,1051.7366590549177,198,-439,935,2947,42,,,,,1020.75,24.58,,EE:B4:42:EE:C1:16
1546215268876,2018-12-31T00:14:28.875999Z,1051.2820744215132,200,-437,935,2947,42,,,,,1020.75,24.57,,EE:B4:42:EE:C1:16
1546215274920,2018-12-31T00:14:34.920000Z,1051.6667723190649,197,-435,937,2965,42,,,,,1020.76,24.58,,EE:B4:42:EE:C1:16
1546215281965,2018-12-31T00:14:41.964999Z,1056.184169546202,198,-439,940,2959,42,,,,,1020.76,24.57,,EE:B4:42:EE:C1:16
1546215295028,2018-12-31T00:14:55.028000Z,1054.2741578925284,202,-439,937,2947,42,,,,,1020.76,24.57,,EE:B4:42:EE:C1:16
1546215301060,2018-12-31T00:15:01.059999Z,1048.8059877784833,201,-437,932,2953,42,,,,,1020.75,24.57,,EE:B4:42:EE:C1:16
1546215307077,2018-12-31T00:15:07.076999Z,1053.536900160597,200,-436,938,2953,42,,,,,1020.76,24.57,,EE:B4:42:EE:C1:16
1546215314100,2018-12-31T00:15:14.099999Z,1048.0357818318992,201,-433,933,2947,42,,,,,1020.76,24.57,,EE:B4:42:EE:C1:16
1546215320143,2018-12-31T00:15:20.142999Z,1048.9947568982411,197,-435,934,2947,42,,,,,1020.78,24.57,,EE:B4:42:EE:C1:16
1546215327150,2018-12-31T00:15:27.150000Z,1052.3088900128137,196,-437,937,2959,42,,,,,1020.78,24.57,,EE:B4:42:EE:C1:16
1546215334209,2018-12-31T00:15:34.209000Z,1054.3035615988404,204,-436,938,2947,42,,,,,1020.77,24.57,,EE:B4:42:EE:C1:16
1546215340220,2018-12-31T00:15:40.220000Z,1054.3324902515335,202,-437,938,2959,42,,,,,1020.78,24.57,,EE:B4:42:EE:C1:16
1546215346259,2018-12-31T00:15:46.259000Z,1052.9112023337962,197,-438,937,2953,42,,,,,1020.78,24.57,,EE:B4:42:EE:C1:16
1546215352253,2018-12-31T00:15:52.253000Z,1050.4303879838967,198,-438,934,2953,42,,,,,1020.79,24.57,,EE:B4:42:EE:C1:16
1546215360460,2018-12-31T00:16:00.460000Z,1053.2316934084351,199,-440,936,2953,42,,,,,1020.78,24.57,,EE:B4:42:EE:C1:16
1546215367328,2018-12-31T00:16:07.328000Z,1050.528914404549,201,-439,933,2953,42,,,,,1020.78,24.57,,EE:B4:42:EE:C1:16
1546215373389,2018-12-31T00:16:13.388999Z,1051.9819390084604,199,-437,936,2947,42,,,,,1020.79,24.57,,EE:B4:42:EE:C1:16
1546215379439,2018-12-31T00:16:19.438999Z,1050.8092119885512,200,-438,934,2947,42,,,,,1020.79,24.57,,EE:B4:42:EE:C1:16
1546215386429,2018-12-31T00:16:26.428999Z,1051.3196469200032,198,-438,935,2953,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215393489,2018-12-31T00:16:33.489000Z,1051.9253775815089,199,-439,935,2953,42,,,,,1020.79,24.57,,EE:B4:42:EE:C1:16
1546215399479,2018-12-31T00:16:39.479000Z,1048.4822363778987,199,-435,933,2941,42,,,,,1020.79,24.57,,EE:B4:42:EE:C1:16
1546215405549,2018-12-31T00:16:45.549000Z,1053.159057312807,198,-436,938,2965,42,,,,,1020.79,24.57,,EE:B4:42:EE:C1:16
1546215412570,2018-12-31T00:16:52.569999Z,1052.7777543242448,201,-438,936,2959,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215419609,2018-12-31T00:16:59.608999Z,1051.4727766328522,201,-437,935,2959,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215425649,2018-12-31T00:17:05.648999Z,1050.8092119885512,200,-438,934,2953,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215431679,2018-12-31T00:17:11.678999Z,1052.3326470275451,198,-434,938,2953,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215437699,2018-12-31T00:17:17.698999Z,1049.9771426083523,200,-436,934,2941,42,,,,,1020.81,24.57,,EE:B4:42:EE:C1:16
1546215443740,2018-12-31T00:17:23.740000Z,1050.7754279578487,202,-437,934,2941,42,,,,,1020.79,24.57,,EE:B4:42:EE:C1:16
1546215449766,2018-12-31T00:17:29.766000Z,1048.6524686472635,198,-438,932,2947,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215455779,2018-12-31T00:17:35.779000Z,1053.6498469605544,199,-441,936,2947,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215461799,2018-12-31T00:17:41.799000Z,1049.0876989079607,200,-436,933,2947,42,,,,,1020.8,24.57,,EE:B4:42:EE:C1:16
1546215467820,2018-12-31T00:17:47.819999Z,1056.243816549948,203,-439,939,2953,42,,,,,1020.81,24.57,,EE:B4:42:EE:C1:16
1546215473849,2018-12-31T00:17:53.848999Z,1052.7231354919488,201,-440,935,2959,42,,,,,1020.82,24.57,,EE:B4:42:EE:C1:16
1546215480885,2018-12-31T00:18:00.884999Z,1053.2316934084351,199,-440,936,2947,42,,,,,1020.82,24.57,,EE:B4:42:EE:C1:16
1546215488899,2018-12-31T00:18:08.898999Z,1051.8298341461893,205,-436,935,2953,42,,,,,1020.82,24.57,,EE:B4:42:EE:C1:16
1546215494949,2018-12-31T00:18:14.948999Z,1050.6769246538158,199,-436,935,2959,42,,,,,1020.82,24.57,,EE:B4:42:EE:C1:16
1546215501983,2018-12-31T00:18:21.983000Z,1050.3623184406417,197,-434,936,2947,42,,,,,1020.81,24.56,,EE:B4:42:EE:C1:16
1546215508030,2018-12-31T00:18:28.029999Z,1053.6019172343983,200,-434,939,2959,42,,,,,1020.81,24.56,,EE:B4:42:EE:C1:16
1546215515045,2018-12-31T00:18:35.045000Z,1051.7932306304315,198,-437,936,2947,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215522086,2018-12-31T00:18:42.085999Z,1053.2516318525218,201,-437,937,2947,42,,,,,1020.83,24.56,,EE:B4:42:EE:C1:16
1546215528100,2018-12-31T00:18:48.099999Z,1053.1941891218353,201,-439,936,2953,42,,,,,1020.83,24.56,,EE:B4:42:EE:C1:16
1546215536140,2018-12-31T00:18:56.140000Z,1048.7082530427613,198,-436,933,2947,42,,,,,1020.83,24.56,,EE:B4:42:EE:C1:16
1546215542150,2018-12-31T00:19:02.150000Z,1053.7034687235305,199,-439,937,2959,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215549219,2018-12-31T00:19:09.219000Z,1047.5924780180508,199,-435,932,2947,42,,,,,1020.84,24.56,,EE:B4:42:EE:C1:16
1546215555235,2018-12-31T00:19:15.234999Z,1051.6087675556912,202,-439,934,2953,42,,,,,1020.84,24.56,,EE:B4:42:EE:C1:16
1546215562280,2018-12-31T00:19:22.279999Z,1050.847753007066,198,-439,934,2953,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215568290,2018-12-31T00:19:28.289999Z,1056.2087861781874,200,-436,941,2953,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215575288,2018-12-31T00:19:35.288000Z,1048.5804690151347,197,-434,934,2959,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215581349,2018-12-31T00:19:41.348999Z,1048.198454492278,200,-436,932,2953,42,,,,,1020.81,24.56,,EE:B4:42:EE:C1:16
1546215587378,2018-12-31T00:19:47.378000Z,1053.4125497638615,199,-434,939,2953,42,,,,,1020.81,24.56,,EE:B4:42:EE:C1:16
1546215593390,2018-12-31T00:19:53.390000Z,1050.4303879838967,198,-438,934,2953,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215599430,2018-12-31T00:19:59.430000Z,1054.176930121315,199,-438,938,2959,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215605483,2018-12-31T00:20:05.483000Z,1052.1230916580055,195,-437,937,2953,42,,,,,1020.83,24.56,,EE:B4:42:EE:C1:16
1546215611496,2018-12-31T00:20:11.496000Z,1050.2999571550977,197,-436,935,2953,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215617520,2018-12-31T00:20:17.519999Z,1052.8143236107685,199,-439,936,2953,42,,,,,1020.83,24.56,,EE:B4:42:EE:C1:16
1546215623556,2018-12-31T00:20:23.555999Z,1053.1234495537549,200,-435,938,2947,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
1546215629600,2018-12-31T00:20:29.599999Z,1049.0876989079607,200,-436,933,2935,42,,,,,1020.82,24.56,,EE:B4:42:EE:C1:16
