time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549536377269,2019-02-07T10:46:17.269000Z,1051.359120377048,230,-334,970,2959,16.5,,,,,1006.32,32.73,,EE:B4:42:EE:C1:16
1549536382174,2019-02-07T10:46:22.174000Z,1053.9720110135752,225,-334,974,2959,16.5,,,,,1006.31,32.73,,EE:B4:42:EE:C1:16
1549536387599,2019-02-07T10:46:27.598999Z,1049.583727007998,229,-332,969,2971,16.5,,,,,1006.3,32.73,,EE:B4:42:EE:C1:16
1549536392930,2019-02-07T10:46:32.930000Z,1052.1839192840764,231,-333,971,2959,16.5,,,,,1006.31,32.73,,EE:B4:42:EE:C1:16
1549536398349,2019-02-07T10:46:38.348999Z,1057.5310870135213,230,-336,976,2959,16.5,,,,,1006.31,32.73,,EE:B4:42:EE:C1:16
1549536404385,2019-02-07T10:46:44.384999Z,1053.6227977791673,229,-336,972,2965,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536409699,2019-02-07T10:46:49.698999Z,1056.7861656929465,235,-336,974,2965,16.5,,,,,1006.31,32.72,,EE:B4:42:EE:C1:16
1549536415420,2019-02-07T10:46:55.420000Z,1053.9340586583205,232,-332,973,2971,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536421299,2019-02-07T10:47:01.299000Z,1055.4406662622016,229,-333,975,2959,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536426479,2019-02-07T10:47:06.479000Z,1060.695997918348,236,-336,978,2971,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536431610,2019-02-07T10:47:11.609999Z,1055.2350449070577,231,-328,976,2971,16.5,,,,,1006.31,32.72,,EE:B4:42:EE:C1:16
1549536436799,2019-02-07T10:47:16.799000Z,1050.876300998362,232,-334,969,2965,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536443579,2019-02-07T10:47:23.578999Z,1052.8713121744747,227,-335,972,2965,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536449209,2019-02-07T10:47:29.209000Z,1053.1604815981275,227,-333,973,2971,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536454350,2019-02-07T10:47:34.349999Z,1053.6840133550475,225,-336,973,2959,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536459655,2019-02-07T10:47:39.654999Z,1052.8879332578563,230,-333,972,2959,16.5,,,,,1006.31,32.72,,EE:B4:42:EE:C1:16
1549536465689,2019-02-07T10:47:45.688999Z,1051.386227796427,233,-332,970,2959,16.5,,,,,1006.32,32.72,,EE:B4:42:EE:C1:16
1549536470980,2019-02-07T10:47:50.980000Z,1057.115414701725,231,-334,976,2959,16.5,,,,,1006.3,32.72,,EE:B4:42:EE:C1:16
1549536477216,2019-02-07T10:47:57.216000Z,1050.9743098668016,231,-335,969,2965,16.5,,,,,1006.31,32.72,,EE:B4:42:EE:C1:16
1549536483469,2019-02-07T10:48:03.469000Z,1057.5849847648178,229,-331,978,2959,16.5,,,,,1006.29,32.72,,EE:B4:42:EE:C1:16
1549536489119,2019-02-07T10:48:09.118999Z,1052.5720877925653,230,-332,972,2959,16.5,,,,,1006.28,32.72,,EE:B4:42:EE:C1:16
1549536494825,2019-02-07T10:48:14.825000Z,1052.8879332578563,230,-333,972,2959,16.5,,,,,1006.28,32.72,,EE:B4:42:EE:C1:16
1549536499870,2019-02-07T10:48:19.869999Z,1052.3540278822522,229,-332,972,2959,16.5,,,,,1006.28,32.72,,EE:B4:42:EE:C1:16
1549536505188,2019-02-07T10:48:25.187999Z,1057.115414701725,231,-334,976,2959,16.5,,,,,1006.28,32.73,,EE:B4:42:EE:C1:16
1549536510399,2019-02-07T10:48:30.398999Z,1054.8331621635716,229,-334,974,2959,16.5,,,,,1006.28,32.73,,EE:B4:42:EE:C1:16
1549536515560,2019-02-07T10:48:35.559999Z,1048.1879602437723,224,-331,969,2965,16.5,,,,,1006.27,32.73,,EE:B4:42:EE:C1:16
1549536520686,2019-02-07T10:48:40.686000Z,1055.6580885873987,230,-333,975,2959,16.5,,,,,1006.27,32.73,,EE:B4:42:EE:C1:16
1549536525989,2019-02-07T10:48:45.989000Z,1055.2061409980515,228,-330,976,2959,16.5,,,,,1006.26,32.73,,EE:B4:42:EE:C1:16
1549536531025,2019-02-07T10:48:51.025000Z,1052.656164186578,233,-336,970,2953,16.5,,,,,1006.27,32.73,,EE:B4:42:EE:C1:16
1549536536039,2019-02-07T10:48:56.039000Z,1054.3002418666135,228,-333,974,2965,16.5,,,,,1006.27,32.73,,EE:B4:42:EE:C1:16
1549536541869,2019-02-07T10:49:01.868999Z,1051.6487056046806,230,-332,971,2971,16.5,,,,,1006.26,32.73,,EE:B4:42:EE:C1:16
1549536548092,2019-02-07T10:49:08.092000Z,1053.5221877112983,230,-335,972,2971,16.5,,,,,1006.27,32.73,,EE:B4:42:EE:C1:16
1549536553109,2019-02-07T10:49:13.108999Z,1053.9098633184908,229,-334,973,2959,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536558470,2019-02-07T10:49:18.470000Z,1052.669938774733,229,-333,972,2959,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536563629,2019-02-07T10:49:23.628999Z,1050.152369896864,230,-336,968,2959,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536569360,2019-02-07T10:49:29.359999Z,1053.740954884074,231,-335,972,2959,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536574266,2019-02-07T10:49:34.266000Z,1056.7998864496533,231,-333,976,2959,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536579979,2019-02-07T10:49:39.979000Z,1056.246656799443,234,-335,974,2971,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536586269,2019-02-07T10:49:46.269000Z,1053.7689500075433,227,-332,974,2965,16.5,,,,,1006.25,32.72,,EE:B4:42:EE:C1:16
1549536592199,2019-02-07T10:49:52.198999Z,1056.192217354398,231,-334,975,2965,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536597619,2019-02-07T10:49:57.618999Z,1053.5221877112983,230,-335,972,2971,16.5,,,,,1006.24,32.73,,EE:B4:42:EE:C1:16
1549536602770,2019-02-07T10:50:02.769999Z,1052.9867045694357,229,-334,972,2965,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536608379,2019-02-07T10:50:08.378999Z,1052.9629623115904,229,-331,973,2971,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536613400,2019-02-07T10:50:13.400000Z,1054.0099620022575,231,-330,974,2959,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536619460,2019-02-07T10:50:19.460000Z,1050.3385168601596,231,-333,969,2965,16.5,,,,,1006.24,32.73,,EE:B4:42:EE:C1:16
1549536624509,2019-02-07T10:50:24.509000Z,1053.6617104175325,229,-339,971,2959,16.5,,,,,1006.24,32.73,,EE:B4:42:EE:C1:16
1549536630500,2019-02-07T10:50:30.500000Z,1051.6643951375363,227,-337,970,2971,16.5,,,,,1006.25,32.73,,EE:B4:42:EE:C1:16
1549536642559,2019-02-07T10:50:42.559000Z,1052.1620597607575,231,-330,972,2953,16.5,,,,,1006.21,32.74,,EE:B4:42:EE:C1:16
1549536648596,2019-02-07T10:50:48.595999Z,1049.8766594224294,229,-330,970,2977,16.5,,,,,1006.22,32.74,,EE:B4:42:EE:C1:16
1549536654635,2019-02-07T10:50:54.634999Z,1052.452849300148,228,-333,972,2965,16.5,,,,,1006.21,32.74,,EE:B4:42:EE:C1:16
1549536660670,2019-02-07T10:51:00.670000Z,1056.290679690018,230,-335,975,2971,16.5,,,,,1006.21,32.74,,EE:B4:42:EE:C1:16
1549536665869,2019-02-07T10:51:05.868999Z,1052.901704813892,233,-328,973,2959,16.5,,,,,1006.21,32.74,,EE:B4:42:EE:C1:16
1549536673707,2019-02-07T10:51:13.707000Z,1053.643203366301,232,-334,972,2959,16.5,,,,,1006.22,32.74,,EE:B4:42:EE:C1:16
1549536678739,2019-02-07T10:51:18.739000Z,1052.9169008046172,233,-331,972,2953,16.5,,,,,1006.22,32.74,,EE:B4:42:EE:C1:16
1549536684669,2019-02-07T10:51:24.668999Z,1055.6424584109907,234,-336,973,2959,16.5,,,,,1006.22,32.74,,EE:B4:42:EE:C1:16
1549536689820,2019-02-07T10:51:29.819999Z,1056.542474300016,227,-332,977,2953,16.5,,,,,1006.21,32.74,,EE:B4:42:EE:C1:16
1549536695030,2019-02-07T10:51:35.029999Z,1058.4082388190295,234,-336,976,2965,16.5,,,,,1006.2,32.75,,EE:B4:42:EE:C1:16
1549536699930,2019-02-07T10:51:39.930000Z,1056.192217354398,231,-334,975,2971,16.5,,,,,1006.21,32.75,,EE:B4:42:EE:C1:16
1549536705380,2019-02-07T10:51:45.380000Z,1051.5607447979407,228,-336,970,2947,16.5,,,,,1006.21,32.75,,EE:B4:42:EE:C1:16
1549536711610,2019-02-07T10:51:51.609999Z,1051.920624381897,227,-332,972,2959,16.5,,,,,1006.21,32.75,,EE:B4:42:EE:C1:16
1549536716930,2019-02-07T10:51:56.930000Z,1046.0621396456331,227,-331,966,2959,16.5,,,,,1006.2,32.75,,EE:B4:42:EE:C1:16
1549536721930,2019-02-07T10:52:01.930000Z,1051.0190293234466,230,-330,971,2959,16.5,,,,,1006.19,32.75,,EE:B4:42:EE:C1:16
1549536726829,2019-02-07T10:52:06.828999Z,1056.0255678722935,233,-335,974,2965,16.5,,,,,1006.19,32.75,,EE:B4:42:EE:C1:16
1549536732250,2019-02-07T10:52:12.250000Z,1057.0454105666417,232,-336,975,2959,16.5,,,,,1006.19,32.76,,EE:B4:42:EE:C1:16
1549536737669,2019-02-07T10:52:17.668999Z,1057.9678634060676,232,-336,976,2965,16.5,,,,,1006.19,32.76,,EE:B4:42:EE:C1:16
1549536743090,2019-02-07T10:52:23.089999Z,1052.3088900128137,233,-332,971,2965,16.5,,,,,1006.19,32.76,,EE:B4:42:EE:C1:16
1549536750119,2019-02-07T10:52:30.118999Z,1047.5065632252622,225,-334,967,2971,16.5,,,,,1006.19,32.76,,EE:B4:42:EE:C1:16
1549536755136,2019-02-07T10:52:35.135999Z,1050.6693104873673,224,-333,971,2959,16.5,,,,,1006.18,32.77,,EE:B4:42:EE:C1:16
1549536761155,2019-02-07T10:52:41.154999Z,1059.4102132790679,230,-339,977,2959,16.5,,,,,1006.17,32.77,,EE:B4:42:EE:C1:16
1549536766799,2019-02-07T10:52:46.799000Z,1051.964828309388,230,-333,971,2959,16.5,,,,,1006.18,32.77,,EE:B4:42:EE:C1:16
1549536772219,2019-02-07T10:52:52.219000Z,1053.2046334877189,230,-334,972,2959,16.5,,,,,1006.18,32.77,,EE:B4:42:EE:C1:16
1549536777360,2019-02-07T10:52:57.359999Z,1050.621244788054,235,-334,968,2959,16.5,,,,,1006.2,32.78,,EE:B4:42:EE:C1:16
1549536783079,2019-02-07T10:53:03.078999Z,1053.4234666078025,231,-334,972,2959,16.5,,,,,1006.2,32.78,,EE:B4:42:EE:C1:16
1549536788280,2019-02-07T10:53:08.279999Z,1055.4269278353665,226,-335,975,2965,16.5,,,,,1006.18,32.78,,EE:B4:42:EE:C1:16
1549536793389,2019-02-07T10:53:13.388999Z,1053.1372180300152,231,-336,971,2965,16.5,,,,,1006.17,32.78,,EE:B4:42:EE:C1:16
1549536799339,2019-02-07T10:53:19.338999Z,1053.5777142669638,233,-336,971,2965,16.5,,,,,1006.17,32.78,,EE:B4:42:EE:C1:16
1549536804760,2019-02-07T10:53:24.759999Z,1052.9757831973154,233,-337,970,2971,16.5,,,,,1006.17,32.79,,EE:B4:42:EE:C1:16
1549536810390,2019-02-07T10:53:30.390000Z,1053.740954884074,231,-335,972,2971,16.5,,,,,1006.17,32.79,,EE:B4:42:EE:C1:16
1549536815379,2019-02-07T10:53:35.378999Z,1053.9606254504956,232,-335,972,2971,16.5,,,,,1006.17,32.79,,EE:B4:42:EE:C1:16
1549536821430,2019-02-07T10:53:41.430000Z,1055.8764132226838,231,-333,975,2965,16.5,,,,,1006.16,32.79,,EE:B4:42:EE:C1:16
1549536826488,2019-02-07T10:53:46.487999Z,1053.0384608360703,232,-335,971,2959,16.5,,,,,1006.15,32.79,,EE:B4:42:EE:C1:16
1549536832459,2019-02-07T10:53:52.459000Z,1051.1408088358096,229,-334,970,2959,16.5,,,,,1006.16,32.79,,EE:B4:42:EE:C1:16
1549536838499,2019-02-07T10:53:58.499000Z,1054.6378525351724,231,-332,974,2959,16.5,,,,,1006.17,32.8,,EE:B4:42:EE:C1:16
1549536843655,2019-02-07T10:54:03.654999Z,1053.4234666078025,231,-334,972,2959,16.5,,,,,1006.17,32.8,,EE:B4:42:EE:C1:16
1549536849500,2019-02-07T10:54:09.500000Z,1053.740954884074,231,-335,972,2965,16.5,,,,,1006.18,32.8,,EE:B4:42:EE:C1:16
1549536855059,2019-02-07T10:54:15.059000Z,1054.7862342673989,233,-334,973,2971,16.5,,,,,1006.18,32.8,,EE:B4:42:EE:C1:16
1549536862616,2019-02-07T10:54:22.615999Z,1049.4503323168753,231,-336,967,2965,16.5,,,,,1006.18,32.8,,EE:B4:42:EE:C1:16
1549536867619,2019-02-07T10:54:27.618999Z,1056.0255678722935,233,-335,974,2971,16.5,,,,,1006.2,32.8,,EE:B4:42:EE:C1:16
1549536873540,2019-02-07T10:54:33.539999Z,1055.8764132226838,231,-333,975,2959,16.5,,,,,1006.2,32.8,,EE:B4:42:EE:C1:16
1549536878696,2019-02-07T10:54:38.696000Z,1048.1350103874977,229,-339,965,2959,16.5,,,,,1006.19,32.8,,EE:B4:42:EE:C1:16
1549536884719,2019-02-07T10:54:44.719000Z,1051.0418640568034,230,-333,970,2965,16.5,,,,,1006.19,32.8,,EE:B4:42:EE:C1:16
1549536889859,2019-02-07T10:54:49.858999Z,1052.1796424565532,235,-336,969,2959,16.5,,,,,1006.19,32.8,,EE:B4:42:EE:C1:16
1549536895550,2019-02-07T10:54:55.549999Z,1046.0148182506784,231,-331,965,2959,16.5,,,,,1006.18,32.8,,EE:B4:42:EE:C1:16
1549536900979,2019-02-07T10:55:00.979000Z,1054.0218214059896,235,-336,971,2959,16.5,,,,,1006.18,32.8,,EE:B4:42:EE:C1:16
1549536906140,2019-02-07T10:55:06.140000Z,1052.21528215475,231,-336,970,2965,16.5,,,,,1006.2,32.8,,EE:B4:42:EE:C1:16
1549536911313,2019-02-07T10:55:11.312999Z,1054.720816140461,234,-336,972,2971,16.5,,,,,1006.21,32.8,,EE:B4:42:EE:C1:16
1549536916760,2019-02-07T10:55:16.759999Z,1054.278900481272,232,-336,972,2959,16.5,,,,,1006.19,32.79,,EE:B4:42:EE:C1:16
1549536921930,2019-02-07T10:55:21.930000Z,1057.0454105666417,232,-336,975,2965,16.5,,,,,1006.19,32.79,,EE:B4:42:EE:C1:16
1549536926949,2019-02-07T10:55:26.948999Z,1052.236665394245,227,-333,972,2971,16.5,,,,,1006.21,32.79,,EE:B4:42:EE:C1:16
1549536931990,2019-02-07T10:55:31.990000Z,1060.1042401575423,232,-334,979,2959,16.5,,,,,1006.21,32.79,,EE:B4:42:EE:C1:16
1549536936909,2019-02-07T10:55:36.908999Z,1055.674665794344,227,-338,974,2971,16.5,,,,,1006.2,32.79,,EE:B4:42:EE:C1:16
1549536941959,2019-02-07T10:55:41.959000Z,1051.458986361332,229,-335,970,2959,16.5,,,,,1006.2,32.79,,EE:B4:42:EE:C1:16
1549536946950,2019-02-07T10:55:46.950000Z,1053.3043244950625,229,-335,972,2965,16.5,,,,,1006.19,32.79,,EE:B4:42:EE:C1:16
1549536952260,2019-02-07T10:55:52.259999Z,1057.6814265174557,235,-333,976,2971,16.5,,,,,1006.2,32.79,,EE:B4:42:EE:C1:16
1549536958112,2019-02-07T10:55:58.111999Z,1059.8080014795132,236,-339,976,2959,16.5,,,,,1006.21,32.79,,EE:B4:42:EE:C1:16
1549536963340,2019-02-07T10:56:03.339999Z,1049.9004714733678,229,-333,969,2965,16.5,,,,,1006.2,32.79,,EE:B4:42:EE:C1:16
1549536969059,2019-02-07T10:56:09.059000Z,1054.1598550504568,230,-337,972,2971,16.5,,,,,1006.2,32.79,,EE:B4:42:EE:C1:16
1549536974180,2019-02-07T10:56:14.180000Z,1054.278900481272,232,-336,972,2971,16.5,,,,,1006.22,32.79,,EE:B4:42:EE:C1:16
1549536979230,2019-02-07T10:56:19.230000Z,1054.4448776488982,230,-335,973,2965,16.5,,,,,1006.22,32.79,,EE:B4:42:EE:C1:16
1549536984949,2019-02-07T10:56:24.948999Z,1053.1372180300152,231,-336,971,2971,16.5,,,,,1006.22,32.79,,EE:B4:42:EE:C1:16
1549536990250,2019-02-07T10:56:30.250000Z,1050.218072592545,229,-334,969,2965,16.5,,,,,1006.21,32.79,,EE:B4:42:EE:C1:16
1549536996299,2019-02-07T10:56:36.299000Z,1053.2378648719387,230,-337,971,2959,16.5,,,,,1006.22,32.79,,EE:B4:42:EE:C1:16
1549537001400,2019-02-07T10:56:41.400000Z,1059.7740325182533,236,-336,977,2959,16.5,,,,,1006.22,32.8,,EE:B4:42:EE:C1:16
1549537007349,2019-02-07T10:56:47.348999Z,1053.2592273509879,233,-335,971,2959,16.5,,,,,1006.22,32.8,,EE:B4:42:EE:C1:16
1549537012380,2019-02-07T10:56:52.380000Z,1054.5169510254445,229,-333,974,2971,16.5,,,,,1006.22,32.8,,EE:B4:42:EE:C1:16
1549537017700,2019-02-07T10:56:57.700000Z,1052.241417166232,234,-334,970,2965,16.5,,,,,1006.22,32.8,,EE:B4:42:EE:C1:16
1549537023279,2019-02-07T10:57:03.279000Z,1049.0776901640793,228,-334,968,2965,16.5,,,,,1006.22,32.8,,EE:B4:42:EE:C1:16
1549537028979,2019-02-07T10:57:08.979000Z,1052.0636862851982,229,-334,971,2977,16.5,,,,,1006.22,32.8,,EE:B4:42:EE:C1:16
1549537034136,2019-02-07T10:57:14.135999Z,1052.4352711687309,232,-336,970,2959,16.5,,,,,1006.23,32.81,,EE:B4:42:EE:C1:16
1549537039580,2019-02-07T10:57:19.579999Z,1058.0212663269108,228,-336,977,2971,16.5,,,,,1006.24,32.81,,EE:B4:42:EE:C1:16
1549537044569,2019-02-07T10:57:24.569000Z,1054.3462429391968,231,-334,973,2959,16.5,,,,,1006.24,32.81,,EE:B4:42:EE:C1:16
1549537049640,2019-02-07T10:57:29.640000Z,1052.7207606958266,232,-334,971,2965,16.5,,,,,1006.22,32.81,,EE:B4:42:EE:C1:16
1549537054610,2019-02-07T10:57:34.609999Z,1055.2691599776808,231,-334,974,2959,16.5,,,,,1006.21,32.81,,EE:B4:42:EE:C1:16
1549537059700,2019-02-07T10:57:39.700000Z,1054.9336472025147,228,-335,974,2959,16.5,,,,,1006.22,32.81,,EE:B4:42:EE:C1:16
1549537064633,2019-02-07T10:57:44.632999Z,1051.458986361332,229,-335,970,2959,16.5,,,,,1006.23,32.81,,EE:B4:42:EE:C1:16
1549537070846,2019-02-07T10:57:50.845999Z,1052.9415938218035,233,-334,971,2959,16.5,,,,,1006.23,32.82,,EE:B4:42:EE:C1:16
1549537076000,2019-02-07T10:57:56Z,1051.0708824812912,233,-331,970,2953,16.5,,,,,1006.25,32.82,,EE:B4:42:EE:C1:16
1549537081469,2019-02-07T10:58:01.469000Z,1054.7862342673989,233,-334,973,2965,16.5,,,,,1006.23,32.81,,EE:B4:42:EE:C1:16
1549537086609,2019-02-07T10:58:06.608999Z,1049.3512281405117,232,-335,967,2959,16.5,,,,,1006.24,32.82,,EE:B4:42:EE:C1:16
1549537091760,2019-02-07T10:58:11.759999Z,1056.1230988857312,232,-336,974,2959,16.5,,,,,1006.24,32.82,,EE:B4:42:EE:C1:16
1549537096799,2019-02-07T10:58:16.799000Z,1048.1106811782809,232,-334,966,2959,16.5,,,,,1006.24,32.82,,EE:B4:42:EE:C1:16
1549537101861,2019-02-07T10:58:21.861000Z,1054.8829318933927,232,-335,973,2959,16.5,,,,,1006.24,32.81,,EE:B4:42:EE:C1:16
1549537106996,2019-02-07T10:58:26.996000Z,1057.2137910564732,230,-335,976,2959,16.5,,,,,1006.25,32.82,,EE:B4:42:EE:C1:16
1549537112439,2019-02-07T10:58:32.438999Z,1054.9815164257618,231,-336,973,2959,16.5,,,,,1006.26,32.82,,EE:B4:42:EE:C1:16
1549537117869,2019-02-07T10:58:37.868999Z,1053.4770998934907,227,-334,973,2977,16.5,,,,,1006.25,32.81,,EE:B4:42:EE:C1:16
1549537122926,2019-02-07T10:58:42.926000Z,1053.1975123403968,234,-337,970,2959,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537127959,2019-02-07T10:58:47.959000Z,1048.9108637057775,230,-335,967,2965,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537133620,2019-02-07T10:58:53.619999Z,1055.6855592457443,230,-336,974,2965,16.5,,,,,1006.25,32.81,,EE:B4:42:EE:C1:16
1549537139019,2019-02-07T10:58:59.019000Z,1056.1519777001793,235,-334,974,2953,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537144039,2019-02-07T10:59:04.039000Z,1054.7862342673989,233,-334,973,2959,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537149169,2019-02-07T10:59:09.168999Z,1053.863843197972,233,-334,972,2959,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537154180,2019-02-07T10:59:14.180000Z,1057.463947375985,231,-338,975,2959,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537159089,2019-02-07T10:59:19.088999Z,1053.0199428310939,229,-337,971,2959,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537164619,2019-02-07T10:59:24.618999Z,1053.4234666078025,231,-334,972,2959,16.5,,,,,1006.26,32.81,,EE:B4:42:EE:C1:16
1549537170389,2019-02-07T10:59:30.388999Z,1052.8713121744747,227,-335,972,2959,16.5,,,,,1006.27,32.81,,EE:B4:42:EE:C1:16
1549537177220,2019-02-07T10:59:37.220000Z,1056.6082528543868,230,-336,975,2953,16.5,,,,,1006.27,32.81,,EE:B4:42:EE:C1:16
1549537182359,2019-02-07T10:59:42.358999Z,1049.1148650171724,228,-337,967,2959,16.5,,,,,1006.27,32.81,,EE:B4:42:EE:C1:16
1549537192569,2019-02-07T10:59:52.569000Z,1057.4237561167236,235,-338,974,2959,16.5,,,,,1006.29,32.81,,EE:B4:42:EE:C1:16
1549537197989,2019-02-07T10:59:57.989000Z,1052.9415938218035,233,-334,971,2947,16.5,,,,,1006.3,32.81,,EE:B4:42:EE:C1:16
1549537204120,2019-02-07T11:00:04.119999Z,1054.262301327331,229,-338,972,2959,16.5,,,,,1006.3,32.81,,EE:B4:42:EE:C1:16
1549537210308,2019-02-07T11:00:10.308000Z,1050.716422256738,234,-335,968,2971,16.5,,,,,1006.29,32.81,,EE:B4:42:EE:C1:16
1549537222310,2019-02-07T11:00:22.309999Z,1055.864574649609,235,-336,973,2971,16.5,,,,,1006.27,32.81,,EE:B4:42:EE:C1:16
1549537227489,2019-02-07T11:00:27.489000Z,1054.3462429391968,231,-334,973,2959,16.5,,,,,1006.28,32.81,,EE:B4:42:EE:C1:16
1549537232614,2019-02-07T11:00:32.614000Z,1051.0975216410702,226,-333,971,2953,16.5,,,,,1006.28,32.81,,EE:B4:42:EE:C1:16
1549537237519,2019-02-07T11:00:37.519000Z,1050.5950694725348,225,-335,970,2959,16.5,,,,,1006.28,32.81,,EE:B4:42:EE:C1:16
1549537242650,2019-02-07T11:00:42.650000Z,1056.222514435287,231,-337,974,2959,16.5,,,,,1006.29,32.81,,EE:B4:42:EE:C1:16
1549537247559,2019-02-07T11:00:47.559000Z,1053.357014501731,232,-336,971,2953,16.5,,,,,1006.29,32.81,,EE:B4:42:EE:C1:16
1549537253100,2019-02-07T11:00:53.099999Z,1054.085385535726,234,-334,972,2959,16.5,,,,,1006.29,32.82,,EE:B4:42:EE:C1:16
1549537258816,2019-02-07T11:00:58.815999Z,1058.4427240054135,237,-334,976,2953,16.5,,,,,1006.29,32.82,,EE:B4:42:EE:C1:16
1549537264079,2019-02-07T11:01:04.078999Z,1052.0004752850637,226,-330,973,2959,16.5,,,,,1006.3,32.82,,EE:B4:42:EE:C1:16
1549537269278,2019-02-07T11:01:09.278000Z,1048.442654607299,228,-332,968,2965,16.5,,,,,1006.3,32.81,,EE:B4:42:EE:C1:16
1549537274688,2019-02-07T11:01:14.687999Z,1055.3677084315211,230,-335,974,2959,16.5,,,,,1006.3,32.81,,EE:B4:42:EE:C1:16
1549537280750,2019-02-07T11:01:20.750000Z,1057.3343841945177,232,-334,976,2965,16.5,,,,,1006.3,32.81,,EE:B4:42:EE:C1:16
1549537285710,2019-02-07T11:01:25.710000Z,1054.4192714475585,230,-332,974,2959,16.5,,,,,1006.3,32.81,,EE:B4:42:EE:C1:16
1549537290649,2019-02-07T11:01:30.648999Z,1053.1372180300152,231,-336,971,2965,16.5,,,,,1006.3,32.8,,EE:B4:42:EE:C1:16
1549537295610,2019-02-07T11:01:35.609999Z,1050.7254636678413,230,-332,970,2971,16.5,,,,,1006.31,32.8,,EE:B4:42:EE:C1:16
1549537300960,2019-02-07T11:01:40.960000Z,1058.096876472093,227,-334,978,2971,16.5,,,,,1006.31,32.79,,EE:B4:42:EE:C1:16
1549537305866,2019-02-07T11:01:45.865999Z,1052.3815847875712,229,-335,971,2959,16.5,,,,,1006.31,32.79,,EE:B4:42:EE:C1:16
1549537310879,2019-02-07T11:01:50.878999Z,1056.2831059900561,237,-333,974,2959,16.5,,,,,1006.3,32.79,,EE:B4:42:EE:C1:16
1549537315930,2019-02-07T11:01:55.930000Z,1060.859085835626,234,-335,979,2959,16.5,,,,,1006.3,32.78,,EE:B4:42:EE:C1:16
1549537321659,2019-02-07T11:02:01.658999Z,1055.0777222555691,233,-332,974,2959,16.5,,,,,1006.31,32.78,,EE:B4:42:EE:C1:16
1549537326820,2019-02-07T11:02:06.819999Z,1055.4851964854836,236,-337,972,2971,16.5,,,,,1006.31,32.78,,EE:B4:42:EE:C1:16
1549537331776,2019-02-07T11:02:11.776000Z,1050.2423529833484,232,-332,969,2971,16.5,,,,,1006.31,32.77,,EE:B4:42:EE:C1:16
1549537336889,2019-02-07T11:02:16.888999Z,1054.9431264290981,235,-336,972,2959,16.5,,,,,1006.32,32.77,,EE:B4:42:EE:C1:16
1549537342033,2019-02-07T11:02:22.032999Z,1048.4936814306513,231,-333,967,2971,16.5,,,,,1006.3,32.77,,EE:B4:42:EE:C1:16
1549537346940,2019-02-07T11:02:26.940000Z,1055.7225014178678,230,-339,973,2953,16.5,,,,,1006.3,32.77,,EE:B4:42:EE:C1:16
1549537352100,2019-02-07T11:02:32.099999Z,1053.6175776817697,233,-339,970,2965,16.5,,,,,1006.31,32.77,,EE:B4:42:EE:C1:16
1549537357210,2019-02-07T11:02:37.210000Z,1050.7801863377515,233,-333,969,2959,16.5,,,,,1006.32,32.77,,EE:B4:42:EE:C1:16
1549537363130,2019-02-07T11:02:43.130000Z,1054.2148737330544,236,-333,972,2959,16.5,,,,,1006.32,32.77,,EE:B4:42:EE:C1:16
1549537368150,2019-02-07T11:02:48.150000Z,1048.090167876791,229,-336,966,2959,16.5,,,,,1006.31,32.77,,EE:B4:42:EE:C1:16
1549537373259,2019-02-07T11:02:53.259000Z,1055.3677084315211,230,-335,974,2971,16.5,,,,,1006.32,32.77,,EE:B4:42:EE:C1:16
