time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545004801839,2018-12-17T00:00:01.838999Z,1048.9618677530657,171,-274,998,2971,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004808279,2018-12-17T00:00:08.279000Z,1053.8828208107388,172,-274,1003,2953,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004822429,2018-12-17T00:00:22.428999Z,1056.4066451892472,171,-277,1005,2959,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004828949,2018-12-17T00:00:28.948999Z,1052.906928460441,175,-272,1002,2959,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004834958,2018-12-17T00:00:34.957999Z,1053.028964463941,171,-275,1002,2953,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004841019,2018-12-17T00:00:41.019000Z,1052.2143317784642,175,-273,1001,2947,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004847030,2018-12-17T00:00:47.029999Z,1048.435978016779,172,-275,997,2953,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004853060,2018-12-17T00:00:53.059999Z,1057.421864725711,173,-276,1006,2971,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004859100,2018-12-17T00:00:59.099999Z,1054.6369043419636,175,-275,1003,2959,27,,,,,1023.53,23.99,,EE:B4:42:EE:C1:16
1545004865140,2018-12-17T00:01:05.140000Z,1054.0464885383376,173,-274,1003,2953,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004871169,2018-12-17T00:01:11.168999Z,1053.7869803712704,173,-273,1003,2959,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004877209,2018-12-17T00:01:17.209000Z,1052.7682556004431,171,-274,1002,2959,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004883242,2018-12-17T00:01:23.242000Z,1049.7356810168928,172,-269,1000,2953,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004890249,2018-12-17T00:01:30.249000Z,1059.3247849455804,173,-276,1008,2959,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004896300,2018-12-17T00:01:36.299999Z,1054.4804407858876,173,-272,1004,2959,27,,,,,1023.51,23.99,,EE:B4:42:EE:C1:16
1545004902309,2018-12-17T00:01:42.309000Z,1051.2892085434912,172,-275,1000,2959,27,,,,,1023.52,23.99,,EE:B4:42:EE:C1:16
1545004908339,2018-12-17T00:01:48.338999Z,1051.3881300452274,171,-276,1000,2953,27,,,,,1023.53,23.99,,EE:B4:42:EE:C1:16
1545004914370,2018-12-17T00:01:54.369999Z,1052.996676158097,175,-276,1001,2953,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004920406,2018-12-17T00:02:00.405999Z,1053.6859114555912,175,-275,1002,2953,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004926439,2018-12-17T00:02:06.438999Z,1046.8443055201667,177,-273,995,2959,27,,,,,1023.55,23.99,,EE:B4:42:EE:C1:16
1545004932459,2018-12-17T00:02:12.459000Z,1052.9311468467442,172,-274,1002,2953,27,,,,,1023.54,23.99,,EE:B4:42:EE:C1:16
1545004938490,2018-12-17T00:02:18.490000Z,1055.5879878058483,175,-275,1004,2953,27,,,,,1023.53,23.99,,EE:B4:42:EE:C1:16
1545004945519,2018-12-17T00:02:25.519000Z,1056.8069833228772,174,-273,1006,2965,27,,,,,1023.52,23.99,,EE:B4:42:EE:C1:16
1545004951540,2018-12-17T00:02:31.539999Z,1050.8767767916465,170,-271,1001,2953,27,,,,,1023.51,23.99,,EE:B4:42:EE:C1:16
1545004957550,2018-12-17T00:02:37.549999Z,1056.6905885830536,179,-273,1005,2959,27,,,,,1023.52,23.99,,EE:B4:42:EE:C1:16
1545004963580,2018-12-17T00:02:43.579999Z,1050.0766638679293,172,-274,999,2953,27,,,,,1023.52,23.99,,EE:B4:42:EE:C1:16
1545004969609,2018-12-17T00:02:49.608999Z,1053.4604881057476,171,-273,1003,2953,27,,,,,1023.52,23.99,,EE:B4:42:EE:C1:16
1545004975649,2018-12-17T00:02:55.648999Z,1054.9981042636996,173,-274,1004,2959,27,,,,,1023.52,23.99,,EE:B4:42:EE:C1:16
1545004981650,2018-12-17T00:03:01.650000Z,1052.0484779704784,174,-273,1001,2953,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545004988720,2018-12-17T00:03:08.720000Z,1053.6859114555912,175,-275,1002,2959,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545004994729,2018-12-17T00:03:14.729000Z,1055.7812273383156,173,-277,1004,2959,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545005000780,2018-12-17T00:03:20.779999Z,1055.042653166212,169,-273,1005,2947,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005006819,2018-12-17T00:03:26.819000Z,1054.4714315712872,174,-275,1003,2959,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005013846,2018-12-17T00:03:33.845999Z,1052.901704813892,176,-275,1001,2959,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545005025910,2018-12-17T00:03:45.910000Z,1058.642527012778,172,-274,1008,2959,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005031925,2018-12-17T00:03:51.924999Z,1055.883989839793,171,-275,1005,2959,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545005037939,2018-12-17T00:03:57.938999Z,1051.6544109164379,170,-274,1001,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005044969,2018-12-17T00:04:04.969000Z,1052.901704813892,176,-275,1001,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005052049,2018-12-17T00:04:12.049000Z,1053.2597020678234,174,-274,1002,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005058069,2018-12-17T00:04:18.069000Z,1049.9133297563185,171,-274,999,2971,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005067129,2018-12-17T00:04:27.128999Z,1055.7812273383156,173,-277,1004,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005074129,2018-12-17T00:04:34.128999Z,1055.2582622277828,173,-275,1004,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005080140,2018-12-17T00:04:40.140000Z,1052.8789104165778,169,-272,1003,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005086199,2018-12-17T00:04:46.198999Z,1054.3068813206144,173,-275,1003,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005093191,2018-12-17T00:04:53.190999Z,1048.8646242485252,172,-273,998,2947,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005099260,2018-12-17T00:04:59.259999Z,1056.110789642829,175,-277,1004,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005105265,2018-12-17T00:05:05.265000Z,1054.2509188992913,170,-273,1004,2953,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005111299,2018-12-17T00:05:11.299000Z,1053.028964463941,171,-275,1002,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005117329,2018-12-17T00:05:17.328999Z,1050.5793639701858,174,-271,1000,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005123330,2018-12-17T00:05:23.329999Z,1053.2706204959863,173,-271,1003,2959,27,,,,,1023.44,23.99,,EE:B4:42:EE:C1:16
1545005130369,2018-12-17T00:05:30.368999Z,1053.5283574731152,173,-272,1003,2953,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005142419,2018-12-17T00:05:42.418999Z,1055.5879878058483,175,-275,1004,2947,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005148470,2018-12-17T00:05:48.470000Z,1052.3392988955607,171,-276,1001,2971,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005155505,2018-12-17T00:05:55.505000Z,1054.1138458439866,176,-276,1002,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005161520,2018-12-17T00:06:01.519999Z,1052.061310000515,173,-270,1002,2965,27,,,,,1023.44,23.99,,EE:B4:42:EE:C1:16
1545005167550,2018-12-17T00:06:07.549999Z,1051.135100736342,170,-272,1001,2965,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005173579,2018-12-17T00:06:13.578999Z,1058.2769013826203,174,-275,1007,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005179619,2018-12-17T00:06:19.618999Z,1053,174,-273,1002,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005185640,2018-12-17T00:06:25.640000Z,1053.7200766807093,171,-274,1003,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005191680,2018-12-17T00:06:31.680000Z,1051.3572180757594,174,-274,1000,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005198720,2018-12-17T00:06:38.720000Z,1053,174,-273,1002,2959,27,,,,,1023.44,23.99,,EE:B4:42:EE:C1:16
1545005204740,2018-12-17T00:06:44.740000Z,1053.2597020678234,174,-274,1002,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005210770,2018-12-17T00:06:50.769999Z,1053.0935381057088,174,-277,1001,2965,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005216816,2018-12-17T00:06:56.815999Z,1060.5833300594536,169,-276,1010,2971,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005223850,2018-12-17T00:07:03.849999Z,1050.6674069371334,174,-275,999,2953,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005230840,2018-12-17T00:07:10.839999Z,1054.8980993441974,175,-276,1003,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005236906,2018-12-17T00:07:16.905999Z,1051.926328218854,169,-272,1002,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005242900,2018-12-17T00:07:22.900000Z,1049.5565730345363,174,-278,997,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005248898,2018-12-17T00:07:28.898000Z,1055.4553519689973,171,-277,1004,2953,27,,,,,1023.44,23.99,,EE:B4:42:EE:C1:16
1545005268009,2018-12-17T00:07:48.009000Z,1053.4253651778088,175,-274,1002,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005274049,2018-12-17T00:07:54.049000Z,1054.2812717676436,177,-276,1002,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005280080,2018-12-17T00:08:00.079999Z,1055.4326127233326,173,-272,1005,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005286120,2018-12-17T00:08:06.119999Z,1052.5692376276252,174,-275,1001,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005292139,2018-12-17T00:08:12.138999Z,1056.24523667565,170,-277,1005,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005298190,2018-12-17T00:08:18.190000Z,1054.4045713102728,172,-276,1003,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005310260,2018-12-17T00:08:30.259999Z,1050.0523796458917,175,-272,999,2953,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005316270,2018-12-17T00:08:36.269999Z,1056.1141036838776,174,-274,1005,2947,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005322309,2018-12-17T00:08:42.309000Z,1052.606289169887,170,-274,1002,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005329330,2018-12-17T00:08:49.329999Z,1048.600495899177,173,-275,997,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005335349,2018-12-17T00:08:55.348999Z,1051.9914448321335,171,-271,1002,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005341380,2018-12-17T00:09:01.380000Z,1054.24190772327,171,-276,1003,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005347406,2018-12-17T00:09:07.405999Z,1054.2509188992913,170,-273,1004,2959,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005353439,2018-12-17T00:09:13.438999Z,1055.19334721178,171,-276,1004,2953,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005359459,2018-12-17T00:09:19.459000Z,1052.735009392202,175,-275,1001,2953,27,,,,,1023.45,23.99,,EE:B4:42:EE:C1:16
1545005365500,2018-12-17T00:09:25.500000Z,1052.4043899566364,173,-275,1001,2965,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005371549,2018-12-17T00:09:31.549000Z,1058.4417792207562,175,-275,1007,2953,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005377550,2018-12-17T00:09:37.549999Z,1053.028964463941,171,-275,1002,2953,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005384589,2018-12-17T00:09:44.588999Z,1053.8163976708656,171,-278,1002,2959,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005390620,2018-12-17T00:09:50.619999Z,1056.6347524097434,174,-276,1005,2953,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005396669,2018-12-17T00:09:56.668999Z,1052.0774686305188,171,-275,1001,2959,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005402679,2018-12-17T00:10:02.678999Z,1049.297860476233,172,-271,999,2953,27,,,,,1023.43,23.98,,EE:B4:42:EE:C1:16
1545005409700,2018-12-17T00:10:09.700000Z,1056.7998864496533,175,-276,1005,2953,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005422769,2018-12-17T00:10:22.769000Z,1054.7193939622045,176,-271,1004,2953,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005428770,2018-12-17T00:10:28.769999Z,1047.5843641444826,171,-276,996,2965,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005434809,2018-12-17T00:10:34.809000Z,1051.9781366549403,173,-277,1000,2953,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005440829,2018-12-17T00:10:40.828999Z,1054.0464885383376,173,-274,1003,2953,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005447869,2018-12-17T00:10:47.868999Z,1053.069323454064,177,-275,1001,2971,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005453896,2018-12-17T00:10:53.895999Z,1053.9805501051715,171,-275,1003,2959,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005460920,2018-12-17T00:11:00.920000Z,1051.39431233006,170,-273,1001,2953,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005466979,2018-12-17T00:11:06.979000Z,1048.3458398830035,172,-271,998,2959,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005473000,2018-12-17T00:11:13Z,1056.0847503870132,169,-277,1005,2953,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005479010,2018-12-17T00:11:19.009999Z,1051.460412949532,172,-272,1001,2953,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005485040,2018-12-17T00:11:25.039999Z,1055.8489475299011,175,-276,1004,2953,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005492075,2018-12-17T00:11:32.075000Z,1054.0441167237736,174,-277,1002,2953,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005504140,2018-12-17T00:11:44.140000Z,1054.0464885383376,173,-274,1003,2953,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005510164,2018-12-17T00:11:50.164000Z,1055.19334721178,171,-276,1004,2959,27,,,,,1023.44,23.98,,EE:B4:42:EE:C1:16
1545005517196,2018-12-17T00:11:57.196000Z,1054.1432540219569,172,-275,1003,2971,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005523229,2018-12-17T00:12:03.229000Z,1054.4628964548729,176,-270,1004,2953,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005529229,2018-12-17T00:12:09.229000Z,1054.2110794333362,174,-274,1003,2959,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005536280,2018-12-17T00:12:16.279999Z,1052.3392988955607,171,-276,1001,2965,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005543346,2018-12-17T00:12:23.345999Z,1054.9947867169772,174,-277,1003,2965,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005549370,2018-12-17T00:12:29.369999Z,1051.6510828216742,171,-277,1000,2959,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005555389,2018-12-17T00:12:35.388999Z,1053.8524564662741,176,-275,1002,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005561419,2018-12-17T00:12:41.418999Z,1053.2597020678234,174,-274,1002,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005567449,2018-12-17T00:12:47.448999Z,1052.0266156328935,178,-274,1000,2953,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005576490,2018-12-17T00:12:56.490000Z,1060.7700033466256,176,-276,1009,2953,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005582488,2018-12-17T00:13:02.487999Z,1055.2032979478408,170,-273,1005,2953,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005588559,2018-12-17T00:13:08.559000Z,1053.069323454064,177,-275,1001,2953,27,,,,,1023.48,23.98,,EE:B4:42:EE:C1:16
1545005594600,2018-12-17T00:13:14.599999Z,1052.6713637218409,172,-273,1002,2959,27,,,,,1023.49,23.98,,EE:B4:42:EE:C1:16
1545005600599,2018-12-17T00:13:20.598999Z,1052.901704813892,176,-275,1001,2947,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005607629,2018-12-17T00:13:27.628999Z,1054.929855488032,172,-278,1003,2953,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005613650,2018-12-17T00:13:33.650000Z,1050.5412890505543,169,-274,1000,2971,27,,,,,1023.48,23.98,,EE:B4:42:EE:C1:16
1545005619700,2018-12-17T00:13:39.700000Z,1052.14352633089,173,-274,1001,2959,27,,,,,1023.48,23.98,,EE:B4:42:EE:C1:16
1545005625720,2018-12-17T00:13:45.720000Z,1052.4124666688438,172,-272,1002,2959,27,,,,,1023.5,23.98,,EE:B4:42:EE:C1:16
1545005633760,2018-12-17T00:13:53.759999Z,1051.9795625391207,172,-274,1001,2965,27,,,,,1023.49,23.98,,EE:B4:42:EE:C1:16
1545005639789,2018-12-17T00:13:59.789000Z,1054.1138458439866,176,-276,1002,2953,27,,,,,1023.5,23.99,,EE:B4:42:EE:C1:16
1545005645820,2018-12-17T00:14:05.819999Z,1053.9791269280431,172,-278,1002,2953,27,,,,,1023.5,23.99,,EE:B4:42:EE:C1:16
1545005651850,2018-12-17T00:14:11.849999Z,1055.2582622277828,173,-275,1004,2947,27,,,,,1023.49,23.98,,EE:B4:42:EE:C1:16
1545005657848,2018-12-17T00:14:17.848000Z,1053.7869803712704,173,-273,1003,2953,27,,,,,1023.5,23.99,,EE:B4:42:EE:C1:16
1545005664910,2018-12-17T00:14:24.910000Z,1058.440362042189,176,-278,1006,2953,27,,,,,1023.5,23.99,,EE:B4:42:EE:C1:16
1545005671950,2018-12-17T00:14:31.950000Z,1050.6003045878103,172,-276,999,2953,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005677990,2018-12-17T00:14:37.990000Z,1053.7869803712704,173,-273,1003,2953,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545005690030,2018-12-17T00:14:50.029999Z,1050.7644836022962,173,-276,999,2965,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005696079,2018-12-17T00:14:56.078999Z,1052.6490393288734,175,-271,1002,2959,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005702100,2018-12-17T00:15:02.099999Z,1054.1541632987085,171,-272,1004,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005709149,2018-12-17T00:15:09.148999Z,1053.4533686879547,172,-276,1002,2959,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005717169,2018-12-17T00:15:17.168999Z,1052.5022565296476,172,-276,1001,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005723160,2018-12-17T00:15:23.160000Z,1053.4253651778088,175,-274,1002,2953,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005730220,2018-12-17T00:15:30.220000Z,1053.6232723321937,172,-273,1003,2953,27,,,,,1023.48,23.99,,EE:B4:42:EE:C1:16
1545005736240,2018-12-17T00:15:36.240000Z,1049.7509228383656,170,-274,999,2965,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005742270,2018-12-17T00:15:42.269999Z,1051.0727853008088,168,-273,1001,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005749299,2018-12-17T00:15:49.299000Z,1053.1286721004228,170,-276,1002,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005755320,2018-12-17T00:15:55.319999Z,1050.6674069371334,174,-275,999,2953,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545005761359,2018-12-17T00:16:01.358999Z,1054.4126327012589,171,-273,1004,2953,27,,,,,1023.49,23.99,,EE:B4:42:EE:C1:16
1545005767400,2018-12-17T00:16:07.400000Z,1054.1427797030153,173,-278,1002,2959,27,,,,,1023.48,23.98,,EE:B4:42:EE:C1:16
1545005773430,2018-12-17T00:16:13.430000Z,1052.5488112196983,177,-273,1001,2959,27,,,,,1023.48,23.98,,EE:B4:42:EE:C1:16
1545005779499,2018-12-17T00:16:19.499000Z,1053.7200766807093,171,-274,1003,2953,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005785508,2018-12-17T00:16:25.507999Z,1056.7998864496533,175,-276,1005,2947,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005791550,2018-12-17T00:16:31.549999Z,1050.0771400235317,173,-277,998,2959,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005797569,2018-12-17T00:16:37.569000Z,1055.1625467196986,174,-274,1004,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005803605,2018-12-17T00:16:43.605000Z,1053.8828208107388,172,-274,1003,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005809646,2018-12-17T00:16:49.645999Z,1060.0858455804416,175,-274,1009,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005815680,2018-12-17T00:16:55.680000Z,1051.6182767525486,174,-275,1000,2959,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005821699,2018-12-17T00:17:01.698999Z,1052.14352633089,173,-274,1001,2959,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005827740,2018-12-17T00:17:07.740000Z,1057.5859303148845,174,-276,1006,2959,27,,,,,1023.48,23.98,,EE:B4:42:EE:C1:16
1545005833760,2018-12-17T00:17:13.759999Z,1051.8835486877813,173,-273,1001,2971,27,,,,,1023.48,23.98,,EE:B4:42:EE:C1:16
1545005839787,2018-12-17T00:17:19.786999Z,1056.307720316386,173,-279,1004,2953,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005847820,2018-12-17T00:17:27.819999Z,1053.2378648719387,178,-275,1001,2959,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005854870,2018-12-17T00:17:34.869999Z,1054.5752699546865,172,-273,1004,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005860903,2018-12-17T00:17:40.903000Z,1051.9795625391207,172,-274,1001,2959,27,,,,,1023.45,23.98,,EE:B4:42:EE:C1:16
1545005866904,2018-12-17T00:17:46.904000Z,1055.7864367380366,172,-274,1005,2959,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005872929,2018-12-17T00:17:52.928999Z,1051.7152656494056,173,-276,1000,2953,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005878959,2018-12-17T00:17:58.959000Z,1053.332331223152,176,-273,1002,2965,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005884969,2018-12-17T00:18:04.969000Z,1052.8352197756303,173,-273,1002,2965,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005891019,2018-12-17T00:18:11.019000Z,1051.8835486877813,173,-273,1001,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005897059,2018-12-17T00:18:17.059000Z,1055.3648658165573,171,-273,1005,2965,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005906100,2018-12-17T00:18:26.099999Z,1051.135100736342,170,-272,1001,2965,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005912139,2018-12-17T00:18:32.138999Z,1049.9133297563185,171,-274,999,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005918169,2018-12-17T00:18:38.168999Z,1048.6758317039637,174,-271,998,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005924179,2018-12-17T00:18:44.178999Z,1048.7692787262602,173,-272,998,2953,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005930213,2018-12-17T00:18:50.213000Z,1051.2259509734338,170,-276,1000,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005937230,2018-12-17T00:18:57.230000Z,1051.0038058922528,175,-272,1000,2959,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005943266,2018-12-17T00:19:03.266000Z,1054.8345841884404,172,-274,1004,2965,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005949280,2018-12-17T00:19:09.279999Z,1050.9319673508842,173,-273,1000,2959,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005955329,2018-12-17T00:19:15.328999Z,1052.3084148670484,174,-274,1001,2959,27,,,,,1023.46,23.98,,EE:B4:42:EE:C1:16
1545005961338,2018-12-17T00:19:21.338000Z,1049.5513327131741,173,-275,998,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005967400,2018-12-17T00:19:27.400000Z,1055.5879878058483,175,-275,1004,2959,27,,,,,1023.46,23.99,,EE:B4:42:EE:C1:16
1545005973409,2018-12-17T00:19:33.408999Z,1054.803299198481,176,-275,1003,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005980459,2018-12-17T00:19:40.459000Z,1052.212906212426,176,-276,1000,2953,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005986499,2018-12-17T00:19:46.499000Z,1051.1921803362125,173,-274,1000,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545005992520,2018-12-17T00:19:52.519999Z,1052.6661389063486,173,-276,1001,2953,27,,,,,1023.47,23.98,,EE:B4:42:EE:C1:16
1545005998569,2018-12-17T00:19:58.569000Z,1051.0275924065934,173,-277,999,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545006004560,2018-12-17T00:20:04.559999Z,1053.951611792496,174,-273,1003,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
1545006011609,2018-12-17T00:20:11.608999Z,1053.1657039611573,175,-273,1002,2959,27,,,,,1023.47,23.99,,EE:B4:42:EE:C1:16
