time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527033619126,2018-05-23T00:00:19.125999Z,1016.9287093990414,-92,204,992,2947,34.5,1015.66,25.6,C2:9A:9F:E5:58:27
1527033624316,2018-05-23T00:00:24.315999Z,1022.3893583170748,-100,208,996,2935,34.5,1015.74,25.6,C2:9A:9F:E5:58:27
1527033629256,2018-05-23T00:00:29.256000Z,1022.8274536792607,-96,212,996,2947,34.5,1015.74,25.6,C2:9A:9F:E5:58:27
1527033634245,2018-05-23T00:00:34.244999Z,1014.6684187457497,-92,212,988,2941,34.5,1015.76,25.6,C2:9A:9F:E5:58:27
1527033639226,2018-05-23T00:00:39.226000Z,1019.3174186680026,-100,212,992,2947,34.5,1015.75,25.61,C2:9A:9F:E5:58:27
1527033644286,2018-05-23T00:00:44.286000Z,1023.6640073774207,-96,216,996,2947,34.5,1015.71,25.6,C2:9A:9F:E5:58:27
1527033649195,2018-05-23T00:00:49.194999Z,1026.2865097037961,-100,208,1000,2953,34.5,1015.71,25.6,C2:9A:9F:E5:58:27
1527033654256,2018-05-23T00:00:54.256000Z,1027.5563244902928,-96,216,1000,2953,34.5,1015.79,25.61,C2:9A:9F:E5:58:27
1527033659326,2018-05-23T00:00:59.325999Z,1023.6093004657588,-104,212,996,2935,34.5,1015.75,25.6,C2:9A:9F:E5:58:27
1527033664335,2018-05-23T00:01:04.335000Z,1030.2543375303012,-92,212,1004,2953,34.5,1015.66,25.6,C2:9A:9F:E5:58:27
1527033669416,2018-05-23T00:01:09.415999Z,1024.0468739271655,-100,216,996,2947,34.5,1015.65,25.61,C2:9A:9F:E5:58:27
1527033674466,2018-05-23T00:01:14.466000Z,1030.9995150338336,-100,212,1004,2947,34.5,1015.64,25.6,C2:9A:9F:E5:58:27
1527033679540,2018-05-23T00:01:19.539999Z,1019.3174186680026,-100,212,992,2947,34.5,1015.73,25.61,C2:9A:9F:E5:58:27
1527033684605,2018-05-23T00:01:24.605000Z,1017.2983829732553,-96,204,992,2947,34.5,1015.74,25.6,C2:9A:9F:E5:58:27
1527033689656,2018-05-23T00:01:29.655999Z,1017.738669796918,-92,208,992,2947,34.5,1015.75,25.6,C2:9A:9F:E5:58:27
1527033694695,2018-05-23T00:01:34.694999Z,1025.9044789842767,-96,208,1000,2935,34.5,1015.74,25.6,C2:9A:9F:E5:58:27
1527033699635,2018-05-23T00:01:39.634999Z,1018.1080492757142,-96,208,992,2947,34.5,1015.65,25.61,C2:9A:9F:E5:58:27
1527033704556,2018-05-23T00:01:44.555999Z,1018.1080492757142,-96,208,992,2947,34.5,1015.65,25.61,C2:9A:9F:E5:58:27
1527033709522,2018-05-23T00:01:49.522000Z,1021.5830852162735,-100,204,996,2941,34.5,1015.75,25.61,C2:9A:9F:E5:58:27
1527033714762,2018-05-23T00:01:54.762000Z,1020.831034011016,-92,204,996,2947,34.5,1015.74,25.6,C2:9A:9F:E5:58:27
1527033719916,2018-05-23T00:01:59.915999Z,1029.8038648208696,-96,208,1004,2947,34.5,1015.68,25.61,C2:9A:9F:E5:58:27
1527033724976,2018-05-23T00:02:04.976000Z,1028.3345759041656,-104,216,1000,2935,34.5,1015.72,25.6,C2:9A:9F:E5:58:27
1527033730286,2018-05-23T00:02:10.286000Z,1017.6836443610558,-100,204,992,2935,34.5,1015.73,25.61,C2:9A:9F:E5:58:27
1527033735386,2018-05-23T00:02:15.385999Z,1017.738669796918,-92,208,992,2953,34.5,1015.72,25.6,C2:9A:9F:E5:58:27
1527033740375,2018-05-23T00:02:20.375000Z,1026.722942180606,-96,212,1000,2947,34.5,1015.76,25.6,C2:9A:9F:E5:58:27
1527033745535,2018-05-23T00:02:25.535000Z,1023.6640073774207,-96,216,996,2947,34.5,1015.73,25.61,C2:9A:9F:E5:58:27
1527033750636,2018-05-23T00:02:30.635999Z,1030.6192313361905,-96,212,1004,2947,34.5,1015.73,25.61,C2:9A:9F:E5:58:27
1527033755706,2018-05-23T00:02:35.706000Z,1025.9044789842767,-96,208,1000,2947,34.5,1015.72,25.6,C2:9A:9F:E5:58:27
1527033760676,2018-05-23T00:02:40.676000Z,1025.9044789842767,-96,208,1000,2947,34.5,1015.65,25.59,C2:9A:9F:E5:58:27
1527033765645,2018-05-23T00:02:45.644999Z,1027.5563244902928,-96,216,1000,2935,34.5,1015.68,25.6,C2:9A:9F:E5:58:27
1527033770656,2018-05-23T00:02:50.655999Z,1026.722942180606,-96,212,1000,2947,34.5,1015.72,25.6,C2:9A:9F:E5:58:27
1527033775665,2018-05-23T00:02:55.664999Z,1020.1568506852267,-100,216,992,2953,34.5,1015.71,25.6,C2:9A:9F:E5:58:27
1527033780664,2018-05-23T00:03:00.664000Z,1030.9995150338336,-100,212,1004,2953,34.5,1015.71,25.6,C2:9A:9F:E5:58:27
1527033785582,2018-05-23T00:03:05.582000Z,1022.4597791600411,-92,212,996,2953,34.5,1015.73,25.59,C2:9A:9F:E5:58:27
1527033790613,2018-05-23T00:03:10.612999Z,1023.2966334352908,-92,216,996,2953,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033795666,2018-05-23T00:03:15.665999Z,1022.8274536792607,-96,212,996,2941,34.5,1015.71,25.6,C2:9A:9F:E5:58:27
1527033800715,2018-05-23T00:03:20.714999Z,1025.5379076367678,-92,208,1000,2947,34.5,1015.67,25.59,C2:9A:9F:E5:58:27
1527033805675,2018-05-23T00:03:25.674999Z,1027.5563244902928,-96,216,1000,2953,34.5,1015.78,25.61,C2:9A:9F:E5:58:27
1527033810666,2018-05-23T00:03:30.665999Z,1021.637900628202,-92,208,996,2947,34.5,1015.66,25.6,C2:9A:9F:E5:58:27
1527033815655,2018-05-23T00:03:35.654999Z,1022.3893583170748,-100,208,996,2947,34.5,1015.65,25.59,C2:9A:9F:E5:58:27
1527033820640,2018-05-23T00:03:40.640000Z,1026.3566631537012,-92,212,1000,2947,34.5,1015.8,25.59,C2:9A:9F:E5:58:27
1527033825746,2018-05-23T00:03:45.746000Z,1026.2865097037961,-100,208,1000,2935,34.5,1015.7,25.59,C2:9A:9F:E5:58:27
1527033830786,2018-05-23T00:03:50.786000Z,1023.2106332520201,-100,212,996,2959,34.5,1015.78,25.59,C2:9A:9F:E5:58:27
1527033835896,2018-05-23T00:03:55.895999Z,1024.5154952464115,-96,220,996,2953,34.5,1015.74,25.6,C2:9A:9F:E5:58:27
1527033840865,2018-05-23T00:04:00.865000Z,1024.3827409713617,-88,204,1000,2947,34.5,1015.73,25.59,C2:9A:9F:E5:58:27
1527033845916,2018-05-23T00:04:05.915999Z,1026.3566631537012,-92,212,1000,2941,34.5,1015.69,25.59,C2:9A:9F:E5:58:27
1527033850856,2018-05-23T00:04:10.855999Z,1030.1844495040682,-100,208,1004,2953,34.5,1015.69,25.59,C2:9A:9F:E5:58:27
1527033856115,2018-05-23T00:04:16.115000Z,1026.3566631537012,-92,212,1000,2941,34.5,1015.69,25.59,C2:9A:9F:E5:58:27
1527033861226,2018-05-23T00:04:21.226000Z,1034.8951637726402,-100,212,1008,2947,34.5,1015.69,25.59,C2:9A:9F:E5:58:27
1527033866306,2018-05-23T00:04:26.305999Z,1021.637900628202,-92,208,996,2941,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033871366,2018-05-23T00:04:31.365999Z,1026.2865097037961,-100,208,1000,2953,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033876455,2018-05-23T00:04:36.454999Z,1026.3566631537012,-92,212,1000,2947,34.5,1015.75,25.59,C2:9A:9F:E5:58:27
1527033881522,2018-05-23T00:04:41.522000Z,1026.722942180606,-96,212,1000,2947,34.5,1015.68,25.58,C2:9A:9F:E5:58:27
1527033886642,2018-05-23T00:04:46.641999Z,1021.1992949468777,-96,204,996,2941,34.5,1015.75,25.59,C2:9A:9F:E5:58:27
1527033891576,2018-05-23T00:04:51.575999Z,1026.2865097037961,-100,208,1000,2953,34.5,1015.7,25.59,C2:9A:9F:E5:58:27
1527033896626,2018-05-23T00:04:56.625999Z,1022.0058708246249,-96,208,996,2947,34.5,1015.78,25.59,C2:9A:9F:E5:58:27
1527033901666,2018-05-23T00:05:01.665999Z,1017.738669796918,-92,208,992,2947,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033906716,2018-05-23T00:05:06.716000Z,1025.5379076367678,-92,208,1000,2953,34.5,1015.76,25.59,C2:9A:9F:E5:58:27
1527033911796,2018-05-23T00:05:11.796000Z,1020.831034011016,-92,204,996,2941,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033916842,2018-05-23T00:05:16.842000Z,1026.722942180606,-96,212,1000,2947,34.5,1015.68,25.58,C2:9A:9F:E5:58:27
1527033921946,2018-05-23T00:05:21.946000Z,1027.1046684734715,-100,212,1000,2941,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033926975,2018-05-23T00:05:26.974999Z,1027.1046684734715,-100,212,1000,2941,34.5,1015.74,25.58,C2:9A:9F:E5:58:27
1527033931874,2018-05-23T00:05:31.874000Z,1022.1076264268846,-88,212,996,2935,34.5,1015.75,25.59,C2:9A:9F:E5:58:27
1527033936786,2018-05-23T00:05:36.786000Z,1033.4718186772197,-84,212,1008,2935,34.5,1015.74,25.58,C2:9A:9F:E5:58:27
1527033941872,2018-05-23T00:05:41.871999Z,1022.3893583170748,-100,208,996,2947,34.5,1015.68,25.58,C2:9A:9F:E5:58:27
1527033946806,2018-05-23T00:05:46.805999Z,1022.0058708246249,-96,208,996,2935,34.5,1015.74,25.58,C2:9A:9F:E5:58:27
1527033951905,2018-05-23T00:05:51.904999Z,1025.1009706365514,-96,204,1000,2941,34.5,1015.77,25.58,C2:9A:9F:E5:58:27
1527033957050,2018-05-23T00:05:57.049999Z,1026.722942180606,-96,212,1000,2947,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033962245,2018-05-23T00:06:02.244999Z,1028.2178757442414,-96,200,1004,2947,34.5,1015.68,25.58,C2:9A:9F:E5:58:27
1527033967186,2018-05-23T00:06:07.186000Z,1026.3566631537012,-92,212,1000,2947,34.5,1015.72,25.59,C2:9A:9F:E5:58:27
1527033972312,2018-05-23T00:06:12.312000Z,1030.9995150338336,-100,212,1004,2947,34.5,1015.7,25.58,C2:9A:9F:E5:58:27
1527033977476,2018-05-23T00:06:17.476000Z,1018.563694621009,-92,212,992,2947,34.5,1015.74,25.58,C2:9A:9F:E5:58:27
1527033982466,2018-05-23T00:06:22.466000Z,1022.8274536792607,-96,212,996,2953,34.5,1015.77,25.58,C2:9A:9F:E5:58:27
1527033987496,2018-05-23T00:06:27.496000Z,1024.7341118553632,-92,204,1000,2941,34.5,1015.74,25.58,C2:9A:9F:E5:58:27
1527033992408,2018-05-23T00:06:32.407999Z,1030.6192313361905,-96,212,1004,2953,34.5,1015.77,25.58,C2:9A:9F:E5:58:27
1527033997480,2018-05-23T00:06:37.480000Z,1030.9995150338336,-100,212,1004,2947,34.5,1015.73,25.58,C2:9A:9F:E5:58:27
1527034002559,2018-05-23T00:06:42.559000Z,1018.9327750151135,-96,212,992,2935,34.5,1015.77,25.59,C2:9A:9F:E5:58:27
1527034007483,2018-05-23T00:06:47.483000Z,1029.8038648208696,-96,208,1004,2941,34.5,1015.75,25.59,C2:9A:9F:E5:58:27
1527034012396,2018-05-23T00:06:52.395999Z,1022.0058708246249,-96,208,996,2941,34.5,1015.79,25.58,C2:9A:9F:E5:58:27
1527034017346,2018-05-23T00:06:57.345999Z,1026.2865097037961,-100,208,1000,2941,34.5,1015.73,25.58,C2:9A:9F:E5:58:27
1527034022356,2018-05-23T00:07:02.355999Z,1021.637900628202,-92,208,996,2947,34.5,1015.71,25.58,C2:9A:9F:E5:58:27
1527034027300,2018-05-23T00:07:07.299999Z,1021.1992949468777,-96,204,996,2947,34.5,1015.75,25.59,C2:9A:9F:E5:58:27
1527034032385,2018-05-23T00:07:12.384999Z,1022.0058708246249,-96,208,996,2947,34.5,1015.73,25.58,C2:9A:9F:E5:58:27
1527034037367,2018-05-23T00:07:17.367000Z,1024.7341118553632,-92,204,1000,2935,34.5,1015.73,25.58,C2:9A:9F:E5:58:27
1527034042276,2018-05-23T00:07:22.276000Z,1018.1080492757142,-96,208,992,2953,34.5,1015.79,25.58,C2:9A:9F:E5:58:27
1527034047393,2018-05-23T00:07:27.392999Z,1029.8038648208696,-96,208,1004,2953,34.5,1015.71,25.58,C2:9A:9F:E5:58:27
1527034052555,2018-05-23T00:07:32.555000Z,1025.5379076367678,-92,208,1000,2947,34.5,1015.78,25.58,C2:9A:9F:E5:58:27
1527034057665,2018-05-23T00:07:37.664999Z,1024.0468739271655,-100,216,996,2953,34.5,1015.68,25.58,C2:9A:9F:E5:58:27
1527034062646,2018-05-23T00:07:42.645999Z,1022.4597791600411,-92,212,996,2929,34.5,1015.73,25.58,C2:9A:9F:E5:58:27
1527034067636,2018-05-23T00:07:47.635999Z,1019.7725236541726,-96,216,992,2953,34.5,1015.77,25.59,C2:9A:9F:E5:58:27
1527034072655,2018-05-23T00:07:52.654999Z,1023.2106332520201,-100,212,996,2941,34.5,1015.78,25.58,C2:9A:9F:E5:58:27
1527034077736,2018-05-23T00:07:57.736000Z,1010.7027258299049,-100,208,984,2947,34.5,1015.66,25.58,C2:9A:9F:E5:58:27
1527034082780,2018-05-23T00:08:02.779999Z,1022.0058708246249,-96,208,996,2947,34.5,1015.66,25.58,C2:9A:9F:E5:58:27
1527034087866,2018-05-23T00:08:07.865999Z,1027.1046684734715,-100,212,1000,2941,34.5,1015.68,25.58,C2:9A:9F:E5:58:27
1527034092872,2018-05-23T00:08:12.871999Z,1022.3893583170748,-100,208,996,2947,34.5,1015.71,25.57,C2:9A:9F:E5:58:27
1527034097926,2018-05-23T00:08:17.926000Z,1021.1992949468777,-96,204,996,2935,34.5,1015.61,25.57,C2:9A:9F:E5:58:27
1527034102956,2018-05-23T00:08:22.956000Z,1028.3345759041656,-104,216,1000,2953,34.5,1015.65,25.58,C2:9A:9F:E5:58:27
1527034107976,2018-05-23T00:08:27.976000Z,1024.5154952464115,-96,220,996,2947,34.5,1015.67,25.57,C2:9A:9F:E5:58:27
1527034113026,2018-05-23T00:08:33.026000Z,1025.1009706365514,-96,204,1000,2941,34.5,1015.7,25.58,C2:9A:9F:E5:58:27
1527034118096,2018-05-23T00:08:38.095999Z,1025.4833006928977,-100,204,1000,2941,34.5,1015.75,25.57,C2:9A:9F:E5:58:27
1527034123146,2018-05-23T00:08:43.145999Z,1027.1046684734715,-100,212,1000,2947,34.5,1015.67,25.57,C2:9A:9F:E5:58:27
1527034128096,2018-05-23T00:08:48.095999Z,1029.8038648208696,-96,208,1004,2935,34.5,1015.69,25.57,C2:9A:9F:E5:58:27
1527034133166,2018-05-23T00:08:53.165999Z,1022.3893583170748,-100,208,996,2941,34.5,1015.72,25.57,C2:9A:9F:E5:58:27
1527034138096,2018-05-23T00:08:58.095999Z,1026.722942180606,-96,212,1000,2935,34.5,1015.71,25.57,C2:9A:9F:E5:58:27
1527034143166,2018-05-23T00:09:03.165999Z,1025.1868122444807,-88,208,1000,2941,34.5,1015.68,25.58,C2:9A:9F:E5:58:27
1527034148196,2018-05-23T00:09:08.196000Z,1026.722942180606,-96,212,1000,2935,34.5,1015.7,25.56,C2:9A:9F:E5:58:27
1527034153256,2018-05-23T00:09:13.256000Z,1019.3174186680026,-100,212,992,2953,34.5,1015.73,25.58,C2:9A:9F:E5:58:27
1527034158226,2018-05-23T00:09:18.226000Z,1024.7341118553632,-92,204,1000,2935,34.5,1015.69,25.57,C2:9A:9F:E5:58:27
1527034163186,2018-05-23T00:09:23.186000Z,1014.5974571227744,-100,208,988,2947,34.5,1015.7,25.56,C2:9A:9F:E5:58:27
1527034168149,2018-05-23T00:09:28.148999Z,1025.5379076367678,-92,208,1000,2935,34.5,1015.69,25.57,C2:9A:9F:E5:58:27
1527034173186,2018-05-23T00:09:33.186000Z,1018.9327750151135,-96,212,992,2941,34.5,1015.7,25.56,C2:9A:9F:E5:58:27
1527034178086,2018-05-23T00:09:38.085999Z,1026.722942180606,-96,212,1000,2947,34.5,1015.69,25.57,C2:9A:9F:E5:58:27
1527034183176,2018-05-23T00:09:43.176000Z,1023.2106332520201,-100,212,996,2947,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034188086,2018-05-23T00:09:48.085999Z,1022.8274536792607,-96,212,996,2935,34.5,1015.71,25.57,C2:9A:9F:E5:58:27
1527034192995,2018-05-23T00:09:52.994999Z,1024.8980437097146,-100,220,996,2941,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034198133,2018-05-23T00:09:58.132999Z,1025.1868122444807,-88,208,1000,2941,34.5,1015.65,25.56,C2:9A:9F:E5:58:27
1527034203226,2018-05-23T00:10:03.226000Z,1015.0389155101394,-96,212,988,2947,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034208276,2018-05-23T00:10:08.276000Z,1020.407761632574,-96,200,996,2947,34.5,1015.69,25.57,C2:9A:9F:E5:58:27
1527034213225,2018-05-23T00:10:13.224999Z,1022.8274536792607,-96,212,996,2947,34.5,1015.71,25.57,C2:9A:9F:E5:58:27
1527034218265,2018-05-23T00:10:18.265000Z,1025.1009706365514,-96,204,1000,2947,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
1527034223186,2018-05-23T00:10:23.186000Z,1022.4597791600411,-92,212,996,2947,34.5,1015.65,25.56,C2:9A:9F:E5:58:27
1527034228205,2018-05-23T00:10:28.204999Z,1026.3566631537012,-92,212,1000,2941,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034233296,2018-05-23T00:10:33.296000Z,1022.8274536792607,-96,212,996,2947,34.5,1015.67,25.57,C2:9A:9F:E5:58:27
1527034238446,2018-05-23T00:10:38.446000Z,1022.8274536792607,-96,212,996,2953,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034243416,2018-05-23T00:10:43.415999Z,1023.2966334352908,-92,216,996,2947,34.5,1015.7,25.56,C2:9A:9F:E5:58:27
1527034248536,2018-05-23T00:10:48.536000Z,1023.2966334352908,-92,216,996,2935,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034253446,2018-05-23T00:10:53.446000Z,1020.407761632574,-96,200,996,2953,34.5,1015.69,25.57,C2:9A:9F:E5:58:27
1527034258336,2018-05-23T00:10:58.335999Z,1023.2106332520201,-100,212,996,2947,34.5,1015.66,25.55,C2:9A:9F:E5:58:27
1527034263546,2018-05-23T00:11:03.546000Z,1025.9044789842767,-96,208,1000,2953,34.5,1015.6,25.57,C2:9A:9F:E5:58:27
1527034268606,2018-05-23T00:11:08.605999Z,1026.722942180606,-96,212,1000,2953,34.5,1015.61,25.57,C2:9A:9F:E5:58:27
1527034273955,2018-05-23T00:11:13.954999Z,1026.722942180606,-96,212,1000,2941,34.5,1015.6,25.56,C2:9A:9F:E5:58:27
1527034279186,2018-05-23T00:11:19.186000Z,1021.637900628202,-92,208,996,2947,34.5,1015.71,25.57,C2:9A:9F:E5:58:27
1527034284236,2018-05-23T00:11:24.236000Z,1024.148426742921,-92,220,996,2947,34.5,1015.65,25.56,C2:9A:9F:E5:58:27
1527034289316,2018-05-23T00:11:29.315999Z,1025.4833006928977,-100,204,1000,2935,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034294236,2018-05-23T00:11:34.236000Z,1027.1046684734715,-100,212,1000,2941,34.5,1015.69,25.57,C2:9A:9F:E5:58:27
1527034299176,2018-05-23T00:11:39.176000Z,1023.2966334352908,-92,216,996,2947,34.5,1015.58,25.55,C2:9A:9F:E5:58:27
1527034304346,2018-05-23T00:11:44.345999Z,1022.8274536792607,-96,212,996,2953,34.5,1015.63,25.57,C2:9A:9F:E5:58:27
1527034309302,2018-05-23T00:11:49.302000Z,1022.8274536792607,-96,212,996,2941,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034314345,2018-05-23T00:11:54.345000Z,1022.3893583170748,-100,208,996,2941,34.5,1015.68,25.56,C2:9A:9F:E5:58:27
1527034319641,2018-05-23T00:11:59.641000Z,1030.580418987281,-104,208,1004,2947,34.5,1015.68,25.56,C2:9A:9F:E5:58:27
1527034324655,2018-05-23T00:12:04.654999Z,1027.5563244902928,-96,216,1000,2935,34.5,1015.58,25.55,C2:9A:9F:E5:58:27
1527034329606,2018-05-23T00:12:09.605999Z,1022.3893583170748,-100,208,996,2947,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034334556,2018-05-23T00:12:14.555999Z,1022.3893583170748,-100,208,996,2935,34.5,1015.61,25.55,C2:9A:9F:E5:58:27
1527034339599,2018-05-23T00:12:19.598999Z,1025.5379076367678,-92,208,1000,2935,34.5,1015.65,25.56,C2:9A:9F:E5:58:27
1527034344545,2018-05-23T00:12:24.545000Z,1025.5379076367678,-92,208,1000,2947,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034349485,2018-05-23T00:12:29.484999Z,1026.3566631537012,-92,212,1000,2935,34.5,1015.6,25.57,C2:9A:9F:E5:58:27
1527034354376,2018-05-23T00:12:34.375999Z,1022.0058708246249,-96,208,996,2953,34.5,1015.68,25.56,C2:9A:9F:E5:58:27
1527034359365,2018-05-23T00:12:39.365000Z,1030.1844495040682,-100,208,1004,2947,34.5,1015.7,25.56,C2:9A:9F:E5:58:27
1527034364456,2018-05-23T00:12:44.456000Z,1022.8274536792607,-96,212,996,2941,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034369571,2018-05-23T00:12:49.571000Z,1030.6192313361905,-96,212,1004,2929,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
1527034374636,2018-05-23T00:12:54.635999Z,1029.8038648208696,-96,208,1004,2953,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034379562,2018-05-23T00:12:59.562000Z,1026.722942180606,-96,212,1000,2947,34.5,1015.65,25.56,C2:9A:9F:E5:58:27
1527034384496,2018-05-23T00:13:04.496000Z,1026.722942180606,-96,212,1000,2935,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034389605,2018-05-23T00:13:09.605000Z,1026.2865097037961,-100,208,1000,2953,34.5,1015.65,25.56,C2:9A:9F:E5:58:27
1527034394486,2018-05-23T00:13:14.486000Z,1022.8274536792607,-96,212,996,2947,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034399621,2018-05-23T00:13:19.621000Z,1024.0468739271655,-100,216,996,2953,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
1527034404646,2018-05-23T00:13:24.645999Z,1017.738669796918,-92,208,992,2947,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034409576,2018-05-23T00:13:29.575999Z,1021.285464500499,-88,208,996,2953,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034414655,2018-05-23T00:13:34.654999Z,1025.296054805635,-104,220,996,2941,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
1527034419524,2018-05-23T00:13:39.523999Z,1018.1080492757142,-96,208,992,2941,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034424586,2018-05-23T00:13:44.585999Z,1024.7341118553632,-92,204,1000,2941,34.5,1015.7,25.56,C2:9A:9F:E5:58:27
1527034429646,2018-05-23T00:13:49.645999Z,1030.9995150338336,-100,212,1004,2947,34.5,1015.68,25.56,C2:9A:9F:E5:58:27
1527034434646,2018-05-23T00:13:54.645999Z,1018.4930043942373,-100,208,992,2929,34.5,1015.7,25.56,C2:9A:9F:E5:58:27
1527034439636,2018-05-23T00:13:59.635999Z,1022.8274536792607,-96,212,996,2929,34.5,1015.66,25.57,C2:9A:9F:E5:58:27
1527034444795,2018-05-23T00:14:04.795000Z,1018.563694621009,-92,212,992,2947,34.5,1015.61,25.55,C2:9A:9F:E5:58:27
1527034449806,2018-05-23T00:14:09.805999Z,1019.3174186680026,-100,212,992,2947,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034454881,2018-05-23T00:14:14.881000Z,1026.722942180606,-96,212,1000,2947,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034459935,2018-05-23T00:14:19.934999Z,1029.0034013549227,-96,204,1004,2947,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
1527034464926,2018-05-23T00:14:24.926000Z,1017.3848829228789,-88,208,992,2935,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034469935,2018-05-23T00:14:29.934999Z,1025.881084726685,-104,204,1000,2953,34.5,1015.56,25.56,C2:9A:9F:E5:58:27
1527034475006,2018-05-23T00:14:35.006000Z,1030.9995150338336,-100,212,1004,2947,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034480036,2018-05-23T00:14:40.036000Z,1021.637900628202,-92,208,996,2941,34.5,1015.58,25.55,C2:9A:9F:E5:58:27
1527034484956,2018-05-23T00:14:44.956000Z,1026.722942180606,-96,212,1000,2941,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034489896,2018-05-23T00:14:49.895999Z,1025.9044789842767,-96,208,1000,2947,34.5,1015.58,25.55,C2:9A:9F:E5:58:27
1527034494895,2018-05-23T00:14:54.894999Z,1025.4833006928977,-100,204,1000,2941,34.5,1015.62,25.55,C2:9A:9F:E5:58:27
1527034500066,2018-05-23T00:15:00.065999Z,1021.637900628202,-92,208,996,2947,34.5,1015.61,25.55,C2:9A:9F:E5:58:27
1527034504985,2018-05-23T00:15:04.984999Z,1022.8274536792607,-96,212,996,2947,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034510356,2018-05-23T00:15:10.355999Z,1030.2543375303012,-92,212,1004,2935,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034515416,2018-05-23T00:15:15.415999Z,1022.0058708246249,-96,208,996,2947,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034520556,2018-05-23T00:15:20.555999Z,1020.4783192209426,-88,204,996,2941,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034525506,2018-05-23T00:15:25.506000Z,1017.2983829732553,-96,204,992,2935,34.5,1015.58,25.55,C2:9A:9F:E5:58:27
1527034530556,2018-05-23T00:15:30.555999Z,1022.3893583170748,-100,208,996,2953,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034535595,2018-05-23T00:15:35.595000Z,1026.0058479365505,-88,212,1000,2947,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034540596,2018-05-23T00:15:40.595999Z,1026.3566631537012,-92,212,1000,2935,34.5,1015.59,25.56,C2:9A:9F:E5:58:27
1527034545725,2018-05-23T00:15:45.724999Z,1025.1009706365514,-96,204,1000,2953,34.5,1015.61,25.56,C2:9A:9F:E5:58:27
1527034550696,2018-05-23T00:15:50.696000Z,1021.5830852162735,-100,204,996,2935,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
1527034555641,2018-05-23T00:15:55.641000Z,1029.4386820010213,-92,208,1004,2947,34.5,1015.67,25.56,C2:9A:9F:E5:58:27
1527034560567,2018-05-23T00:16:00.566999Z,1029.8038648208696,-96,208,1004,2941,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
1527034565626,2018-05-23T00:16:05.625999Z,1021.5830852162735,-100,204,996,2947,34.5,1015.65,25.55,C2:9A:9F:E5:58:27
1527034570656,2018-05-23T00:16:10.655999Z,1027.1046684734715,-100,212,1000,2953,34.5,1015.63,25.55,C2:9A:9F:E5:58:27
1527034575575,2018-05-23T00:16:15.575000Z,1025.9044789842767,-96,208,1000,2953,34.5,1015.71,25.55,C2:9A:9F:E5:58:27
1527034580525,2018-05-23T00:16:20.525000Z,1021.637900628202,-92,208,996,2935,34.5,1015.64,25.56,C2:9A:9F:E5:58:27
