time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548547220566,2019-01-27T00:00:20.565999Z,1050.533673901032,192,-481,914,2947,17.5,,,,,1003.06,22.73,,EE:B4:42:EE:C1:16
1548547227120,2019-01-27T00:00:27.119999Z,1056.3569472484194,193,-480,921,2947,17.5,,,,,1003.05,22.73,,EE:B4:42:EE:C1:16
1548547233150,2019-01-27T00:00:33.150000Z,1049.7585436661138,190,-482,913,2959,17.5,,,,,1003.05,22.73,,EE:B4:42:EE:C1:16
1548547239170,2019-01-27T00:00:39.170000Z,1050.8177767814932,189,-479,916,2953,17.5,,,,,1003.05,22.73,,EE:B4:42:EE:C1:16
1548547245229,2019-01-27T00:00:45.229000Z,1053.2549548898405,188,-479,919,2947,17.5,,,,,1003.06,22.73,,EE:B4:42:EE:C1:16
1548547251220,2019-01-27T00:00:51.220000Z,1048.7940693958942,192,-481,912,2947,17.5,,,,,1003.06,22.74,,EE:B4:42:EE:C1:16
1548547258266,2019-01-27T00:00:58.266000Z,1049.728536336895,193,-475,916,2941,17.5,,,,,1003.06,22.73,,EE:B4:42:EE:C1:16
1548547264309,2019-01-27T00:01:04.309000Z,1054.0687833343704,190,-480,919,2941,17.5,,,,,1003.07,22.73,,EE:B4:42:EE:C1:16
1548547270329,2019-01-27T00:01:10.328999Z,1054.6136733420442,193,-480,919,2935,17.5,,,,,1003.07,22.73,,EE:B4:42:EE:C1:16
1548547276365,2019-01-27T00:01:16.365000Z,1056.8117145452163,193,-481,921,2947,17.5,,,,,1003.06,22.73,,EE:B4:42:EE:C1:16
1548547282389,2019-01-27T00:01:22.388999Z,1052.3692317813172,195,-480,916,2947,17.5,,,,,1003.06,22.73,,EE:B4:42:EE:C1:16
1548547290400,2019-01-27T00:01:30.400000Z,1050.218072592545,193,-478,915,2935,17.5,,,,,1003.06,22.73,,EE:B4:42:EE:C1:16
1548547297449,2019-01-27T00:01:37.448999Z,1051.4984545875473,190,-482,915,2941,17.5,,,,,1003.06,22.73,,EE:B4:42:EE:C1:16
1548547303479,2019-01-27T00:01:43.479000Z,1052.8803350808676,188,-482,917,2947,17.5,,,,,1003.05,22.73,,EE:B4:42:EE:C1:16
1548547309499,2019-01-27T00:01:49.499000Z,1051.8616829222367,192,-482,915,2935,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547315520,2019-01-27T00:01:55.519999Z,1049.1191543385337,189,-481,913,2941,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547322533,2019-01-27T00:02:02.532999Z,1049.946189097327,189,-479,915,2947,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547328560,2019-01-27T00:02:08.559999Z,1054.6667720185367,191,-479,920,2941,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547334600,2019-01-27T00:02:14.599999Z,1049.6637556856006,192,-481,913,2947,17.5,,,,,1003.03,22.73,,EE:B4:42:EE:C1:16
1548547340640,2019-01-27T00:02:20.640000Z,1051.5868960765915,193,-481,915,2959,17.5,,,,,1003.03,22.73,,EE:B4:42:EE:C1:16
1548547346684,2019-01-27T00:02:26.684000Z,1050.857744892238,194,-479,915,2935,17.5,,,,,1003.03,22.73,,EE:B4:42:EE:C1:16
1548547352720,2019-01-27T00:02:32.720000Z,1047.4659899013427,192,-480,911,2941,17.5,,,,,1003.03,22.73,,EE:B4:42:EE:C1:16
1548547358749,2019-01-27T00:02:38.749000Z,1050.9062755545806,192,-478,916,2941,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547364788,2019-01-27T00:02:44.788000Z,1056.5793865110184,194,-482,920,2947,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547371820,2019-01-27T00:02:51.819999Z,1055.800170486821,192,-483,919,2947,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547377800,2019-01-27T00:02:57.799999Z,1050.5831713862544,190,-480,915,2935,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547383866,2019-01-27T00:03:03.865999Z,1056.3550539472985,190,-485,919,2935,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547389860,2019-01-27T00:03:09.859999Z,1051.1389061394311,188,-482,915,2953,17.5,,,,,1003.03,22.73,,EE:B4:42:EE:C1:16
1548547395916,2019-01-27T00:03:15.915999Z,1053.0593525533118,189,-482,917,2941,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547401970,2019-01-27T00:03:21.970000Z,1052.9629623115904,191,-481,917,2947,17.5,,,,,1003.04,22.73,,EE:B4:42:EE:C1:16
1548547408000,2019-01-27T00:03:28Z,1051.9557975504483,195,-481,915,2947,17.5,,,,,1003.03,22.73,,EE:B4:42:EE:C1:16
1548547413990,2019-01-27T00:03:33.990000Z,1057.1759550803263,192,-486,919,2941,17.5,,,,,1003.03,22.73,,EE:B4:42:EE:C1:16
1548547420027,2019-01-27T00:03:40.026999Z,1051.9557975504483,195,-481,915,2935,17.5,,,,,1003.02,22.72,,EE:B4:42:EE:C1:16
1548547426066,2019-01-27T00:03:46.065999Z,1048.3844714607328,190,-479,913,2947,17.5,,,,,1003.03,22.72,,EE:B4:42:EE:C1:16
1548547432096,2019-01-27T00:03:52.095999Z,1052.922599244598,191,-479,918,2953,17.5,,,,,1003.03,22.72,,EE:B4:42:EE:C1:16
1548547438129,2019-01-27T00:03:58.128999Z,1052.7022371022113,187,-482,917,2935,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547446169,2019-01-27T00:04:06.168999Z,1048.0620210655475,193,-479,912,2947,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547454169,2019-01-27T00:04:14.168999Z,1049.0748305054317,189,-479,914,2953,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547460248,2019-01-27T00:04:20.247999Z,1048.8417421136517,190,-480,913,2935,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547466274,2019-01-27T00:04:26.273999Z,1051.5517105687195,188,-481,916,2935,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547473297,2019-01-27T00:04:33.296999Z,1053.6531687419726,190,-481,918,2935,17.5,,,,,1003.05,22.72,,EE:B4:42:EE:C1:16
1548547479322,2019-01-27T00:04:39.322000Z,1048.9885604714668,188,-483,912,2941,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547486349,2019-01-27T00:04:46.348999Z,1050.5831713862544,190,-480,915,2947,17.5,,,,,1003.03,22.72,,EE:B4:42:EE:C1:16
1548547493409,2019-01-27T00:04:53.408999Z,1050.169986240323,190,-481,914,2941,17.5,,,,,1003.03,22.72,,EE:B4:42:EE:C1:16
1548547499429,2019-01-27T00:04:59.428999Z,1054.1100511806155,190,-482,918,2953,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547505430,2019-01-27T00:05:05.430000Z,1054.015180156339,194,-484,916,2941,17.5,,,,,1003.03,22.72,,EE:B4:42:EE:C1:16
1548547511449,2019-01-27T00:05:11.448999Z,1050.533673901032,192,-481,914,2947,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547517493,2019-01-27T00:05:17.493000Z,1048.9809340498043,191,-478,914,2947,17.5,,,,,1003.03,22.72,,EE:B4:42:EE:C1:16
1548547526509,2019-01-27T00:05:26.509000Z,1051.4147611670667,190,-478,917,2953,17.5,,,,,1003.04,22.72,,EE:B4:42:EE:C1:16
1548547532579,2019-01-27T00:05:32.578999Z,1049.6637556856006,192,-481,913,2947,17.5,,,,,1003.05,22.72,,EE:B4:42:EE:C1:16
1548547538592,2019-01-27T00:05:38.592000Z,1047.8368193569072,192,-477,913,2953,17.5,,,,,1003.05,22.72,,EE:B4:42:EE:C1:16
1548547545653,2019-01-27T00:05:45.653000Z,1050.9980970487054,190,-479,916,2941,17.5,,,,,1003.06,22.72,,EE:B4:42:EE:C1:16
1548547551665,2019-01-27T00:05:51.664999Z,1051.422845481303,195,-476,917,2935,17.5,,,,,1003.04,22.71,,EE:B4:42:EE:C1:16
1548547557691,2019-01-27T00:05:57.690999Z,1051.6339667393784,193,-483,914,2953,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547563728,2019-01-27T00:06:03.727999Z,1051.6796090064693,191,-482,915,2941,17.5,,,,,1003.04,22.71,,EE:B4:42:EE:C1:16
1548547569735,2019-01-27T00:06:09.734999Z,1051.2288047803866,196,-479,915,2947,17.5,,,,,1003.04,22.71,,EE:B4:42:EE:C1:16
1548547575785,2019-01-27T00:06:15.785000Z,1055.121320038601,191,-480,920,2947,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547581795,2019-01-27T00:06:21.795000Z,1048.2490162170436,189,-481,912,2941,17.5,,,,,1003.04,22.71,,EE:B4:42:EE:C1:16
1548547588808,2019-01-27T00:06:28.808000Z,1052.0922012827582,191,-481,916,2947,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547594879,2019-01-27T00:06:34.878999Z,1051.1417601827072,191,-477,917,2941,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547600920,2019-01-27T00:06:40.920000Z,1051.1298682845998,193,-480,915,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547606935,2019-01-27T00:06:46.934999Z,1052.914526445523,193,-482,916,2935,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547612985,2019-01-27T00:06:52.984999Z,1054.4311262477033,192,-480,919,2953,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547618996,2019-01-27T00:06:58.996000Z,1053.19703759553,190,-480,918,2947,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547625033,2019-01-27T00:07:05.032999Z,1048.7940693958942,192,-481,912,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547631057,2019-01-27T00:07:11.056999Z,1052.687038012723,194,-483,915,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547638080,2019-01-27T00:07:18.079999Z,1052.0446758574467,193,-482,915,2953,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547644139,2019-01-27T00:07:24.138999Z,1055.5065134806132,191,-477,922,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547651160,2019-01-27T00:07:31.160000Z,1052.5996389891077,194,-479,917,2947,17.5,,,,,1003.07,22.71,,EE:B4:42:EE:C1:16
1548547657190,2019-01-27T00:07:37.190000Z,1051.869763801584,190,-479,917,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547664229,2019-01-27T00:07:44.229000Z,1055.940339223765,193,-481,920,2953,17.5,,,,,1003.07,22.71,,EE:B4:42:EE:C1:16
1548547670250,2019-01-27T00:07:50.250000Z,1054.3448202556885,189,-481,919,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547676298,2019-01-27T00:07:56.298000Z,1050.5427168849442,190,-478,916,2953,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547682329,2019-01-27T00:08:02.328999Z,1053.473302936529,189,-481,918,2935,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547688340,2019-01-27T00:08:08.339999Z,1047.8783326321811,192,-479,912,2947,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547694389,2019-01-27T00:08:14.388999Z,1052.8713121744747,193,-480,917,2947,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547701400,2019-01-27T00:08:21.400000Z,1052.2285873326196,194,-482,915,2935,17.5,,,,,1003.05,22.71,,EE:B4:42:EE:C1:16
1548547708460,2019-01-27T00:08:28.460000Z,1050.1828412233747,188,-478,916,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547714486,2019-01-27T00:08:34.486000Z,1051.5441027365423,195,-482,914,2941,17.5,,,,,1003.07,22.71,,EE:B4:42:EE:C1:16
1548547720504,2019-01-27T00:08:40.503999Z,1052.5977389297395,191,-484,915,2947,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547726529,2019-01-27T00:08:46.529000Z,1050.5831713862544,190,-480,915,2935,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547732538,2019-01-27T00:08:52.538000Z,1052.5630622437784,194,-477,918,2935,17.5,,,,,1003.06,22.71,,EE:B4:42:EE:C1:16
1548547738605,2019-01-27T00:08:58.605000Z,1053.1044582566346,192,-479,918,2941,17.5,,,,,1003.07,22.71,,EE:B4:42:EE:C1:16
1548547745645,2019-01-27T00:09:05.644999Z,1051.2216702484782,191,-481,915,2935,17.5,,,,,1003.07,22.71,,EE:B4:42:EE:C1:16
1548547751675,2019-01-27T00:09:11.674999Z,1055.2165654499554,189,-481,920,2953,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547757709,2019-01-27T00:09:17.709000Z,1051.5070137664322,193,-477,917,2935,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547763725,2019-01-27T00:09:23.724999Z,1051.1793376964752,191,-479,916,2941,17.5,,,,,1003.08,22.71,,EE:B4:42:EE:C1:16
1548547769730,2019-01-27T00:09:29.730000Z,1053.4709298314785,194,-479,918,2947,17.5,,,,,1003.08,22.71,,EE:B4:42:EE:C1:16
1548547776789,2019-01-27T00:09:36.789000Z,1047.750447387163,194,-476,913,2935,17.5,,,,,1003.06,22.7,,EE:B4:42:EE:C1:16
1548547782829,2019-01-27T00:09:42.828999Z,1051.1793376964752,191,-479,916,2935,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547790837,2019-01-27T00:09:50.836999Z,1053.2397637765107,192,-485,915,2941,17.5,,,,,1003.07,22.71,,EE:B4:42:EE:C1:16
1548547796878,2019-01-27T00:09:56.878000Z,1050.4518075571102,192,-477,916,2941,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547802890,2019-01-27T00:10:02.890000Z,1052.232863961205,192,-479,917,2935,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547808930,2019-01-27T00:10:08.930000Z,1051.4038234665118,192,-481,915,2941,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547814984,2019-01-27T00:10:14.983999Z,1050.6783523038819,190,-484,913,2947,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547821000,2019-01-27T00:10:21Z,1048.6186151313545,196,-479,912,2941,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547833079,2019-01-27T00:10:33.078999Z,1052.6884629366848,192,-480,917,2953,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547839058,2019-01-27T00:10:39.058000Z,1049.6194548501853,192,-479,914,2947,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547845130,2019-01-27T00:10:45.130000Z,1050.5022608257443,187,-481,915,2953,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547852159,2019-01-27T00:10:52.158999Z,1051.4038234665118,192,-481,915,2941,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547858166,2019-01-27T00:10:58.165999Z,1050.9605130546056,187,-482,915,2947,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547864216,2019-01-27T00:11:04.216000Z,1049.802838632093,193,-479,914,2953,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547870233,2019-01-27T00:11:10.233000Z,1048.3844714607328,190,-479,913,2941,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547876265,2019-01-27T00:11:16.265000Z,1052.3692317813172,195,-480,916,2941,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547882305,2019-01-27T00:11:22.305000Z,1053.9259936067617,194,-480,918,2953,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547888300,2019-01-27T00:11:28.299999Z,1050.71689812242,193,-481,914,2941,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547894355,2019-01-27T00:11:34.355000Z,1052.3255199794405,190,-480,917,2941,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547900375,2019-01-27T00:11:40.375000Z,1051.094667477673,188,-480,916,2935,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547906419,2019-01-27T00:11:46.418999Z,1052.468051771644,188,-483,916,2941,17.5,,,,,1003.07,22.7,,EE:B4:42:EE:C1:16
1548547912455,2019-01-27T00:11:52.454999Z,1047.9403608984626,187,-483,911,2947,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547924519,2019-01-27T00:12:04.519000Z,1052.4623508705668,195,-484,914,2935,17.5,,,,,1003.07,22.69,,EE:B4:42:EE:C1:16
1548547930536,2019-01-27T00:12:10.536000Z,1046.7893770955072,188,-482,910,2947,17.5,,,,,1003.07,22.69,,EE:B4:42:EE:C1:16
1548547936569,2019-01-27T00:12:16.569000Z,1052.4571250174517,193,-481,916,2947,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547942569,2019-01-27T00:12:22.569000Z,1052.3255199794405,190,-480,917,2947,17.5,,,,,1003.08,22.7,,EE:B4:42:EE:C1:16
1548547948609,2019-01-27T00:12:28.608999Z,1053.5563582457276,194,-483,916,2935,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547955640,2019-01-27T00:12:35.640000Z,1051.2216702484782,191,-481,915,2941,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547961679,2019-01-27T00:12:41.678999Z,1052.9629623115904,191,-481,917,2953,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547967689,2019-01-27T00:12:47.688999Z,1052.9629623115904,191,-481,917,2947,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547973719,2019-01-27T00:12:53.719000Z,1045.7294105073263,190,-477,911,2947,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547979755,2019-01-27T00:12:59.755000Z,1055.6685085764375,194,-480,920,2947,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547985790,2019-01-27T00:13:05.789999Z,1051.1793376964752,191,-479,916,2947,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547991830,2019-01-27T00:13:11.829999Z,1051.9610258940204,193,-478,917,2947,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548547997849,2019-01-27T00:13:17.848999Z,1051.869763801584,190,-479,917,2941,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548548004838,2019-01-27T00:13:24.838000Z,1053.19703759553,190,-480,918,2935,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548548010870,2019-01-27T00:13:30.869999Z,1050.9062755545806,192,-478,916,2935,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548548016908,2019-01-27T00:13:36.907999Z,1051.6353930902098,191,-480,916,2947,17.5,,,,,1003.07,22.69,,EE:B4:42:EE:C1:16
1548548022969,2019-01-27T00:13:42.969000Z,1051.175056781695,193,-482,914,2935,17.5,,,,,1003.08,22.69,,EE:B4:42:EE:C1:16
1548548029985,2019-01-27T00:13:49.984999Z,1050.037618373742,189,-483,913,2941,17.5,,,,,1003.07,22.69,,EE:B4:42:EE:C1:16
1548548038039,2019-01-27T00:13:58.039000Z,1053.189916396848,192,-483,916,2941,17.5,,,,,1003.06,22.69,,EE:B4:42:EE:C1:16
1548548044027,2019-01-27T00:14:04.026999Z,1047.5600221467025,190,-481,911,2941,17.5,,,,,1003.07,22.69,,EE:B4:42:EE:C1:16
1548548050059,2019-01-27T00:14:10.059000Z,1052.232863961205,192,-479,917,2941,17.5,,,,,1003.06,22.69,,EE:B4:42:EE:C1:16
1548548056098,2019-01-27T00:14:16.098000Z,1053.6972999870504,190,-483,917,2935,17.5,,,,,1003.06,22.68,,EE:B4:42:EE:C1:16
1548548062159,2019-01-27T00:14:22.158999Z,1050.7644836022962,191,-480,915,2941,17.5,,,,,1003.06,22.68,,EE:B4:42:EE:C1:16
1548548069180,2019-01-27T00:14:29.180000Z,1053.9269424395602,191,-485,916,2941,17.5,,,,,1003.06,22.68,,EE:B4:42:EE:C1:16
1548548075220,2019-01-27T00:14:35.220000Z,1049.6794748874534,187,-483,913,2941,17.5,,,,,1003.07,22.68,,EE:B4:42:EE:C1:16
1548548081250,2019-01-27T00:14:41.250000Z,1055.2165654499554,189,-481,920,2947,17.5,,,,,1003.07,22.68,,EE:B4:42:EE:C1:16
1548548087259,2019-01-27T00:14:47.259000Z,1052.5065320462386,191,-480,917,2935,17.5,,,,,1003.07,22.68,,EE:B4:42:EE:C1:16
1548548093295,2019-01-27T00:14:53.295000Z,1048.3844714607328,190,-479,913,2947,17.5,,,,,1003.07,22.68,,EE:B4:42:EE:C1:16
1548548099300,2019-01-27T00:14:59.299999Z,1049.8961853440558,193,-483,912,2947,17.5,,,,,1003.06,22.68,,EE:B4:42:EE:C1:16
1548548105358,2019-01-27T00:15:05.358000Z,1052.731684713631,192,-482,916,2947,17.5,,,,,1003.07,22.69,,EE:B4:42:EE:C1:16
1548548111390,2019-01-27T00:15:11.390000Z,1052.0922012827582,191,-481,916,2941,17.5,,,,,1003.06,22.69,,EE:B4:42:EE:C1:16
1548548117409,2019-01-27T00:15:17.408999Z,1048.4760369221606,193,-478,913,2953,17.5,,,,,1003.06,22.69,,EE:B4:42:EE:C1:16
1548548123410,2019-01-27T00:15:23.410000Z,1046.327386624282,191,-476,912,2947,17.5,,,,,1003.05,22.68,,EE:B4:42:EE:C1:16
1548548129465,2019-01-27T00:15:29.464999Z,1051.089434824649,193,-478,916,2941,17.5,,,,,1003.06,22.68,,EE:B4:42:EE:C1:16
1548548135487,2019-01-27T00:15:35.486999Z,1053.7423783828758,193,-480,918,2941,17.5,,,,,1003.06,22.68,,EE:B4:42:EE:C1:16
1548548141510,2019-01-27T00:15:41.509999Z,1053.008072143799,191,-483,916,2947,17.5,,,,,1003.06,22.68,,EE:B4:42:EE:C1:16
1548548147554,2019-01-27T00:15:47.553999Z,1051.1793376964752,191,-479,916,2935,17.5,,,,,1003.05,22.68,,EE:B4:42:EE:C1:16
1548548154548,2019-01-27T00:15:54.548000Z,1054.8383762453848,194,-482,918,2941,17.5,,,,,1003.05,22.68,,EE:B4:42:EE:C1:16
1548548160618,2019-01-27T00:16:00.618000Z,1050.9062755545806,192,-478,916,2935,17.5,,,,,1003.05,22.68,,EE:B4:42:EE:C1:16
1548548166627,2019-01-27T00:16:06.627000Z,1051.4147611670667,190,-478,917,2959,17.5,,,,,1003.05,22.68,,EE:B4:42:EE:C1:16
1548548172669,2019-01-27T00:16:12.668999Z,1046.7349234643889,193,-478,911,2935,17.5,,,,,1003.04,22.68,,EE:B4:42:EE:C1:16
1548548178684,2019-01-27T00:16:18.684000Z,1045.9641485251777,189,-476,912,2947,17.5,,,,,1003.04,22.68,,EE:B4:42:EE:C1:16
1548548185714,2019-01-27T00:16:25.713999Z,1049.7123415488645,190,-480,914,2947,17.5,,,,,1003.05,22.68,,EE:B4:42:EE:C1:16
1548548193769,2019-01-27T00:16:33.769000Z,1053.7423783828758,193,-480,918,2941,17.5,,,,,1003.04,22.68,,EE:B4:42:EE:C1:16
1548548199799,2019-01-27T00:16:39.799000Z,1048.3439321138842,190,-477,914,2947,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548205819,2019-01-27T00:16:45.819000Z,1049.0762603357298,194,-477,914,2935,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548211860,2019-01-27T00:16:51.859999Z,1056.3569472484194,193,-480,921,2941,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548218900,2019-01-27T00:16:58.900000Z,1055.2525764005507,194,-481,919,2935,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548226947,2019-01-27T00:17:06.947000Z,1051.1793376964752,191,-479,916,2947,17.5,,,,,1003.02,22.68,,EE:B4:42:EE:C1:16
1548548232969,2019-01-27T00:17:12.969000Z,1052.7416587178452,190,-479,918,2953,17.5,,,,,1003.02,22.68,,EE:B4:42:EE:C1:16
1548548239010,2019-01-27T00:17:19.009999Z,1050.223309587061,188,-480,915,2941,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548245049,2019-01-27T00:17:25.049000Z,1051.6353930902098,191,-480,916,2947,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548257060,2019-01-27T00:17:37.059999Z,1051.3139397915354,194,-480,915,2947,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548263119,2019-01-27T00:17:43.118999Z,1052.3687566627964,190,-482,916,2947,17.5,,,,,1003.03,22.68,,EE:B4:42:EE:C1:16
1548548269144,2019-01-27T00:17:49.144000Z,1050.4903616882928,192,-479,915,2959,17.5,,,,,1003.04,22.67,,EE:B4:42:EE:C1:16
1548548276209,2019-01-27T00:17:56.209000Z,1050.5427168849442,190,-478,916,2935,17.5,,,,,1003.03,22.67,,EE:B4:42:EE:C1:16
1548548282220,2019-01-27T00:18:02.220000Z,1052.731684713631,192,-482,916,2947,17.5,,,,,1003.04,22.67,,EE:B4:42:EE:C1:16
1548548288260,2019-01-27T00:18:08.259999Z,1050.4027798896955,189,-480,915,2947,17.5,,,,,1003.04,22.67,,EE:B4:42:EE:C1:16
1548548294270,2019-01-27T00:18:14.269999Z,1050.8177767814932,189,-479,916,2947,17.5,,,,,1003.04,22.67,,EE:B4:42:EE:C1:16
1548548300300,2019-01-27T00:18:20.299999Z,1052.1843944860616,194,-480,916,2941,17.5,,,,,1003.02,22.67,,EE:B4:42:EE:C1:16
1548548312370,2019-01-27T00:18:32.369999Z,1053.6137812310544,190,-479,919,2947,17.5,,,,,1003.03,22.67,,EE:B4:42:EE:C1:16
1548548318390,2019-01-27T00:18:38.390000Z,1051.8174746599336,192,-480,916,2947,17.5,,,,,1003.02,22.67,,EE:B4:42:EE:C1:16
1548548326440,2019-01-27T00:18:46.440000Z,1046.2815108755387,190,-482,909,2953,17.5,,,,,1003.02,22.67,,EE:B4:42:EE:C1:16
1548548332469,2019-01-27T00:18:52.469000Z,1054.3448202556885,189,-481,919,2941,17.5,,,,,1003.03,22.67,,EE:B4:42:EE:C1:16
1548548338500,2019-01-27T00:18:58.500000Z,1049.1320221973972,187,-478,915,2941,17.5,,,,,1003.03,22.67,,EE:B4:42:EE:C1:16
1548548344539,2019-01-27T00:19:04.539000Z,1051.5978318730026,188,-483,915,2941,17.5,,,,,1003.03,22.67,,EE:B4:42:EE:C1:16
1548548350587,2019-01-27T00:19:10.586999Z,1055.4851964854836,193,-480,920,2953,17.5,,,,,1003.03,22.67,,EE:B4:42:EE:C1:16
1548548356599,2019-01-27T00:19:16.598999Z,1052.3255199794405,190,-480,917,2935,17.5,,,,,1003.03,22.67,,EE:B4:42:EE:C1:16
1548548369659,2019-01-27T00:19:29.658999Z,1054.5245374101069,197,-482,917,2941,17.5,,,,,1003.02,22.66,,EE:B4:42:EE:C1:16
1548548375698,2019-01-27T00:19:35.697999Z,1049.7166284288346,195,-478,914,2947,17.5,,,,,1003.03,22.66,,EE:B4:42:EE:C1:16
1548548381719,2019-01-27T00:19:41.719000Z,1049.6709008065338,190,-478,915,2947,17.5,,,,,1003.03,22.66,,EE:B4:42:EE:C1:16
