time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524096018743,2018-04-19T00:00:18.743000Z,1024.6872693656344,-48,376,952,2941,42,,1016.7,19.92,C2:9A:9F:E5:58:27
1524096023843,2018-04-19T00:00:23.842999Z,1029.8737786738723,-48,380,956,2929,42,,1016.7,19.92,C2:9A:9F:E5:58:27
1524096029368,2018-04-19T00:00:29.368000Z,1022.2719794653476,-44,380,948,2929,42,,1016.64,19.92,C2:9A:9F:E5:58:27
1524096034843,2018-04-19T00:00:34.842999Z,1027.1436121594681,-52,372,956,2941,42,,1016.67,19.92,C2:9A:9F:E5:58:27
1524096040463,2018-04-19T00:00:40.463000Z,1020.9720858084221,-48,376,948,2929,42,,1016.66,19.91,C2:9A:9F:E5:58:27
1524096045823,2018-04-19T00:00:45.822999Z,1030.0679589230995,-52,380,956,2929,42,,1016.63,19.91,C2:9A:9F:E5:58:27
1524096051053,2018-04-19T00:00:51.052999Z,1028.225656166972,-44,376,956,2935,42,,1016.74,19.91,C2:9A:9F:E5:58:27
1524096056623,2018-04-19T00:00:56.622999Z,1028.4045896435896,-48,376,956,2917,42,,1016.71,19.91,C2:9A:9F:E5:58:27
1524096061833,2018-04-19T00:01:01.832999Z,1028.8090201781865,-56,376,956,2929,42,,1016.69,19.92,C2:9A:9F:E5:58:27
1524096067223,2018-04-19T00:01:07.223000Z,1027.6497457791736,-48,384,952,2935,42,,1016.77,19.92,C2:9A:9F:E5:58:27
1524096072773,2018-04-19T00:01:12.773000Z,1025.0931664975628,-56,376,952,2941,42,,1016.69,19.92,C2:9A:9F:E5:58:27
1524096077803,2018-04-19T00:01:17.802999Z,1024.8824322818691,-52,376,952,2935,42,,1016.65,19.92,C2:9A:9F:E5:58:27
1524096082863,2018-04-19T00:01:22.862999Z,1020.9720858084221,-48,376,948,2929,42,,1016.69,19.9,C2:9A:9F:E5:58:27
1524096087903,2018-04-19T00:01:27.903000Z,1015.9842518464545,-52,372,944,2917,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096092913,2018-04-19T00:01:32.913000Z,1019.7019172287556,-52,372,948,2929,42,,1016.66,19.91,C2:9A:9F:E5:58:27
1524096097993,2018-04-19T00:01:37.993000Z,1023.4217117102803,-52,372,952,2929,42,,1016.63,19.91,C2:9A:9F:E5:58:27
1524096103543,2018-04-19T00:01:43.542999Z,1024.8824322818691,-52,376,952,2935,42,,1016.69,19.92,C2:9A:9F:E5:58:27
1524096109073,2018-04-19T00:01:49.072999Z,1017.4556501391105,-52,376,944,2929,42,,1016.63,19.91,C2:9A:9F:E5:58:27
1524096114603,2018-04-19T00:01:54.602999Z,1030.2776324855354,-56,380,956,2929,42,,1016.64,19.92,C2:9A:9F:E5:58:27
1524096119823,2018-04-19T00:01:59.822999Z,1019.9137218412153,-56,372,948,2929,42,,1016.63,19.91,C2:9A:9F:E5:58:27
1524096125193,2018-04-19T00:02:05.193000Z,1031.5502896126782,-52,384,956,2935,42,,1016.67,19.92,C2:9A:9F:E5:58:27
1524096130753,2018-04-19T00:02:10.753000Z,1026.5670947385759,-56,380,952,2935,42,,1016.66,19.91,C2:9A:9F:E5:58:27
1524096135823,2018-04-19T00:02:15.822999Z,1028.4045896435896,-48,376,956,2929,42,,1016.68,19.92,C2:9A:9F:E5:58:27
1524096140833,2018-04-19T00:02:20.832999Z,1029.0344989357743,-60,376,956,2929,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096145913,2018-04-19T00:02:25.913000Z,1023.9453110396082,-48,384,948,2929,42,,1016.64,19.92,C2:9A:9F:E5:58:27
1524096150953,2018-04-19T00:02:30.953000Z,1022.6475443670707,-52,380,948,2935,42,,1016.69,19.92,C2:9A:9F:E5:58:27
1524096156493,2018-04-19T00:02:36.493000Z,1026.3566631537012,-52,380,952,2941,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096161813,2018-04-19T00:02:41.812999Z,1026.3566631537012,-52,380,952,2929,42,,1016.67,19.92,C2:9A:9F:E5:58:27
1524096167073,2018-04-19T00:02:47.072999Z,1020.9720858084221,-48,376,948,2935,42,,1016.69,19.92,C2:9A:9F:E5:58:27
1524096172843,2018-04-19T00:02:52.842999Z,1026.161780617462,-48,380,952,2929,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096177823,2018-04-19T00:02:57.822999Z,1021.1679587609474,-52,376,948,2923,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096183283,2018-04-19T00:03:03.282999Z,1025.319462411594,-60,376,952,2929,42,,1016.71,19.91,C2:9A:9F:E5:58:27
1524096188823,2018-04-19T00:03:08.822999Z,1026.7930658121918,-60,380,952,2929,42,,1016.6,19.91,C2:9A:9F:E5:58:27
1524096193933,2018-04-19T00:03:13.933000Z,1022.4519548614497,-48,380,948,2935,42,,1016.62,19.91,C2:9A:9F:E5:58:27
1524096198963,2018-04-19T00:03:18.963000Z,1026.3566631537012,-52,380,952,2929,42,,1016.66,19.91,C2:9A:9F:E5:58:27
1524096204552,2018-04-19T00:03:24.552000Z,1018.7443251375686,-48,380,944,2935,42,,1016.63,19.91,C2:9A:9F:E5:58:27
1524096209833,2018-04-19T00:03:29.832999Z,1028.8090201781865,-56,376,956,2929,42,,1016.63,19.91,C2:9A:9F:E5:58:27
1524096215122,2018-04-19T00:03:35.121999Z,1033.7814082290317,-52,380,960,2929,42,,1016.62,19.91,C2:9A:9F:E5:58:27
1524096220823,2018-04-19T00:03:40.822999Z,1024.8824322818691,-52,376,952,2935,42,,1016.65,19.91,C2:9A:9F:E5:58:27
1524096225823,2018-04-19T00:03:45.822999Z,1028.5990472482463,-52,376,956,2929,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096230820,2018-04-19T00:03:50.819999Z,1030.0679589230995,-52,380,956,2929,42,,1016.62,19.91,C2:9A:9F:E5:58:27
1524096236313,2018-04-19T00:03:56.312999Z,1014.3293350781096,-48,368,944,2941,42,,1016.65,19.91,C2:9A:9F:E5:58:27
1524096241813,2018-04-19T00:04:01.812999Z,1024.8824322818691,-52,376,952,2929,42,,1016.62,19.91,C2:9A:9F:E5:58:27
1524096246919,2018-04-19T00:04:06.918999Z,1023.2262701866093,-48,372,952,2923,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096251979,2018-04-19T00:04:11.979000Z,1028.5990472482463,-52,376,956,2923,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096257533,2018-04-19T00:04:17.532999Z,1020.1411667019423,-60,372,948,2929,42,,1016.65,19.91,C2:9A:9F:E5:58:27
1524096263093,2018-04-19T00:04:23.092999Z,1018.9406263369814,-52,380,944,2935,42,,1016.68,19.91,C2:9A:9F:E5:58:27
1524096268653,2018-04-19T00:04:28.653000Z,1025.0931664975628,-56,376,952,2929,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096273823,2018-04-19T00:04:33.822999Z,1021.1679587609474,-52,376,948,2929,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096279833,2018-04-19T00:04:39.832999Z,1024.8824322818691,-52,376,952,2929,42,,1016.62,19.91,C2:9A:9F:E5:58:27
1524096284823,2018-04-19T00:04:44.822999Z,1019.9137218412153,-56,372,948,2935,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096290323,2018-04-19T00:04:50.322999Z,1021.3794593587635,-56,376,948,2935,42,,1016.57,19.91,C2:9A:9F:E5:58:27
1524096295823,2018-04-19T00:04:55.822999Z,1031.0771067189883,-56,372,960,2929,42,,1016.58,19.9,C2:9A:9F:E5:58:27
1524096300919,2018-04-19T00:05:00.918999Z,1026.3566631537012,-52,380,952,2929,42,,1016.69,19.9,C2:9A:9F:E5:58:27
1524096306443,2018-04-19T00:05:06.443000Z,1021.606577895816,-60,376,948,2929,42,,1016.69,19.9,C2:9A:9F:E5:58:27
1524096311823,2018-04-19T00:05:11.822999Z,1019.7019172287556,-52,372,948,2935,42,,1016.69,19.9,C2:9A:9F:E5:58:27
1524096317043,2018-04-19T00:05:17.042999Z,1023.4217117102803,-52,372,952,2929,42,,1016.62,19.91,C2:9A:9F:E5:58:27
1524096322833,2018-04-19T00:05:22.832999Z,1021.1679587609474,-52,376,948,2929,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096328653,2018-04-19T00:05:28.653000Z,1023.4217117102803,-52,372,952,2929,42,,1016.62,19.91,C2:9A:9F:E5:58:27
1524096334223,2018-04-19T00:05:34.223000Z,1019.7019172287556,-52,372,948,2929,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096339736,2018-04-19T00:05:39.736000Z,1023.2262701866093,-48,372,952,2935,42,,1016.58,19.9,C2:9A:9F:E5:58:27
1524096344813,2018-04-19T00:05:44.812999Z,1022.6475443670707,-52,380,948,2935,42,,1016.69,19.9,C2:9A:9F:E5:58:27
1524096349863,2018-04-19T00:05:49.862999Z,1026.7930658121918,-60,380,952,2923,42,,1016.55,19.9,C2:9A:9F:E5:58:27
1524096355403,2018-04-19T00:05:55.403000Z,1024.1406153453734,-52,384,948,2935,42,,1016.63,19.88,C2:9A:9F:E5:58:27
1524096360832,2018-04-19T00:06:00.832000Z,1018.9406263369814,-52,380,944,2941,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096366020,2018-04-19T00:06:06.019999Z,1026.3566631537012,-52,380,952,2941,42,,1016.63,19.9,C2:9A:9F:E5:58:27
1524096371593,2018-04-19T00:06:11.592999Z,1031.5502896126782,-52,384,956,2929,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096377123,2018-04-19T00:06:17.122999Z,1026.5670947385759,-56,380,952,2929,42,,1016.66,19.9,C2:9A:9F:E5:58:27
1524096382813,2018-04-19T00:06:22.812999Z,1028.8090201781865,-56,376,956,2929,42,,1016.6,19.89,C2:9A:9F:E5:58:27
1524096387792,2018-04-19T00:06:27.792000Z,1026.5670947385759,-56,380,952,2929,42,,1016.62,19.89,C2:9A:9F:E5:58:27
1524096392823,2018-04-19T00:06:32.822999Z,1017.4556501391105,-52,376,944,2935,42,,1016.6,19.89,C2:9A:9F:E5:58:27
1524096398333,2018-04-19T00:06:38.332999Z,1022.185893074249,-56,368,952,2929,42,,1016.69,19.9,C2:9A:9F:E5:58:27
1524096403833,2018-04-19T00:06:43.832999Z,1018.053043804693,-48,368,948,2929,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096408930,2018-04-19T00:06:48.930000Z,1026.161780617462,-48,380,952,2929,42,,1016.63,19.88,C2:9A:9F:E5:58:27
1524096413943,2018-04-19T00:06:53.943000Z,1026.161780617462,-48,380,952,2935,42,,1016.61,19.88,C2:9A:9F:E5:58:27
1524096419493,2018-04-19T00:06:59.493000Z,1021.1679587609474,-52,376,948,2929,42,,1016.58,19.9,C2:9A:9F:E5:58:27
1524096424833,2018-04-19T00:07:04.832999Z,1023.8593653427213,-60,372,952,2929,42,,1016.48,19.89,C2:9A:9F:E5:58:27
1524096430603,2018-04-19T00:07:10.602999Z,1022.8587390250914,-56,380,948,2923,42,,1016.59,19.89,C2:9A:9F:E5:58:27
1524096435803,2018-04-19T00:07:15.802999Z,1030.0679589230995,-52,380,956,2941,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096440793,2018-04-19T00:07:20.792999Z,1025.561309722632,-64,376,952,2923,42,,1016.6,19.89,C2:9A:9F:E5:58:27
1524096445833,2018-04-19T00:07:25.832999Z,1027.1436121594681,-52,372,956,2935,42,,1016.61,19.88,C2:9A:9F:E5:58:27
1524096450843,2018-04-19T00:07:30.842999Z,1023.9453110396082,-48,384,948,2923,42,,1016.6,19.89,C2:9A:9F:E5:58:27
1524096456393,2018-04-19T00:07:36.392999Z,1014.187359416395,-60,376,940,2929,42,,1016.62,19.89,C2:9A:9F:E5:58:27
1524096461963,2018-04-19T00:07:41.963000Z,1030.4950266740739,-44,372,960,2929,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096467493,2018-04-19T00:07:47.493000Z,1021.3794593587635,-56,376,948,2929,42,,1016.67,19.89,C2:9A:9F:E5:58:27
1524096472823,2018-04-19T00:07:52.822999Z,1028.5990472482463,-52,376,956,2929,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096478133,2018-04-19T00:07:58.132999Z,1024.8824322818691,-52,376,952,2929,42,,1016.63,19.9,C2:9A:9F:E5:58:27
1524096483683,2018-04-19T00:08:03.683000Z,1017.4556501391105,-52,376,944,2929,42,,1016.59,19.89,C2:9A:9F:E5:58:27
1524096488813,2018-04-19T00:08:08.812999Z,1021.9745593702419,-52,368,952,2923,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096493813,2018-04-19T00:08:13.812999Z,1029.8737786738723,-48,380,956,2929,42,,1016.58,19.88,C2:9A:9F:E5:58:27
1524096498833,2018-04-19T00:08:18.832999Z,1019.7019172287556,-52,372,948,2935,42,,1016.59,19.89,C2:9A:9F:E5:58:27
1524096503893,2018-04-19T00:08:23.892999Z,1024.6872693656344,-48,376,952,2929,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096508901,2018-04-19T00:08:28.901000Z,1024.8824322818691,-52,376,952,2929,42,,1016.62,19.89,C2:9A:9F:E5:58:27
1524096513973,2018-04-19T00:08:33.973000Z,1023.9453110396082,-48,384,948,2929,42,,1016.57,19.89,C2:9A:9F:E5:58:27
1524096519833,2018-04-19T00:08:39.832999Z,1021.7788410414457,-48,368,952,2917,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096525090,2018-04-19T00:08:45.089999Z,1017.4556501391105,-52,376,944,2929,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096530633,2018-04-19T00:08:50.632999Z,1030.2776324855354,-56,380,956,2947,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096536180,2018-04-19T00:08:56.180000Z,1022.4128324703285,-60,368,952,2941,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096541740,2018-04-19T00:09:01.740000Z,1026.5670947385759,-56,380,952,2935,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096546813,2018-04-19T00:09:06.812999Z,1021.1679587609474,-52,376,948,2929,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096551830,2018-04-19T00:09:11.829999Z,1022.6475443670707,-52,380,948,2935,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096556898,2018-04-19T00:09:16.898000Z,1031.7596619368292,-56,384,956,2929,42,,1016.56,19.89,C2:9A:9F:E5:58:27
1524096562443,2018-04-19T00:09:22.443000Z,1023.6327466430527,-56,372,952,2935,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096567963,2018-04-19T00:09:27.963000Z,1026.3566631537012,-52,380,952,2929,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096573833,2018-04-19T00:09:33.832999Z,1024.8824322818691,-52,376,952,2923,42,,1016.58,19.88,C2:9A:9F:E5:58:27
1524096579063,2018-04-19T00:09:39.062999Z,1026.3566631537012,-52,380,952,2941,42,,1016.67,19.89,C2:9A:9F:E5:58:27
1524096584623,2018-04-19T00:09:44.622999Z,1022.6475443670707,-52,380,948,2929,42,,1016.61,19.88,C2:9A:9F:E5:58:27
1524096589783,2018-04-19T00:09:49.782999Z,1030.0679589230995,-52,380,956,2929,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096594813,2018-04-19T00:09:54.812999Z,1025.9824559903545,-44,380,952,2929,42,,1016.56,19.87,C2:9A:9F:E5:58:27
1524096599823,2018-04-19T00:09:59.822999Z,1023.4217117102803,-52,372,952,2929,42,,1016.65,19.88,C2:9A:9F:E5:58:27
1524096604793,2018-04-19T00:10:04.792999Z,1027.6497457791736,-48,384,952,2929,42,,1016.59,19.89,C2:9A:9F:E5:58:27
1524096609883,2018-04-19T00:10:09.882999Z,1023.2262701866093,-48,372,952,2935,42,,1016.58,19.88,C2:9A:9F:E5:58:27
1524096614933,2018-04-19T00:10:14.933000Z,1028.8090201781865,-56,376,956,2929,42,,1016.65,19.88,C2:9A:9F:E5:58:27
1524096620483,2018-04-19T00:10:20.483000Z,1031.5502896126782,-52,384,956,2935,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096625813,2018-04-19T00:10:25.812999Z,1021.3794593587635,-56,376,948,2929,42,,1016.61,19.9,C2:9A:9F:E5:58:27
1524096631823,2018-04-19T00:10:31.822999Z,1026.161780617462,-48,380,952,2923,42,,1016.59,19.89,C2:9A:9F:E5:58:27
1524096637118,2018-04-19T00:10:37.118000Z,1029.555243782479,-56,388,952,2929,42,,1016.62,19.89,C2:9A:9F:E5:58:27
1524096642643,2018-04-19T00:10:42.642999Z,1019.9137218412153,-56,372,948,2929,42,,1016.62,19.89,C2:9A:9F:E5:58:27
1524096647812,2018-04-19T00:10:47.812000Z,1026.3566631537012,-52,380,952,2929,42,,1016.6,19.89,C2:9A:9F:E5:58:27
1524096652813,2018-04-19T00:10:52.812999Z,1026.3566631537012,-52,380,952,2947,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096657813,2018-04-19T00:10:57.812999Z,1023.4217117102803,-52,372,952,2929,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096663353,2018-04-19T00:11:03.352999Z,1024.8824322818691,-52,376,952,2929,42,,1016.66,19.88,C2:9A:9F:E5:58:27
1524096668823,2018-04-19T00:11:08.822999Z,1024.6872693656344,-48,376,952,2929,42,,1016.65,19.89,C2:9A:9F:E5:58:27
1524096673973,2018-04-19T00:11:13.973000Z,1026.3566631537012,-52,380,952,2929,42,,1016.63,19.9,C2:9A:9F:E5:58:27
1524096679513,2018-04-19T00:11:19.513000Z,1021.606577895816,-60,376,948,2923,42,,1016.58,19.88,C2:9A:9F:E5:58:27
1524096684813,2018-04-19T00:11:24.812999Z,1024.1406153453734,-52,384,948,2935,42,,1016.64,19.89,C2:9A:9F:E5:58:27
1524096690123,2018-04-19T00:11:30.122999Z,1023.2262701866093,-48,372,952,2923,42,,1016.61,19.88,C2:9A:9F:E5:58:27
1524096695673,2018-04-19T00:11:35.673000Z,1021.9745593702419,-52,368,952,2929,42,,1016.7,19.89,C2:9A:9F:E5:58:27
1524096700813,2018-04-19T00:11:40.812999Z,1028.0544732649141,-56,384,952,2929,42,,1016.62,19.88,C2:9A:9F:E5:58:27
1524096705813,2018-04-19T00:11:45.812999Z,1030.0679589230995,-52,380,956,2929,42,,1016.61,19.88,C2:9A:9F:E5:58:27
1524096710793,2018-04-19T00:11:50.792999Z,1028.5990472482463,-52,376,956,2923,42,,1016.58,19.88,C2:9A:9F:E5:58:27
1524096715843,2018-04-19T00:11:55.842999Z,1020.9720858084221,-48,376,948,2935,42,,1016.62,19.88,C2:9A:9F:E5:58:27
1524096721923,2018-04-19T00:12:01.923000Z,1032.5269972257383,-56,376,960,2947,42,,1016.66,19.88,C2:9A:9F:E5:58:27
1524096727473,2018-04-19T00:12:07.473000Z,1017.4556501391105,-52,376,944,2929,42,,1016.62,19.88,C2:9A:9F:E5:58:27
1524096733011,2018-04-19T00:12:13.010999Z,1024.6872693656344,-48,376,952,2929,42,,1016.55,19.87,C2:9A:9F:E5:58:27
1524096738823,2018-04-19T00:12:18.822999Z,1017.4556501391105,-52,376,944,2929,42,,1016.6,19.88,C2:9A:9F:E5:58:27
1524096744143,2018-04-19T00:12:24.142999Z,1021.3794593587635,-56,376,948,2929,42,,1016.55,19.87,C2:9A:9F:E5:58:27
1524096750183,2018-04-19T00:12:30.183000Z,1023.4217117102803,-52,372,952,2929,42,,1016.6,19.88,C2:9A:9F:E5:58:27
1524096755822,2018-04-19T00:12:35.822000Z,1026.3566631537012,-52,380,952,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096761333,2018-04-19T00:12:41.332999Z,1030.0679589230995,-52,380,956,2929,42,,1016.61,19.88,C2:9A:9F:E5:58:27
1524096766813,2018-04-19T00:12:46.812999Z,1023.6327466430527,-56,372,952,2929,42,,1016.62,19.88,C2:9A:9F:E5:58:27
1524096772433,2018-04-19T00:12:52.433000Z,1019.3252670271644,-44,372,948,2941,42,,1016.66,19.88,C2:9A:9F:E5:58:27
1524096777793,2018-04-19T00:12:57.792999Z,1023.0464310088765,-44,372,952,2929,42,,1016.55,19.87,C2:9A:9F:E5:58:27
1524096783053,2018-04-19T00:13:03.052999Z,1024.8824322818691,-52,376,952,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096788603,2018-04-19T00:13:08.602999Z,1021.3794593587635,-56,376,948,2929,42,,1016.58,19.88,C2:9A:9F:E5:58:27
1524096793823,2018-04-19T00:13:13.822999Z,1020.9720858084221,-48,376,948,2929,42,,1016.64,19.87,C2:9A:9F:E5:58:27
1524096799213,2018-04-19T00:13:19.213000Z,1028.5990472482463,-52,376,956,2929,42,,1016.62,19.87,C2:9A:9F:E5:58:27
1524096804733,2018-04-19T00:13:24.733000Z,1025.7017110251888,-52,368,956,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096809793,2018-04-19T00:13:29.792999Z,1024.6872693656344,-48,376,952,2929,42,,1016.6,19.88,C2:9A:9F:E5:58:27
1524096814843,2018-04-19T00:13:34.842999Z,1024.6872693656344,-48,376,952,2941,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096819903,2018-04-19T00:13:39.903000Z,1029.8737786738723,-48,380,956,2929,42,,1016.53,19.87,C2:9A:9F:E5:58:27
1524096824933,2018-04-19T00:13:44.933000Z,1026.5670947385759,-56,380,952,2935,42,,1016.62,19.88,C2:9A:9F:E5:58:27
1524096830473,2018-04-19T00:13:50.473000Z,1032.317780530782,-52,376,960,2929,42,,1016.62,19.87,C2:9A:9F:E5:58:27
1524096836043,2018-04-19T00:13:56.042999Z,1028.4045896435896,-48,376,956,2941,42,,1016.59,19.87,C2:9A:9F:E5:58:27
1524096841603,2018-04-19T00:14:01.602999Z,1032.124023555309,-48,376,960,2923,42,,1016.6,19.88,C2:9A:9F:E5:58:27
1524096846813,2018-04-19T00:14:06.812999Z,1022.185893074249,-56,368,952,2935,42,,1016.61,19.87,C2:9A:9F:E5:58:27
1524096852193,2018-04-19T00:14:12.193000Z,1015.7873793269928,-48,372,944,2935,42,,1016.53,19.87,C2:9A:9F:E5:58:27
1524096857713,2018-04-19T00:14:17.713000Z,1018.9406263369814,-52,380,944,2929,42,,1016.53,19.87,C2:9A:9F:E5:58:27
1524096862813,2018-04-19T00:14:22.812999Z,1021.1679587609474,-52,376,948,2935,42,,1016.56,19.87,C2:9A:9F:E5:58:27
1524096867823,2018-04-19T00:14:27.822999Z,1024.6872693656344,-48,376,952,2929,42,,1016.54,19.87,C2:9A:9F:E5:58:27
1524096872873,2018-04-19T00:14:32.872999Z,1018.9406263369814,-52,380,944,2929,42,,1016.59,19.87,C2:9A:9F:E5:58:27
1524096878423,2018-04-19T00:14:38.423000Z,1035.258421844517,-52,384,960,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096883823,2018-04-19T00:14:43.822999Z,1024.8824322818691,-52,376,952,2923,42,,1016.58,19.87,C2:9A:9F:E5:58:27
1524096889023,2018-04-19T00:14:49.023000Z,1026.5670947385759,-56,380,952,2935,42,,1016.56,19.87,C2:9A:9F:E5:58:27
1524096894563,2018-04-19T00:14:54.562999Z,1017.2590623828328,-48,376,944,2929,42,,1016.63,19.87,C2:9A:9F:E5:58:27
1524096899793,2018-04-19T00:14:59.792999Z,1015.9842518464545,-52,372,944,2929,42,,1016.54,19.86,C2:9A:9F:E5:58:27
1524096905183,2018-04-19T00:15:05.183000Z,1026.5670947385759,-56,380,952,2935,42,,1016.59,19.87,C2:9A:9F:E5:58:27
1524096910699,2018-04-19T00:15:10.698999Z,1021.3794593587635,-56,376,948,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096916273,2018-04-19T00:15:16.273000Z,1024.8824322818691,-52,376,952,2929,42,,1016.62,19.87,C2:9A:9F:E5:58:27
1524096921813,2018-04-19T00:15:21.812999Z,1014.5264905363487,-52,368,944,2929,42,,1016.62,19.87,C2:9A:9F:E5:58:27
1524096926893,2018-04-19T00:15:26.892999Z,1015.9842518464545,-52,372,944,2929,42,,1016.58,19.87,C2:9A:9F:E5:58:27
1524096932401,2018-04-19T00:15:32.401000Z,1020.9720858084221,-48,376,948,2929,42,,1016.55,19.87,C2:9A:9F:E5:58:27
1524096937983,2018-04-19T00:15:37.983000Z,1028.5990472482463,-52,376,956,2935,42,,1016.6,19.88,C2:9A:9F:E5:58:27
1524096943523,2018-04-19T00:15:43.523000Z,1021.1679587609474,-52,376,948,2929,42,,1016.54,19.87,C2:9A:9F:E5:58:27
1524096948793,2018-04-19T00:15:48.792999Z,1023.0855291714373,-60,380,948,2935,42,,1016.56,19.87,C2:9A:9F:E5:58:27
1524096954103,2018-04-19T00:15:54.102999Z,1022.4519548614497,-48,380,948,2935,42,,1016.57,19.86,C2:9A:9F:E5:58:27
1524096959683,2018-04-19T00:15:59.683000Z,1033.9903287748875,-56,380,960,2917,42,,1016.54,19.88,C2:9A:9F:E5:58:27
1524096964803,2018-04-19T00:16:04.802999Z,1035.0652153366955,-48,384,960,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096969783,2018-04-19T00:16:09.782999Z,1023.4217117102803,-52,372,952,2929,42,,1016.58,19.88,C2:9A:9F:E5:58:27
1524096974803,2018-04-19T00:16:14.802999Z,1017.4556501391105,-52,376,944,2929,42,,1016.59,19.87,C2:9A:9F:E5:58:27
1524096979829,2018-04-19T00:16:19.828999Z,1028.5990472482463,-52,376,956,2941,42,,1016.6,19.88,C2:9A:9F:E5:58:27
1524096984893,2018-04-19T00:16:24.892999Z,1026.5670947385759,-56,380,952,2929,42,,1016.59,19.87,C2:9A:9F:E5:58:27
1524096989923,2018-04-19T00:16:29.923000Z,1028.8090201781865,-56,376,956,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524096995813,2018-04-19T00:16:35.812999Z,1019.7019172287556,-52,372,948,2929,42,,1016.55,19.88,C2:9A:9F:E5:58:27
1524097001023,2018-04-19T00:16:41.023000Z,1019.7019172287556,-52,372,948,2929,42,,1016.57,19.88,C2:9A:9F:E5:58:27
1524097006573,2018-04-19T00:16:46.572999Z,1030.0679589230995,-52,380,956,2935,42,,1016.55,19.88,C2:9A:9F:E5:58:27
1524097011806,2018-04-19T00:16:51.805999Z,1024.8824322818691,-52,376,952,2929,42,,1016.56,19.89,C2:9A:9F:E5:58:27
1524097017163,2018-04-19T00:16:57.163000Z,1021.3794593587635,-56,376,948,2929,42,,1016.54,19.88,C2:9A:9F:E5:58:27
1524097022703,2018-04-19T00:17:02.703000Z,1026.161780617462,-48,380,952,2929,42,,1016.6,19.88,C2:9A:9F:E5:58:27
1524097027793,2018-04-19T00:17:07.792999Z,1026.5670947385759,-56,380,952,2929,42,,1016.55,19.88,C2:9A:9F:E5:58:27
1524097032793,2018-04-19T00:17:12.792999Z,1015.7873793269928,-48,372,944,2923,42,,1016.54,19.87,C2:9A:9F:E5:58:27
1524097037853,2018-04-19T00:17:17.852999Z,1015.9842518464545,-52,372,944,2917,42,,1016.59,19.87,C2:9A:9F:E5:58:27
1524097042893,2018-04-19T00:17:22.892999Z,1021.3794593587635,-56,376,948,2917,42,,1016.64,19.87,C2:9A:9F:E5:58:27
1524097047958,2018-04-19T00:17:27.957999Z,1029.8737786738723,-48,380,956,2929,42,,1016.56,19.87,C2:9A:9F:E5:58:27
1524097053533,2018-04-19T00:17:33.532999Z,1027.6497457791736,-48,384,952,2929,42,,1016.52,19.88,C2:9A:9F:E5:58:27
1524097058791,2018-04-19T00:17:38.790999Z,1030.2776324855354,-56,380,956,2929,42,,1016.48,19.87,C2:9A:9F:E5:58:27
