time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555372820549,2019-04-16T00:00:20.549000Z,1050.3494656541698,193,-513,896,2929,42,,,,,1033.16,25.87,,EE:B4:42:EE:C1:16
1555372828109,2019-04-16T00:00:28.109000Z,1047.6067964651622,190,-512,894,2935,42,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372835139,2019-04-16T00:00:35.139000Z,1052.1278439429307,188,-515,898,2935,42,,,,,1033.16,25.87,,EE:B4:42:EE:C1:16
1555372841179,2019-04-16T00:00:41.179000Z,1048.5857141884014,190,-514,894,2929,42,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372847183,2019-04-16T00:00:47.183000Z,1047.7370853415468,192,-515,892,2923,42,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372853230,2019-04-16T00:00:53.230000Z,1052.7473581063978,188,-518,897,2923,42,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372859289,2019-04-16T00:00:59.289000Z,1050.6626480464602,188,-512,898,2929,42,,,,,1033.16,25.87,,EE:B4:42:EE:C1:16
1555372865300,2019-04-16T00:01:05.300000Z,1050.6559855633052,190,-513,897,2941,41.5,,,,,1033.16,25.87,,EE:B4:42:EE:C1:16
1555372872336,2019-04-16T00:01:12.336000Z,1053.1604815981275,189,-515,899,2929,42,,,,,1033.16,25.87,,EE:B4:42:EE:C1:16
1555372878370,2019-04-16T00:01:18.370000Z,1050.2409247406044,191,-517,894,2929,41.5,,,,,1033.16,25.87,,EE:B4:42:EE:C1:16
1555372884360,2019-04-16T00:01:24.360000Z,1047.9150728947457,189,-513,894,2935,41.5,,,,,1033.14,25.87,,EE:B4:42:EE:C1:16
1555372890400,2019-04-16T00:01:30.400000Z,1049.0081029239002,193,-512,895,2929,41.5,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372896439,2019-04-16T00:01:36.439000Z,1054.2015936242935,188,-514,901,2929,41.5,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372902483,2019-04-16T00:01:42.483000Z,1051.817950027475,189,-514,898,2929,41.5,,,,,1033.13,25.87,,EE:B4:42:EE:C1:16
1555372910518,2019-04-16T00:01:50.518000Z,1050.2913881395011,190,-514,896,2929,42,,,,,1033.13,25.87,,EE:B4:42:EE:C1:16
1555372916570,2019-04-16T00:01:56.570000Z,1050.2923402557976,192,-515,895,2929,42,,,,,1033.14,25.87,,EE:B4:42:EE:C1:16
1555372923599,2019-04-16T00:02:03.599000Z,1050.566513839081,184,-515,897,2929,41.5,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372929600,2019-04-16T00:02:09.600000Z,1050.1680817850065,190,-512,897,2935,41.5,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372936659,2019-04-16T00:02:16.659000Z,1048.8956096771499,189,-515,894,2929,41.5,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372943670,2019-04-16T00:02:23.670000Z,1042.2614835059387,186,-513,888,2929,41.5,,,,,1033.15,25.87,,EE:B4:42:EE:C1:16
1555372949719,2019-04-16T00:02:29.719000Z,1049.4384212520524,190,-514,895,2929,41.5,,,,,1033.14,25.87,,EE:B4:42:EE:C1:16
1555372956740,2019-04-16T00:02:36.740000Z,1050.91864575713,186,-515,897,2935,41.5,,,,,1033.14,25.87,,EE:B4:42:EE:C1:16
1555372963787,2019-04-16T00:02:43.787000Z,1047.7351764639766,188,-513,894,2929,42,,,,,1033.14,25.87,,EE:B4:42:EE:C1:16
1555372969790,2019-04-16T00:02:49.790000Z,1046.8443055201667,185,-507,897,2929,42,,,,,1033.14,25.87,,EE:B4:42:EE:C1:16
1555372975813,2019-04-16T00:02:55.813000Z,1051.3296343202735,189,-513,898,2935,42,,,,,1033.13,25.87,,EE:B4:42:EE:C1:16
1555372981859,2019-04-16T00:03:01.859000Z,1048.359194169632,186,-515,894,2923,42,,,,,1033.12,25.87,,EE:B4:42:EE:C1:16
1555372987889,2019-04-16T00:03:07.889000Z,1051.3258296075485,191,-514,897,2929,42,,,,,1033.13,25.87,,EE:B4:42:EE:C1:16
1555372993905,2019-04-16T00:03:13.905000Z,1049.3207326647082,188,-511,897,2929,42,,,,,1033.12,25.87,,EE:B4:42:EE:C1:16
1555372999898,2019-04-16T00:03:19.898000Z,1050.2309269870127,191,-510,898,2929,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373005940,2019-04-16T00:03:25.940000Z,1046.7535526569757,190,-512,893,2935,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373011989,2019-04-16T00:03:31.989000Z,1053.6574395884081,187,-515,900,2935,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373018017,2019-04-16T00:03:38.017000Z,1052.1943736781716,187,-512,900,2935,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373024018,2019-04-16T00:03:44.018000Z,1051.6387212346262,188,-514,898,2935,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373032080,2019-04-16T00:03:52.080000Z,1055.0563965968834,188,-514,902,2935,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373038129,2019-04-16T00:03:58.129000Z,1048.4602996775795,192,-513,894,2923,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373044129,2019-04-16T00:04:04.129000Z,1052.2556723534447,188,-517,897,2929,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373057180,2019-04-16T00:04:17.180000Z,1050.6179134204785,185,-513,898,2935,42,,,,,1033.12,25.86,,EE:B4:42:EE:C1:16
1555373063199,2019-04-16T00:04:23.199000Z,1048.5447057708127,185,-514,895,2935,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373069232,2019-04-16T00:04:29.232000Z,1049.5751521449047,186,-514,896,2929,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373075276,2019-04-16T00:04:35.276000Z,1048.9804573966094,184,-510,898,2929,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373081330,2019-04-16T00:04:41.330000Z,1048.7683252272639,189,-513,895,2947,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373087350,2019-04-16T00:04:47.350000Z,1053.0384608360703,189,-513,900,2935,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373099419,2019-04-16T00:04:59.419000Z,1050.971931119,187,-513,898,2929,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373105409,2019-04-16T00:05:05.409000Z,1050.8372852159368,191,-513,897,2929,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373111460,2019-04-16T00:05:11.460000Z,1048.4049790038198,189,-514,894,2929,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373117497,2019-04-16T00:05:17.497000Z,1049.703291411435,186,-516,895,2929,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373123520,2019-04-16T00:05:23.520000Z,1047.8683123370035,186,-514,894,2923,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373129508,2019-04-16T00:05:29.508000Z,1051.4090545548863,186,-516,897,2953,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373135560,2019-04-16T00:05:35.560000Z,1055.1270065731424,187,-518,900,2929,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373141619,2019-04-16T00:05:41.619000Z,1054.0996157859086,186,-511,903,2935,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373148649,2019-04-16T00:05:48.649000Z,1050.1176124606234,187,-513,897,2947,42,,,,,1033.13,25.86,,EE:B4:42:EE:C1:16
1555373154660,2019-04-16T00:05:54.660000Z,1049.4422328075043,188,-513,896,2935,42,,,,,1033.14,25.86,,EE:B4:42:EE:C1:16
1555373161670,2019-04-16T00:06:01.670000Z,1051.7647075273062,188,-516,897,2929,42,,,,,1033.13,25.85,,EE:B4:42:EE:C1:16
1555373167690,2019-04-16T00:06:07.690000Z,1049.4517616355695,186,-512,897,2947,42,,,,,1033.13,25.85,,EE:B4:42:EE:C1:16
1555373173719,2019-04-16T00:06:13.719000Z,1053.2278955667666,188,-512,901,2935,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373179769,2019-04-16T00:06:19.769000Z,1049.6199312131987,191,-514,895,2935,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373185809,2019-04-16T00:06:25.809000Z,1048.466022339303,188,-511,896,2935,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373192849,2019-04-16T00:06:32.849000Z,1050.7849446961068,188,-514,897,2929,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373198887,2019-04-16T00:06:38.887000Z,1058.5409770056142,187,-518,904,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373204896,2019-04-16T00:06:44.896000Z,1052.3611547372889,192,-514,898,2923,42,,,,,1033.16,25.85,,EE:B4:42:EE:C1:16
1555373210939,2019-04-16T00:06:50.939000Z,1048.224212656815,190,-515,893,2935,42,,,,,1033.16,25.85,,EE:B4:42:EE:C1:16
1555373216969,2019-04-16T00:06:56.969000Z,1051.4537555213733,189,-515,897,2935,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373222973,2019-04-16T00:07:02.973000Z,1050.2961487123525,188,-513,897,2935,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373230030,2019-04-16T00:07:10.030000Z,1056.0321964788764,188,-516,902,2929,42,,,,,1033.16,25.86,,EE:B4:42:EE:C1:16
1555373236065,2019-04-16T00:07:16.065000Z,1051.8150978190035,191,-515,897,2941,42,,,,,1033.16,25.85,,EE:B4:42:EE:C1:16
1555373242099,2019-04-16T00:07:22.099000Z,1051.817950027475,189,-514,898,2929,42,,,,,1033.16,25.85,,EE:B4:42:EE:C1:16
1555373254120,2019-04-16T00:07:34.120000Z,1050.475606570662,189,-513,897,2935,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373262175,2019-04-16T00:07:42.175000Z,1047.3041583035942,189,-510,895,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373268160,2019-04-16T00:07:48.160000Z,1049.5684827585096,188,-515,895,2935,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373274218,2019-04-16T00:07:54.218000Z,1050.0457132906167,194,-512,896,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373280249,2019-04-16T00:08:00.249000Z,1051.144614218234,190,-514,897,2929,42,,,,,1033.16,25.85,,EE:B4:42:EE:C1:16
1555373286260,2019-04-16T00:08:06.260000Z,1052.9814813186413,188,-515,899,2929,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373293439,2019-04-16T00:08:13.439000Z,1050.2913881395011,190,-514,896,2935,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373299349,2019-04-16T00:08:19.349000Z,1054.380386767508,189,-514,901,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373305374,2019-04-16T00:08:25.374000Z,1051.5174748904556,188,-512,899,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373311405,2019-04-16T00:08:31.405000Z,1052.1278439429307,188,-515,898,2929,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373317410,2019-04-16T00:08:37.410000Z,1047.777648167778,186,-519,891,2923,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373323440,2019-04-16T00:08:43.440000Z,1049.7480650136965,189,-515,895,2935,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373329478,2019-04-16T00:08:49.478000Z,1046.1711141108801,184,-513,893,2935,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373335448,2019-04-16T00:08:55.448000Z,1051.460412949532,187,-514,898,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373342540,2019-04-16T00:09:02.540000Z,1050.3794552446273,185,-516,896,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373348565,2019-04-16T00:09:08.565000Z,1053.5364255686654,187,-513,901,2923,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373354583,2019-04-16T00:09:14.583000Z,1050.6007805060874,189,-515,896,2929,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373360619,2019-04-16T00:09:20.619000Z,1052.3069894284652,189,-515,898,2929,42,,,,,1033.14,25.85,,EE:B4:42:EE:C1:16
1555373367660,2019-04-16T00:09:27.660000Z,1049.987618974624,189,-512,897,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373373699,2019-04-16T00:09:33.699000Z,1044.868412767847,191,-513,890,2929,42,,,,,1033.15,25.85,,EE:B4:42:EE:C1:16
1555373379706,2019-04-16T00:09:39.706000Z,1053.1063574017583,190,-518,897,2923,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373385760,2019-04-16T00:09:45.760000Z,1048.673924535172,185,-516,894,2935,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373391790,2019-04-16T00:09:51.790000Z,1052.4347960800233,189,-517,897,2923,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373397820,2019-04-16T00:09:57.820000Z,1049.7480650136965,189,-515,895,2929,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373403840,2019-04-16T00:10:03.840000Z,1051.0570869367657,184,-516,897,2929,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373409867,2019-04-16T00:10:09.867000Z,1048.4097481423948,187,-513,895,2935,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373416909,2019-04-16T00:10:16.909000Z,1050.6064915085951,193,-517,894,2929,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373422965,2019-04-16T00:10:22.965000Z,1049.2578329466976,191,-515,894,2929,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373428970,2019-04-16T00:10:28.970000Z,1048.9089569643306,185,-513,896,2929,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373434979,2019-04-16T00:10:34.979000Z,1050.3666026678495,187,-510,899,2929,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373442049,2019-04-16T00:10:42.049000Z,1053.3394514590252,192,-516,898,2929,42,,,,,1033.14,25.84,,EE:B4:42:EE:C1:16
1555373449070,2019-04-16T00:10:49.070000Z,1052.4870545522163,190,-515,898,2923,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373455090,2019-04-16T00:10:55.090000Z,1049.0919883403933,188,-507,899,2911,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373463108,2019-04-16T00:11:03.108000Z,1052.8846090621707,186,-519,897,2929,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373469150,2019-04-16T00:11:09.150000Z,1053.7784397111188,189,-518,898,2929,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373475150,2019-04-16T00:11:15.150000Z,1049.2120853287956,186,-515,895,2929,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373482240,2019-04-16T00:11:22.240000Z,1051.6339667393784,190,-515,897,2929,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373488254,2019-04-16T00:11:28.254000Z,1053.4068539742848,189,-512,901,2935,42,,,,,1033.16,25.84,,EE:B4:42:EE:C1:16
1555373494270,2019-04-16T00:11:34.270000Z,1047.0620802989667,189,-513,893,2923,42,,,,,1033.16,25.84,,EE:B4:42:EE:C1:16
1555373501299,2019-04-16T00:11:41.299000Z,1047.6912713199438,185,-514,894,2929,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373507330,2019-04-16T00:11:47.330000Z,1046.5725010719516,191,-513,892,2929,42,,,,,1033.15,25.84,,EE:B4:42:EE:C1:16
1555373513339,2019-04-16T00:11:53.339000Z,1047.7351764639766,188,-513,894,2929,42,,,,,1033.15,25.83,,EE:B4:42:EE:C1:16
1555373519389,2019-04-16T00:11:59.389000Z,1054.1940049156037,190,-515,900,2935,42,,,,,1033.15,25.83,,EE:B4:42:EE:C1:16
1555373525378,2019-04-16T00:12:05.378000Z,1050.9119848969276,188,-516,896,2935,42,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373531460,2019-04-16T00:12:11.460000Z,1052.7421336680698,188,-511,901,2929,42,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373537485,2019-04-16T00:12:17.485000Z,1046.8810820718845,190,-514,892,2929,42,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373544513,2019-04-16T00:12:24.513000Z,1051.5079647820078,192,-514,897,2935,42,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373550530,2019-04-16T00:12:30.530000Z,1051.2830256405741,186,-514,898,2935,42,,,,,1033.13,25.83,,EE:B4:42:EE:C1:16
1555373557579,2019-04-16T00:12:37.579000Z,1049.8080776980144,188,-512,897,2929,42,,,,,1033.13,25.83,,EE:B4:42:EE:C1:16
1555373564590,2019-04-16T00:12:44.590000Z,1051.8150978190035,191,-515,897,2929,42,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373571649,2019-04-16T00:12:51.649000Z,1049.8023623520762,190,-513,896,2935,42,,,,,1033.15,25.83,,EE:B4:42:EE:C1:16
1555373577675,2019-04-16T00:12:57.675000Z,1058.0935686412615,192,-517,903,2923,42,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373583709,2019-04-16T00:13:03.709000Z,1050.1109465194618,189,-514,896,2923,42,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373590770,2019-04-16T00:13:10.770000Z,1048.054864976066,193,-517,891,2941,41.5,,,,,1033.14,25.83,,EE:B4:42:EE:C1:16
1555373596779,2019-04-16T00:13:16.779000Z,1046.0463660851751,184,-511,894,2929,42,,,,,1033.14,25.82,,EE:B4:42:EE:C1:16
1555373604810,2019-04-16T00:13:24.810000Z,1051.2035958842607,191,-512,898,2941,42,,,,,1033.14,25.82,,EE:B4:42:EE:C1:16
1555373610859,2019-04-16T00:13:30.859000Z,1051.3296343202735,189,-513,898,2935,42,,,,,1033.14,25.82,,EE:B4:42:EE:C1:16
1555373616850,2019-04-16T00:13:36.850000Z,1053.8296826337737,190,-516,899,2923,42,,,,,1033.14,25.82,,EE:B4:42:EE:C1:16
1555373622897,2019-04-16T00:13:42.897000Z,1051.9439148547797,191,-517,896,2929,42,,,,,1033.14,25.82,,EE:B4:42:EE:C1:16
1555373629939,2019-04-16T00:13:49.939000Z,1048.158862005183,189,-510,896,2935,42,,,,,1033.14,25.82,,EE:B4:42:EE:C1:16
1555373642986,2019-04-16T00:14:02.986000Z,1052.0746171256105,189,-518,896,2935,42,,,,,1033.15,25.82,,EE:B4:42:EE:C1:16
1555373650037,2019-04-16T00:14:10.037000Z,1050.1176124606234,187,-513,897,2935,42,,,,,1033.13,25.82,,EE:B4:42:EE:C1:16
1555373656069,2019-04-16T00:14:16.069000Z,1049.8080776980144,188,-512,897,2929,42,,,,,1033.13,25.82,,EE:B4:42:EE:C1:16
1555373662099,2019-04-16T00:14:22.099000Z,1049.880945631456,187,-516,895,2929,42,,,,,1033.13,25.82,,EE:B4:42:EE:C1:16
1555373668109,2019-04-16T00:14:28.109000Z,1048.0434151312627,189,-515,893,2935,42,,,,,1033.13,25.82,,EE:B4:42:EE:C1:16
1555373674140,2019-04-16T00:14:34.140000Z,1050.1680817850065,190,-512,897,2935,42,,,,,1033.12,25.82,,EE:B4:42:EE:C1:16
1555373680159,2019-04-16T00:14:40.159000Z,1051.7647075273062,188,-516,897,2929,42,,,,,1033.12,25.82,,EE:B4:42:EE:C1:16
1555373686219,2019-04-16T00:14:46.219000Z,1050.2913881395011,190,-514,896,2941,42,,,,,1033.12,25.82,,EE:B4:42:EE:C1:16
1555373692250,2019-04-16T00:14:52.250000Z,1052.8518414287928,190,-514,899,2935,42,,,,,1033.11,25.82,,EE:B4:42:EE:C1:16
1555373698289,2019-04-16T00:14:58.289000Z,1048.4364549175118,183,-511,897,2935,42,,,,,1033.12,25.82,,EE:B4:42:EE:C1:16
1555373704315,2019-04-16T00:15:04.315000Z,1050.6350460554797,183,-512,899,2935,42,,,,,1033.11,25.82,,EE:B4:42:EE:C1:16
1555373711345,2019-04-16T00:15:11.345000Z,1052.6176893820473,188,-516,898,2929,42,,,,,1033.12,25.82,,EE:B4:42:EE:C1:16
1555373724413,2019-04-16T00:15:24.413000Z,1052.8518414287928,190,-514,899,2923,42,,,,,1033.12,25.82,,EE:B4:42:EE:C1:16
1555373730439,2019-04-16T00:15:30.439000Z,1052.930197116599,187,-517,898,2923,42,,,,,1033.12,25.82,,EE:B4:42:EE:C1:16
1555373736466,2019-04-16T00:15:36.466000Z,1051.210254896707,189,-511,899,2941,42,,,,,1033.11,25.82,,EE:B4:42:EE:C1:16
1555373742509,2019-04-16T00:15:42.509000Z,1047.2459119041716,188,-512,894,2929,42,,,,,1033.11,25.82,,EE:B4:42:EE:C1:16
1555373748550,2019-04-16T00:15:48.550000Z,1050.71689812242,191,-511,898,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373754554,2019-04-16T00:15:54.554000Z,1050.3494656541698,191,-512,897,2935,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373760600,2019-04-16T00:16:00.600000Z,1054.2537645178224,191,-513,901,2917,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373767620,2019-04-16T00:16:07.620000Z,1051.8730912044475,192,-513,898,2935,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373773669,2019-04-16T00:16:13.669000Z,1046.1596436490943,188,-515,891,2935,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373779709,2019-04-16T00:16:19.709000Z,1053.2184009026807,190,-513,900,2935,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373785720,2019-04-16T00:16:25.720000Z,1050.7849446961068,188,-514,897,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373791749,2019-04-16T00:16:31.749000Z,1047.1465990968027,186,-516,892,2935,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373797790,2019-04-16T00:16:37.790000Z,1048.7683252272639,189,-513,895,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373804822,2019-04-16T00:16:44.822000Z,1042.6710890784304,189,-511,889,2929,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373810867,2019-04-16T00:16:50.867000Z,1052.274678969327,184,-515,899,2935,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373816909,2019-04-16T00:16:56.909000Z,1055.926607298064,186,-513,904,2929,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373822900,2019-04-16T00:17:02.900000Z,1048.3396396206717,190,-510,896,2935,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373828959,2019-04-16T00:17:08.959000Z,1051.5174748904556,188,-512,899,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373834960,2019-04-16T00:17:14.960000Z,1048.5885751809428,188,-513,895,2935,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373840980,2019-04-16T00:17:20.980000Z,1049.6994808039108,188,-517,894,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373847030,2019-04-16T00:17:27.030000Z,1051.949618565452,187,-515,898,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373853033,2019-04-16T00:17:33.033000Z,1053.7831845308597,187,-517,899,2929,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373860099,2019-04-16T00:17:40.099000Z,1055.0706137505679,186,-513,903,2929,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373866113,2019-04-16T00:17:46.113000Z,1051.9439148547797,191,-517,896,2929,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373872130,2019-04-16T00:17:52.130000Z,1049.080073206998,192,-516,893,2935,42,,,,,1033.13,25.8,,EE:B4:42:EE:C1:16
1555373878159,2019-04-16T00:17:58.159000Z,1052.8157483624568,185,-514,900,2929,42,,,,,1033.13,25.8,,EE:B4:42:EE:C1:16
1555373892230,2019-04-16T00:18:12.230000Z,1052.3069894284652,189,-515,898,2929,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373898279,2019-04-16T00:18:18.279000Z,1049.0857924879167,186,-513,896,2941,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373905320,2019-04-16T00:18:25.320000Z,1049.4422328075043,188,-513,896,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373911335,2019-04-16T00:18:31.335000Z,1051.2830256405741,186,-514,898,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373918389,2019-04-16T00:18:38.389000Z,1049.6218366630908,189,-513,896,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373924439,2019-04-16T00:18:44.439000Z,1049.2073198372188,188,-516,894,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373931450,2019-04-16T00:18:51.450000Z,1049.2635512586912,187,-513,896,2935,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373938480,2019-04-16T00:18:58.480000Z,1056.3985990145954,188,-515,903,2929,42,,,,,1033.13,25.81,,EE:B4:42:EE:C1:16
1555373944530,2019-04-16T00:19:04.530000Z,1050.6559855633052,190,-513,897,2929,42,,,,,1033.12,25.81,,EE:B4:42:EE:C1:16
1555373950539,2019-04-16T00:19:10.539000Z,1048.054864976066,185,-513,895,2935,42,,,,,1033.13,25.8,,EE:B4:42:EE:C1:16
1555373957570,2019-04-16T00:19:17.570000Z,1053.599544419036,188,-518,898,2929,42,,,,,1033.12,25.8,,EE:B4:42:EE:C1:16
1555373963600,2019-04-16T00:19:23.600000Z,1046.7535526569757,190,-512,893,2929,42,,,,,1033.12,25.8,,EE:B4:42:EE:C1:16
1555373969630,2019-04-16T00:19:29.630000Z,1048.7216027144668,186,-514,895,2929,42,,,,,1033.13,25.8,,EE:B4:42:EE:C1:16
1555373977674,2019-04-16T00:19:37.674000Z,1054.7483112098355,189,-513,902,2917,42,,,,,1033.13,25.8,,EE:B4:42:EE:C1:16
1555373983694,2019-04-16T00:19:43.694000Z,1054.6828907306688,190,-516,900,2929,42,,,,,1033.12,25.8,,EE:B4:42:EE:C1:16
1555373989700,2019-04-16T00:19:49.700000Z,1048.5637796529118,195,-519,890,2929,42,,,,,1033.12,25.8,,EE:B4:42:EE:C1:16
1555373995730,2019-04-16T00:19:55.730000Z,1046.5725010719516,189,-512,893,2929,42,,,,,1033.11,25.8,,EE:B4:42:EE:C1:16
1555374002750,2019-04-16T00:20:02.750000Z,1051.6387212346262,188,-514,898,2941,42,,,,,1033.1,25.8,,EE:B4:42:EE:C1:16
1555374008809,2019-04-16T00:20:08.809000Z,1049.983809398983,191,-513,896,2935,42,,,,,1033.1,25.8,,EE:B4:42:EE:C1:16
1555374014829,2019-04-16T00:20:14.829000Z,1048.2251666507536,188,-514,894,2935,42,,,,,1033.1,25.8,,EE:B4:42:EE:C1:16
1555374020860,2019-04-16T00:20:20.860000Z,1048.7749997020333,187,-512,896,2911,42,,,,,1033.11,25.8,,EE:B4:42:EE:C1:16
