time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1536838255098,2018-09-13T11:30:55.098000Z,1121.004014265783,-645,913,84,2959,39.5,1009.77,24.79,EE:B4:42:EE:C1:16
1536838260242,2018-09-13T11:31:00.242000Z,1262.5593055377637,-394,1034,608,2959,39.5,1009.73,24.78,EE:B4:42:EE:C1:16
1536838265582,2018-09-13T11:31:05.582000Z,851.4346715984733,-442,709,164,2959,39,1009.68,24.77,EE:B4:42:EE:C1:16
1536838270633,2018-09-13T11:31:10.632999Z,898.7151940409153,-367,810,130,2959,39,1009.66,24.76,EE:B4:42:EE:C1:16
1536838275679,2018-09-13T11:31:15.678999Z,1140.8295227596452,-864,740,86,2953,39,1009.59,24.75,EE:B4:42:EE:C1:16
1536838280642,2018-09-13T11:31:20.641999Z,1053.3347046404576,-815,608,275,2959,39,1009.52,24.73,EE:B4:42:EE:C1:16
1536838285702,2018-09-13T11:31:25.701999Z,876.8363587351976,-252,833,-107,2965,39,1009.47,24.71,EE:B4:42:EE:C1:16
1536838290732,2018-09-13T11:31:30.732000Z,1077.8334750785948,-190,1060,-45,2971,39,1009.43,24.7,EE:B4:42:EE:C1:16
1536838296142,2018-09-13T11:31:36.141999Z,970.0896865754218,9,968,-63,2959,39,1009.39,24.68,EE:B4:42:EE:C1:16
1536838301062,2018-09-13T11:31:41.062000Z,848.6182887494235,430,-82,-727,2965,39,1009.41,24.66,EE:B4:42:EE:C1:16
1536838306350,2018-09-13T11:31:46.349999Z,867.0144174118444,-777,-328,-201,2959,39,1009.22,24.66,EE:B4:42:EE:C1:16
1536838311482,2018-09-13T11:31:51.482000Z,626.1166025589803,250,-59,571,2959,33,1008.93,24.58,EE:B4:42:EE:C1:16
1536838316762,2018-09-13T11:31:56.762000Z,1033.6459742097388,318,-320,930,2959,32.5,1009.09,24.6,EE:B4:42:EE:C1:16
1536838321858,2018-09-13T11:32:01.858000Z,1061.4659674242976,326,-335,953,2953,33,1009.26,24.76,EE:B4:42:EE:C1:16
1536838327341,2018-09-13T11:32:07.341000Z,1063.3108670562904,322,-339,955,2959,31.5,1009.53,25,EE:B4:42:EE:C1:16
1536838332592,2018-09-13T11:32:12.592000Z,1059.075068160893,328,-334,950,2959,31.5,1009.48,25.21,EE:B4:42:EE:C1:16
1536838337692,2018-09-13T11:32:17.691999Z,1061.4584306509605,327,-334,953,2959,31,1009.47,25.38,EE:B4:42:EE:C1:16
1536838342752,2018-09-13T11:32:22.752000Z,1059.3483846214144,327,-333,951,2977,31,1009.46,25.58,EE:B4:42:EE:C1:16
1536838347852,2018-09-13T11:32:27.851999Z,1066.3235906609214,326,-339,957,2959,31,1009.45,25.7,EE:B4:42:EE:C1:16
1536838353022,2018-09-13T11:32:33.022000Z,1062.1779511927368,330,-339,951,2959,31,1009.45,25.87,EE:B4:42:EE:C1:16
1536838358348,2018-09-13T11:32:38.348000Z,1065.6669273276711,329,-334,957,2959,31,1009.43,26.03,EE:B4:42:EE:C1:16
1536838363562,2018-09-13T11:32:43.562000Z,1063.831753615204,329,-331,956,2971,30.5,1009.42,26.15,EE:B4:42:EE:C1:16
1536838368652,2018-09-13T11:32:48.651999Z,1062.7069210276181,329,-336,953,2959,30.5,1009.41,26.31,EE:B4:42:EE:C1:16
1536838373742,2018-09-13T11:32:53.742000Z,1060.6399011917288,331,-336,950,2959,30.5,1009.4,26.44,EE:B4:42:EE:C1:16
1536838378828,2018-09-13T11:32:58.828000Z,1065.353931799193,329,-333,957,2965,30.5,1009.41,26.54,EE:B4:42:EE:C1:16
1536838384142,2018-09-13T11:33:04.141999Z,1062.0376641155435,328,-332,954,2959,30.5,1009.4,26.63,EE:B4:42:EE:C1:16
1536838389186,2018-09-13T11:33:09.186000Z,1065.0399053556632,331,-330,957,2959,30.5,1009.4,26.72,EE:B4:42:EE:C1:16
1536838394208,2018-09-13T11:33:14.207999Z,1063.0235180841485,329,-337,953,2959,30.5,1009.4,26.82,EE:B4:42:EE:C1:16
1536838399252,2018-09-13T11:33:19.252000Z,1063.2882958069274,329,-335,954,2965,30.5,1009.4,26.89,EE:B4:42:EE:C1:16
1536838404402,2018-09-13T11:33:24.401999Z,1065.707276882353,330,-336,956,2959,30.5,1009.39,26.98,EE:B4:42:EE:C1:16
1536838409362,2018-09-13T11:33:29.361999Z,1060.2414819275843,328,-332,952,2971,30.5,1009.39,27.05,EE:B4:42:EE:C1:16
1536838414315,2018-09-13T11:33:34.315000Z,1059.9976415068102,325,-337,951,2953,30.5,1009.39,27.13,EE:B4:42:EE:C1:16
1536838419362,2018-09-13T11:33:39.361999Z,1064.8741709704484,329,-340,954,2953,30.5,1009.38,27.21,EE:B4:42:EE:C1:16
1536838424321,2018-09-13T11:33:44.321000Z,1061.4895194960711,330,-334,952,2971,30.5,1009.36,27.26,EE:B4:42:EE:C1:16
1536838429322,2018-09-13T11:33:49.322000Z,1061.452778035839,328,-333,953,2959,30.5,1009.36,27.34,EE:B4:42:EE:C1:16
1536838434412,2018-09-13T11:33:54.411999Z,1061.485751199704,332,-332,952,2971,30.5,1009.36,27.42,EE:B4:42:EE:C1:16
1536838439352,2018-09-13T11:33:59.351999Z,1064.1856041123654,329,-335,955,2959,30.5,1009.35,27.48,EE:B4:42:EE:C1:16
1536838444301,2018-09-13T11:34:04.301000Z,1060.2782653624472,330,-333,951,2965,30.5,1009.36,27.54,EE:B4:42:EE:C1:16
1536838449382,2018-09-13T11:34:09.381999Z,1062.0762684477984,329,-334,953,2959,30.5,1009.37,27.6,EE:B4:42:EE:C1:16
1536838454292,2018-09-13T11:34:14.292000Z,1062.3864645222095,330,-334,953,2965,30.5,1009.37,27.66,EE:B4:42:EE:C1:16
1536838459538,2018-09-13T11:34:19.538000Z,1065.436530254149,331,-337,955,2959,30.5,1009.35,27.73,EE:B4:42:EE:C1:16
1536838464628,2018-09-13T11:34:24.628000Z,1063.248794967575,328,-333,955,2971,30.5,1009.32,27.79,EE:B4:42:EE:C1:16
1536838469612,2018-09-13T11:34:29.611999Z,1062.9736591280143,329,-334,954,2959,30.5,1009.33,27.87,EE:B4:42:EE:C1:16
1536838474641,2018-09-13T11:34:34.641000Z,1059.7575194354604,329,-338,949,2953,30.5,1009.34,27.93,EE:B4:42:EE:C1:16
1536838479671,2018-09-13T11:34:39.671000Z,1060.0617906518469,331,-337,949,2971,30.5,1009.34,27.97,EE:B4:42:EE:C1:16
1536838484681,2018-09-13T11:34:44.680999Z,1062.6975110538276,331,-334,953,2959,30.5,1009.34,28.05,EE:B4:42:EE:C1:16
1536838489721,2018-09-13T11:34:49.720999Z,1067.2361500623936,330,-338,957,2965,30,1009.34,28.11,EE:B4:42:EE:C1:16
1536838494659,2018-09-13T11:34:54.658999Z,1063.6113011810282,328,-337,954,2959,30,1009.36,28.17,EE:B4:42:EE:C1:16
1536838499582,2018-09-13T11:34:59.582000Z,1064.2372855712208,329,-338,954,2965,30,1009.39,28.23,EE:B4:42:EE:C1:16
1536838504711,2018-09-13T11:35:04.710999Z,1061.8102467013587,329,-336,952,2959,30,1009.39,28.27,EE:B4:42:EE:C1:16
1536838509812,2018-09-13T11:35:09.812000Z,1064.546851951571,330,-338,954,2971,30,1009.4,28.33,EE:B4:42:EE:C1:16
1536838514882,2018-09-13T11:35:14.881999Z,1063.5624100164503,328,-334,955,2959,30,1009.4,28.39,EE:B4:42:EE:C1:16
1536838520121,2018-09-13T11:35:20.121000Z,1060.6399011917288,331,-336,950,2959,30,1009.39,28.44,EE:B4:42:EE:C1:16
1536838525368,2018-09-13T11:35:25.368000Z,1060.3282510619058,330,-336,950,2953,30,1009.38,28.5,EE:B4:42:EE:C1:16
1536838530497,2018-09-13T11:35:30.496999Z,1061.8479175475177,332,-336,951,2959,30,1009.37,28.55,EE:B4:42:EE:C1:16
1536838535622,2018-09-13T11:35:35.621999Z,1063.2948791374856,328,-336,954,2959,30,1009.38,28.6,EE:B4:42:EE:C1:16
1536838540532,2018-09-13T11:35:40.532000Z,1060.0617906518469,331,-337,949,2971,30,1009.38,28.64,EE:B4:42:EE:C1:16
1536838545892,2018-09-13T11:35:45.891999Z,1060.6625287998063,328,-339,950,2959,30,1009.39,28.68,EE:B4:42:EE:C1:16
1536838550885,2018-09-13T11:35:50.884999Z,1060.604073158311,328,-336,951,2971,30,1009.4,28.72,EE:B4:42:EE:C1:16
1536838555952,2018-09-13T11:35:55.951999Z,1060.8308064908372,327,-332,953,2965,30,1009.41,28.75,EE:B4:42:EE:C1:16
1536838561041,2018-09-13T11:36:01.040999Z,1061.6355306789615,335,-338,949,2959,30,1009.42,28.79,EE:B4:42:EE:C1:16
1536838566650,2018-09-13T11:36:06.650000Z,1063.928569030835,328,-338,954,2971,30,1009.42,28.84,EE:B4:42:EE:C1:16
1536838571891,2018-09-13T11:36:11.891000Z,1063.9501868038747,334,-335,953,2959,30,1009.42,28.87,EE:B4:42:EE:C1:16
1536838576952,2018-09-13T11:36:16.951999Z,1066.6297389441193,327,-339,957,2959,29.5,1009.42,28.91,EE:B4:42:EE:C1:16
1536838582042,2018-09-13T11:36:22.042000Z,1061.8902956520508,327,-341,951,2971,29.5,1009.42,28.93,EE:B4:42:EE:C1:16
1536838586992,2018-09-13T11:36:26.992000Z,1063.6592499480273,329,-339,953,2965,29.5,1009.43,28.95,EE:B4:42:EE:C1:16
1536838592152,2018-09-13T11:36:32.151999Z,1059.390862713097,328,-335,950,2953,29.5,1009.45,28.97,EE:B4:42:EE:C1:16
1536838597142,2018-09-13T11:36:37.141999Z,1059.7669555142772,328,-339,949,2965,29.5,1009.44,28.98,EE:B4:42:EE:C1:16
1536838602248,2018-09-13T11:36:42.247999Z,1058.5320023504248,331,-335,948,2959,29.5,1009.45,28.99,EE:B4:42:EE:C1:16
1536838607361,2018-09-13T11:36:47.361000Z,1068.4769534248271,335,-337,957,2959,29.5,1009.43,29,EE:B4:42:EE:C1:16
1536838612292,2018-09-13T11:36:52.292000Z,1062.8179524264726,330,-341,951,2965,29.5,1009.43,29.01,EE:B4:42:EE:C1:16
1536838617372,2018-09-13T11:36:57.371999Z,1058.0349710666467,329,-341,946,2971,29.5,1009.46,29.03,EE:B4:42:EE:C1:16
1536838622472,2018-09-13T11:37:02.471999Z,1056.7459486555886,330,-336,946,2959,29.5,1009.46,29.04,EE:B4:42:EE:C1:16
1536838627672,2018-09-13T11:37:07.671999Z,1061.7669235759795,328,-334,953,2959,29.5,1009.45,29.06,EE:B4:42:EE:C1:16
1536838633162,2018-09-13T11:37:13.161999Z,1062.4372922671719,330,-337,952,2953,29.5,1009.47,29.08,EE:B4:42:EE:C1:16
1536838638242,2018-09-13T11:37:18.242000Z,1064.3350036525155,332,-341,952,2959,29.5,1009.47,29.09,EE:B4:42:EE:C1:16
1536838643342,2018-09-13T11:37:23.342000Z,1058.2197314357732,330,-335,948,2971,29.5,1009.47,29.1,EE:B4:42:EE:C1:16
1536838648462,2018-09-13T11:37:28.461999Z,1058.4573680597628,326,-334,950,2959,29.5,1009.46,29.11,EE:B4:42:EE:C1:16
1536838653501,2018-09-13T11:37:33.500999Z,1063.1138226925657,333,-339,951,2959,29.5,1009.45,29.12,EE:B4:42:EE:C1:16
1536838658432,2018-09-13T11:37:38.431999Z,1059.1213339367685,329,-336,949,2959,29.5,1009.46,29.13,EE:B4:42:EE:C1:16
1536838663402,2018-09-13T11:37:43.401999Z,1067.271755458749,333,-338,956,2965,29.5,1009.47,29.14,EE:B4:42:EE:C1:16
1536838668631,2018-09-13T11:37:48.631000Z,1060.2820379502805,329,-334,951,2959,29.5,1009.48,29.14,EE:B4:42:EE:C1:16
1536838673732,2018-09-13T11:37:53.732000Z,1058.7997922175844,330,-334,949,2965,29.5,1009.47,29.15,EE:B4:42:EE:C1:16
1536838678851,2018-09-13T11:37:58.851000Z,1060.9024460335645,333,-332,951,2965,29.5,1009.46,29.15,EE:B4:42:EE:C1:16
1536838683922,2018-09-13T11:38:03.921999Z,1061.1790612333057,329,-334,952,2959,29.5,1009.46,29.16,EE:B4:42:EE:C1:16
1536838688941,2018-09-13T11:38:08.940999Z,1065.115017263394,333,-334,955,2971,29.5,1009.47,29.17,EE:B4:42:EE:C1:16
1536838694012,2018-09-13T11:38:14.012000Z,1061.8102467013587,329,-336,952,2971,29.5,1009.47,29.18,EE:B4:42:EE:C1:16
1536838699071,2018-09-13T11:38:19.071000Z,1063.0658493244903,331,-338,952,2959,29.5,1009.47,29.2,EE:B4:42:EE:C1:16
1536838704352,2018-09-13T11:38:24.351999Z,1059.4578802387568,327,-339,949,2953,29.5,1009.48,29.21,EE:B4:42:EE:C1:16
1536838709445,2018-09-13T11:38:29.444999Z,1065.2201650363177,327,-343,954,2965,29.5,1009.49,29.23,EE:B4:42:EE:C1:16
1536838714362,2018-09-13T11:38:34.361999Z,1060.3801205228247,331,-338,949,2965,29.5,1009.5,29.25,EE:B4:42:EE:C1:16
1536838719752,2018-09-13T11:38:39.752000Z,1059.1817596616738,329,-339,948,2971,29.5,1009.5,29.27,EE:B4:42:EE:C1:16
1536838724842,2018-09-13T11:38:44.842000Z,1059.7499705119128,330,-337,949,2959,29.5,1009.51,29.29,EE:B4:42:EE:C1:16
1536838730568,2018-09-13T11:38:50.568000Z,1061.494229847718,329,-335,952,2965,29.5,1009.5,29.31,EE:B4:42:EE:C1:16
1536838735631,2018-09-13T11:38:55.631000Z,1065.4862739613307,332,-339,954,2959,29.5,1009.51,29.32,EE:B4:42:EE:C1:16
1536838740722,2018-09-13T11:39:00.721999Z,1060.0570739351726,332,-336,949,2959,29.5,1009.5,29.34,EE:B4:42:EE:C1:16
1536838745845,2018-09-13T11:39:05.845000Z,1058.8489032907387,331,-336,948,2971,29.5,1009.5,29.36,EE:B4:42:EE:C1:16
1536838750762,2018-09-13T11:39:10.762000Z,1062.1704194713766,331,-338,951,2971,29.5,1009.49,29.37,EE:B4:42:EE:C1:16
1536838755912,2018-09-13T11:39:15.911999Z,1064.8572674307106,331,-338,954,2959,29.5,1009.49,29.38,EE:B4:42:EE:C1:16
1536838761002,2018-09-13T11:39:21.002000Z,1057.2766903701227,329,-333,948,2959,29.5,1009.48,29.4,EE:B4:42:EE:C1:16
1536838766062,2018-09-13T11:39:26.062000Z,1060.913757098097,329,-336,951,2959,29.5,1009.48,29.41,EE:B4:42:EE:C1:16
1536838771212,2018-09-13T11:39:31.211999Z,1066.6569270388675,330,-339,956,2965,29,1009.49,29.42,EE:B4:42:EE:C1:16
1536838776358,2018-09-13T11:39:36.358000Z,1062.7012750533424,330,-335,953,2959,29,1009.48,29.44,EE:B4:42:EE:C1:16
1536838781422,2018-09-13T11:39:41.421999Z,1062.1779511927368,330,-339,951,2959,29,1009.49,29.45,EE:B4:42:EE:C1:16
1536838786492,2018-09-13T11:39:46.492000Z,1064.2241305289033,331,-336,954,2965,29,1009.52,29.46,EE:B4:42:EE:C1:16
1536838791412,2018-09-13T11:39:51.411999Z,1059.390862713097,328,-335,950,2959,29,1009.53,29.47,EE:B4:42:EE:C1:16
1536838796332,2018-09-13T11:39:56.332000Z,1066.3817327767763,332,-339,955,2959,29,1009.5,29.48,EE:B4:42:EE:C1:16
1536838801592,2018-09-13T11:40:01.592000Z,1062.4062311564253,327,-337,953,2959,29,1009.47,29.48,EE:B4:42:EE:C1:16
1536838806812,2018-09-13T11:40:06.812000Z,1059.0901755752434,326,-336,950,2953,29,1009.46,29.49,EE:B4:42:EE:C1:16
1536838812031,2018-09-13T11:40:12.030999Z,1061.008953779373,326,-342,950,2959,29,1009.47,29.5,EE:B4:42:EE:C1:16
1536838817132,2018-09-13T11:40:17.131999Z,1063.0235180841485,329,-337,953,2959,29,1009.48,29.51,EE:B4:42:EE:C1:16
1536838822212,2018-09-13T11:40:22.211999Z,1060.8845366014154,326,-336,952,2959,29,1009.46,29.51,EE:B4:42:EE:C1:16
1536838827312,2018-09-13T11:40:27.312000Z,1057.908313607564,329,-335,948,2959,29,1009.44,29.51,EE:B4:42:EE:C1:16
1536838832358,2018-09-13T11:40:32.358000Z,1063.0658493244903,331,-338,952,2959,29,1009.46,29.51,EE:B4:42:EE:C1:16
1536838837532,2018-09-13T11:40:37.532000Z,1059.9787733723729,327,-335,951,2971,29,1009.47,29.51,EE:B4:42:EE:C1:16
1536838842588,2018-09-13T11:40:42.588000Z,1056.4000189322226,326,-336,947,2959,29,1009.48,29.52,EE:B4:42:EE:C1:16
1536838847838,2018-09-13T11:40:47.838000Z,1061.249734982299,327,-339,951,2959,29,1009.46,29.52,EE:B4:42:EE:C1:16
1536838852942,2018-09-13T11:40:52.941999Z,1060.3348527705764,329,-337,950,2959,29,1009.48,29.52,EE:B4:42:EE:C1:16
1536838858017,2018-09-13T11:40:58.016999Z,1064.8572674307106,331,-338,954,2959,29,1009.49,29.52,EE:B4:42:EE:C1:16
1536838863102,2018-09-13T11:41:03.101999Z,1063.6592499480273,329,-339,953,2971,29,1009.48,29.53,EE:B4:42:EE:C1:16
1536838868351,2018-09-13T11:41:08.351000Z,1063.6442074302854,331,-337,953,2959,29,1009.48,29.53,EE:B4:42:EE:C1:16
1536838873436,2018-09-13T11:41:13.436000Z,1061.2016773450746,326,-337,952,2971,29,1009.49,29.53,EE:B4:42:EE:C1:16
1536838878592,2018-09-13T11:41:18.592000Z,1064.4604266951403,328,-334,956,2965,29,1009.47,29.54,EE:B4:42:EE:C1:16
1536838883571,2018-09-13T11:41:23.571000Z,1064.3218498179956,334,-339,952,2977,29,1009.46,29.54,EE:B4:42:EE:C1:16
1536838888662,2018-09-13T11:41:28.661999Z,1064.8647801481652,330,-339,954,2965,29,1009.47,29.55,EE:B4:42:EE:C1:16
1536838893782,2018-09-13T11:41:33.782000Z,1064.139558516645,303,-290,978,2971,29,1009.47,29.57,EE:B4:42:EE:C1:16
1536838898892,2018-09-13T11:41:38.891999Z,1061.2016773450746,302,-287,976,2959,29,1009.46,29.58,EE:B4:42:EE:C1:16
1536838903852,2018-09-13T11:41:43.851999Z,1059.841969352035,326,-315,958,2959,29,1009.47,29.6,EE:B4:42:EE:C1:16
1536838908752,2018-09-13T11:41:48.752000Z,1063.1867192549012,329,-326,957,2959,29,1009.48,29.62,EE:B4:42:EE:C1:16
1536838913802,2018-09-13T11:41:53.802000Z,1059.0703470497133,329,-333,950,2971,29,1009.5,29.63,EE:B4:42:EE:C1:16
1536838918752,2018-09-13T11:41:58.752000Z,1060.9024460335645,332,-333,951,2959,29,1009.51,29.65,EE:B4:42:EE:C1:16
1536838923711,2018-09-13T11:42:03.710999Z,1061.2167544851523,332,-334,951,2953,29,1009.49,29.67,EE:B4:42:EE:C1:16
1536838928851,2018-09-13T11:42:08.851000Z,1061.0061262782606,333,-338,949,2965,29,1009.49,29.7,EE:B4:42:EE:C1:16
1536838933832,2018-09-13T11:42:13.832000Z,1063.3776375305247,332,-338,952,2959,29,1009.49,29.72,EE:B4:42:EE:C1:16
1536838939038,2018-09-13T11:42:19.038000Z,1063.639506599863,336,-332,953,2959,29,1009.49,29.74,EE:B4:42:EE:C1:16
1536838944102,2018-09-13T11:42:24.101999Z,1061.5413322146246,330,-337,951,2959,29,1009.51,29.78,EE:B4:42:EE:C1:16
1536838949278,2018-09-13T11:42:29.278000Z,1057.6336794939918,334,-332,947,2959,29,1009.52,29.81,EE:B4:42:EE:C1:16
1536838954325,2018-09-13T11:42:34.325000Z,1060.5889873084673,332,-332,951,2971,29,1009.51,29.83,EE:B4:42:EE:C1:16
1536838959452,2018-09-13T11:42:39.451999Z,1063.6846337143354,335,-336,952,2959,29,1009.51,29.88,EE:B4:42:EE:C1:16
1536838964552,2018-09-13T11:42:44.552000Z,1057.4261203507317,334,-337,945,2953,29,1009.5,29.9,EE:B4:42:EE:C1:16
1536838969726,2018-09-13T11:42:49.726000Z,1061.582780568713,333,-337,950,2959,29,1009.51,29.93,EE:B4:42:EE:C1:16
1536838974682,2018-09-13T11:42:54.681999Z,1059.2119712314434,335,-336,947,2965,29,1009.51,29.95,EE:B4:42:EE:C1:16
1536838979751,2018-09-13T11:42:59.750999Z,1057.94990429604,335,-332,947,2977,28.5,1009.5,29.97,EE:B4:42:EE:C1:16
1536838984738,2018-09-13T11:43:04.737999Z,1060.9495746735563,335,-333,950,2971,28.5,1009.51,29.98,EE:B4:42:EE:C1:16
1536838989822,2018-09-13T11:43:09.822000Z,1060.685155925169,334,-336,949,2959,28.5,1009.51,29.99,EE:B4:42:EE:C1:16
1536838995122,2018-09-13T11:43:15.121999Z,1062.9045112332528,338,-339,949,2971,28.5,1009.51,30,EE:B4:42:EE:C1:16
1536839000222,2018-09-13T11:43:20.221999Z,1059.4758137871765,333,-336,948,2953,28.5,1009.52,30.01,EE:B4:42:EE:C1:16
1536839005222,2018-09-13T11:43:25.221999Z,1060.0542438950943,333,-335,949,2959,28.5,1009.52,30.01,EE:B4:42:EE:C1:16
1536839010262,2018-09-13T11:43:30.262000Z,1058.0047258873658,333,-337,946,2965,28.5,1009.52,30,EE:B4:42:EE:C1:16
1536839015288,2018-09-13T11:43:35.288000Z,1061.3175773537344,335,-337,949,2959,28.5,1009.52,29.95,EE:B4:42:EE:C1:16
1536839020292,2018-09-13T11:43:40.292000Z,1058.3813112484554,335,-339,945,2959,28.5,1009.51,29.9,EE:B4:42:EE:C1:16
1536839025628,2018-09-13T11:43:45.628000Z,1059.848102324102,338,-335,947,2959,28.5,1009.5,29.83,EE:B4:42:EE:C1:16
1536839030722,2018-09-13T11:43:50.721999Z,1062.2109018457681,336,-336,950,2971,28.5,1009.49,29.74,EE:B4:42:EE:C1:16
1536839035895,2018-09-13T11:43:55.894999Z,1061.3175773537344,335,-337,949,2971,28.5,1009.49,29.63,EE:B4:42:EE:C1:16
1536839040962,2018-09-13T11:44:00.961999Z,1059.537163104721,333,-339,947,2959,28.5,1009.48,29.55,EE:B4:42:EE:C1:16
1536839046242,2018-09-13T11:44:06.242000Z,1057.4998817966837,333,-341,944,2971,28,1009.49,29.44,EE:B4:42:EE:C1:16
1536839051342,2018-09-13T11:44:11.342000Z,1055.8963017266422,334,-335,944,2959,28,1009.5,29.35,EE:B4:42:EE:C1:16
1536839056659,2018-09-13T11:44:16.658999Z,1059.7905453437486,334,-336,948,2959,28,1009.52,29.26,EE:B4:42:EE:C1:16
1536839061952,2018-09-13T11:44:21.951999Z,1060.124992630586,331,-340,948,2959,28,1009.52,29.16,EE:B4:42:EE:C1:16
1536839067052,2018-09-13T11:44:27.052000Z,1060.7417216269,338,-335,948,2959,28,1009.51,29.03,EE:B4:42:EE:C1:16
1536839072341,2018-09-13T11:44:32.341000Z,1063.7419799932688,339,-335,951,2971,28,1009.51,28.95,EE:B4:42:EE:C1:16
1536839077412,2018-09-13T11:44:37.411999Z,1059.1118921058342,331,-334,949,2959,28,1009.48,28.81,EE:B4:42:EE:C1:16
1536839082400,2018-09-13T11:44:42.400000Z,1056.1770684880448,329,-338,945,2953,28,1009.48,28.71,EE:B4:42:EE:C1:16
1536839087492,2018-09-13T11:44:47.492000Z,1065.4750114385602,335,-336,954,2971,28,1009.5,28.61,EE:B4:42:EE:C1:16
1536839092471,2018-09-13T11:44:52.470999Z,1062.527646699134,337,-336,950,2971,28,1009.5,28.5,EE:B4:42:EE:C1:16
1536839097381,2018-09-13T11:44:57.381000Z,1059.158156273179,334,-334,948,2965,28,1009.52,28.4,EE:B4:42:EE:C1:16
1536839102572,2018-09-13T11:45:02.572000Z,1055.8053797930754,328,-335,946,2965,28,1009.52,28.31,EE:B4:42:EE:C1:16
1536839107642,2018-09-13T11:45:07.641999Z,1060.0117923872356,330,-335,950,2971,28,1009.52,28.24,EE:B4:42:EE:C1:16
1536839112662,2018-09-13T11:45:12.661999Z,1055.7996969122505,329,-334,946,2971,28.5,1009.53,28.12,EE:B4:42:EE:C1:16
1536839117782,2018-09-13T11:45:17.782000Z,1059.2233003479485,332,-339,947,2965,28.5,1009.52,28.08,EE:B4:42:EE:C1:16
1536839122942,2018-09-13T11:45:22.941999Z,1062.1205204683695,330,-336,952,2965,28.5,1009.53,28.05,EE:B4:42:EE:C1:16
1536839128032,2018-09-13T11:45:28.032000Z,1058.494213493867,328,-335,949,2959,28.5,1009.51,28.04,EE:B4:42:EE:C1:16
1536839133378,2018-09-13T11:45:33.378000Z,1060.3706899004706,333,-336,949,2959,29,1009.52,28.03,EE:B4:42:EE:C1:16
1536839138472,2018-09-13T11:45:38.471999Z,1058.8432367447033,333,-334,948,2965,29,1009.53,28.02,EE:B4:42:EE:C1:16
1536839143852,2018-09-13T11:45:43.851999Z,1062.7953707087738,333,-338,951,2959,29,1009.54,28.02,EE:B4:42:EE:C1:16
1536839148931,2018-09-13T11:45:48.930999Z,1062.1591217891978,334,-335,951,2971,29,1009.54,28.05,EE:B4:42:EE:C1:16
1536839154002,2018-09-13T11:45:54.002000Z,1060.9524023253823,332,-336,950,2959,29,1009.53,28.06,EE:B4:42:EE:C1:16
1536839158952,2018-09-13T11:45:58.951999Z,1057.586403089601,331,-332,948,2971,29,1009.54,28.06,EE:B4:42:EE:C1:16
1536839163972,2018-09-13T11:46:03.971999Z,1058.8715691716347,328,-339,948,2965,29,1009.54,28.06,EE:B4:42:EE:C1:16
1536839169302,2018-09-13T11:46:09.302000Z,1063.0169330730344,330,-336,953,2965,29,1009.54,28.08,EE:B4:42:EE:C1:16
1536839174461,2018-09-13T11:46:14.460999Z,1062.6975110538276,331,-334,953,2959,29,1009.55,28.1,EE:B4:42:EE:C1:16
1536839179392,2018-09-13T11:46:19.391999Z,1063.0094072960972,334,-332,953,2971,29,1009.54,28.14,EE:B4:42:EE:C1:16
1536839184912,2018-09-13T11:46:24.911999Z,1065.7419950438286,334,-335,955,2965,29,1009.53,28.18,EE:B4:42:EE:C1:16
1536839189912,2018-09-13T11:46:29.911999Z,1063.370114306397,334,-336,952,2965,29,1009.53,28.2,EE:B4:42:EE:C1:16
1536839194982,2018-09-13T11:46:34.982000Z,1063.5943775706978,331,-334,954,2959,29,1009.53,28.24,EE:B4:42:EE:C1:16
1536839200002,2018-09-13T11:46:40.002000Z,1066.0567527106614,334,-336,955,2971,29,1009.54,28.28,EE:B4:42:EE:C1:16
1536839205192,2018-09-13T11:46:45.191999Z,1060.124992630586,331,-340,948,2965,29,1009.53,28.31,EE:B4:42:EE:C1:16
1536839210268,2018-09-13T11:46:50.267999Z,1061.8450922804136,335,-333,951,2959,29,1009.53,28.35,EE:B4:42:EE:C1:16
1536839215245,2018-09-13T11:46:55.244999Z,1059.1156688483086,330,-335,949,2971,29,1009.53,28.38,EE:B4:42:EE:C1:16
1536839220162,2018-09-13T11:47:00.161999Z,1063.370114306397,334,-336,952,2971,29,1009.54,28.42,EE:B4:42:EE:C1:16
1536839225072,2018-09-13T11:47:05.072000Z,1064.5816079568535,337,-334,953,2965,29,1009.54,28.46,EE:B4:42:EE:C1:16
1536839230181,2018-09-13T11:47:10.180999Z,1059.740534281859,332,-335,949,2959,29,1009.54,28.5,EE:B4:42:EE:C1:16
1536839235372,2018-09-13T11:47:15.371999Z,1061.2167544851523,334,-332,951,2959,29.5,1009.56,28.53,EE:B4:42:EE:C1:16
1536839240532,2018-09-13T11:47:20.532000Z,1063.6037796096816,329,-336,954,2965,29.5,1009.57,28.57,EE:B4:42:EE:C1:16
1536839246042,2018-09-13T11:47:26.042000Z,1058.2254013205315,329,-336,948,2965,29.5,1009.55,28.62,EE:B4:42:EE:C1:16
1536839251302,2018-09-13T11:47:31.302000Z,1062.4372922671719,330,-337,952,2971,29.5,1009.54,28.65,EE:B4:42:EE:C1:16
1536839256442,2018-09-13T11:47:36.441999Z,1064.5853652948645,333,-338,953,2965,29.5,1009.54,28.69,EE:B4:42:EE:C1:16
