time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1529023791935,2018-06-15T00:49:51.934999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024668835,2018-06-15T01:04:28.835000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024673765,2018-06-15T01:04:33.765000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024678791,2018-06-15T01:04:38.790999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024683715,2018-06-15T01:04:43.714999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024688626,2018-06-15T01:04:48.625999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024693695,2018-06-15T01:04:53.694999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024698605,2018-06-15T01:04:58.605000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024703565,2018-06-15T01:05:03.565000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024708595,2018-06-15T01:05:08.595000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024728895,2018-06-15T01:05:28.894999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024734205,2018-06-15T01:05:34.204999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024794605,2018-06-15T01:06:34.605000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024799550,2018-06-15T01:06:39.549999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024804635,2018-06-15T01:06:44.634999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024809645,2018-06-15T01:06:49.644999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024814715,2018-06-15T01:06:54.714999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024820051,2018-06-15T01:07:00.051000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024825145,2018-06-15T01:07:05.144999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024830245,2018-06-15T01:07:10.244999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024835425,2018-06-15T01:07:15.424999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024840535,2018-06-15T01:07:20.535000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024845444,2018-06-15T01:07:25.444000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024915205,2018-06-15T01:08:35.204999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024920205,2018-06-15T01:08:40.204999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024925305,2018-06-15T01:08:45.305000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024930305,2018-06-15T01:08:50.305000Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024935385,2018-06-15T01:08:55.384999Z,,,,,,36,8,1009,25,C2:9A:9F:E5:58:27
1529024940315,2018-06-15T01:09:00.315000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024945296,2018-06-15T01:09:05.296000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024950552,2018-06-15T01:09:10.552000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024955625,2018-06-15T01:09:15.625000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024960575,2018-06-15T01:09:20.575000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024965620,2018-06-15T01:09:25.619999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529024970725,2018-06-15T01:09:30.724999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033000235,2018-06-15T03:23:20.234999Z,,,,,,40,8,1009,24,C2:9A:9F:E5:58:27
1529033062855,2018-06-15T03:24:22.855000Z,,,,,,40,8,1009,24,C2:9A:9F:E5:58:27
1529033118936,2018-06-15T03:25:18.936000Z,,,,,,40,8,1009,25,C2:9A:9F:E5:58:27
1529033124475,2018-06-15T03:25:24.474999Z,,,,,,40,8,1009,24,C2:9A:9F:E5:58:27
1529033158801,2018-06-15T03:25:58.801000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033164355,2018-06-15T03:26:04.355000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033277981,2018-06-15T03:27:57.980999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033300185,2018-06-15T03:28:20.184999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033316861,2018-06-15T03:28:36.861000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033362235,2018-06-15T03:29:22.234999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033374365,2018-06-15T03:29:34.365000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033379941,2018-06-15T03:29:39.940999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033432445,2018-06-15T03:30:32.444999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033510627,2018-06-15T03:31:50.627000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033543945,2018-06-15T03:32:23.944999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033571725,2018-06-15T03:32:51.724999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033599955,2018-06-15T03:33:19.954999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033622665,2018-06-15T03:33:42.664999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033651195,2018-06-15T03:34:11.194999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033656465,2018-06-15T03:34:16.464999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033685195,2018-06-15T03:34:45.194999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033696285,2018-06-15T03:34:56.285000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033719025,2018-06-15T03:35:19.025000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033746325,2018-06-15T03:35:46.325000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033751355,2018-06-15T03:35:51.355000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033756885,2018-06-15T03:35:56.884999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033762465,2018-06-15T03:36:02.464999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033768015,2018-06-15T03:36:08.015000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033774034,2018-06-15T03:36:14.033999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033796005,2018-06-15T03:36:36.005000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033801335,2018-06-15T03:36:41.335000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033909555,2018-06-15T03:38:29.555000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033914564,2018-06-15T03:38:34.563999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033919625,2018-06-15T03:38:39.625000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033924774,2018-06-15T03:38:44.773999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033930221,2018-06-15T03:38:50.220999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033935285,2018-06-15T03:38:55.285000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033940855,2018-06-15T03:39:00.855000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033945895,2018-06-15T03:39:05.894999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033950935,2018-06-15T03:39:10.934999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033955995,2018-06-15T03:39:15.994999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033961045,2018-06-15T03:39:21.045000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033966505,2018-06-15T03:39:26.505000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033972065,2018-06-15T03:39:32.065000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033977615,2018-06-15T03:39:37.615000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033982775,2018-06-15T03:39:42.775000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033988222,2018-06-15T03:39:48.221999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033993344,2018-06-15T03:39:53.344000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529033998415,2018-06-15T03:39:58.414999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034003465,2018-06-15T03:40:03.464999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034008955,2018-06-15T03:40:08.954999Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034014075,2018-06-15T03:40:14.075000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034019535,2018-06-15T03:40:19.535000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034069545,2018-06-15T03:41:09.545000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034407275,2018-06-15T03:46:47.275000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034418355,2018-06-15T03:46:58.355000Z,,,,,,38,8,1010,25,C2:9A:9F:E5:58:27
1529034504735,2018-06-15T03:48:24.734999Z,,,,,,38,8,1010,25,C2:9A:9F:E5:58:27
1529034515831,2018-06-15T03:48:35.831000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034532965,2018-06-15T03:48:52.964999Z,,,,,,38,8,1010,25,C2:9A:9F:E5:58:27
1529034550115,2018-06-15T03:49:10.115000Z,,,,,,38,8,1009,25,C2:9A:9F:E5:58:27
1529034771185,2018-06-15T03:52:51.184999Z,,,,,,38,8,1010,25,C2:9A:9F:E5:58:27
1529034788345,2018-06-15T03:53:08.345000Z,,,,,,38,8,1010,25,C2:9A:9F:E5:58:27
1529035340244,2018-06-15T04:02:20.243999Z,,,,,,38,8,1010,25,C2:9A:9F:E5:58:27
1529076813474,2018-06-15T15:33:33.473999Z,,,,,,36,8,1012,29,C2:9A:9F:E5:58:27
1529078897081,2018-06-15T16:08:17.081000Z,,,,,,36,8,1013,29,C2:9A:9F:E5:58:27
