time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526774418996,2018-05-20T00:00:18.996000Z,1029.7184081097123,-68,236,1000,2929,30.5,1020.65,23.69,C2:9A:9F:E5:58:27
1526774424036,2018-05-20T00:00:24.036000Z,1022.6240756015868,-64,240,992,2947,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774429086,2018-05-20T00:00:29.085999Z,1030.9141574350408,-72,240,1000,2935,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774434136,2018-05-20T00:00:34.135999Z,1018.7443251375686,-64,240,988,2929,30.5,1020.66,23.7,C2:9A:9F:E5:58:27
1526774439166,2018-05-20T00:00:39.165999Z,1025.8342946109767,-68,236,996,2929,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774444122,2018-05-20T00:00:44.121999Z,1030.3863353131194,-64,240,1000,2929,30.5,1020.69,23.69,C2:9A:9F:E5:58:27
1526774449306,2018-05-20T00:00:49.305999Z,1031.8527026664221,-72,244,1000,2923,30.5,1020.6,23.7,C2:9A:9F:E5:58:27
1526774454326,2018-05-20T00:00:54.325999Z,1027.0345661174215,-72,240,996,2929,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774459435,2018-05-20T00:00:59.434999Z,1022.8822024065137,-68,240,992,2923,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774464506,2018-05-20T00:01:04.506000Z,1026.5047491366029,-64,240,996,2935,30.5,1020.64,23.69,C2:9A:9F:E5:58:27
1526774469645,2018-05-20T00:01:09.644999Z,1026.5047491366029,-64,240,996,2929,30.5,1020.65,23.69,C2:9A:9F:E5:58:27
1526774474563,2018-05-20T00:01:14.562999Z,1026.5047491366029,-64,240,996,2935,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774479696,2018-05-20T00:01:19.696000Z,1023.8281105732544,-68,244,992,2929,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774484915,2018-05-20T00:01:24.914999Z,1017.8094124147212,-64,236,988,2935,30.5,1020.65,23.69,C2:9A:9F:E5:58:27
1526774489902,2018-05-20T00:01:29.901999Z,1022.6240756015868,-64,240,992,2929,30.5,1020.65,23.68,C2:9A:9F:E5:58:27
1526774494959,2018-05-20T00:01:34.959000Z,1026.7619003449631,-68,240,996,2923,30.5,1020.64,23.69,C2:9A:9F:E5:58:27
1526774500156,2018-05-20T00:01:40.155999Z,1026.7619003449631,-68,240,996,2923,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774505246,2018-05-20T00:01:45.246000Z,1028.661265917989,-68,248,996,2935,30.5,1020.65,23.69,C2:9A:9F:E5:58:27
1526774510346,2018-05-20T00:01:50.345999Z,1027.9766534313899,-72,244,996,2929,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774515296,2018-05-20T00:01:55.296000Z,1026.7619003449631,-68,240,996,2923,30.5,1020.75,23.69,C2:9A:9F:E5:58:27
1526774520446,2018-05-20T00:02:00.446000Z,1026.7619003449631,-68,240,996,2929,30.5,1020.72,23.69,C2:9A:9F:E5:58:27
1526774525595,2018-05-20T00:02:05.595000Z,1034.7946656221222,-72,240,1004,2929,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774530575,2018-05-20T00:02:10.575000Z,1030.9141574350408,-72,240,1000,2929,30.5,1020.69,23.69,C2:9A:9F:E5:58:27
1526774535625,2018-05-20T00:02:15.625000Z,1019.4508325564309,-60,244,988,2923,30.5,1020.68,23.7,C2:9A:9F:E5:58:27
1526774540656,2018-05-20T00:02:20.655999Z,1023.8281105732544,-68,244,992,2929,30.5,1020.66,23.7,C2:9A:9F:E5:58:27
1526774545656,2018-05-20T00:02:25.655999Z,1031.0848655663606,-60,244,1000,2923,30.5,1020.69,23.69,C2:9A:9F:E5:58:27
1526774550746,2018-05-20T00:02:30.746000Z,1031.5813104161978,-68,244,1000,2929,30.5,1020.66,23.7,C2:9A:9F:E5:58:27
1526774555786,2018-05-20T00:02:35.786000Z,1030.9141574350408,-72,240,1000,2941,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774560816,2018-05-20T00:02:40.815999Z,1028.26455739756,-76,244,996,2929,30.5,1020.66,23.7,C2:9A:9F:E5:58:27
1526774565746,2018-05-20T00:02:45.746000Z,1019.0034347341524,-68,240,988,2935,30.5,1020.63,23.68,C2:9A:9F:E5:58:27
1526774570942,2018-05-20T00:02:50.941999Z,1031.8527026664221,-72,244,1000,2929,30.5,1020.65,23.69,C2:9A:9F:E5:58:27
1526774575945,2018-05-20T00:02:55.944999Z,1030.9141574350408,-72,240,1000,2929,30.5,1020.65,23.69,C2:9A:9F:E5:58:27
1526774580925,2018-05-20T00:03:00.924999Z,1029.7184081097123,-68,236,1000,2929,30.5,1020.67,23.69,C2:9A:9F:E5:58:27
1526774585936,2018-05-20T00:03:05.936000Z,1029.9902912163784,-72,236,1000,2935,30.5,1020.7,23.69,C2:9A:9F:E5:58:27
1526774590937,2018-05-20T00:03:10.937000Z,1031.5813104161978,-68,244,1000,2935,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774595926,2018-05-20T00:03:15.926000Z,1027.7042376092452,-68,244,996,2935,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774600940,2018-05-20T00:03:20.940000Z,1019.0034347341524,-68,240,988,2923,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774606004,2018-05-20T00:03:26.003999Z,1019.2781759657174,-72,240,988,2935,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774610979,2018-05-20T00:03:30.979000Z,1027.0345661174215,-72,240,996,2929,30.5,1020.69,23.69,C2:9A:9F:E5:58:27
1526774615916,2018-05-20T00:03:35.915999Z,1026.5047491366029,-64,240,996,2929,30.5,1020.69,23.69,C2:9A:9F:E5:58:27
1526774620926,2018-05-20T00:03:40.926000Z,1027.7042376092452,-68,244,996,2929,30.5,1020.68,23.68,C2:9A:9F:E5:58:27
1526774625906,2018-05-20T00:03:45.905999Z,1015.8188814941373,-64,244,984,2935,30.5,1020.71,23.7,C2:9A:9F:E5:58:27
1526774631003,2018-05-20T00:03:51.003000Z,1026.5047491366029,-64,240,996,2929,30.5,1020.76,23.7,C2:9A:9F:E5:58:27
1526774635908,2018-05-20T00:03:55.907999Z,1031.5813104161978,-68,244,1000,2929,30.5,1020.73,23.69,C2:9A:9F:E5:58:27
1526774641056,2018-05-20T00:04:01.055999Z,1026.2631241548145,-60,240,996,2929,30.5,1020.67,23.69,C2:9A:9F:E5:58:27
1526774646155,2018-05-20T00:04:06.154999Z,1027.205918986062,-60,244,996,2923,30.5,1020.75,23.69,C2:9A:9F:E5:58:27
1526774651216,2018-05-20T00:04:11.216000Z,1027.205918986062,-60,244,996,2941,30.5,1020.71,23.68,C2:9A:9F:E5:58:27
1526774656341,2018-05-20T00:04:16.341000Z,1026.1072068746034,-72,236,996,2941,30.5,1020.61,23.67,C2:9A:9F:E5:58:27
1526774661305,2018-05-20T00:04:21.305000Z,1022.8822024065137,-68,240,992,2929,30.5,1020.71,23.68,C2:9A:9F:E5:58:27
1526774666196,2018-05-20T00:04:26.196000Z,1022.6240756015868,-64,240,992,2929,30.5,1020.71,23.68,C2:9A:9F:E5:58:27
1526774671316,2018-05-20T00:04:31.315999Z,1019.2781759657174,-72,240,988,2923,30.5,1020.75,23.69,C2:9A:9F:E5:58:27
1526774676486,2018-05-20T00:04:36.486000Z,1023.4451621850582,-76,240,992,2929,30.5,1020.75,23.69,C2:9A:9F:E5:58:27
1526774681546,2018-05-20T00:04:41.546000Z,1027.9766534313899,-72,244,996,2929,30.5,1020.71,23.68,C2:9A:9F:E5:58:27
1526774686556,2018-05-20T00:04:46.555999Z,1017.8094124147212,-64,236,988,2941,30.5,1020.75,23.69,C2:9A:9F:E5:58:27
1526774691652,2018-05-20T00:04:51.651999Z,1027.9766534313899,-72,244,996,2923,30.5,1020.74,23.68,C2:9A:9F:E5:58:27
1526774696616,2018-05-20T00:04:56.615999Z,1028.661265917989,-68,248,996,2923,30.5,1020.68,23.68,C2:9A:9F:E5:58:27
1526774701766,2018-05-20T00:05:01.766000Z,1023.3279044372825,-60,244,992,2947,30.5,1020.7,23.68,C2:9A:9F:E5:58:27
1526774706812,2018-05-20T00:05:06.812000Z,1020.5331939726409,-60,232,992,2923,30.5,1020.67,23.69,C2:9A:9F:E5:58:27
1526774711846,2018-05-20T00:05:11.845999Z,1027.205918986062,-60,244,996,2929,30.5,1020.67,23.67,C2:9A:9F:E5:58:27
1526774716826,2018-05-20T00:05:16.825999Z,1025.8342946109767,-68,236,996,2929,30.5,1020.71,23.68,C2:9A:9F:E5:58:27
1526774721916,2018-05-20T00:05:21.915999Z,1031.3253608827818,-64,244,1000,2947,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774726930,2018-05-20T00:05:26.930000Z,1023.5702223101256,-64,244,992,2947,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774731906,2018-05-20T00:05:31.905999Z,1025.5769108165414,-64,236,996,2929,30.5,1020.71,23.68,C2:9A:9F:E5:58:27
1526774736835,2018-05-20T00:05:36.835000Z,1027.447322250635,-64,244,996,2929,30.5,1020.76,23.68,C2:9A:9F:E5:58:27
1526774741839,2018-05-20T00:05:41.838999Z,1030.9141574350408,-72,240,1000,2929,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774746815,2018-05-20T00:05:46.815000Z,1026.7619003449631,-68,240,996,2923,30.5,1020.69,23.69,C2:9A:9F:E5:58:27
1526774751796,2018-05-20T00:05:51.796000Z,1033.3479568857724,-64,236,1004,2929,30.5,1020.7,23.68,C2:9A:9F:E5:58:27
1526774756706,2018-05-20T00:05:56.706000Z,1037.2347853788938,-64,236,1008,2929,30.5,1020.68,23.68,C2:9A:9F:E5:58:27
1526774761776,2018-05-20T00:06:01.776000Z,1027.447322250635,-64,244,996,2935,30.5,1020.69,23.69,C2:9A:9F:E5:58:27
1526774766715,2018-05-20T00:06:06.714999Z,1026.7619003449631,-68,240,996,2923,30.5,1020.74,23.68,C2:9A:9F:E5:58:27
1526774771666,2018-05-20T00:06:11.665999Z,1026.5047491366029,-64,240,996,2929,30.5,1020.7,23.68,C2:9A:9F:E5:58:27
1526774776916,2018-05-20T00:06:16.915999Z,1027.7042376092452,-68,244,996,2935,30.5,1020.76,23.68,C2:9A:9F:E5:58:27
1526774781935,2018-05-20T00:06:21.934999Z,1023.3279044372825,-60,244,992,2935,30.5,1020.69,23.67,C2:9A:9F:E5:58:27
1526774786926,2018-05-20T00:06:26.926000Z,1022.8822024065137,-68,240,992,2929,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774792096,2018-05-20T00:06:32.095999Z,1023.155902098991,-72,240,992,2929,30.5,1020.68,23.68,C2:9A:9F:E5:58:27
1526774797236,2018-05-20T00:06:37.236000Z,1021.9510751498821,-68,236,992,2935,30.5,1020.76,23.68,C2:9A:9F:E5:58:27
1526774802275,2018-05-20T00:06:42.275000Z,1027.447322250635,-64,244,996,2929,30.5,1020.7,23.66,C2:9A:9F:E5:58:27
1526774807335,2018-05-20T00:06:47.335000Z,1023.5702223101256,-64,244,992,2929,30.5,1020.7,23.66,C2:9A:9F:E5:58:27
1526774812396,2018-05-20T00:06:52.395999Z,1026.1072068746034,-72,236,996,2935,30.5,1020.72,23.67,C2:9A:9F:E5:58:27
1526774817395,2018-05-20T00:06:57.394999Z,1030.3863353131194,-64,240,1000,2929,30.5,1020.72,23.67,C2:9A:9F:E5:58:27
1526774822356,2018-05-20T00:07:02.355999Z,1030.3863353131194,-64,240,1000,2929,30.5,1020.72,23.67,C2:9A:9F:E5:58:27
1526774827335,2018-05-20T00:07:07.335000Z,1027.0345661174215,-72,240,996,2923,30.5,1020.69,23.66,C2:9A:9F:E5:58:27
1526774832276,2018-05-20T00:07:12.276000Z,1018.7443251375686,-64,240,988,2923,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774837326,2018-05-20T00:07:17.325999Z,1024.5311122655085,-64,248,992,2935,30.5,1020.66,23.67,C2:9A:9F:E5:58:27
1526774842446,2018-05-20T00:07:22.446000Z,1026.5047491366029,-64,240,996,2923,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774847416,2018-05-20T00:07:27.415999Z,1025.8342946109767,-68,236,996,2929,30.5,1020.71,23.67,C2:9A:9F:E5:58:27
1526774852326,2018-05-20T00:07:32.325999Z,1029.461995413138,-64,236,1000,2935,30.5,1020.76,23.68,C2:9A:9F:E5:58:27
1526774857319,2018-05-20T00:07:37.319000Z,1029.461995413138,-64,236,1000,2935,30.5,1020.7,23.66,C2:9A:9F:E5:58:27
1526774862355,2018-05-20T00:07:42.355000Z,1021.9510751498821,-68,236,992,2929,30.5,1020.73,23.66,C2:9A:9F:E5:58:27
1526774867442,2018-05-20T00:07:47.441999Z,1023.155902098991,-72,240,992,2947,30.5,1020.69,23.67,C2:9A:9F:E5:58:27
1526774872396,2018-05-20T00:07:52.395999Z,1025.0619493474528,-72,248,992,2929,30.5,1020.75,23.67,C2:9A:9F:E5:58:27
1526774877466,2018-05-20T00:07:57.466000Z,1025.5769108165414,-64,236,996,2929,30.5,1020.73,23.66,C2:9A:9F:E5:58:27
1526774882356,2018-05-20T00:08:02.355999Z,1022.6240756015868,-64,240,992,2917,30.5,1020.75,23.66,C2:9A:9F:E5:58:27
1526774887536,2018-05-20T00:08:07.536000Z,1028.661265917989,-68,248,996,2929,30.5,1020.73,23.68,C2:9A:9F:E5:58:27
1526774892756,2018-05-20T00:08:12.756000Z,1020.227425626267,-72,244,988,2947,30.5,1020.73,23.66,C2:9A:9F:E5:58:27
1526774897695,2018-05-20T00:08:17.694999Z,1030.145620774073,-60,240,1000,2929,30.5,1020.71,23.67,C2:9A:9F:E5:58:27
1526774902895,2018-05-20T00:08:22.894999Z,1027.0345661174215,-72,240,996,2929,30.5,1020.71,23.67,C2:9A:9F:E5:58:27
1526774907956,2018-05-20T00:08:27.956000Z,1018.7443251375686,-64,240,988,2935,30.5,1020.79,23.67,C2:9A:9F:E5:58:27
1526774913056,2018-05-20T00:08:33.055999Z,1023.5702223101256,-64,244,992,2929,30.5,1020.69,23.66,C2:9A:9F:E5:58:27
1526774917966,2018-05-20T00:08:37.966000Z,1027.0345661174215,-72,240,996,2917,30.5,1020.74,23.67,C2:9A:9F:E5:58:27
1526774922906,2018-05-20T00:08:42.905999Z,1023.5702223101256,-64,244,992,2929,30.5,1020.77,23.67,C2:9A:9F:E5:58:27
1526774927936,2018-05-20T00:08:47.936000Z,1027.9766534313899,-72,244,996,2935,30.5,1020.71,23.67,C2:9A:9F:E5:58:27
1526774933006,2018-05-20T00:08:53.006000Z,1029.2210646892145,-76,248,996,2929,30.5,1020.73,23.66,C2:9A:9F:E5:58:27
1526774937916,2018-05-20T00:08:57.915999Z,1019.2781759657174,-72,240,988,2917,30.5,1020.71,23.67,C2:9A:9F:E5:58:27
1526774942925,2018-05-20T00:09:02.924999Z,1022.8822024065137,-68,240,992,2929,30.5,1020.7,23.66,C2:9A:9F:E5:58:27
1526774947886,2018-05-20T00:09:07.885999Z,1026.5047491366029,-64,240,996,2929,30.5,1020.68,23.66,C2:9A:9F:E5:58:27
1526774952925,2018-05-20T00:09:12.924999Z,1021.6927130991979,-64,236,992,2929,30.5,1020.71,23.67,C2:9A:9F:E5:58:27
1526774957835,2018-05-20T00:09:17.835000Z,1026.1072068746034,-72,236,996,2929,30.5,1020.7,23.66,C2:9A:9F:E5:58:27
1526774962854,2018-05-20T00:09:22.854000Z,1028.5523807760108,-64,232,1000,2923,30.5,1020.69,23.66,C2:9A:9F:E5:58:27
1526774967804,2018-05-20T00:09:27.803999Z,1026.1072068746034,-72,236,996,2935,30.5,1020.66,23.65,C2:9A:9F:E5:58:27
1526774972886,2018-05-20T00:09:32.885999Z,1025.8342946109767,-68,236,996,2929,30,1020.74,23.65,C2:9A:9F:E5:58:27
1526774977835,2018-05-20T00:09:37.835000Z,1022.6240756015868,-64,240,992,2929,30.5,1020.76,23.66,C2:9A:9F:E5:58:27
1526774982896,2018-05-20T00:09:42.895999Z,1022.2250241507493,-72,236,992,2935,30.5,1020.7,23.66,C2:9A:9F:E5:58:27
1526774987926,2018-05-20T00:09:47.926000Z,1018.5008591061669,-60,240,988,2917,30,1020.64,23.66,C2:9A:9F:E5:58:27
1526774992836,2018-05-20T00:09:52.835999Z,1026.7619003449631,-68,240,996,2929,30.5,1020.69,23.66,C2:9A:9F:E5:58:27
1526774997911,2018-05-20T00:09:57.911000Z,1026.5047491366029,-64,240,996,2917,30.5,1020.79,23.67,C2:9A:9F:E5:58:27
1526775003035,2018-05-20T00:10:03.035000Z,1026.5047491366029,-64,240,996,2929,30.5,1020.75,23.66,C2:9A:9F:E5:58:27
1526775008135,2018-05-20T00:10:08.134999Z,1031.5813104161978,-68,244,1000,2929,30.5,1020.7,23.66,C2:9A:9F:E5:58:27
1526775013275,2018-05-20T00:10:13.275000Z,1026.2631241548145,-60,240,996,2929,30.5,1020.69,23.66,C2:9A:9F:E5:58:27
1526775018385,2018-05-20T00:10:18.384999Z,1022.6240756015868,-64,240,992,2929,30.5,1020.74,23.65,C2:9A:9F:E5:58:27
1526775023366,2018-05-20T00:10:23.365999Z,1023.3279044372825,-60,244,992,2929,30.5,1020.78,23.66,C2:9A:9F:E5:58:27
1526775028266,2018-05-20T00:10:28.266000Z,1026.2631241548145,-60,240,996,2929,30.5,1020.69,23.66,C2:9A:9F:E5:58:27
1526775033376,2018-05-20T00:10:33.375999Z,1027.0345661174215,-72,240,996,2929,30.5,1020.68,23.66,C2:9A:9F:E5:58:27
1526775038386,2018-05-20T00:10:38.385999Z,1027.7042376092452,-68,244,996,2935,30.5,1020.78,23.66,C2:9A:9F:E5:58:27
1526775043596,2018-05-20T00:10:43.595999Z,1027.9766534313899,-72,244,996,2935,30.5,1020.73,23.65,C2:9A:9F:E5:58:27
1526775048656,2018-05-20T00:10:48.655999Z,1028.4045896435896,-64,248,996,2929,30,1020.74,23.65,C2:9A:9F:E5:58:27
1526775053715,2018-05-20T00:10:53.714999Z,1017.8094124147212,-64,236,988,2935,30,1020.74,23.65,C2:9A:9F:E5:58:27
1526775058775,2018-05-20T00:10:58.775000Z,1016.645464259788,-60,232,988,2929,30,1020.74,23.65,C2:9A:9F:E5:58:27
1526775063796,2018-05-20T00:11:03.796000Z,1021.6927130991979,-64,236,992,2929,30.5,1020.74,23.65,C2:9A:9F:E5:58:27
1526775068935,2018-05-20T00:11:08.934999Z,1025.3350671853568,-60,236,996,2935,30.5,1020.73,23.65,C2:9A:9F:E5:58:27
1526775073916,2018-05-20T00:11:13.915999Z,1021.6927130991979,-64,236,992,2935,30.5,1020.74,23.65,C2:9A:9F:E5:58:27
1526775078916,2018-05-20T00:11:18.915999Z,1026.7619003449631,-68,240,996,2929,30,1020.78,23.66,C2:9A:9F:E5:58:27
1526775084069,2018-05-20T00:11:24.069000Z,1025.8342946109767,-68,236,996,2929,30,1020.72,23.64,C2:9A:9F:E5:58:27
1526775089056,2018-05-20T00:11:29.055999Z,1023.8281105732544,-68,244,992,2917,30,1020.7,23.65,C2:9A:9F:E5:58:27
1526775094122,2018-05-20T00:11:34.121999Z,1027.447322250635,-64,244,996,2929,30,1020.69,23.66,C2:9A:9F:E5:58:27
1526775099020,2018-05-20T00:11:39.019999Z,1030.6425180439628,-68,240,1000,2935,30,1020.75,23.66,C2:9A:9F:E5:58:27
1526775103916,2018-05-20T00:11:43.915999Z,1026.5047491366029,-64,240,996,2935,30,1020.73,23.65,C2:9A:9F:E5:58:27
1526775108805,2018-05-20T00:11:48.805000Z,1022.6240756015868,-64,240,992,2929,30,1020.75,23.64,C2:9A:9F:E5:58:27
1526775113674,2018-05-20T00:11:53.674000Z,1023.155902098991,-72,240,992,2929,30,1020.71,23.65,C2:9A:9F:E5:58:27
1526775118655,2018-05-20T00:11:58.654999Z,1027.322734100633,-76,240,996,2941,30,1020.73,23.65,C2:9A:9F:E5:58:27
1526775123566,2018-05-20T00:12:03.565999Z,1031.8527026664221,-72,244,1000,2929,30.5,1020.74,23.65,C2:9A:9F:E5:58:27
1526775128486,2018-05-20T00:12:08.486000Z,1027.205918986062,-60,244,996,2935,30.5,1020.79,23.65,C2:9A:9F:E5:58:27
1526775133515,2018-05-20T00:12:13.515000Z,1021.6927130991979,-64,236,992,2923,30,1020.72,23.66,C2:9A:9F:E5:58:27
1526775138546,2018-05-20T00:12:18.546000Z,1027.7042376092452,-68,244,996,2929,30.5,1020.71,23.64,C2:9A:9F:E5:58:27
1526775143556,2018-05-20T00:12:23.555999Z,1026.7619003449631,-68,240,996,2929,30,1020.74,23.65,C2:9A:9F:E5:58:27
1526775148505,2018-05-20T00:12:28.505000Z,1031.5813104161978,-68,244,1000,2923,30.5,1020.75,23.66,C2:9A:9F:E5:58:27
1526775153467,2018-05-20T00:12:33.467000Z,1022.6240756015868,-64,240,992,2929,30.5,1020.79,23.65,C2:9A:9F:E5:58:27
1526775158706,2018-05-20T00:12:38.706000Z,1023.155902098991,-72,240,992,2929,30.5,1020.74,23.65,C2:9A:9F:E5:58:27
1526775163785,2018-05-20T00:12:43.785000Z,1034.7946656221222,-72,240,1004,2935,30.5,1020.78,23.64,C2:9A:9F:E5:58:27
1526775168716,2018-05-20T00:12:48.716000Z,1023.155902098991,-72,240,992,2935,30.5,1020.73,23.65,C2:9A:9F:E5:58:27
1526775173826,2018-05-20T00:12:53.825999Z,1031.3253608827818,-64,244,1000,2929,30.5,1020.7,23.65,C2:9A:9F:E5:58:27
1526775178715,2018-05-20T00:12:58.714999Z,1031.0848655663606,-60,244,1000,2929,30,1020.7,23.64,C2:9A:9F:E5:58:27
1526775183916,2018-05-20T00:13:03.915999Z,1022.8822024065137,-68,240,992,2929,30,1020.76,23.65,C2:9A:9F:E5:58:27
1526775188827,2018-05-20T00:13:08.826999Z,1031.3253608827818,-64,244,1000,2929,30.5,1020.72,23.64,C2:9A:9F:E5:58:27
1526775193895,2018-05-20T00:13:13.894999Z,1025.8342946109767,-68,236,996,2935,30.5,1020.79,23.65,C2:9A:9F:E5:58:27
1526775198980,2018-05-20T00:13:18.980000Z,1023.8281105732544,-68,244,992,2923,30,1020.69,23.65,C2:9A:9F:E5:58:27
1526775203945,2018-05-20T00:13:23.944999Z,1030.6425180439628,-68,240,1000,2929,30.5,1020.68,23.65,C2:9A:9F:E5:58:27
1526775208912,2018-05-20T00:13:28.911999Z,1031.5813104161978,-68,244,1000,2947,30.5,1020.76,23.65,C2:9A:9F:E5:58:27
1526775213816,2018-05-20T00:13:33.815999Z,1020.227425626267,-72,244,988,2929,30.5,1020.77,23.64,C2:9A:9F:E5:58:27
1526775218866,2018-05-20T00:13:38.865999Z,1022.8822024065137,-68,240,992,2929,30.5,1020.7,23.65,C2:9A:9F:E5:58:27
1526775223876,2018-05-20T00:13:43.875999Z,1028.661265917989,-68,248,996,2929,30.5,1020.71,23.64,C2:9A:9F:E5:58:27
1526775228896,2018-05-20T00:13:48.895999Z,1022.6240756015868,-64,240,992,2917,30.5,1020.69,23.64,C2:9A:9F:E5:58:27
1526775233916,2018-05-20T00:13:53.915999Z,1030.3863353131194,-64,240,1000,2929,30,1020.76,23.65,C2:9A:9F:E5:58:27
1526775238886,2018-05-20T00:13:58.885999Z,1026.7619003449631,-68,240,996,2935,30,1020.74,23.64,C2:9A:9F:E5:58:27
1526775243926,2018-05-20T00:14:03.926000Z,1018.5008591061669,-60,240,988,2935,30,1020.79,23.65,C2:9A:9F:E5:58:27
1526775248914,2018-05-20T00:14:08.914000Z,1020.5175157732473,-76,244,988,2917,30,1020.76,23.65,C2:9A:9F:E5:58:27
1526775253906,2018-05-20T00:14:13.905999Z,1026.5047491366029,-64,240,996,2929,30.5,1020.76,23.65,C2:9A:9F:E5:58:27
1526775258966,2018-05-20T00:14:18.966000Z,1018.0687599568115,-68,236,988,2917,30,1020.78,23.64,C2:9A:9F:E5:58:27
1526775263905,2018-05-20T00:14:23.904999Z,1023.8281105732544,-68,244,992,2929,30.5,1020.78,23.64,C2:9A:9F:E5:58:27
1526775268896,2018-05-20T00:14:28.895999Z,1027.7042376092452,-68,244,996,2929,30.5,1020.72,23.64,C2:9A:9F:E5:58:27
1526775273935,2018-05-20T00:14:33.934999Z,1021.9510751498821,-68,236,992,2929,30,1020.7,23.64,C2:9A:9F:E5:58:27
1526775278995,2018-05-20T00:14:38.994999Z,1029.3687385966216,-76,232,1000,2929,30,1020.74,23.64,C2:9A:9F:E5:58:27
1526775283916,2018-05-20T00:14:43.915999Z,1019.0034347341524,-68,240,988,2929,30,1020.68,23.65,C2:9A:9F:E5:58:27
1526775288936,2018-05-20T00:14:48.936000Z,1021.4499498262262,-60,236,992,2929,30.5,1020.8,23.64,C2:9A:9F:E5:58:27
1526775293926,2018-05-20T00:14:53.926000Z,1026.2631241548145,-60,240,996,2917,30,1020.71,23.64,C2:9A:9F:E5:58:27
1526775299066,2018-05-20T00:14:59.065999Z,1030.9141574350408,-72,240,1000,2935,30.5,1020.72,23.64,C2:9A:9F:E5:58:27
1526775304146,2018-05-20T00:15:04.145999Z,1022.8822024065137,-68,240,992,2917,30,1020.79,23.63,C2:9A:9F:E5:58:27
1526775309066,2018-05-20T00:15:09.065999Z,1025.8342946109767,-68,236,996,2935,30,1020.75,23.64,C2:9A:9F:E5:58:27
1526775314176,2018-05-20T00:15:14.176000Z,1026.5047491366029,-64,240,996,2917,30,1020.71,23.64,C2:9A:9F:E5:58:27
1526775319246,2018-05-20T00:15:19.246000Z,1027.9766534313899,-72,244,996,2929,30.5,1020.72,23.63,C2:9A:9F:E5:58:27
1526775324316,2018-05-20T00:15:24.315999Z,1022.6240756015868,-64,240,992,2917,30,1020.7,23.64,C2:9A:9F:E5:58:27
1526775329188,2018-05-20T00:15:29.187999Z,1027.7042376092452,-68,244,996,2929,30,1020.74,23.64,C2:9A:9F:E5:58:27
1526775334265,2018-05-20T00:15:34.265000Z,1025.8342946109767,-68,236,996,2935,30,1020.72,23.64,C2:9A:9F:E5:58:27
1526775339372,2018-05-20T00:15:39.371999Z,1031.8527026664221,-72,244,1000,2929,30,1020.71,23.64,C2:9A:9F:E5:58:27
1526775344386,2018-05-20T00:15:44.385999Z,1025.8342946109767,-68,236,996,2929,30,1020.7,23.64,C2:9A:9F:E5:58:27
1526775349284,2018-05-20T00:15:49.283999Z,1023.8281105732544,-68,244,992,2929,30,1020.72,23.64,C2:9A:9F:E5:58:27
1526775354456,2018-05-20T00:15:54.456000Z,1019.6940717685869,-64,244,988,2923,30,1020.76,23.65,C2:9A:9F:E5:58:27
1526775359566,2018-05-20T00:15:59.565999Z,1018.5008591061669,-60,240,988,2917,30,1020.73,23.63,C2:9A:9F:E5:58:27
1526775364686,2018-05-20T00:16:04.686000Z,1026.1072068746034,-72,236,996,2929,30,1020.71,23.64,C2:9A:9F:E5:58:27
1526775369574,2018-05-20T00:16:09.573999Z,1023.8281105732544,-68,244,992,2929,30,1020.72,23.64,C2:9A:9F:E5:58:27
1526775374756,2018-05-20T00:16:14.756000Z,1023.155902098991,-72,240,992,2929,30,1020.68,23.63,C2:9A:9F:E5:58:27
1526775379826,2018-05-20T00:16:19.825999Z,1023.8281105732544,-68,244,992,2929,30,1020.67,23.63,C2:9A:9F:E5:58:27
1526775384916,2018-05-20T00:16:24.915999Z,1026.7619003449631,-68,240,996,2929,30,1020.67,23.63,C2:9A:9F:E5:58:27
1526775389901,2018-05-20T00:16:29.901000Z,1023.8281105732544,-68,244,992,2929,30,1020.71,23.63,C2:9A:9F:E5:58:27
