time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526515218372,2018-05-17T00:00:18.371999Z,1020.0627431682818,-80,368,948,2947,42,1012.67,23.55,C2:9A:9F:E5:58:27
1526515223355,2018-05-17T00:00:23.355000Z,1023.2966334352908,-84,376,948,2935,42,1012.72,23.55,C2:9A:9F:E5:58:27
1526515228335,2018-05-17T00:00:28.335000Z,1021.2071288431157,-76,372,948,2935,42,1012.67,23.55,C2:9A:9F:E5:58:27
1526515233426,2018-05-17T00:00:33.426000Z,1026.0760205754736,-80,364,956,2935,42.5,1012.68,23.54,C2:9A:9F:E5:58:27
1526515238456,2018-05-17T00:00:38.456000Z,1025.7719044699948,-76,364,956,2929,42.5,1012.68,23.54,C2:9A:9F:E5:58:27
1526515243585,2018-05-17T00:00:43.585000Z,1027.8209960883266,-84,368,956,2935,42,1012.66,23.54,C2:9A:9F:E5:58:27
1526515248456,2018-05-17T00:00:48.456000Z,1024.101557463907,-84,368,952,2935,42,1012.72,23.54,C2:9A:9F:E5:58:27
1526515253555,2018-05-17T00:00:53.555000Z,1018.3201854033927,-76,364,948,2935,42,1012.68,23.54,C2:9A:9F:E5:58:27
1526515258472,2018-05-17T00:00:58.471999Z,1023.7812266299866,-80,368,952,2941,42,1012.71,23.54,C2:9A:9F:E5:58:27
1526515263390,2018-05-17T00:01:03.390000Z,1021.5126039359475,-80,372,948,2935,42,1012.71,23.54,C2:9A:9F:E5:58:27
1526515268485,2018-05-17T00:01:08.484999Z,1023.4764286489454,-76,368,952,2941,42,1012.64,23.53,C2:9A:9F:E5:58:27
1526515273396,2018-05-17T00:01:13.395999Z,1022.0450087936441,-76,364,952,2953,42,1012.71,23.54,C2:9A:9F:E5:58:27
1526515278396,2018-05-17T00:01:18.395999Z,1018.6265262597475,-80,364,948,2935,42,1012.69,23.53,C2:9A:9F:E5:58:27
1526515283371,2018-05-17T00:01:23.371000Z,1027.1981308394209,-76,368,956,2953,42,1012.69,23.53,C2:9A:9F:E5:58:27
1526515288565,2018-05-17T00:01:28.565000Z,1015.748000244155,-72,368,944,2935,42,1012.64,23.53,C2:9A:9F:E5:58:27
1526515293476,2018-05-17T00:01:33.476000Z,1022.3502335305647,-80,364,952,2941,42,1012.69,23.53,C2:9A:9F:E5:58:27
1526515298486,2018-05-17T00:01:38.486000Z,1021.2071288431157,-76,372,948,2935,42,1012.69,23.53,C2:9A:9F:E5:58:27
1526515303566,2018-05-17T00:01:43.565999Z,1020.9329067083694,-80,360,952,2941,42,1012.74,23.52,C2:9A:9F:E5:58:27
1526515308596,2018-05-17T00:01:48.595999Z,1014.9049216552257,-80,364,944,2935,42,1012.64,23.53,C2:9A:9F:E5:58:27
1526515313665,2018-05-17T00:01:53.664999Z,1016.0393693159729,-76,368,944,2941,42,1012.73,23.52,C2:9A:9F:E5:58:27
1526515318546,2018-05-17T00:01:58.546000Z,1030.9219175087899,-76,368,960,2935,42,1012.65,23.52,C2:9A:9F:E5:58:27
1526515323726,2018-05-17T00:02:03.726000Z,1016.3463976420637,-80,368,944,2941,42,1012.64,23.53,C2:9A:9F:E5:58:27
1526515328805,2018-05-17T00:02:08.805000Z,1021.5126039359475,-80,372,948,2935,42,1012.65,23.52,C2:9A:9F:E5:58:27
1526515333846,2018-05-17T00:02:13.845999Z,1018.6265262597475,-80,364,948,2953,42,1012.74,23.52,C2:9A:9F:E5:58:27
1526515338866,2018-05-17T00:02:18.865999Z,1024.6326170877053,-72,372,952,2953,42,1012.73,23.52,C2:9A:9F:E5:58:27
1526515343785,2018-05-17T00:02:23.785000Z,1018.3201854033927,-76,364,948,2935,42,1012.68,23.52,C2:9A:9F:E5:58:27
1526515349155,2018-05-17T00:02:29.154999Z,1019.756833759892,-76,368,948,2941,42,1012.67,23.52,C2:9A:9F:E5:58:27
1526515354146,2018-05-17T00:02:34.145999Z,1023.4764286489454,-76,368,952,2935,42,1012.7,23.52,C2:9A:9F:E5:58:27
1526515359066,2018-05-17T00:02:39.065999Z,1017.2040110027093,-72,372,944,2935,42,1012.7,23.52,C2:9A:9F:E5:58:27
1526515363996,2018-05-17T00:02:43.996000Z,1015.748000244155,-72,368,944,2935,42,1012.58,23.51,C2:9A:9F:E5:58:27
1526515369076,2018-05-17T00:02:49.075999Z,1020.3842413522467,-84,368,948,2941,42,1012.69,23.51,C2:9A:9F:E5:58:27
1526515374126,2018-05-17T00:02:54.125999Z,1023.1871774020626,-72,368,952,2941,42,1012.7,23.5,C2:9A:9F:E5:58:27
1526515379086,2018-05-17T00:02:59.085999Z,1020.0627431682818,-80,368,948,2941,42,1012.66,23.51,C2:9A:9F:E5:58:27
1526515384046,2018-05-17T00:03:04.046000Z,1027.1981308394209,-76,368,956,2941,42,1012.61,23.51,C2:9A:9F:E5:58:27
1526515389116,2018-05-17T00:03:09.115999Z,1017.2040110027093,-80,360,948,2941,42,1012.66,23.51,C2:9A:9F:E5:58:27
1526515394026,2018-05-17T00:03:14.026000Z,1017.2040110027093,-80,360,948,2935,42,1012.66,23.51,C2:9A:9F:E5:58:27
1526515398956,2018-05-17T00:03:18.956000Z,1028.155630242815,-88,368,956,2953,42,1012.63,23.51,C2:9A:9F:E5:58:27
1526515404016,2018-05-17T00:03:24.016000Z,1015.748000244155,-72,368,944,2941,42,1012.58,23.49,C2:9A:9F:E5:58:27
1526515408996,2018-05-17T00:03:28.996000Z,1016.3463976420637,-80,368,944,2935,42,1012.59,23.5,C2:9A:9F:E5:58:27
1526515414066,2018-05-17T00:03:34.065999Z,1024.0703100861776,-72,360,956,2935,42,1012.61,23.5,C2:9A:9F:E5:58:27
1526515419026,2018-05-17T00:03:39.026000Z,1020.0627431682818,-80,368,948,2935,42,1012.66,23.51,C2:9A:9F:E5:58:27
1526515424036,2018-05-17T00:03:44.036000Z,1016.3463976420637,-80,368,944,2935,42,1012.66,23.51,C2:9A:9F:E5:58:27
1526515429152,2018-05-17T00:03:49.151999Z,1023.4764286489454,-76,368,952,2947,42,1012.63,23.51,C2:9A:9F:E5:58:27
1526515434095,2018-05-17T00:03:54.095000Z,1018.3201854033927,-76,364,948,2935,42,1012.64,23.5,C2:9A:9F:E5:58:27
1526515439156,2018-05-17T00:03:59.155999Z,1017.8015523666684,-80,372,944,2941,42,1012.65,23.5,C2:9A:9F:E5:58:27
1526515444332,2018-05-17T00:04:04.332000Z,1016.0393693159729,-76,368,944,2947,42,1012.66,23.51,C2:9A:9F:E5:58:27
1526515449396,2018-05-17T00:04:09.395999Z,1025.7719044699948,-76,364,956,2941,42,1012.66,23.51,C2:9A:9F:E5:58:27
1526515454466,2018-05-17T00:04:14.466000Z,1016.897241612937,-76,360,948,2941,42,1012.59,23.5,C2:9A:9F:E5:58:27
1526515459526,2018-05-17T00:04:19.526000Z,1025.2102223446661,-68,364,956,2947,42,1012.65,23.5,C2:9A:9F:E5:58:27
1526515464615,2018-05-17T00:04:24.615000Z,1016.897241612937,-76,360,948,2935,42,1012.69,23.51,C2:9A:9F:E5:58:27
1526515469605,2018-05-17T00:04:29.605000Z,1022.3502335305647,-80,364,952,2935,42,1012.62,23.5,C2:9A:9F:E5:58:27
1526515474706,2018-05-17T00:04:34.706000Z,1018.3201854033927,-76,364,948,2935,42,1012.67,23.5,C2:9A:9F:E5:58:27
1526515479766,2018-05-17T00:04:39.766000Z,1014.5974571227744,-76,364,944,2947,42,1012.7,23.5,C2:9A:9F:E5:58:27
1526515484795,2018-05-17T00:04:44.795000Z,1018.3201854033927,-76,364,948,2935,42,1012.67,23.5,C2:9A:9F:E5:58:27
1526515489835,2018-05-17T00:04:49.835000Z,1019.756833759892,-76,368,948,2953,42,1012.61,23.5,C2:9A:9F:E5:58:27
1526515494906,2018-05-17T00:04:54.905999Z,1023.1871774020626,-72,368,952,2941,42,1012.68,23.49,C2:9A:9F:E5:58:27
1526515499956,2018-05-17T00:04:59.956000Z,1011.1854429331942,-80,364,940,2941,42,1012.64,23.5,C2:9A:9F:E5:58:27
1526515504966,2018-05-17T00:05:04.966000Z,1018.6265262597475,-80,364,948,2935,42,1012.64,23.5,C2:9A:9F:E5:58:27
1526515510045,2018-05-17T00:05:10.045000Z,1020.0627431682818,-80,368,948,2953,42,1012.75,23.5,C2:9A:9F:E5:58:27
1526515515226,2018-05-17T00:05:15.226000Z,1016.3463976420637,-80,368,944,2947,42,1012.66,23.49,C2:9A:9F:E5:58:27
1526515520162,2018-05-17T00:05:20.161999Z,1024.9214604056253,-76,372,952,2935,42,1012.66,23.49,C2:9A:9F:E5:58:27
1526515525126,2018-05-17T00:05:25.125999Z,1023.4764286489454,-76,368,952,2935,42,1012.65,23.49,C2:9A:9F:E5:58:27
1526515530086,2018-05-17T00:05:30.085999Z,1015.4880599987378,-76,356,948,2935,42,1012.68,23.49,C2:9A:9F:E5:58:27
1526515535170,2018-05-17T00:05:35.170000Z,1012.8770902730498,-72,360,944,2935,42,1012.68,23.49,C2:9A:9F:E5:58:27
1526515540096,2018-05-17T00:05:40.095999Z,1018.3201854033927,-76,364,948,2953,42,1012.68,23.49,C2:9A:9F:E5:58:27
1526515545336,2018-05-17T00:05:45.335999Z,1024.9214604056253,-76,372,952,2941,42,1012.62,23.49,C2:9A:9F:E5:58:27
1526515550386,2018-05-17T00:05:50.385999Z,1020.0627431682818,-80,368,948,2941,42,1012.68,23.49,C2:9A:9F:E5:58:27
1526515555596,2018-05-17T00:05:55.595999Z,1016.0393693159729,-76,368,944,2941,42,1012.71,23.48,C2:9A:9F:E5:58:27
1526515560516,2018-05-17T00:06:00.516000Z,1018.1237645787471,-84,372,944,2935,42,1012.73,23.49,C2:9A:9F:E5:58:27
1526515565776,2018-05-17T00:06:05.776000Z,1015.566836796082,-88,364,944,2935,42,1012.65,23.49,C2:9A:9F:E5:58:27
1526515570696,2018-05-17T00:06:10.696000Z,1011.1854429331942,-80,364,940,2947,42,1012.69,23.48,C2:9A:9F:E5:58:27
1526515575656,2018-05-17T00:06:15.655999Z,1025.225828781152,-80,372,952,2935,42,1012.66,23.48,C2:9A:9F:E5:58:27
1526515580736,2018-05-17T00:06:20.736000Z,1018.6265262597475,-80,364,948,2935,42,1012.64,23.47,C2:9A:9F:E5:58:27
1526515585755,2018-05-17T00:06:25.755000Z,1016.9287093990414,-68,372,944,2941,42,1012.66,23.48,C2:9A:9F:E5:58:27
1526515590865,2018-05-17T00:06:30.865000Z,1015.748000244155,-72,368,944,2941,42,1012.6,23.48,C2:9A:9F:E5:58:27
1526515595766,2018-05-17T00:06:35.766000Z,1028.155630242815,-80,380,952,2947,42,1012.62,23.47,C2:9A:9F:E5:58:27
1526515600746,2018-05-17T00:06:40.746000Z,1019.756833759892,-76,368,948,2953,42,1012.66,23.48,C2:9A:9F:E5:58:27
1526515605682,2018-05-17T00:06:45.681999Z,1014.5974571227744,-76,364,944,2947,42,1012.61,23.47,C2:9A:9F:E5:58:27
1526515611059,2018-05-17T00:06:51.059000Z,1022.3502335305647,-80,364,952,2935,42,1012.58,23.46,C2:9A:9F:E5:58:27
1526515615976,2018-05-17T00:06:55.976000Z,1021.5126039359475,-80,372,948,2935,42,1012.67,23.47,C2:9A:9F:E5:58:27
1526515621045,2018-05-17T00:07:01.045000Z,1015.4723039059214,-68,368,944,2947,42,1012.63,23.46,C2:9A:9F:E5:58:27
1526515625945,2018-05-17T00:07:05.944999Z,1023.1871774020626,-72,368,952,2941,42,1012.61,23.48,C2:9A:9F:E5:58:27
1526515631036,2018-05-17T00:07:11.036000Z,1013.4771827722616,-80,360,944,2935,42,1012.7,23.47,C2:9A:9F:E5:58:27
1526515636066,2018-05-17T00:07:16.065999Z,1032.6587045098686,-80,372,960,2953,42,1012.69,23.48,C2:9A:9F:E5:58:27
1526515641136,2018-05-17T00:07:21.135999Z,1023.7812266299866,-80,368,952,2941,42,1012.62,23.47,C2:9A:9F:E5:58:27
1526515646276,2018-05-17T00:07:26.276000Z,1010.8768470985968,-76,364,940,2935,42,1012.68,23.46,C2:9A:9F:E5:58:27
1526515651336,2018-05-17T00:07:31.335999Z,1027.8209960883266,-84,368,956,2947,42,1012.64,23.47,C2:9A:9F:E5:58:27
1526515656496,2018-05-17T00:07:36.496000Z,1020.0627431682818,-80,368,948,2947,42,1012.65,23.47,C2:9A:9F:E5:58:27
1526515661556,2018-05-17T00:07:41.555999Z,1020.0627431682818,-80,368,948,2941,42,1012.6,23.48,C2:9A:9F:E5:58:27
1526515666455,2018-05-17T00:07:46.454999Z,1020.6429346250333,-68,372,948,2947,42,1012.65,23.47,C2:9A:9F:E5:58:27
1526515671646,2018-05-17T00:07:51.645999Z,1021.2071288431157,-76,372,948,2941,42,1012.62,23.47,C2:9A:9F:E5:58:27
1526515676696,2018-05-17T00:07:56.696000Z,1014.5974571227744,-76,364,944,2935,42,1012.64,23.47,C2:9A:9F:E5:58:27
1526515682106,2018-05-17T00:08:02.105999Z,1020.0627431682818,-80,368,948,2941,42,1012.6,23.47,C2:9A:9F:E5:58:27
1526515687166,2018-05-17T00:08:07.165999Z,1014.305673847879,-72,364,944,2935,42,1012.62,23.47,C2:9A:9F:E5:58:27
1526515692176,2018-05-17T00:08:12.176000Z,1027.5018248158979,-80,368,956,2941,42,1012.65,23.47,C2:9A:9F:E5:58:27
1526515697365,2018-05-17T00:08:17.365000Z,1024.101557463907,-84,368,952,2947,42,1012.62,23.47,C2:9A:9F:E5:58:27
1526515702432,2018-05-17T00:08:22.431999Z,1024.9214604056253,-76,372,952,2947,42,1012.61,23.47,C2:9A:9F:E5:58:27
1526515707436,2018-05-17T00:08:27.436000Z,1020.9329067083694,-80,360,952,2953,42,1012.67,23.47,C2:9A:9F:E5:58:27
1526515712526,2018-05-17T00:08:32.526000Z,1028.3501349248709,-72,372,956,2941,42,1012.61,23.47,C2:9A:9F:E5:58:27
1526515717462,2018-05-17T00:08:37.461999Z,1022.3502335305647,-80,364,952,2941,42,1012.58,23.46,C2:9A:9F:E5:58:27
1526515722553,2018-05-17T00:08:42.552999Z,1024.6326170877053,-72,372,952,2947,42,1012.6,23.47,C2:9A:9F:E5:58:27
1526515727626,2018-05-17T00:08:47.625999Z,1025.4833006928977,-72,364,956,2935,42,1012.57,23.47,C2:9A:9F:E5:58:27
1526515732786,2018-05-17T00:08:52.786000Z,1030.9219175087899,-76,368,960,2953,42,1012.63,23.48,C2:9A:9F:E5:58:27
1526515737875,2018-05-17T00:08:57.875000Z,1020.3842413522467,-84,368,948,2947,42,1012.59,23.47,C2:9A:9F:E5:58:27
1526515742864,2018-05-17T00:09:02.864000Z,1023.4764286489454,-76,368,952,2935,42,1012.6,23.47,C2:9A:9F:E5:58:27
1526515747866,2018-05-17T00:09:07.865999Z,1027.1981308394209,-76,368,956,2953,42,1012.62,23.46,C2:9A:9F:E5:58:27
1526515752986,2018-05-17T00:09:12.986000Z,1018.6265262597475,-80,364,948,2935,42,1012.61,23.47,C2:9A:9F:E5:58:27
1526515757902,2018-05-17T00:09:17.901999Z,1013.4929698818833,-72,372,940,2947,42,1012.61,23.47,C2:9A:9F:E5:58:27
1526515763015,2018-05-17T00:09:23.015000Z,1031.2245148366092,-80,368,960,2935,42,1012.64,23.47,C2:9A:9F:E5:58:27
1526515768106,2018-05-17T00:09:28.105999Z,1018.9484775983524,-84,364,948,2953,42,1012.64,23.47,C2:9A:9F:E5:58:27
1526515773136,2018-05-17T00:09:33.135999Z,1022.3815334795519,-72,376,948,2941,42,1012.58,23.46,C2:9A:9F:E5:58:27
1526515778226,2018-05-17T00:09:38.226000Z,1021.2071288431157,-76,372,948,2941,42,1012.58,23.45,C2:9A:9F:E5:58:27
1526515783186,2018-05-17T00:09:43.186000Z,1009.752444909147,-80,360,940,2941,42,1012.58,23.46,C2:9A:9F:E5:58:27
1526515788156,2018-05-17T00:09:48.155999Z,1022.3502335305647,-80,364,952,2947,42,1012.57,23.46,C2:9A:9F:E5:58:27
1526515793142,2018-05-17T00:09:53.141999Z,1023.1871774020626,-72,368,952,2935,42,1012.59,23.45,C2:9A:9F:E5:58:27
1526515798034,2018-05-17T00:09:58.033999Z,1028.6379343578576,-76,372,956,2941,42,1012.57,23.46,C2:9A:9F:E5:58:27
1526515803025,2018-05-17T00:10:03.025000Z,1022.3502335305647,-80,364,952,2935,42,1012.57,23.46,C2:9A:9F:E5:58:27
1526515807982,2018-05-17T00:10:07.982000Z,1017.4949631324963,-76,372,944,2929,42,1012.61,23.46,C2:9A:9F:E5:58:27
1526515813072,2018-05-17T00:10:13.072000Z,1012.0632391308361,-80,356,944,2947,42,1012.6,23.46,C2:9A:9F:E5:58:27
1526515818100,2018-05-17T00:10:18.099999Z,1009.752444909147,-80,360,940,2935,42,1012.65,23.46,C2:9A:9F:E5:58:27
1526515823124,2018-05-17T00:10:23.124000Z,1014.5974571227744,-76,364,944,2935,42,1012.64,23.45,C2:9A:9F:E5:58:27
1526515828166,2018-05-17T00:10:28.165999Z,1022.3502335305647,-80,364,952,2953,42,1012.62,23.45,C2:9A:9F:E5:58:27
1526515833276,2018-05-17T00:10:33.276000Z,1025.545708391391,-84,372,952,2935,42,1012.62,23.45,C2:9A:9F:E5:58:27
1526515838505,2018-05-17T00:10:38.505000Z,1019.4665271601614,-72,368,948,2947,42,1012.62,23.46,C2:9A:9F:E5:58:27
1526515843606,2018-05-17T00:10:43.605999Z,1018.3201854033927,-76,364,948,2935,42,1012.61,23.45,C2:9A:9F:E5:58:27
1526515848716,2018-05-17T00:10:48.716000Z,1022.0450087936441,-76,364,952,2935,42,1012.57,23.44,C2:9A:9F:E5:58:27
1526515853886,2018-05-17T00:10:53.885999Z,1023.1871774020626,-72,368,952,2929,42,1012.63,23.45,C2:9A:9F:E5:58:27
1526515859135,2018-05-17T00:10:59.134999Z,1020.0627431682818,-80,368,948,2929,42,1012.66,23.45,C2:9A:9F:E5:58:27
1526515864145,2018-05-17T00:11:04.144999Z,1025.225828781152,-80,372,952,2947,42,1012.66,23.45,C2:9A:9F:E5:58:27
1526515869166,2018-05-17T00:11:09.165999Z,1008.9202148832186,-80,368,936,2935,42,1012.65,23.44,C2:9A:9F:E5:58:27
1526515874056,2018-05-17T00:11:14.055999Z,1024.6326170877053,-72,372,952,2935,42,1012.62,23.44,C2:9A:9F:E5:58:27
1526515879156,2018-05-17T00:11:19.155999Z,1017.4949631324963,-76,372,944,2947,42,1012.64,23.43,C2:9A:9F:E5:58:27
1526515884276,2018-05-17T00:11:24.276000Z,1022.9134860778794,-68,368,952,2941,42,1012.63,23.45,C2:9A:9F:E5:58:27
1526515889455,2018-05-17T00:11:29.454999Z,1020.6272581114027,-76,360,952,2941,42,1012.64,23.44,C2:9A:9F:E5:58:27
1526515894475,2018-05-17T00:11:34.474999Z,1012.3240587875011,-76,368,940,2941,42,1012.62,23.44,C2:9A:9F:E5:58:27
1526515899406,2018-05-17T00:11:39.405999Z,1022.3502335305647,-80,364,952,2935,42,1012.62,23.44,C2:9A:9F:E5:58:27
1526515904556,2018-05-17T00:11:44.555999Z,1023.7812266299866,-80,368,952,2935,42,1012.6,23.43,C2:9A:9F:E5:58:27
1526515909496,2018-05-17T00:11:49.496000Z,1021.5126039359475,-80,372,948,2935,42,1012.57,23.43,C2:9A:9F:E5:58:27
1526515914566,2018-05-17T00:11:54.565999Z,1027.003407978766,-84,376,952,2929,42,1012.58,23.43,C2:9A:9F:E5:58:27
1526515919605,2018-05-17T00:11:59.605000Z,1019.756833759892,-76,368,948,2935,42,1012.6,23.44,C2:9A:9F:E5:58:27
1526515924556,2018-05-17T00:12:04.555999Z,1020.0627431682818,-80,368,948,2947,42,1012.7,23.44,C2:9A:9F:E5:58:27
1526515929695,2018-05-17T00:12:09.694999Z,1025.545708391391,-84,372,952,2935,42,1012.6,23.43,C2:9A:9F:E5:58:27
1526515934776,2018-05-17T00:12:14.776000Z,1018.3201854033927,-76,364,948,2947,42.5,1012.64,23.43,C2:9A:9F:E5:58:27
1526515939726,2018-05-17T00:12:19.726000Z,1021.5126039359475,-80,372,948,2947,42.5,1012.65,23.42,C2:9A:9F:E5:58:27
1526515945002,2018-05-17T00:12:25.002000Z,1019.4665271601614,-72,368,948,2935,42.5,1012.63,23.43,C2:9A:9F:E5:58:27
1526515949990,2018-05-17T00:12:29.990000Z,1024.6326170877053,-72,372,952,2929,42.5,1012.56,23.42,C2:9A:9F:E5:58:27
1526515954946,2018-05-17T00:12:34.946000Z,1023.4764286489454,-76,368,952,2935,42.5,1012.6,23.43,C2:9A:9F:E5:58:27
1526515960116,2018-05-17T00:12:40.115999Z,1020.9172346473538,-72,372,948,2935,42.5,1012.66,23.43,C2:9A:9F:E5:58:27
1526515965065,2018-05-17T00:12:45.065000Z,1021.2071288431157,-76,372,948,2935,42.5,1012.65,23.43,C2:9A:9F:E5:58:27
1526515970096,2018-05-17T00:12:50.095999Z,1023.4764286489454,-76,368,952,2935,42.5,1012.66,23.43,C2:9A:9F:E5:58:27
1526515975102,2018-05-17T00:12:55.101999Z,1016.3463976420637,-80,368,944,2935,42.5,1012.67,23.42,C2:9A:9F:E5:58:27
1526515980146,2018-05-17T00:13:00.145999Z,1021.5126039359475,-80,372,948,2947,42.5,1012.7,23.42,C2:9A:9F:E5:58:27
1526515985152,2018-05-17T00:13:05.151999Z,1016.6690710354083,-84,368,944,2935,42.5,1012.62,23.42,C2:9A:9F:E5:58:27
1526515990136,2018-05-17T00:13:10.135999Z,1014.9049216552257,-80,364,944,2935,42.5,1012.63,23.43,C2:9A:9F:E5:58:27
1526515995156,2018-05-17T00:13:15.155999Z,1022.3502335305647,-80,364,952,2941,42.5,1012.65,23.43,C2:9A:9F:E5:58:27
1526516000103,2018-05-17T00:13:20.102999Z,1021.2071288431157,-76,372,948,2935,42.5,1012.63,23.43,C2:9A:9F:E5:58:27
1526516005189,2018-05-17T00:13:25.188999Z,1023.7812266299866,-80,368,952,2941,42.5,1012.65,23.42,C2:9A:9F:E5:58:27
1526516010212,2018-05-17T00:13:30.211999Z,1030.9219175087899,-76,368,960,2941,42.5,1012.66,23.43,C2:9A:9F:E5:58:27
1526516015145,2018-05-17T00:13:35.144999Z,1018.6265262597475,-80,364,948,2935,42.5,1012.65,23.43,C2:9A:9F:E5:58:27
1526516020136,2018-05-17T00:13:40.135999Z,1012.8770902730498,-72,360,944,2953,42.5,1012.64,23.44,C2:9A:9F:E5:58:27
1526516025156,2018-05-17T00:13:45.155999Z,1024.101557463907,-84,368,952,2935,42.5,1012.68,23.43,C2:9A:9F:E5:58:27
1526516030116,2018-05-17T00:13:50.115999Z,1023.7812266299866,-80,368,952,2953,42.5,1012.62,23.42,C2:9A:9F:E5:58:27
1526516035136,2018-05-17T00:13:55.135999Z,1020.0627431682818,-80,368,948,2941,42.5,1012.68,23.43,C2:9A:9F:E5:58:27
1526516040106,2018-05-17T00:14:00.105999Z,1020.0627431682818,-80,368,948,2929,42.5,1012.73,23.43,C2:9A:9F:E5:58:27
1526516045136,2018-05-17T00:14:05.135999Z,1018.0294691215967,-72,364,948,2941,42.5,1012.62,23.42,C2:9A:9F:E5:58:27
1526516050146,2018-05-17T00:14:10.145999Z,1018.9484775983524,-84,364,948,2935,42.5,1012.67,23.42,C2:9A:9F:E5:58:27
1526516055165,2018-05-17T00:14:15.164999Z,1014.9049216552257,-80,364,944,2935,42.5,1012.61,23.42,C2:9A:9F:E5:58:27
1526516060066,2018-05-17T00:14:20.065999Z,1018.6265262597475,-80,364,948,2941,42.5,1012.69,23.42,C2:9A:9F:E5:58:27
1526516065026,2018-05-17T00:14:25.026000Z,1029.259928297998,-84,372,956,2947,42.5,1012.66,23.41,C2:9A:9F:E5:58:27
1526516069999,2018-05-17T00:14:29.999000Z,1018.0294691215967,-72,364,948,2941,42.5,1012.65,23.42,C2:9A:9F:E5:58:27
1526516075046,2018-05-17T00:14:35.046000Z,1014.5974571227744,-76,364,944,2935,42.5,1012.61,23.42,C2:9A:9F:E5:58:27
1526516080086,2018-05-17T00:14:40.085999Z,1028.6379343578576,-76,372,956,2941,42.5,1012.66,23.41,C2:9A:9F:E5:58:27
1526516085015,2018-05-17T00:14:45.015000Z,1028.6379343578576,-76,372,956,2935,42.5,1012.69,23.42,C2:9A:9F:E5:58:27
1526516090116,2018-05-17T00:14:50.115999Z,1020.0627431682818,-80,368,948,2935,42.5,1012.67,23.42,C2:9A:9F:E5:58:27
1526516095166,2018-05-17T00:14:55.165999Z,1016.0393693159729,-76,368,944,2947,42.5,1012.67,23.42,C2:9A:9F:E5:58:27
1526516100148,2018-05-17T00:15:00.148000Z,1024.3593119604077,-76,360,956,2935,42.5,1012.7,23.42,C2:9A:9F:E5:58:27
1526516105156,2018-05-17T00:15:05.155999Z,1021.2071288431157,-76,372,948,2947,42.5,1012.69,23.42,C2:9A:9F:E5:58:27
1526516110156,2018-05-17T00:15:10.155999Z,1020.3842413522467,-84,368,948,2941,42.5,1012.72,23.42,C2:9A:9F:E5:58:27
1526516115155,2018-05-17T00:15:15.154999Z,1023.7812266299866,-80,368,952,2947,42.5,1012.66,23.42,C2:9A:9F:E5:58:27
1526516120136,2018-05-17T00:15:20.135999Z,1016.0393693159729,-76,368,944,2947,42.5,1012.72,23.42,C2:9A:9F:E5:58:27
1526516125306,2018-05-17T00:15:25.305999Z,1016.0393693159729,-76,368,944,2953,42.5,1012.73,23.42,C2:9A:9F:E5:58:27
1526516130435,2018-05-17T00:15:30.434999Z,1022.3815334795519,-72,376,948,2947,42.5,1012.72,23.42,C2:9A:9F:E5:58:27
1526516135576,2018-05-17T00:15:35.575999Z,1024.6326170877053,-72,372,952,2941,42.5,1012.72,23.42,C2:9A:9F:E5:58:27
1526516140624,2018-05-17T00:15:40.624000Z,1020.0627431682818,-68,360,952,2947,42.5,1012.64,23.42,C2:9A:9F:E5:58:27
1526516145746,2018-05-17T00:15:45.746000Z,1022.0450087936441,-76,364,952,2935,42.5,1012.66,23.42,C2:9A:9F:E5:58:27
1526516150702,2018-05-17T00:15:50.701999Z,1020.9172346473538,-72,372,948,2953,42.5,1012.67,23.41,C2:9A:9F:E5:58:27
1526516155596,2018-05-17T00:15:55.595999Z,1019.4665271601614,-72,368,948,2947,42.5,1012.67,23.42,C2:9A:9F:E5:58:27
1526516160771,2018-05-17T00:16:00.770999Z,1018.9484775983524,-84,364,948,2953,42.5,1012.68,23.41,C2:9A:9F:E5:58:27
1526516165736,2018-05-17T00:16:05.736000Z,1016.0393693159729,-76,368,944,2947,42.5,1012.69,23.42,C2:9A:9F:E5:58:27
1526516170856,2018-05-17T00:16:10.855999Z,1018.3201854033927,-76,364,948,2947,42.5,1012.64,23.42,C2:9A:9F:E5:58:27
1526516175775,2018-05-17T00:16:15.775000Z,1020.0627431682818,-80,368,948,2941,42.5,1012.71,23.41,C2:9A:9F:E5:58:27
1526516180835,2018-05-17T00:16:20.835000Z,1025.7719044699948,-76,364,956,2947,42.5,1012.69,23.42,C2:9A:9F:E5:58:27
1526516185916,2018-05-17T00:16:25.915999Z,1022.6710125939818,-84,364,952,2929,42.5,1012.66,23.42,C2:9A:9F:E5:58:27
1526516191056,2018-05-17T00:16:31.055999Z,1014.9049216552257,-80,364,944,2947,42.5,1012.66,23.42,C2:9A:9F:E5:58:27
1526516196136,2018-05-17T00:16:36.135999Z,1016.0393693159729,-76,368,944,2935,42.5,1012.7,23.42,C2:9A:9F:E5:58:27
1526516201246,2018-05-17T00:16:41.246000Z,1021.2071288431157,-76,372,948,2941,42.5,1012.7,23.42,C2:9A:9F:E5:58:27
1526516206161,2018-05-17T00:16:46.161000Z,1025.225828781152,-80,372,952,2941,42.5,1012.67,23.42,C2:9A:9F:E5:58:27
