time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527120018866,2018-05-24T00:00:18.865999Z,1032.3410289240664,-80,208,1008,2929,44,1024.26,23.56,C2:9A:9F:E5:58:27
1527120023916,2018-05-24T00:00:23.915999Z,1028.7545868670525,-84,208,1004,2929,44,1024.37,23.58,C2:9A:9F:E5:58:27
1527120028825,2018-05-24T00:00:28.825000Z,1032.6587045098686,-84,208,1008,2929,44,1024.31,23.58,C2:9A:9F:E5:58:27
1527120033926,2018-05-24T00:00:33.926000Z,1020.6272581114027,-80,208,996,2929,44,1024.31,23.56,C2:9A:9F:E5:58:27
1527120039096,2018-05-24T00:00:39.095999Z,1020.6272581114027,-80,208,996,2935,44,1024.31,23.56,C2:9A:9F:E5:58:27
1527120044042,2018-05-24T00:00:44.042000Z,1032.8523611823714,-76,212,1008,2935,44,1024.26,23.56,C2:9A:9F:E5:58:27
1527120049174,2018-05-24T00:00:49.174000Z,1031.8604556818718,-84,204,1008,2941,44,1024.29,23.56,C2:9A:9F:E5:58:27
1527120054265,2018-05-24T00:00:54.265000Z,1020.9485785288111,-84,208,996,2929,44,1024.29,23.58,C2:9A:9F:E5:58:27
1527120059176,2018-05-24T00:00:59.176000Z,1024.3827409713617,-88,204,1000,2929,44,1024.27,23.57,C2:9A:9F:E5:58:27
1527120064266,2018-05-24T00:01:04.266000Z,1024.5311122655085,-80,208,1000,2929,44,1024.31,23.56,C2:9A:9F:E5:58:27
1527120069269,2018-05-24T00:01:09.269000Z,1024.5311122655085,-80,208,1000,2929,44,1024.34,23.56,C2:9A:9F:E5:58:27
1527120074256,2018-05-24T00:01:14.256000Z,1024.5311122655085,-80,208,1000,2929,44,1024.32,23.57,C2:9A:9F:E5:58:27
1527120079226,2018-05-24T00:01:19.226000Z,1025.6705123966467,-84,212,1000,2935,44,1024.31,23.56,C2:9A:9F:E5:58:27
1527120084215,2018-05-24T00:01:24.214999Z,1028.7545868670525,-84,208,1004,2929,44,1024.36,23.56,C2:9A:9F:E5:58:27
1527120089226,2018-05-24T00:01:29.226000Z,1028.7545868670525,-84,208,1004,2929,44,1024.39,23.56,C2:9A:9F:E5:58:27
1527120094216,2018-05-24T00:01:34.216000Z,1025.0463404158859,-76,212,1000,2935,44,1024.3,23.55,C2:9A:9F:E5:58:27
1527120099219,2018-05-24T00:01:39.219000Z,1024.8512087127574,-84,208,1000,2929,44,1024.33,23.56,C2:9A:9F:E5:58:27
1527120104226,2018-05-24T00:01:44.226000Z,1030.0834917617115,-80,216,1004,2929,44,1024.36,23.56,C2:9A:9F:E5:58:27
1527120109249,2018-05-24T00:01:49.249000Z,1025.1868122444807,-88,208,1000,2929,44,1024.37,23.56,C2:9A:9F:E5:58:27
1527120114396,2018-05-24T00:01:54.395999Z,1025.350671721631,-80,212,1000,2929,44,1024.35,23.55,C2:9A:9F:E5:58:27
1527120119516,2018-05-24T00:01:59.516000Z,1027.634176154141,-80,204,1004,2929,44,1024.36,23.56,C2:9A:9F:E5:58:27
1527120124596,2018-05-24T00:02:04.595999Z,1021.7710115285126,-84,212,996,2929,44,1024.31,23.56,C2:9A:9F:E5:58:27
1527120129566,2018-05-24T00:02:09.565999Z,1025.1868122444807,-88,208,1000,2929,44,1024.36,23.56,C2:9A:9F:E5:58:27
1527120134642,2018-05-24T00:02:14.641999Z,1028.4357053311596,-80,208,1004,2923,44,1024.33,23.56,C2:9A:9F:E5:58:27
1527120139568,2018-05-24T00:02:19.568000Z,1026.1851684759433,-80,216,1000,2923,44,1024.36,23.56,C2:9A:9F:E5:58:27
1527120144756,2018-05-24T00:02:24.756000Z,1020.831034011016,-92,204,996,2935,44,1024.4,23.55,C2:9A:9F:E5:58:27
1527120149816,2018-05-24T00:02:29.815999Z,1028.4357053311596,-80,208,1004,2929,44,1024.45,23.55,C2:9A:9F:E5:58:27
1527120154926,2018-05-24T00:02:34.926000Z,1020.9485785288111,-84,208,996,2935,44,1024.4,23.55,C2:9A:9F:E5:58:27
1527120159898,2018-05-24T00:02:39.898000Z,1023.5936693825338,-88,200,1000,2935,44,1024.38,23.55,C2:9A:9F:E5:58:27
1527120164986,2018-05-24T00:02:44.986000Z,1032.6587045098686,-84,208,1008,2935,44,1024.25,23.54,C2:9A:9F:E5:58:27
1527120170016,2018-05-24T00:02:50.016000Z,1026.0058479365505,-88,212,1000,2929,44,1024.39,23.54,C2:9A:9F:E5:58:27
1527120175067,2018-05-24T00:02:55.066999Z,1026.0058479365505,-88,212,1000,2923,44,1024.38,23.55,C2:9A:9F:E5:58:27
1527120180106,2018-05-24T00:03:00.105999Z,1025.350671721631,-80,212,1000,2929,44,1024.34,23.55,C2:9A:9F:E5:58:27
1527120185071,2018-05-24T00:03:05.071000Z,1020.9485785288111,-84,208,996,2935,44,1024.34,23.55,C2:9A:9F:E5:58:27
1527120190116,2018-05-24T00:03:10.115999Z,1029.5707843562773,-84,212,1004,2929,44,1024.39,23.54,C2:9A:9F:E5:58:27
1527120195146,2018-05-24T00:03:15.145999Z,1021.4499498262262,-80,212,996,2935,44,1024.31,23.54,C2:9A:9F:E5:58:27
1527120200235,2018-05-24T00:03:20.234999Z,1016.7241513803043,-80,208,992,2929,44,1024.35,23.55,C2:9A:9F:E5:58:27
1527120205486,2018-05-24T00:03:25.486000Z,1025.350671721631,-80,212,1000,2917,44,1024.43,23.55,C2:9A:9F:E5:58:27
1527120210456,2018-05-24T00:03:30.456000Z,1029.0889174410538,-88,208,1004,2929,44.5,1024.4,23.55,C2:9A:9F:E5:58:27
1527120215426,2018-05-24T00:03:35.426000Z,1029.5707843562773,-84,212,1004,2929,44,1024.4,23.55,C2:9A:9F:E5:58:27
1527120220386,2018-05-24T00:03:40.385999Z,1020.1411667019423,-84,204,996,2929,44,1024.37,23.55,C2:9A:9F:E5:58:27
1527120225446,2018-05-24T00:03:45.446000Z,1026.0058479365505,-88,212,1000,2941,44,1024.4,23.55,C2:9A:9F:E5:58:27
1527120230570,2018-05-24T00:03:50.569999Z,1023.7265259824031,-80,204,1000,2929,44,1024.44,23.54,C2:9A:9F:E5:58:27
1527120235972,2018-05-24T00:03:55.971999Z,1028.2878974295088,-88,204,1004,2929,44,1024.41,23.54,C2:9A:9F:E5:58:27
1527120241065,2018-05-24T00:04:01.065000Z,1025.6705123966467,-84,212,1000,2929,44,1024.45,23.55,C2:9A:9F:E5:58:27
1527120245966,2018-05-24T00:04:05.966000Z,1029.2521556936376,-80,212,1004,2941,44,1024.41,23.54,C2:9A:9F:E5:58:27
1527120250872,2018-05-24T00:04:10.871999Z,1025.350671721631,-80,212,1000,2935,44,1024.39,23.54,C2:9A:9F:E5:58:27
1527120255846,2018-05-24T00:04:15.845999Z,1024.0468739271655,-84,204,1000,2947,44,1024.37,23.55,C2:9A:9F:E5:58:27
1527120260871,2018-05-24T00:04:20.871000Z,1026.0058479365505,-88,212,1000,2929,44,1024.4,23.53,C2:9A:9F:E5:58:27
1527120265945,2018-05-24T00:04:25.944999Z,1025.350671721631,-80,212,1000,2935,44,1024.43,23.54,C2:9A:9F:E5:58:27
1527120270986,2018-05-24T00:04:30.986000Z,1028.7545868670525,-84,208,1004,2929,44,1024.42,23.55,C2:9A:9F:E5:58:27
1527120276026,2018-05-24T00:04:36.026000Z,1028.7545868670525,-84,208,1004,2935,44,1024.45,23.55,C2:9A:9F:E5:58:27
1527120281092,2018-05-24T00:04:41.092000Z,1033.4718186772197,-84,212,1008,2947,44,1024.46,23.54,C2:9A:9F:E5:58:27
1527120286128,2018-05-24T00:04:46.128000Z,1026.5047491366029,-84,216,1000,2935,44,1024.42,23.53,C2:9A:9F:E5:58:27
1527120291231,2018-05-24T00:04:51.230999Z,1028.7545868670525,-84,208,1004,2929,44,1024.38,23.54,C2:9A:9F:E5:58:27
1527120296226,2018-05-24T00:04:56.226000Z,1031.8604556818718,-84,204,1008,2923,44,1024.43,23.54,C2:9A:9F:E5:58:27
1527120301135,2018-05-24T00:05:01.134999Z,1024.5311122655085,-80,208,1000,2929,44,1024.49,23.54,C2:9A:9F:E5:58:27
1527120306216,2018-05-24T00:05:06.216000Z,1032.3410289240664,-80,208,1008,2929,44,1024.43,23.54,C2:9A:9F:E5:58:27
1527120311216,2018-05-24T00:05:11.216000Z,1028.948978326914,-76,212,1004,2923,44,1024.37,23.53,C2:9A:9F:E5:58:27
1527120316252,2018-05-24T00:05:16.252000Z,1028.4357053311596,-80,208,1004,2929,44,1024.41,23.54,C2:9A:9F:E5:58:27
1527120321260,2018-05-24T00:05:21.259999Z,1024.0468739271655,-84,204,1000,2935,44,1024.4,23.53,C2:9A:9F:E5:58:27
1527120326216,2018-05-24T00:05:26.216000Z,1024.8512087127574,-84,208,1000,2935,44,1024.45,23.53,C2:9A:9F:E5:58:27
1527120331226,2018-05-24T00:05:31.226000Z,1028.4357053311596,-80,208,1004,2929,44,1024.43,23.52,C2:9A:9F:E5:58:27
1527120336225,2018-05-24T00:05:36.224999Z,1028.7545868670525,-84,208,1004,2935,44,1024.41,23.54,C2:9A:9F:E5:58:27
1527120341136,2018-05-24T00:05:41.135999Z,1025.350671721631,-80,212,1000,2929,44.5,1024.48,23.53,C2:9A:9F:E5:58:27
1527120346077,2018-05-24T00:05:46.076999Z,1025.0463404158859,-76,212,1000,2935,44.5,1024.49,23.54,C2:9A:9F:E5:58:27
1527120351109,2018-05-24T00:05:51.108999Z,1028.7545868670525,-84,208,1004,2917,44.5,1024.42,23.53,C2:9A:9F:E5:58:27
1527120356086,2018-05-24T00:05:56.085999Z,1030.4018633523524,-84,216,1004,2929,44.5,1024.5,23.53,C2:9A:9F:E5:58:27
1527120361124,2018-05-24T00:06:01.124000Z,1025.6705123966467,-84,212,1000,2923,44.5,1024.42,23.53,C2:9A:9F:E5:58:27
1527120366226,2018-05-24T00:06:06.226000Z,1020.1411667019423,-84,204,996,2929,44.5,1024.5,23.53,C2:9A:9F:E5:58:27
1527120371236,2018-05-24T00:06:11.236000Z,1025.6705123966467,-84,212,1000,2935,44,1024.47,23.53,C2:9A:9F:E5:58:27
1527120376309,2018-05-24T00:06:16.309000Z,1028.7545868670525,-84,208,1004,2935,44,1024.45,23.53,C2:9A:9F:E5:58:27
1527120381502,2018-05-24T00:06:21.502000Z,1025.350671721631,-80,212,1000,2935,44,1024.42,23.53,C2:9A:9F:E5:58:27
1527120386566,2018-05-24T00:06:26.565999Z,1025.1868122444807,-88,208,1000,2923,44,1024.49,23.54,C2:9A:9F:E5:58:27
1527120391606,2018-05-24T00:06:31.605999Z,1023.4217117102803,-76,204,1000,2929,44,1024.43,23.52,C2:9A:9F:E5:58:27
1527120396622,2018-05-24T00:06:36.621999Z,1028.7545868670525,-84,208,1004,2929,44,1024.44,23.53,C2:9A:9F:E5:58:27
1527120401666,2018-05-24T00:06:41.665999Z,1029.5707843562773,-84,212,1004,2929,44,1024.42,23.53,C2:9A:9F:E5:58:27
1527120406736,2018-05-24T00:06:46.736000Z,1029.5707843562773,-84,212,1004,2935,44,1024.39,23.51,C2:9A:9F:E5:58:27
1527120411686,2018-05-24T00:06:51.686000Z,1022.1076264268846,-88,212,996,2929,44.5,1024.47,23.53,C2:9A:9F:E5:58:27
1527120416846,2018-05-24T00:06:56.845999Z,1024.8512087127574,-84,208,1000,2923,44.5,1024.46,23.52,C2:9A:9F:E5:58:27
1527120421896,2018-05-24T00:07:01.895999Z,1029.0889174410538,-88,208,1004,2947,44.5,1024.46,23.52,C2:9A:9F:E5:58:27
1527120426962,2018-05-24T00:07:06.961999Z,1031.0848655663606,-92,216,1004,2929,44.5,1024.44,23.53,C2:9A:9F:E5:58:27
1527120431985,2018-05-24T00:07:11.984999Z,1025.0463404158859,-76,212,1000,2935,44.5,1024.46,23.52,C2:9A:9F:E5:58:27
1527120437036,2018-05-24T00:07:17.036000Z,1028.948978326914,-76,212,1004,2935,44.5,1024.44,23.53,C2:9A:9F:E5:58:27
1527120442036,2018-05-24T00:07:22.036000Z,1020.9485785288111,-84,208,996,2929,44.5,1024.45,23.52,C2:9A:9F:E5:58:27
1527120447142,2018-05-24T00:07:27.141999Z,1024.8512087127574,-84,208,1000,2935,44,1024.42,23.53,C2:9A:9F:E5:58:27
1527120452154,2018-05-24T00:07:32.154000Z,1022.1076264268846,-88,212,996,2929,44,1024.54,23.52,C2:9A:9F:E5:58:27
1527120457246,2018-05-24T00:07:37.246000Z,1024.8512087127574,-84,208,1000,2929,44,1024.45,23.52,C2:9A:9F:E5:58:27
1527120462286,2018-05-24T00:07:42.286000Z,1025.350671721631,-80,212,1000,2947,44.5,1024.52,23.53,C2:9A:9F:E5:58:27
1527120467236,2018-05-24T00:07:47.236000Z,1020.4783192209426,-88,204,996,2935,44.5,1024.52,23.52,C2:9A:9F:E5:58:27
1527120472256,2018-05-24T00:07:52.256000Z,1025.350671721631,-80,212,1000,2941,44.5,1024.49,23.52,C2:9A:9F:E5:58:27
1527120477265,2018-05-24T00:07:57.265000Z,1021.7710115285126,-84,212,996,2929,44.5,1024.5,23.53,C2:9A:9F:E5:58:27
1527120482216,2018-05-24T00:08:02.216000Z,1028.7545868670525,-84,208,1004,2935,44.5,1024.47,23.51,C2:9A:9F:E5:58:27
1527120487386,2018-05-24T00:08:07.385999Z,1023.7265259824031,-80,204,1000,2929,44.5,1024.52,23.52,C2:9A:9F:E5:58:27
1527120492476,2018-05-24T00:08:12.476000Z,1029.2521556936376,-80,212,1004,2929,44.5,1024.49,23.52,C2:9A:9F:E5:58:27
1527120497426,2018-05-24T00:08:17.426000Z,1020.1411667019423,-84,204,996,2929,44.5,1024.57,23.52,C2:9A:9F:E5:58:27
1527120502646,2018-05-24T00:08:22.645999Z,1020.1411667019423,-84,204,996,2935,44.5,1024.45,23.52,C2:9A:9F:E5:58:27
1527120507710,2018-05-24T00:08:27.710000Z,1025.0463404158859,-76,212,1000,2929,44.5,1024.62,23.52,C2:9A:9F:E5:58:27
1527120512636,2018-05-24T00:08:32.635999Z,1024.5311122655085,-80,208,1000,2929,44.5,1024.51,23.52,C2:9A:9F:E5:58:27
1527120517736,2018-05-24T00:08:37.736000Z,1025.6705123966467,-84,212,1000,2929,44,1024.47,23.51,C2:9A:9F:E5:58:27
1527120522832,2018-05-24T00:08:42.832000Z,1029.5707843562773,-84,212,1004,2935,44,1024.49,23.52,C2:9A:9F:E5:58:27
1527120527885,2018-05-24T00:08:47.884999Z,1028.7545868670525,-84,208,1004,2929,44,1024.56,23.52,C2:9A:9F:E5:58:27
1527120532796,2018-05-24T00:08:52.796000Z,1022.2876307576063,-80,216,996,2935,44.5,1024.51,23.52,C2:9A:9F:E5:58:27
1527120537886,2018-05-24T00:08:57.885999Z,1024.2265374417907,-76,208,1000,2935,44,1024.45,23.52,C2:9A:9F:E5:58:27
1527120542856,2018-05-24T00:09:02.855999Z,1027.9533063325396,-84,204,1004,2929,44,1024.49,23.52,C2:9A:9F:E5:58:27
1527120547926,2018-05-24T00:09:07.926000Z,1023.2575433389192,-84,200,1000,2935,44,1024.53,23.52,C2:9A:9F:E5:58:27
1527120552982,2018-05-24T00:09:12.982000Z,1024.5311122655085,-80,208,1000,2929,44,1024.52,23.52,C2:9A:9F:E5:58:27
1527120558206,2018-05-24T00:09:18.206000Z,1025.0463404158859,-76,212,1000,2929,44.5,1024.54,23.52,C2:9A:9F:E5:58:27
1527120563236,2018-05-24T00:09:23.236000Z,1028.7545868670525,-84,208,1004,2929,44.5,1024.52,23.53,C2:9A:9F:E5:58:27
1527120568336,2018-05-24T00:09:28.335999Z,1028.4357053311596,-80,208,1004,2923,44.5,1024.52,23.51,C2:9A:9F:E5:58:27
1527120573306,2018-05-24T00:09:33.305999Z,1024.8512087127574,-84,208,1000,2935,44.5,1024.56,23.52,C2:9A:9F:E5:58:27
1527120578206,2018-05-24T00:09:38.206000Z,1025.6705123966467,-84,212,1000,2929,44.5,1024.48,23.52,C2:9A:9F:E5:58:27
1527120583194,2018-05-24T00:09:43.194000Z,1030.7356596140448,-88,216,1004,2935,44.5,1024.52,23.51,C2:9A:9F:E5:58:27
1527120588226,2018-05-24T00:09:48.226000Z,1017.5499987715591,-80,212,992,2929,44,1024.45,23.52,C2:9A:9F:E5:58:27
1527120593256,2018-05-24T00:09:53.256000Z,1025.6705123966467,-84,212,1000,2935,44,1024.53,23.52,C2:9A:9F:E5:58:27
1527120598444,2018-05-24T00:09:58.444000Z,1023.9453110396082,-92,200,1000,2929,44,1024.5,23.51,C2:9A:9F:E5:58:27
1527120603365,2018-05-24T00:10:03.365000Z,1020.1411667019423,-84,204,996,2935,44,1024.58,23.51,C2:9A:9F:E5:58:27
1527120608306,2018-05-24T00:10:08.305999Z,1029.4386820010213,-92,208,1004,2935,44,1024.48,23.5,C2:9A:9F:E5:58:27
1527120613222,2018-05-24T00:10:13.221999Z,1032.6587045098686,-84,208,1008,2929,44,1024.52,23.51,C2:9A:9F:E5:58:27
1527120618146,2018-05-24T00:10:18.145999Z,1022.6084294587054,-84,216,996,2929,44,1024.54,23.51,C2:9A:9F:E5:58:27
1527120623185,2018-05-24T00:10:23.184999Z,1022.9447687925287,-88,216,996,2929,44,1024.54,23.51,C2:9A:9F:E5:58:27
1527120628246,2018-05-24T00:10:28.246000Z,1021.4499498262262,-80,212,996,2929,44,1024.55,23.5,C2:9A:9F:E5:58:27
1527120633686,2018-05-24T00:10:33.686000Z,1024.5311122655085,-80,208,1000,2935,44,1024.6,23.51,C2:9A:9F:E5:58:27
1527120638966,2018-05-24T00:10:38.966000Z,1033.1543931087938,-80,212,1008,2935,44,1024.53,23.5,C2:9A:9F:E5:58:27
1527120644056,2018-05-24T00:10:44.055999Z,1024.8512087127574,-84,208,1000,2929,44,1024.53,23.5,C2:9A:9F:E5:58:27
1527120649115,2018-05-24T00:10:49.115000Z,1016.7241513803043,-80,208,992,2935,44,1024.53,23.5,C2:9A:9F:E5:58:27
1527120654136,2018-05-24T00:10:54.135999Z,1024.3827409713617,-88,204,1000,2929,44,1024.55,23.5,C2:9A:9F:E5:58:27
1527120659183,2018-05-24T00:10:59.183000Z,1019.819591888683,-80,204,996,2929,44,1024.58,23.5,C2:9A:9F:E5:58:27
1527120664226,2018-05-24T00:11:04.226000Z,1028.4357053311596,-80,208,1004,2935,44.5,1024.53,23.5,C2:9A:9F:E5:58:27
1527120669206,2018-05-24T00:11:09.206000Z,1032.6587045098686,-84,208,1008,2929,44.5,1024.47,23.5,C2:9A:9F:E5:58:27
1527120674246,2018-05-24T00:11:14.246000Z,1020.9485785288111,-84,208,996,2935,44.5,1024.5,23.5,C2:9A:9F:E5:58:27
1527120679346,2018-05-24T00:11:19.345999Z,1033.1543931087938,-80,212,1008,2935,44.5,1024.55,23.5,C2:9A:9F:E5:58:27
1527120684326,2018-05-24T00:11:24.325999Z,1021.1444559904343,-76,212,996,2947,44.5,1024.53,23.5,C2:9A:9F:E5:58:27
1527120689366,2018-05-24T00:11:29.365999Z,1026.0058479365505,-88,212,1000,2947,44.5,1024.55,23.5,C2:9A:9F:E5:58:27
1527120694576,2018-05-24T00:11:34.575999Z,1024.5311122655085,-80,208,1000,2929,44.5,1024.58,23.5,C2:9A:9F:E5:58:27
1527120699616,2018-05-24T00:11:39.615999Z,1025.350671721631,-80,212,1000,2917,44.5,1024.53,23.5,C2:9A:9F:E5:58:27
1527120704696,2018-05-24T00:11:44.696000Z,1025.6705123966467,-84,212,1000,2929,44.5,1024.55,23.5,C2:9A:9F:E5:58:27
1527120709746,2018-05-24T00:11:49.746000Z,1025.6705123966467,-84,212,1000,2929,44.5,1024.5,23.5,C2:9A:9F:E5:58:27
1527120714796,2018-05-24T00:11:54.796000Z,1024.2265374417907,-76,208,1000,2929,44.5,1024.47,23.5,C2:9A:9F:E5:58:27
1527120720255,2018-05-24T00:12:00.255000Z,1024.5311122655085,-80,208,1000,2923,44.5,1024.53,23.5,C2:9A:9F:E5:58:27
1527120725206,2018-05-24T00:12:05.206000Z,1026.5047491366029,-84,216,1000,2929,44.5,1024.52,23.51,C2:9A:9F:E5:58:27
1527120730226,2018-05-24T00:12:10.226000Z,1028.4357053311596,-80,208,1004,2935,44.5,1024.51,23.5,C2:9A:9F:E5:58:27
1527120735236,2018-05-24T00:12:15.236000Z,1024.5311122655085,-80,208,1000,2929,44.5,1024.5,23.5,C2:9A:9F:E5:58:27
1527120740242,2018-05-24T00:12:20.242000Z,1028.4357053311596,-80,208,1004,2941,44.5,1024.52,23.49,C2:9A:9F:E5:58:27
1527120745175,2018-05-24T00:12:25.174999Z,1022.1076264268846,-88,212,996,2935,44.5,1024.53,23.5,C2:9A:9F:E5:58:27
1527120750216,2018-05-24T00:12:30.216000Z,1019.513609521717,-76,204,996,2929,44.5,1024.6,23.49,C2:9A:9F:E5:58:27
1527120755186,2018-05-24T00:12:35.186000Z,1024.5311122655085,-80,208,1000,2935,44.5,1024.56,23.49,C2:9A:9F:E5:58:27
1527120760214,2018-05-24T00:12:40.213999Z,1019.2232336441316,-72,204,996,2935,44,1024.52,23.49,C2:9A:9F:E5:58:27
1527120765236,2018-05-24T00:12:45.236000Z,1024.8512087127574,-84,208,1000,2935,44.5,1024.57,23.49,C2:9A:9F:E5:58:27
1527120770236,2018-05-24T00:12:50.236000Z,1024.8512087127574,-84,208,1000,2929,44,1024.51,23.49,C2:9A:9F:E5:58:27
1527120775360,2018-05-24T00:12:55.359999Z,1029.9048499740159,-88,212,1004,2929,44.5,1024.49,23.49,C2:9A:9F:E5:58:27
1527120780302,2018-05-24T00:13:00.302000Z,1028.4357053311596,-80,208,1004,2929,44,1024.52,23.49,C2:9A:9F:E5:58:27
1527120785396,2018-05-24T00:13:05.395999Z,1028.7545868670525,-84,208,1004,2923,44,1024.56,23.49,C2:9A:9F:E5:58:27
1527120790466,2018-05-24T00:13:10.466000Z,1027.9533063325396,-84,204,1004,2941,44,1024.53,23.5,C2:9A:9F:E5:58:27
1527120795506,2018-05-24T00:13:15.506000Z,1028.7545868670525,-84,208,1004,2935,44,1024.49,23.49,C2:9A:9F:E5:58:27
1527120800546,2018-05-24T00:13:20.546000Z,1022.1076264268846,-88,212,996,2935,44,1024.46,23.49,C2:9A:9F:E5:58:27
1527120805594,2018-05-24T00:13:25.594000Z,1031.0848655663606,-92,216,1004,2929,44,1024.49,23.49,C2:9A:9F:E5:58:27
1527120810656,2018-05-24T00:13:30.655999Z,1032.6587045098686,-84,208,1008,2929,44,1024.55,23.5,C2:9A:9F:E5:58:27
1527120815826,2018-05-24T00:13:35.825999Z,1021.7710115285126,-84,212,996,2941,44.5,1024.56,23.49,C2:9A:9F:E5:58:27
1527120820776,2018-05-24T00:13:40.776000Z,1028.4357053311596,-80,208,1004,2917,44.5,1024.58,23.5,C2:9A:9F:E5:58:27
1527120825964,2018-05-24T00:13:45.963999Z,1025.1868122444807,-88,208,1000,2935,44.5,1024.51,23.49,C2:9A:9F:E5:58:27
1527120831066,2018-05-24T00:13:51.065999Z,1024.7341118553632,-92,204,1000,2929,44.5,1024.54,23.49,C2:9A:9F:E5:58:27
1527120836233,2018-05-24T00:13:56.233000Z,1020.831034011016,-92,204,996,2929,44,1024.57,23.49,C2:9A:9F:E5:58:27
1527120841226,2018-05-24T00:14:01.226000Z,1027.9533063325396,-84,204,1004,2929,44,1024.52,23.49,C2:9A:9F:E5:58:27
1527120846219,2018-05-24T00:14:06.219000Z,1021.7710115285126,-84,212,996,2929,44,1024.54,23.49,C2:9A:9F:E5:58:27
1527120851205,2018-05-24T00:14:11.204999Z,1029.5707843562773,-84,212,1004,2935,44,1024.54,23.49,C2:9A:9F:E5:58:27
1527120856246,2018-05-24T00:14:16.246000Z,1020.1411667019423,-84,204,996,2929,44,1024.45,23.48,C2:9A:9F:E5:58:27
1527120861206,2018-05-24T00:14:21.206000Z,1030.7356596140448,-88,216,1004,2929,44,1024.6,23.49,C2:9A:9F:E5:58:27
1527120866166,2018-05-24T00:14:26.165999Z,1021.7710115285126,-84,212,996,2935,44.5,1024.56,23.49,C2:9A:9F:E5:58:27
1527120871186,2018-05-24T00:14:31.186000Z,1029.5707843562773,-84,212,1004,2941,44.5,1024.55,23.48,C2:9A:9F:E5:58:27
1527120876146,2018-05-24T00:14:36.145999Z,1029.0889174410538,-88,208,1004,2929,44.5,1024.48,23.49,C2:9A:9F:E5:58:27
1527120881216,2018-05-24T00:14:41.216000Z,1028.4357053311596,-80,208,1004,2929,44.5,1024.46,23.49,C2:9A:9F:E5:58:27
1527120886216,2018-05-24T00:14:46.216000Z,1018.210194409779,-88,212,992,2935,44.5,1024.57,23.49,C2:9A:9F:E5:58:27
1527120891225,2018-05-24T00:14:51.224999Z,1026.5047491366029,-84,216,1000,2935,44.5,1024.61,23.48,C2:9A:9F:E5:58:27
1527120896346,2018-05-24T00:14:56.345999Z,1032.6587045098686,-84,208,1008,2941,44,1024.48,23.47,C2:9A:9F:E5:58:27
1527120901446,2018-05-24T00:15:01.446000Z,1017.8722906141026,-84,212,992,2941,44,1024.55,23.48,C2:9A:9F:E5:58:27
1527120906491,2018-05-24T00:15:06.490999Z,1025.6705123966467,-84,212,1000,2929,44,1024.62,23.49,C2:9A:9F:E5:58:27
1527120911550,2018-05-24T00:15:11.549999Z,1021.4499498262262,-80,212,996,2935,44,1024.54,23.49,C2:9A:9F:E5:58:27
1527120916686,2018-05-24T00:15:16.686000Z,1025.0463404158859,-76,212,1000,2935,44,1024.59,23.49,C2:9A:9F:E5:58:27
1527120921636,2018-05-24T00:15:21.635999Z,1029.0889174410538,-88,208,1004,2929,44,1024.54,23.49,C2:9A:9F:E5:58:27
1527120927016,2018-05-24T00:15:27.016000Z,1032.9917715064337,-88,208,1008,2935,44,1024.56,23.49,C2:9A:9F:E5:58:27
1527120932106,2018-05-24T00:15:32.105999Z,1026.0058479365505,-88,212,1000,2935,44,1024.6,23.49,C2:9A:9F:E5:58:27
1527120937226,2018-05-24T00:15:37.226000Z,1020.6272581114027,-80,208,996,2935,44,1024.59,23.49,C2:9A:9F:E5:58:27
1527120942306,2018-05-24T00:15:42.305999Z,1028.7545868670525,-84,208,1004,2935,44,1024.58,23.5,C2:9A:9F:E5:58:27
1527120947276,2018-05-24T00:15:47.276000Z,1026.5047491366029,-84,216,1000,2929,44,1024.55,23.48,C2:9A:9F:E5:58:27
1527120952274,2018-05-24T00:15:52.273999Z,1025.350671721631,-80,212,1000,2941,44,1024.54,23.49,C2:9A:9F:E5:58:27
1527120957256,2018-05-24T00:15:57.256000Z,1029.4386820010213,-92,208,1004,2935,44,1024.58,23.48,C2:9A:9F:E5:58:27
1527120962176,2018-05-24T00:16:02.176000Z,1028.4357053311596,-80,208,1004,2935,44,1024.56,23.49,C2:9A:9F:E5:58:27
1527120967226,2018-05-24T00:16:07.226000Z,1024.8512087127574,-84,208,1000,2929,44,1024.56,23.49,C2:9A:9F:E5:58:27
1527120972426,2018-05-24T00:16:12.426000Z,1033.1543931087938,-80,212,1008,2929,44,1024.6,23.48,C2:9A:9F:E5:58:27
1527120977526,2018-05-24T00:16:17.526000Z,1025.350671721631,-80,212,1000,2929,44,1024.62,23.49,C2:9A:9F:E5:58:27
1527120982506,2018-05-24T00:16:22.506000Z,1029.0889174410538,-88,208,1004,2929,44,1024.51,23.49,C2:9A:9F:E5:58:27
1527120987586,2018-05-24T00:16:27.585999Z,1020.9485785288111,-84,208,996,2929,44,1024.56,23.49,C2:9A:9F:E5:58:27
1527120992606,2018-05-24T00:16:32.605999Z,1025.350671721631,-80,212,1000,2935,44,1024.55,23.48,C2:9A:9F:E5:58:27
1527120997546,2018-05-24T00:16:37.546000Z,1020.1411667019423,-84,204,996,2929,44,1024.55,23.48,C2:9A:9F:E5:58:27
