time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528588801325,2018-06-10T00:00:01.325000Z,1018.6265262597475,20,340,960,2773,40,,1013.42,21.26,C2:9A:9F:E5:58:27
1528588806665,2018-06-10T00:00:06.664999Z,1024.780952203933,16,336,968,2773,40,,1013.43,21.25,C2:9A:9F:E5:58:27
1528588820666,2018-06-10T00:00:20.665999Z,1031.271060391011,20,344,972,2785,40,,1013.35,21.25,C2:9A:9F:E5:58:27
1528588825631,2018-06-10T00:00:25.631000Z,1028.5601586684174,16,336,972,2767,40,,1013.4,21.25,C2:9A:9F:E5:58:27
1528588830545,2018-06-10T00:00:30.545000Z,1023.8202967318044,24,344,964,2767,40,,1013.44,21.24,C2:9A:9F:E5:58:27
1528588835455,2018-06-10T00:00:35.454999Z,1016.1338494509471,16,344,956,2767,40,,1013.4,21.25,C2:9A:9F:E5:58:27
1528588840435,2018-06-10T00:00:40.434999Z,1023.6640073774207,16,344,964,2773,40,,1013.4,21.25,C2:9A:9F:E5:58:27
1528588845535,2018-06-10T00:00:45.535000Z,1019.9686269684966,20,344,960,2773,40,,1013.4,21.25,C2:9A:9F:E5:58:27
1528588850625,2018-06-10T00:00:50.625000Z,1019.9686269684966,20,344,960,2773,40,,1013.38,21.25,C2:9A:9F:E5:58:27
1528588855785,2018-06-10T00:00:55.785000Z,1033.8433150144174,12,352,972,2767,40,,1013.4,21.25,C2:9A:9F:E5:58:27
1528588860755,2018-06-10T00:01:00.755000Z,1032.4882565918124,12,348,972,2773,40,,1013.44,21.26,C2:9A:9F:E5:58:27
1528588865965,2018-06-10T00:01:05.964999Z,1019.9686269684966,20,344,960,2773,40,,1013.47,21.26,C2:9A:9F:E5:58:27
1528588871035,2018-06-10T00:01:11.035000Z,1025.0151218396732,16,348,964,2767,40,,1013.43,21.25,C2:9A:9F:E5:58:27
1528588875985,2018-06-10T00:01:15.984999Z,1023.7343405395758,20,344,964,2773,40,,1013.45,21.25,C2:9A:9F:E5:58:27
1528588881215,2018-06-10T00:01:21.214999Z,1014.7866770903134,16,340,956,2767,40,,1013.39,21.24,C2:9A:9F:E5:58:27
1528588886145,2018-06-10T00:01:26.144999Z,1018.6265262597475,20,340,960,2767,40,,1013.46,21.25,C2:9A:9F:E5:58:27
1528588891075,2018-06-10T00:01:31.075000Z,1033.8974804108964,16,352,972,2773,40,,1013.43,21.25,C2:9A:9F:E5:58:27
1528588896100,2018-06-10T00:01:36.099999Z,1023.7343405395758,20,344,964,2773,40,,1013.47,21.24,C2:9A:9F:E5:58:27
1528588900995,2018-06-10T00:01:40.994999Z,1018.5558403936428,16,340,960,2767,40,,1013.44,21.24,C2:9A:9F:E5:58:27
1528588905985,2018-06-10T00:01:45.984999Z,1024.960487043281,12,348,964,2767,40,,1013.39,21.24,C2:9A:9F:E5:58:27
1528588911055,2018-06-10T00:01:51.055000Z,1023.6640073774207,16,344,964,2767,40,,1013.41,21.24,C2:9A:9F:E5:58:27
1528588916145,2018-06-10T00:01:56.144999Z,1014.9443334488843,24,340,956,2767,40,,1013.47,21.24,C2:9A:9F:E5:58:27
1528588921185,2018-06-10T00:02:01.184999Z,1021.1601245642134,24,336,964,2773,40,,1013.46,21.25,C2:9A:9F:E5:58:27
1528588926175,2018-06-10T00:02:06.174999Z,1019.8980341190976,16,344,960,2767,40,,1013.44,21.24,C2:9A:9F:E5:58:27
1528588931205,2018-06-10T00:02:11.204999Z,1023.7343405395758,20,344,964,2773,40,,1013.39,21.24,C2:9A:9F:E5:58:27
1528588936125,2018-06-10T00:02:16.125000Z,1021.2541309585974,16,348,960,2767,40,,1013.43,21.24,C2:9A:9F:E5:58:27
1528588941175,2018-06-10T00:02:21.174999Z,1018.5558403936428,16,340,960,2767,40,,1013.43,21.25,C2:9A:9F:E5:58:27
1528588946175,2018-06-10T00:02:26.174999Z,1018.5008591061669,12,340,960,2773,40,,1013.37,21.23,C2:9A:9F:E5:58:27
1528588951085,2018-06-10T00:02:31.085000Z,1014.7866770903134,16,340,956,2767,40,,1013.38,21.24,C2:9A:9F:E5:58:27
1528588956085,2018-06-10T00:02:36.085000Z,1027.431749558091,16,344,968,2773,40,,1013.41,21.24,C2:9A:9F:E5:58:27
1528588961115,2018-06-10T00:02:41.115000Z,1023.6093004657588,12,344,964,2773,40.5,,1013.38,21.24,C2:9A:9F:E5:58:27
1528588966042,2018-06-10T00:02:46.042000Z,1019.9686269684966,20,344,960,2773,40.5,,1013.41,21.24,C2:9A:9F:E5:58:27
1528588971095,2018-06-10T00:02:51.095000Z,1021.3246300760596,20,348,960,2767,40,,1013.4,21.23,C2:9A:9F:E5:58:27
1528588976065,2018-06-10T00:02:56.065000Z,1018.6265262597475,20,340,960,2767,40,,1013.47,21.24,C2:9A:9F:E5:58:27
1528588981055,2018-06-10T00:03:01.055000Z,1018.9406263369814,20,352,956,2767,40.5,,1013.42,21.23,C2:9A:9F:E5:58:27
1528588986025,2018-06-10T00:03:06.025000Z,1021.4107890559998,24,348,960,2773,40,,1013.37,21.23,C2:9A:9F:E5:58:27
1528588991175,2018-06-10T00:03:11.174999Z,1017.6521999190096,24,348,956,2773,40.5,,1013.4,21.23,C2:9A:9F:E5:58:27
1528588996185,2018-06-10T00:03:16.184999Z,1030.1378548524465,16,352,968,2773,40,,1013.45,21.23,C2:9A:9F:E5:58:27
1528589001201,2018-06-10T00:03:21.200999Z,1026.3800465714442,16,352,964,2773,40,,1013.37,21.23,C2:9A:9F:E5:58:27
1528589006185,2018-06-10T00:03:26.184999Z,1019.8980341190976,16,344,960,2773,40,,1013.45,21.23,C2:9A:9F:E5:58:27
1528589011115,2018-06-10T00:03:31.115000Z,1022.5693130541323,12,352,960,2773,40,,1013.44,21.23,C2:9A:9F:E5:58:27
1528589016005,2018-06-10T00:03:36.005000Z,1023.8202967318044,24,344,964,2773,40,,1013.38,21.21,C2:9A:9F:E5:58:27
1528589021175,2018-06-10T00:03:41.174999Z,1026.2553288534,24,340,968,2767,40,,1013.42,21.23,C2:9A:9F:E5:58:27
1528589026125,2018-06-10T00:03:46.125000Z,1028.9334283616215,24,348,968,2767,40,,1013.42,21.23,C2:9A:9F:E5:58:27
1528589031046,2018-06-10T00:03:51.046000Z,1026.3254844346407,12,352,964,2767,40,,1013.39,21.23,C2:9A:9F:E5:58:27
1528589036025,2018-06-10T00:03:56.025000Z,1019.8980341190976,16,344,960,2761,40,,1013.46,21.22,C2:9A:9F:E5:58:27
1528589041115,2018-06-10T00:04:01.115000Z,1017.4949631324963,16,348,956,2773,40,,1013.5,21.23,C2:9A:9F:E5:58:27
1528589046175,2018-06-10T00:04:06.174999Z,1024.960487043281,12,348,964,2773,40,,1013.46,21.22,C2:9A:9F:E5:58:27
1528589051155,2018-06-10T00:04:11.154999Z,1025.0151218396732,16,348,964,2761,40,,1013.34,21.22,C2:9A:9F:E5:58:27
1528589056155,2018-06-10T00:04:16.154999Z,1022.2719794653476,12,340,964,2767,40,,1013.41,21.22,C2:9A:9F:E5:58:27
1528589061125,2018-06-10T00:04:21.125000Z,1023.7343405395758,20,344,964,2773,40,,1013.4,21.22,C2:9A:9F:E5:58:27
1528589066129,2018-06-10T00:04:26.128999Z,1017.4399245164306,12,348,956,2767,40,,1013.46,21.22,C2:9A:9F:E5:58:27
1528589071143,2018-06-10T00:04:31.142999Z,1023.6640073774207,16,344,964,2773,40,,1013.35,21.22,C2:9A:9F:E5:58:27
1528589076195,2018-06-10T00:04:36.194999Z,1025.08536229916,20,348,964,2761,40,,1013.42,21.23,C2:9A:9F:E5:58:27
1528589081255,2018-06-10T00:04:41.255000Z,1025.08536229916,20,348,964,2773,40.5,,1013.37,21.23,C2:9A:9F:E5:58:27
1528589086205,2018-06-10T00:04:46.204999Z,1020.0549004833024,24,344,960,2767,40,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589091134,2018-06-10T00:04:51.134000Z,1011.019287649845,16,340,952,2779,40,,1013.38,21.22,C2:9A:9F:E5:58:27
1528589096065,2018-06-10T00:04:56.065000Z,1017.4949631324963,16,348,956,2773,40,,1013.37,21.22,C2:9A:9F:E5:58:27
1528589100955,2018-06-10T00:05:00.954999Z,1019.8980341190976,16,344,960,2767,40.5,,1013.36,21.23,C2:9A:9F:E5:58:27
1528589105896,2018-06-10T00:05:05.895999Z,1028.7779157816326,16,348,968,2767,40,,1013.46,21.22,C2:9A:9F:E5:58:27
1528589111005,2018-06-10T00:05:11.005000Z,1019.9686269684966,20,344,960,2773,40.5,,1013.38,21.22,C2:9A:9F:E5:58:27
1528589116094,2018-06-10T00:05:16.094000Z,1027.5874658636121,24,344,968,2773,40.5,,1013.42,21.23,C2:9A:9F:E5:58:27
1528589121165,2018-06-10T00:05:21.164999Z,1023.7343405395758,20,344,964,2773,40,,1013.41,21.22,C2:9A:9F:E5:58:27
1528589126165,2018-06-10T00:05:26.164999Z,1022.397183094711,20,340,964,2773,40,,1013.41,21.22,C2:9A:9F:E5:58:27
1528589131185,2018-06-10T00:05:31.184999Z,1019.8980341190976,16,344,960,2767,40,,1013.46,21.22,C2:9A:9F:E5:58:27
1528589136175,2018-06-10T00:05:36.174999Z,1025.08536229916,20,348,964,2773,40.5,,1013.38,21.22,C2:9A:9F:E5:58:27
1528589141189,2018-06-10T00:05:41.188999Z,1021.4107890559998,24,348,960,2767,40.5,,1013.41,21.22,C2:9A:9F:E5:58:27
1528589146155,2018-06-10T00:05:46.154999Z,1022.4832516965743,24,340,964,2767,40.5,,1013.42,21.23,C2:9A:9F:E5:58:27
1528589151205,2018-06-10T00:05:51.204999Z,1023.7343405395758,20,344,964,2767,40,,1013.43,21.22,C2:9A:9F:E5:58:27
1528589156285,2018-06-10T00:05:56.285000Z,1016.1338494509471,16,344,956,2773,40.5,,1013.42,21.23,C2:9A:9F:E5:58:27
1528589161315,2018-06-10T00:06:01.315000Z,1031.271060391011,20,344,972,2773,40,,1013.39,21.23,C2:9A:9F:E5:58:27
1528589166445,2018-06-10T00:06:06.444999Z,1023.7343405395758,20,344,964,2767,40,,1013.37,21.22,C2:9A:9F:E5:58:27
1528589171475,2018-06-10T00:06:11.474999Z,1017.4949631324963,16,348,956,2761,40,,1013.43,21.22,C2:9A:9F:E5:58:27
1528589176364,2018-06-10T00:06:16.364000Z,1024.8512087127574,20,336,968,2767,40.5,,1013.36,21.21,C2:9A:9F:E5:58:27
1528589181455,2018-06-10T00:06:21.454999Z,1021.2541309585974,16,348,960,2773,40.5,,1013.43,21.22,C2:9A:9F:E5:58:27
1528589186605,2018-06-10T00:06:26.605000Z,1023.6640073774207,16,344,964,2767,40.5,,1013.38,21.22,C2:9A:9F:E5:58:27
1528589191825,2018-06-10T00:06:31.825000Z,1018.9406263369814,20,352,956,2767,40.5,,1013.35,21.21,C2:9A:9F:E5:58:27
1528589196745,2018-06-10T00:06:36.744999Z,1025.0151218396732,16,348,964,2767,40.5,,1013.41,21.22,C2:9A:9F:E5:58:27
1528589201725,2018-06-10T00:06:41.724999Z,1021.2541309585974,16,348,960,2773,40.5,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589206785,2018-06-10T00:06:46.785000Z,1021.3246300760596,20,348,960,2761,40.5,,1013.42,21.21,C2:9A:9F:E5:58:27
1528589211715,2018-06-10T00:06:51.714999Z,1023.7343405395758,20,344,964,2773,40.5,,1013.36,21.21,C2:9A:9F:E5:58:27
1528589216632,2018-06-10T00:06:56.631999Z,1019.8980341190976,16,344,960,2767,40.5,,1013.43,21.22,C2:9A:9F:E5:58:27
1528589221865,2018-06-10T00:07:01.865000Z,1023.7343405395758,20,344,964,2767,40.5,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589226835,2018-06-10T00:07:06.835000Z,1013.4535016467208,16,336,956,2767,40.5,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589232055,2018-06-10T00:07:12.055000Z,1013.5245433634057,20,336,956,2767,40.5,,1013.4,21.2,C2:9A:9F:E5:58:27
1528589237095,2018-06-10T00:07:17.095000Z,1024.960487043281,12,348,964,2767,40.5,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589242285,2018-06-10T00:07:22.285000Z,1017.5657226931339,20,348,956,2773,40.5,,1013.34,21.21,C2:9A:9F:E5:58:27
1528589247304,2018-06-10T00:07:27.303999Z,1031.457221604464,28,344,972,2767,40.5,,1013.4,21.22,C2:9A:9F:E5:58:27
1528589252307,2018-06-10T00:07:32.306999Z,1020.9485785288111,12,336,964,2767,40.5,,1013.38,21.21,C2:9A:9F:E5:58:27
1528589257425,2018-06-10T00:07:37.424999Z,1025.08536229916,20,348,964,2773,40.5,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589262395,2018-06-10T00:07:42.394999Z,1023.6093004657588,12,344,964,2773,40.5,,1013.44,21.21,C2:9A:9F:E5:58:27
1528589267495,2018-06-10T00:07:47.494999Z,1026.1695766295159,20,340,968,2761,40.5,,1013.32,21.2,C2:9A:9F:E5:58:27
1528589272555,2018-06-10T00:07:52.555000Z,1019.8980341190976,16,344,960,2767,40.5,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589277505,2018-06-10T00:07:57.505000Z,1020.3293585896664,20,356,956,2767,40.5,,1013.35,21.21,C2:9A:9F:E5:58:27
1528589282554,2018-06-10T00:08:02.553999Z,1019.8980341190976,16,344,960,2773,40.5,,1013.35,21.2,C2:9A:9F:E5:58:27
1528589287485,2018-06-10T00:08:07.484999Z,1019.9686269684966,20,344,960,2767,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589292435,2018-06-10T00:08:12.434999Z,1023.7343405395758,20,344,964,2773,40.5,,1013.42,21.21,C2:9A:9F:E5:58:27
1528589297652,2018-06-10T00:08:17.651999Z,1023.7343405395758,20,344,964,2767,40.5,,1013.34,21.21,C2:9A:9F:E5:58:27
1528589302745,2018-06-10T00:08:22.744999Z,1017.5657226931339,20,348,956,2767,40.5,,1013.35,21.21,C2:9A:9F:E5:58:27
1528589307762,2018-06-10T00:08:27.762000Z,1018.6265262597475,20,340,960,2773,40.5,,1013.39,21.21,C2:9A:9F:E5:58:27
1528589312805,2018-06-10T00:08:32.805000Z,1025.08536229916,20,348,964,2773,40.5,,1013.39,21.2,C2:9A:9F:E5:58:27
1528589317805,2018-06-10T00:08:37.805000Z,1028.7779157816326,16,348,968,2773,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589322765,2018-06-10T00:08:42.765000Z,1016.1338494509471,16,344,956,2773,40.5,,1013.34,21.2,C2:9A:9F:E5:58:27
1528589327744,2018-06-10T00:08:47.743999Z,1022.2719794653476,12,340,964,2767,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589332751,2018-06-10T00:08:52.750999Z,1018.9406263369814,20,352,956,2767,40.5,,1013.31,21.21,C2:9A:9F:E5:58:27
1528589337695,2018-06-10T00:08:57.694999Z,1022.6944802823568,20,352,960,2773,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589342595,2018-06-10T00:09:02.595000Z,1027.5018248158979,20,344,968,2767,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589347665,2018-06-10T00:09:07.664999Z,1020.9485785288111,12,336,964,2773,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589352625,2018-06-10T00:09:12.625000Z,1019.0269868850382,24,352,956,2767,40.5,,1013.42,21.21,C2:9A:9F:E5:58:27
1528589357665,2018-06-10T00:09:17.664999Z,1018.6265262597475,20,340,960,2773,40.5,,1013.36,21.2,C2:9A:9F:E5:58:27
1528589362873,2018-06-10T00:09:22.872999Z,1021.2541309585974,16,348,960,2767,40.5,,1013.38,21.21,C2:9A:9F:E5:58:27
1528589367801,2018-06-10T00:09:27.801000Z,1027.431749558091,16,344,968,2767,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589372875,2018-06-10T00:09:32.875000Z,1027.5018248158979,20,344,968,2773,40.5,,1013.36,21.19,C2:9A:9F:E5:58:27
1528589377831,2018-06-10T00:09:37.831000Z,1014.8576254825107,20,340,956,2767,40.5,,1013.37,21.2,C2:9A:9F:E5:58:27
1528589382765,2018-06-10T00:09:42.765000Z,1023.6640073774207,16,344,964,2773,40.5,,1013.4,21.2,C2:9A:9F:E5:58:27
1528589388005,2018-06-10T00:09:48.005000Z,1025.08536229916,20,348,964,2767,40.5,,1013.31,21.2,C2:9A:9F:E5:58:27
1528589393169,2018-06-10T00:09:53.168999Z,1025.1712052140365,24,348,964,2779,40.5,,1013.33,21.19,C2:9A:9F:E5:58:27
1528589398325,2018-06-10T00:09:58.325000Z,1018.6265262597475,20,340,960,2773,40.5,,1013.39,21.2,C2:9A:9F:E5:58:27
1528589403252,2018-06-10T00:10:03.252000Z,1023.6093004657588,12,344,964,2773,40.5,,1013.41,21.19,C2:9A:9F:E5:58:27
1528589408165,2018-06-10T00:10:08.164999Z,1025.08536229916,20,348,964,2767,40.5,,1013.37,21.19,C2:9A:9F:E5:58:27
1528589413105,2018-06-10T00:10:13.105000Z,1027.431749558091,16,344,968,2767,40.5,,1013.33,21.19,C2:9A:9F:E5:58:27
1528589418085,2018-06-10T00:10:18.085000Z,1031.2012412715571,16,344,972,2773,40.5,,1013.38,21.19,C2:9A:9F:E5:58:27
1528589423185,2018-06-10T00:10:23.184999Z,1027.377243275322,12,344,968,2767,40.5,,1013.36,21.19,C2:9A:9F:E5:58:27
1528589428175,2018-06-10T00:10:28.174999Z,1019.9686269684966,20,344,960,2773,40.5,,1013.35,21.19,C2:9A:9F:E5:58:27
1528589433395,2018-06-10T00:10:33.394999Z,1018.5558403936428,16,340,960,2773,40.5,,1013.36,21.19,C2:9A:9F:E5:58:27
1528589438325,2018-06-10T00:10:38.325000Z,1020.0549004833024,24,344,960,2773,40.5,,1013.3,21.19,C2:9A:9F:E5:58:27
1528589443412,2018-06-10T00:10:43.411999Z,1023.6640073774207,16,344,964,2773,40.5,,1013.37,21.19,C2:9A:9F:E5:58:27
1528589448345,2018-06-10T00:10:48.345000Z,1025.0151218396732,16,348,964,2773,40.5,,1013.35,21.19,C2:9A:9F:E5:58:27
1528589453365,2018-06-10T00:10:53.365000Z,1018.5558403936428,16,340,960,2773,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589458295,2018-06-10T00:10:58.295000Z,1023.8202967318044,24,344,964,2767,40.5,,1013.33,21.19,C2:9A:9F:E5:58:27
1528589463345,2018-06-10T00:11:03.345000Z,1022.397183094711,20,340,964,2767,40.5,,1013.36,21.19,C2:9A:9F:E5:58:27
1528589468445,2018-06-10T00:11:08.444999Z,1019.9686269684966,20,344,960,2767,40.5,,1013.33,21.19,C2:9A:9F:E5:58:27
1528589473415,2018-06-10T00:11:13.414999Z,1019.8980341190976,16,344,960,2767,40.5,,1013.42,21.2,C2:9A:9F:E5:58:27
1528589478345,2018-06-10T00:11:18.345000Z,1022.2719794653476,12,340,964,2767,40.5,,1013.37,21.18,C2:9A:9F:E5:58:27
1528589483435,2018-06-10T00:11:23.434999Z,1023.7343405395758,20,344,964,2773,40.5,,1013.37,21.18,C2:9A:9F:E5:58:27
1528589488371,2018-06-10T00:11:28.371000Z,1018.5558403936428,16,340,960,2773,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589493565,2018-06-10T00:11:33.565000Z,1016.2047037875784,20,344,956,2761,40.5,,1013.28,21.18,C2:9A:9F:E5:58:27
1528589498555,2018-06-10T00:11:38.555000Z,1019.8980341190976,16,344,960,2761,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589503635,2018-06-10T00:11:43.634999Z,1023.7343405395758,20,344,964,2779,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589508735,2018-06-10T00:11:48.734999Z,1025.08536229916,20,348,964,2773,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589513655,2018-06-10T00:11:53.654999Z,1027.5018248158979,20,344,968,2767,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589518595,2018-06-10T00:11:58.595000Z,1020.9485785288111,12,336,964,2767,40.5,,1013.37,21.17,C2:9A:9F:E5:58:27
1528589523545,2018-06-10T00:12:03.545000Z,1027.5018248158979,20,344,968,2767,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589528455,2018-06-10T00:12:08.454999Z,1023.6093004657588,12,344,964,2773,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589533435,2018-06-10T00:12:13.434999Z,1021.1992949468777,12,348,960,2767,40.5,,1013.39,21.18,C2:9A:9F:E5:58:27
1528589538435,2018-06-10T00:12:18.434999Z,1023.6640073774207,16,344,964,2767,40.5,,1013.35,21.17,C2:9A:9F:E5:58:27
1528589543555,2018-06-10T00:12:23.555000Z,1021.3246300760596,20,348,960,2767,40.5,,1013.34,21.18,C2:9A:9F:E5:58:27
1528589548595,2018-06-10T00:12:28.595000Z,1020.0549004833024,24,344,960,2767,40.5,,1013.39,21.17,C2:9A:9F:E5:58:27
1528589553522,2018-06-10T00:12:33.522000Z,1014.8576254825107,20,340,956,2767,40.5,,1013.39,21.18,C2:9A:9F:E5:58:27
1528589558655,2018-06-10T00:12:38.654999Z,1019.8980341190976,16,344,960,2773,40.5,,1013.36,21.18,C2:9A:9F:E5:58:27
1528589563751,2018-06-10T00:12:43.750999Z,1012.5295057429191,24,344,952,2773,40.5,,1013.39,21.18,C2:9A:9F:E5:58:27
1528589568861,2018-06-10T00:12:48.861000Z,1022.2719794653476,12,340,964,2773,40.5,,1013.35,21.17,C2:9A:9F:E5:58:27
1528589573955,2018-06-10T00:12:53.954999Z,1031.271060391011,20,344,972,2773,40.5,,1013.35,21.17,C2:9A:9F:E5:58:27
1528589578995,2018-06-10T00:12:58.994999Z,1014.7866770903134,16,340,956,2773,40.5,,1013.34,21.17,C2:9A:9F:E5:58:27
1528589583865,2018-06-10T00:13:03.865000Z,1018.5558403936428,16,340,960,2767,40.5,,1013.4,21.17,C2:9A:9F:E5:58:27
1528589588995,2018-06-10T00:13:08.994999Z,1020.0549004833024,24,344,960,2767,40.5,,1013.36,21.18,C2:9A:9F:E5:58:27
1528589594081,2018-06-10T00:13:14.081000Z,1019.8980341190976,16,344,960,2761,40.5,,1013.38,21.18,C2:9A:9F:E5:58:27
1528589599114,2018-06-10T00:13:19.114000Z,1025.08536229916,20,348,964,2773,40.5,,1013.36,21.16,C2:9A:9F:E5:58:27
1528589604045,2018-06-10T00:13:24.045000Z,1021.3246300760596,20,348,960,2767,40.5,,1013.3,21.16,C2:9A:9F:E5:58:27
1528589608973,2018-06-10T00:13:28.973000Z,1026.4501936285073,20,352,964,2773,40.5,,1013.35,21.17,C2:9A:9F:E5:58:27
1528589613875,2018-06-10T00:13:33.875000Z,1019.8980341190976,16,344,960,2767,40.5,,1013.39,21.17,C2:9A:9F:E5:58:27
1528589618892,2018-06-10T00:13:38.891999Z,1022.3267579399455,16,340,964,2767,40.5,,1013.38,21.17,C2:9A:9F:E5:58:27
1528589623925,2018-06-10T00:13:43.924999Z,1025.0151218396732,16,348,964,2767,40.5,,1013.37,21.17,C2:9A:9F:E5:58:27
1528589628975,2018-06-10T00:13:48.974999Z,1025.0151218396732,16,348,964,2767,40.5,,1013.37,21.17,C2:9A:9F:E5:58:27
1528589633875,2018-06-10T00:13:53.875000Z,1029.943687781036,20,340,972,2767,40.5,,1013.39,21.17,C2:9A:9F:E5:58:27
1528589638915,2018-06-10T00:13:58.914999Z,1023.7343405395758,20,344,964,2767,40.5,,1013.36,21.16,C2:9A:9F:E5:58:27
1528589643974,2018-06-10T00:14:03.973999Z,1025.0151218396732,16,348,964,2767,40.5,,1013.42,21.17,C2:9A:9F:E5:58:27
1528589649055,2018-06-10T00:14:09.055000Z,1027.377243275322,12,344,968,2773,40.5,,1013.41,21.16,C2:9A:9F:E5:58:27
1528589654155,2018-06-10T00:14:14.154999Z,1026.2553288534,24,340,968,2773,40.5,,1013.36,21.16,C2:9A:9F:E5:58:27
1528589659185,2018-06-10T00:14:19.184999Z,1023.6093004657588,12,344,964,2773,40.5,,1013.37,21.17,C2:9A:9F:E5:58:27
1528589664155,2018-06-10T00:14:24.154999Z,1019.9686269684966,20,344,960,2773,40.5,,1013.38,21.16,C2:9A:9F:E5:58:27
1528589669185,2018-06-10T00:14:29.184999Z,1021.2541309585974,16,348,960,2773,40.5,,1013.4,21.16,C2:9A:9F:E5:58:27
1528589674105,2018-06-10T00:14:34.105000Z,1021.2541309585974,16,348,960,2773,40.5,,1013.41,21.16,C2:9A:9F:E5:58:27
1528589679171,2018-06-10T00:14:39.171000Z,1022.6944802823568,20,352,960,2767,40.5,,1013.37,21.15,C2:9A:9F:E5:58:27
1528589684115,2018-06-10T00:14:44.115000Z,1025.08536229916,20,348,964,2767,40.5,,1013.36,21.16,C2:9A:9F:E5:58:27
1528589689075,2018-06-10T00:14:49.075000Z,1028.8478993515027,20,348,968,2773,40.5,,1013.39,21.15,C2:9A:9F:E5:58:27
1528589694005,2018-06-10T00:14:54.005000Z,1026.3800465714442,16,352,964,2767,40.5,,1013.43,21.16,C2:9A:9F:E5:58:27
1528589699065,2018-06-10T00:14:59.065000Z,1019.8431251913208,12,344,960,2773,40.5,,1013.44,21.15,C2:9A:9F:E5:58:27
1528589704155,2018-06-10T00:15:04.154999Z,1021.5126039359475,28,348,960,2767,40.5,,1013.39,21.15,C2:9A:9F:E5:58:27
1528589709251,2018-06-10T00:15:09.250999Z,1022.397183094711,20,340,964,2767,40.5,,1013.35,21.16,C2:9A:9F:E5:58:27
1528589714145,2018-06-10T00:15:14.144999Z,1022.3267579399455,16,340,964,2773,40.5,,1013.37,21.15,C2:9A:9F:E5:58:27
1528589719085,2018-06-10T00:15:19.085000Z,1018.6265262597475,20,340,960,2755,40.5,,1013.35,21.14,C2:9A:9F:E5:58:27
1528589724115,2018-06-10T00:15:24.115000Z,1023.7343405395758,20,344,964,2767,40.5,,1013.39,21.15,C2:9A:9F:E5:58:27
1528589729105,2018-06-10T00:15:29.105000Z,1022.6240756015868,16,352,960,2773,40.5,,1013.38,21.16,C2:9A:9F:E5:58:27
1528589734135,2018-06-10T00:15:34.134999Z,1031.2012412715571,16,344,972,2767,40.5,,1013.4,21.14,C2:9A:9F:E5:58:27
1528589739055,2018-06-10T00:15:39.055000Z,1031.1469342436121,12,344,972,2767,40.5,,1013.36,21.15,C2:9A:9F:E5:58:27
1528589744175,2018-06-10T00:15:44.174999Z,1027.3383084456648,8,344,968,2767,40.5,,1013.47,21.15,C2:9A:9F:E5:58:27
1528589749121,2018-06-10T00:15:49.121000Z,1025.08536229916,20,348,964,2773,40.5,,1013.44,21.15,C2:9A:9F:E5:58:27
1528589754052,2018-06-10T00:15:54.052000Z,1024.8512087127574,20,336,968,2767,40.5,,1013.39,21.15,C2:9A:9F:E5:58:27
1528589759215,2018-06-10T00:15:59.214999Z,1019.0269868850382,24,352,956,2773,40.5,,1013.38,21.14,C2:9A:9F:E5:58:27
1528589764335,2018-06-10T00:16:04.335000Z,1026.0994103886817,16,340,968,2773,40.5,,1013.36,21.13,C2:9A:9F:E5:58:27
1528589769385,2018-06-10T00:16:09.384999Z,1018.5558403936428,16,340,960,2767,40.5,,1013.38,21.14,C2:9A:9F:E5:58:27
1528589774325,2018-06-10T00:16:14.325000Z,1023.6640073774207,16,344,964,2767,40.5,,1013.42,21.14,C2:9A:9F:E5:58:27
1528589779685,2018-06-10T00:16:19.684999Z,1017.1725517334804,12,336,960,2773,40.5,,1013.37,21.14,C2:9A:9F:E5:58:27
1528589784634,2018-06-10T00:16:24.634000Z,1023.8202967318044,24,344,964,2767,40.5,,1013.4,21.14,C2:9A:9F:E5:58:27
