time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1557446407875,2019-05-10T00:00:07.875000Z,1045.8704508685576,164,-230,1007,2911,22.5,,,,,1011.01,27.78,,EE:B4:42:EE:C1:16
1557446422055,2019-05-10T00:00:22.055000Z,1045.0980815215382,159,-230,1007,2911,22.5,,,,,1011,27.78,,EE:B4:42:EE:C1:16
1557446428625,2019-05-10T00:00:28.625000Z,1049.026215115714,160,-234,1010,2899,22.5,,,,,1011,27.78,,EE:B4:42:EE:C1:16
1557446435674,2019-05-10T00:00:35.674000Z,1046.061661662447,159,-230,1008,2917,22.5,,,,,1011,27.78,,EE:B4:42:EE:C1:16
1557446441684,2019-05-10T00:00:41.684000Z,1047.688407877075,159,-233,1009,2917,22.5,,,,,1010.99,27.78,,EE:B4:42:EE:C1:16
1557446447715,2019-05-10T00:00:47.715000Z,1044.1345698711445,159,-230,1006,2911,22.5,,,,,1010.99,27.78,,EE:B4:42:EE:C1:16
1557446453745,2019-05-10T00:00:53.745000Z,1050.9695523658143,163,-232,1012,2905,22.5,,,,,1010.98,27.78,,EE:B4:42:EE:C1:16
1557446459775,2019-05-10T00:00:59.775000Z,1048.4297782875112,159,-232,1010,2905,22.5,,,,,1010.98,27.78,,EE:B4:42:EE:C1:16
1557446466811,2019-05-10T00:01:06.811000Z,1043.6139132840267,159,-232,1005,2899,22.5,,,,,1010.99,27.78,,EE:B4:42:EE:C1:16
1557446472835,2019-05-10T00:01:12.835000Z,1044.952152014627,160,-233,1006,2917,22.5,,,,,1010.98,27.78,,EE:B4:42:EE:C1:16
1557446481885,2019-05-10T00:01:21.885000Z,1047.4850834260124,162,-230,1009,2917,22.5,,,,,1010.98,27.78,,EE:B4:42:EE:C1:16
1557446487915,2019-05-10T00:01:27.915000Z,1044.3553035246193,159,-231,1006,2911,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446493964,2019-05-10T00:01:33.964000Z,1043.3110753749334,157,-232,1005,2905,22.5,,,,,1010.96,27.77,,EE:B4:42:EE:C1:16
1557446501995,2019-05-10T00:01:41.995000Z,1050.7492564832012,163,-231,1012,2899,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446508045,2019-05-10T00:01:48.045000Z,1047.1184269221892,163,-232,1008,2905,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446514078,2019-05-10T00:01:54.078000Z,1045.690680842093,158,-229,1008,2911,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446520084,2019-05-10T00:02:00.084000Z,1049.2421074280235,158,-232,1011,2911,22.5,,,,,1010.98,27.77,,EE:B4:42:EE:C1:16
1557446526125,2019-05-10T00:02:06.125000Z,1045.5400518392396,157,-229,1008,2911,22.5,,,,,1010.98,27.77,,EE:B4:42:EE:C1:16
1557446532145,2019-05-10T00:02:12.145000Z,1046.2012234747194,157,-232,1008,2911,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446538174,2019-05-10T00:02:18.174000Z,1044.4409988122834,161,-230,1006,2911,22.5,,,,,1010.98,27.77,,EE:B4:42:EE:C1:16
1557446544245,2019-05-10T00:02:24.245000Z,1046.3517572977073,158,-232,1008,2905,22.5,,,,,1010.98,27.77,,EE:B4:42:EE:C1:16
1557446550284,2019-05-10T00:02:30.284000Z,1044.9980861226493,164,-226,1007,2917,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446556301,2019-05-10T00:02:36.301000Z,1046.068353407176,161,-233,1007,2899,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446562324,2019-05-10T00:02:42.324000Z,1049.5379935952772,155,-231,1012,2911,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446568355,2019-05-10T00:02:48.355000Z,1047.185274915571,162,-233,1008,2899,22.5,,,,,1010.98,27.77,,EE:B4:42:EE:C1:16
1557446576385,2019-05-10T00:02:56.385000Z,1046.5032250308643,159,-232,1008,2905,22.5,,,,,1010.98,27.76,,EE:B4:42:EE:C1:16
1557446582414,2019-05-10T00:03:02.414000Z,1048.7230330263562,158,-234,1010,2905,22.5,,,,,1010.97,27.76,,EE:B4:42:EE:C1:16
1557446588443,2019-05-10T00:03:08.443000Z,1047.6320919101324,162,-235,1008,2911,22.5,,,,,1010.96,27.76,,EE:B4:42:EE:C1:16
1557446594486,2019-05-10T00:03:14.486000Z,1048.8889359698671,162,-232,1010,2911,22.5,,,,,1010.96,27.76,,EE:B4:42:EE:C1:16
1557446600502,2019-05-10T00:03:20.502000Z,1049.9195207252792,161,-233,1011,2911,22.5,,,,,1010.97,27.76,,EE:B4:42:EE:C1:16
1557446608535,2019-05-10T00:03:28.535000Z,1049.313585159365,157,-233,1011,2911,22.5,,,,,1010.97,27.76,,EE:B4:42:EE:C1:16
1557446614587,2019-05-10T00:03:34.587000Z,1044.49700813358,157,-233,1006,2911,22.5,,,,,1010.96,27.76,,EE:B4:42:EE:C1:16
1557446620624,2019-05-10T00:03:40.624000Z,1051.6857895778567,157,-235,1013,2911,22.5,,,,,1010.95,27.76,,EE:B4:42:EE:C1:16
1557446626634,2019-05-10T00:03:46.634000Z,1051.1693488682022,158,-232,1013,2905,22.5,,,,,1010.96,27.76,,EE:B4:42:EE:C1:16
1557446632675,2019-05-10T00:03:52.675000Z,1046.5739343209345,158,-233,1008,2911,22.5,,,,,1010.97,27.76,,EE:B4:42:EE:C1:16
1557446638675,2019-05-10T00:03:58.675000Z,1051.3277319656322,161,-235,1012,2899,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446651745,2019-05-10T00:04:11.745000Z,1046.5873112167947,160,-236,1007,2905,22.5,,,,,1010.97,27.77,,EE:B4:42:EE:C1:16
1557446658795,2019-05-10T00:04:18.795000Z,1047.3977277042375,160,-231,1009,2911,22.5,,,,,1010.96,27.77,,EE:B4:42:EE:C1:16
1557446664825,2019-05-10T00:04:24.825000Z,1046.5739343209345,158,-233,1008,2911,22.5,,,,,1010.96,27.77,,EE:B4:42:EE:C1:16
1557446670824,2019-05-10T00:04:30.824000Z,1047.46837661096,157,-229,1010,2911,22.5,,,,,1010.96,27.77,,EE:B4:42:EE:C1:16
1557446677885,2019-05-10T00:04:37.885000Z,1045.406141171937,159,-227,1008,2899,22.5,,,,,1010.96,27.77,,EE:B4:42:EE:C1:16
1557446684933,2019-05-10T00:04:44.933000Z,1044.453445587691,163,-233,1005,2899,22.5,,,,,1010.94,27.77,,EE:B4:42:EE:C1:16
1557446690955,2019-05-10T00:04:50.955000Z,1041.4657939654091,159,-231,1003,2905,22.5,,,,,1010.95,27.77,,EE:B4:42:EE:C1:16
1557446696985,2019-05-10T00:04:56.985000Z,1045.6835085244484,157,-234,1007,2911,22.5,,,,,1010.94,27.76,,EE:B4:42:EE:C1:16
1557446702975,2019-05-10T00:05:02.975000Z,1045.4946197852958,163,-229,1007,2899,22.5,,,,,1010.94,27.76,,EE:B4:42:EE:C1:16
1557446708995,2019-05-10T00:05:08.995000Z,1052.1330714315561,158,-232,1014,2911,22.5,,,,,1010.94,27.77,,EE:B4:42:EE:C1:16
1557446715025,2019-05-10T00:05:15.025000Z,1046.0004780113632,162,-232,1007,2917,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446721045,2019-05-10T00:05:21.045000Z,1045.4042280381307,161,-230,1007,2899,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446733144,2019-05-10T00:05:33.144000Z,1049.545139572377,160,-232,1011,2923,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446739181,2019-05-10T00:05:39.181000Z,1045.128221798646,164,-231,1006,2911,22.5,,,,,1010.94,27.76,,EE:B4:42:EE:C1:16
1557446745215,2019-05-10T00:05:45.215000Z,1047.8377737035441,158,-230,1010,2911,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446751255,2019-05-10T00:05:51.255000Z,1047.5495215024443,160,-236,1008,2911,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446757284,2019-05-10T00:05:57.284000Z,1050.1418951741712,161,-234,1011,2905,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446763295,2019-05-10T00:06:03.295000Z,1047.9112557845726,159,-234,1009,2905,22.5,,,,,1010.94,27.76,,EE:B4:42:EE:C1:16
1557446769334,2019-05-10T00:06:09.334000Z,1046.5032250308643,159,-232,1008,2893,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446775338,2019-05-10T00:06:15.338000Z,1049.39315797274,159,-232,1011,2905,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446782414,2019-05-10T00:06:22.414000Z,1045.1669723063392,158,-231,1007,2905,22.5,,,,,1010.92,27.76,,EE:B4:42:EE:C1:16
1557446788445,2019-05-10T00:06:28.445000Z,1047.177635360878,160,-230,1009,2911,22.5,,,,,1010.93,27.76,,EE:B4:42:EE:C1:16
1557446794455,2019-05-10T00:06:34.455000Z,1050.5779361856025,159,-233,1012,2899,22.5,,,,,1010.92,27.75,,EE:B4:42:EE:C1:16
1557446800475,2019-05-10T00:06:40.475000Z,1046.362269961986,160,-235,1007,2911,22.5,,,,,1010.91,27.75,,EE:B4:42:EE:C1:16
1557446806495,2019-05-10T00:06:46.495000Z,1049.2421074280235,158,-232,1011,2911,22.5,,,,,1010.92,27.75,,EE:B4:42:EE:C1:16
1557446812545,2019-05-10T00:06:52.545000Z,1044.8832470663888,161,-232,1006,2899,22.5,,,,,1010.92,27.75,,EE:B4:42:EE:C1:16
1557446818575,2019-05-10T00:06:58.575000Z,1047.324687000168,160,-235,1008,2911,22.5,,,,,1010.92,27.75,,EE:B4:42:EE:C1:16
1557446824625,2019-05-10T00:07:04.625000Z,1049.631363860665,162,-231,1011,2917,22.5,,,,,1010.91,27.75,,EE:B4:42:EE:C1:16
1557446830635,2019-05-10T00:07:10.635000Z,1045.3291347704799,161,-234,1006,2917,22.5,,,,,1010.9,27.75,,EE:B4:42:EE:C1:16
1557446837685,2019-05-10T00:07:17.685000Z,1047.9112557845726,159,-234,1009,2905,22.5,,,,,1010.91,27.75,,EE:B4:42:EE:C1:16
1557446843715,2019-05-10T00:07:23.715000Z,1044.8124233564606,160,-228,1007,2905,22.5,,,,,1010.9,27.75,,EE:B4:42:EE:C1:16
1557446850735,2019-05-10T00:07:30.735000Z,1045.0880345693372,156,-232,1007,2905,22.5,,,,,1010.9,27.75,,EE:B4:42:EE:C1:16
1557446856745,2019-05-10T00:07:36.745000Z,1049.1725310929562,159,-231,1011,2899,22.5,,,,,1010.9,27.75,,EE:B4:42:EE:C1:16
1557446862785,2019-05-10T00:07:42.785000Z,1046.8973206575706,163,-231,1008,2911,22.5,,,,,1010.9,27.75,,EE:B4:42:EE:C1:16
1557446868834,2019-05-10T00:07:48.834000Z,1048.6682030079867,162,-231,1010,2911,22.5,,,,,1010.88,27.75,,EE:B4:42:EE:C1:16
1557446874855,2019-05-10T00:07:54.855000Z,1044.2035242231277,158,-231,1006,2905,22.5,,,,,1010.87,27.75,,EE:B4:42:EE:C1:16
1557446880884,2019-05-10T00:08:00.884000Z,1043.831883015651,157,-230,1006,2911,22.5,,,,,1010.87,27.75,,EE:B4:42:EE:C1:16
1557446886915,2019-05-10T00:08:06.915000Z,1048.278588925673,158,-232,1010,2911,22.5,,,,,1010.88,27.75,,EE:B4:42:EE:C1:16
1557446892925,2019-05-10T00:08:12.925000Z,1047.4664672437013,159,-232,1009,2911,22.5,,,,,1010.87,27.75,,EE:B4:42:EE:C1:16
1557446898945,2019-05-10T00:08:18.945000Z,1047.0940740926767,158,-231,1009,2911,22.5,,,,,1010.88,27.75,,EE:B4:42:EE:C1:16
1557446904975,2019-05-10T00:08:24.975000Z,1049.6146912081595,159,-233,1011,2911,22.5,,,,,1010.88,27.75,,EE:B4:42:EE:C1:16
1557446911025,2019-05-10T00:08:31.025000Z,1048.7230330263562,158,-234,1010,2911,22.5,,,,,1010.87,27.75,,EE:B4:42:EE:C1:16
1557446918064,2019-05-10T00:08:38.064000Z,1046.424865912503,154,-235,1008,2911,22.5,,,,,1010.86,27.75,,EE:B4:42:EE:C1:16
1557446924075,2019-05-10T00:08:44.075000Z,1045.0880345693372,156,-232,1007,2911,22.5,,,,,1010.86,27.75,,EE:B4:42:EE:C1:16
1557446930115,2019-05-10T00:08:50.115000Z,1048.8036041128005,160,-233,1010,2911,22.5,,,,,1010.86,27.75,,EE:B4:42:EE:C1:16
1557446936165,2019-05-10T00:08:56.165000Z,1047.6187283549298,160,-232,1009,2899,22.5,,,,,1010.85,27.75,,EE:B4:42:EE:C1:16
1557446943204,2019-05-10T00:09:03.204000Z,1047.7051111834855,162,-231,1009,2905,22.5,,,,,1010.86,27.75,,EE:B4:42:EE:C1:16
1557446949205,2019-05-10T00:09:09.205000Z,1044.2035242231277,158,-231,1006,2911,22.5,,,,,1010.86,27.75,,EE:B4:42:EE:C1:16
1557446955225,2019-05-10T00:09:15.225000Z,1045.5400518392396,159,-232,1007,2905,22.5,,,,,1010.86,27.75,,EE:B4:42:EE:C1:16
1557446961261,2019-05-10T00:09:21.261000Z,1046.4344222167006,160,-231,1008,2905,22.5,,,,,1010.84,27.75,,EE:B4:42:EE:C1:16
1557446973320,2019-05-10T00:09:33.320000Z,1047.6402054140533,163,-230,1009,2905,22.5,,,,,1010.83,27.75,,EE:B4:42:EE:C1:16
1557446980345,2019-05-10T00:09:40.345000Z,1048.2089486357193,159,-231,1010,2899,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557446986384,2019-05-10T00:09:46.384000Z,1041.8411587185449,160,-232,1003,2911,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557446993374,2019-05-10T00:09:53.374000Z,1047.9222299388443,160,-229,1010,2911,22.5,,,,,1010.83,27.75,,EE:B4:42:EE:C1:16
1557446999442,2019-05-10T00:09:59.442000Z,1048.5003576537301,158,-233,1010,2875,22.5,,,,,1010.83,27.75,,EE:B4:42:EE:C1:16
1557447005465,2019-05-10T00:10:05.465000Z,1043.7667363927633,160,-232,1005,2911,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557447011515,2019-05-10T00:10:11.515000Z,1044.49700813358,157,-233,1006,2911,22.5,,,,,1010.8,27.75,,EE:B4:42:EE:C1:16
1557447017515,2019-05-10T00:10:17.515000Z,1047.3977277042375,160,-231,1009,2911,22.5,,,,,1010.8,27.75,,EE:B4:42:EE:C1:16
1557447024555,2019-05-10T00:10:24.555000Z,1045.3186117160642,159,-231,1007,2905,22.5,,,,,1010.79,27.75,,EE:B4:42:EE:C1:16
1557447030594,2019-05-10T00:10:30.594000Z,1047.1117418881329,161,-229,1009,2911,22.5,,,,,1010.79,27.75,,EE:B4:42:EE:C1:16
1557447036624,2019-05-10T00:10:36.624000Z,1048.5818995195368,160,-232,1010,2917,22.5,,,,,1010.8,27.75,,EE:B4:42:EE:C1:16
1557447043644,2019-05-10T00:10:43.644000Z,1047.3977277042375,160,-231,1009,2911,22.5,,,,,1010.8,27.75,,EE:B4:42:EE:C1:16
1557447049679,2019-05-10T00:10:49.679000Z,1042.3060970751346,163,-232,1003,2905,22.5,,,,,1010.81,27.75,,EE:B4:42:EE:C1:16
1557447056699,2019-05-10T00:10:56.699000Z,1045.7624013130326,159,-233,1007,2905,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557447062731,2019-05-10T00:11:02.731000Z,1047.8573376180557,161,-228,1010,2917,22.5,,,,,1010.81,27.75,,EE:B4:42:EE:C1:16
1557447068741,2019-05-10T00:11:08.741000Z,1049.837130225446,159,-234,1011,2911,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557447081805,2019-05-10T00:11:21.805000Z,1047.9790074233358,156,-232,1010,2917,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557447088844,2019-05-10T00:11:28.844000Z,1045.9101299824952,158,-230,1008,2911,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557447094848,2019-05-10T00:11:34.848000Z,1046.1304889926496,158,-231,1008,2911,22.5,,,,,1010.81,27.75,,EE:B4:42:EE:C1:16
1557447100914,2019-05-10T00:11:40.914000Z,1046.497013851449,156,-234,1008,2899,22.5,,,,,1010.82,27.75,,EE:B4:42:EE:C1:16
1557447106895,2019-05-10T00:11:46.895000Z,1047.4779233950471,161,-235,1008,2905,22.5,,,,,1010.81,27.74,,EE:B4:42:EE:C1:16
1557447112941,2019-05-10T00:11:52.941000Z,1045.037798359466,162,-232,1006,2905,22.5,,,,,1010.81,27.74,,EE:B4:42:EE:C1:16
1557447118944,2019-05-10T00:11:58.944000Z,1045.5400518392396,159,-232,1007,2917,22.5,,,,,1010.8,27.74,,EE:B4:42:EE:C1:16
1557447124995,2019-05-10T00:12:04.995000Z,1044.425200768346,158,-232,1006,2905,22.5,,,,,1010.81,27.74,,EE:B4:42:EE:C1:16
1557447130994,2019-05-10T00:12:10.994000Z,1048.1283318372803,157,-232,1010,2911,22.5,,,,,1010.8,27.74,,EE:B4:42:EE:C1:16
1557447137045,2019-05-10T00:12:17.045000Z,1043.4620261418238,158,-232,1005,2911,22.5,,,,,1010.79,27.74,,EE:B4:42:EE:C1:16
1557447143085,2019-05-10T00:12:23.085000Z,1046.9436470030275,157,-231,1009,2911,22.5,,,,,1010.78,27.74,,EE:B4:42:EE:C1:16
1557447149121,2019-05-10T00:12:29.121000Z,1048.278588925673,158,-232,1010,2905,22.5,,,,,1010.77,27.74,,EE:B4:42:EE:C1:16
1557447155161,2019-05-10T00:12:35.161000Z,1047.2540283999867,161,-234,1008,2911,22.5,,,,,1010.76,27.74,,EE:B4:42:EE:C1:16
1557447161165,2019-05-10T00:12:41.165000Z,1045.8460689795606,161,-232,1007,2905,22.5,,,,,1010.75,27.74,,EE:B4:42:EE:C1:16
1557447168205,2019-05-10T00:12:48.205000Z,1046.9436470030275,157,-231,1009,2911,22.5,,,,,1010.75,27.74,,EE:B4:42:EE:C1:16
1557447176275,2019-05-10T00:12:56.275000Z,1043.9827584783188,158,-230,1006,2905,22.5,,,,,1010.75,27.74,,EE:B4:42:EE:C1:16
1557447182285,2019-05-10T00:13:02.285000Z,1047.4850834260124,162,-230,1009,2905,22.5,,,,,1010.74,27.74,,EE:B4:42:EE:C1:16
1557447188324,2019-05-10T00:13:08.324000Z,1045.247339149926,159,-235,1006,2905,22.5,,,,,1010.74,27.74,,EE:B4:42:EE:C1:16
1557447194303,2019-05-10T00:13:14.303000Z,1052.220984394438,162,-234,1013,2911,22.5,,,,,1010.73,27.74,,EE:B4:42:EE:C1:16
1557447200345,2019-05-10T00:13:20.345000Z,1048.2008395341038,156,-233,1010,2911,22.5,,,,,1010.72,27.74,,EE:B4:42:EE:C1:16
1557447206394,2019-05-10T00:13:26.394000Z,1046.7210707729162,156,-235,1008,2911,22.5,,,,,1010.7,27.74,,EE:B4:42:EE:C1:16
1557447213424,2019-05-10T00:13:33.424000Z,1047.1117418881329,161,-229,1009,2899,22.5,,,,,1010.71,27.74,,EE:B4:42:EE:C1:16
1557447219434,2019-05-10T00:13:39.434000Z,1048.3501323508287,157,-233,1010,2911,22.5,,,,,1010.72,27.74,,EE:B4:42:EE:C1:16
1557447225455,2019-05-10T00:13:45.455000Z,1044.8664986494687,156,-231,1007,2911,22.5,,,,,1010.73,27.74,,EE:B4:42:EE:C1:16
1557447232514,2019-05-10T00:13:52.514000Z,1051.395263447577,156,-230,1014,2917,22.5,,,,,1010.73,27.74,,EE:B4:42:EE:C1:16
1557447238525,2019-05-10T00:13:58.525000Z,1047.7580827652919,156,-231,1010,2905,22.5,,,,,1010.73,27.74,,EE:B4:42:EE:C1:16
1557447244570,2019-05-10T00:14:04.570000Z,1048.361101910978,160,-231,1010,2899,22.5,,,,,1010.72,27.74,,EE:B4:42:EE:C1:16
1557447250585,2019-05-10T00:14:10.585000Z,1048.1412118603102,160,-230,1010,2905,22.5,,,,,1010.71,27.73,,EE:B4:42:EE:C1:16
1557447256635,2019-05-10T00:14:16.635000Z,1050.729746414367,158,-230,1013,2893,22.5,,,,,1010.72,27.73,,EE:B4:42:EE:C1:16
1557447262645,2019-05-10T00:14:22.645000Z,1052.4262444466121,157,-234,1014,2911,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447268694,2019-05-10T00:14:28.694000Z,1042.7358246459166,161,-231,1004,2893,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447275734,2019-05-10T00:14:35.734000Z,1044.6616677183097,161,-231,1006,2911,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447281725,2019-05-10T00:14:41.725000Z,1044.6616677183097,161,-231,1006,2905,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447287774,2019-05-10T00:14:47.774000Z,1049.6861435686383,156,-231,1012,2911,22.5,,,,,1010.68,27.73,,EE:B4:42:EE:C1:16
1557447293795,2019-05-10T00:14:53.795000Z,1044.7511665463696,163,-230,1006,2911,22.5,,,,,1010.69,27.73,,EE:B4:42:EE:C1:16
1557447299825,2019-05-10T00:14:59.825000Z,1044.7296300957487,160,-232,1006,2905,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447305864,2019-05-10T00:15:05.864000Z,1050.729746414367,160,-233,1012,2917,22.5,,,,,1010.68,27.73,,EE:B4:42:EE:C1:16
1557447312895,2019-05-10T00:15:12.895000Z,1045.1057362774352,161,-233,1006,2917,22.5,,,,,1010.69,27.73,,EE:B4:42:EE:C1:16
1557447318944,2019-05-10T00:15:18.944000Z,1045.979923325491,157,-231,1008,2905,22.5,,,,,1010.71,27.73,,EE:B4:42:EE:C1:16
1557447324965,2019-05-10T00:15:24.965000Z,1049.324544647651,160,-231,1011,2911,22.5,,,,,1010.71,27.73,,EE:B4:42:EE:C1:16
1557447330985,2019-05-10T00:15:30.985000Z,1046.6761676851154,161,-227,1009,2905,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447345084,2019-05-10T00:15:45.084000Z,1048.0582044905711,157,-236,1009,2905,22.5,,,,,1010.69,27.73,,EE:B4:42:EE:C1:16
1557447352101,2019-05-10T00:15:52.101000Z,1050.6735934627843,163,-235,1011,2899,22.5,,,,,1010.69,27.73,,EE:B4:42:EE:C1:16
1557447358125,2019-05-10T00:15:58.125000Z,1047.4602617760734,156,-234,1009,2911,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447364165,2019-05-10T00:16:04.165000Z,1048.4297782875112,159,-232,1010,2911,22.5,,,,,1010.71,27.73,,EE:B4:42:EE:C1:16
1557447370195,2019-05-10T00:16:10.195000Z,1047.6402054140533,163,-230,1009,2899,22.5,,,,,1010.7,27.73,,EE:B4:42:EE:C1:16
1557447376214,2019-05-10T00:16:16.214000Z,1047.688407877075,159,-233,1009,2905,22.5,,,,,1010.71,27.73,,EE:B4:42:EE:C1:16
1557447382245,2019-05-10T00:16:22.245000Z,1049.3331215586402,162,-234,1010,2905,22.5,,,,,1010.72,27.73,,EE:B4:42:EE:C1:16
1557447388285,2019-05-10T00:16:28.285000Z,1050.9467160612853,157,-236,1012,2899,22.5,,,,,1010.73,27.73,,EE:B4:42:EE:C1:16
1557447395285,2019-05-10T00:16:35.285000Z,1045.184672677513,161,-229,1007,2911,22.5,,,,,1010.72,27.73,,EE:B4:42:EE:C1:16
1557447401315,2019-05-10T00:16:41.315000Z,1054.2812717676436,158,-233,1016,2905,22.5,,,,,1010.73,27.73,,EE:B4:42:EE:C1:16
1557447413375,2019-05-10T00:16:53.375000Z,1047.3151388192573,158,-232,1009,2905,22.5,,,,,1010.73,27.72,,EE:B4:42:EE:C1:16
1557447421436,2019-05-10T00:17:01.436000Z,1051.404299021076,161,-231,1013,2923,22.5,,,,,1010.73,27.72,,EE:B4:42:EE:C1:16
1557447427455,2019-05-10T00:17:07.455000Z,1048.278588925673,158,-232,1010,2911,22.5,,,,,1010.73,27.72,,EE:B4:42:EE:C1:16
1557447433485,2019-05-10T00:17:13.485000Z,1050.729746414367,160,-233,1012,2911,22.5,,,,,1010.72,27.72,,EE:B4:42:EE:C1:16
1557447439515,2019-05-10T00:17:19.515000Z,1045.5400518392396,157,-229,1008,2911,22.5,,,,,1010.72,27.72,,EE:B4:42:EE:C1:16
1557447446574,2019-05-10T00:17:26.574000Z,1044.7956738042133,157,-230,1007,2911,22.5,,,,,1010.72,27.72,,EE:B4:42:EE:C1:16
1557447452595,2019-05-10T00:17:32.595000Z,1046.5739343209345,158,-233,1008,2899,22.5,,,,,1010.72,27.72,,EE:B4:42:EE:C1:16
1557447458629,2019-05-10T00:17:38.629000Z,1048.4235785215822,156,-234,1010,2911,22.5,,,,,1010.73,27.72,,EE:B4:42:EE:C1:16
1557447464693,2019-05-10T00:17:44.693000Z,1046.0219882966132,163,-227,1008,2905,22.5,,,,,1010.72,27.72,,EE:B4:42:EE:C1:16
1557447471710,2019-05-10T00:17:51.710000Z,1048.952811140711,159,-230,1011,2905,22.5,,,,,1010.71,27.72,,EE:B4:42:EE:C1:16
1557447478764,2019-05-10T00:17:58.764000Z,1048.057727417722,158,-231,1010,2899,22.5,,,,,1010.7,27.72,,EE:B4:42:EE:C1:16
1557447486805,2019-05-10T00:18:06.805000Z,1045.5400518392396,157,-229,1008,2911,22.5,,,,,1010.69,27.72,,EE:B4:42:EE:C1:16
1557447492845,2019-05-10T00:18:12.845000Z,1047.0940740926767,158,-231,1009,2899,22.5,,,,,1010.68,27.72,,EE:B4:42:EE:C1:16
1557447499875,2019-05-10T00:18:19.875000Z,1041.3976185876363,160,-230,1003,2911,22.5,,,,,1010.69,27.72,,EE:B4:42:EE:C1:16
1557447505895,2019-05-10T00:18:25.895000Z,1046.148173061541,161,-229,1008,2917,22.5,,,,,1010.69,27.72,,EE:B4:42:EE:C1:16
1557447511925,2019-05-10T00:18:31.925000Z,1046.5739343209345,156,-230,1009,2905,22.5,,,,,1010.68,27.72,,EE:B4:42:EE:C1:16
1557447517945,2019-05-10T00:18:37.945000Z,1048.942801109765,156,-232,1011,2911,22.5,,,,,1010.68,27.72,,EE:B4:42:EE:C1:16
1557447524951,2019-05-10T00:18:44.951000Z,1044.8664986494687,156,-231,1007,2899,22.5,,,,,1010.68,27.72,,EE:B4:42:EE:C1:16
1557447530985,2019-05-10T00:18:50.985000Z,1045.460185755536,157,-233,1007,2911,22.5,,,,,1010.67,27.72,,EE:B4:42:EE:C1:16
1557447536993,2019-05-10T00:18:56.993000Z,1049.631363860665,162,-231,1011,2905,22.5,,,,,1010.67,27.72,,EE:B4:42:EE:C1:16
1557447543064,2019-05-10T00:19:03.064000Z,1047.2454344612822,159,-231,1009,2911,22.5,,,,,1010.66,27.72,,EE:B4:42:EE:C1:16
1557447550095,2019-05-10T00:19:10.095000Z,1046.830454276145,162,-227,1009,2911,22.5,,,,,1010.66,27.72,,EE:B4:42:EE:C1:16
1557447560125,2019-05-10T00:19:20.125000Z,1048.2089486357193,159,-231,1010,2917,22.5,,,,,1010.66,27.72,,EE:B4:42:EE:C1:16
1557447568185,2019-05-10T00:19:28.185000Z,1048.9566244607067,161,-233,1010,2899,22.5,,,,,1010.64,27.72,,EE:B4:42:EE:C1:16
1557447574224,2019-05-10T00:19:34.224000Z,1049.6994808039108,160,-237,1010,2905,22.5,,,,,1010.63,27.72,,EE:B4:42:EE:C1:16
1557447581265,2019-05-10T00:19:41.265000Z,1049.4774890391884,161,-231,1011,2905,22.5,,,,,1010.62,27.72,,EE:B4:42:EE:C1:16
