time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538092820473,2018-09-28T00:00:20.473000Z,1058.2953274015717,266,-288,983,2953,39.5,996.59,19.32,EE:B4:42:EE:C1:16
1538092827003,2018-09-28T00:00:27.003000Z,1057.4374686003896,263,-291,982,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092833062,2018-09-28T00:00:33.062000Z,1059.7933760879996,265,-291,984,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092839089,2018-09-28T00:00:39.088999Z,1063.986842023904,268,-290,988,2953,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092845142,2018-09-28T00:00:45.141999Z,1056.1060552804345,264,-292,980,2953,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092851153,2018-09-28T00:00:51.153000Z,1059.3455526880734,268,-290,983,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092857173,2018-09-28T00:00:57.173000Z,1060.1273508404545,270,-291,983,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538092863243,2018-09-28T00:01:03.243000Z,1059.5989807469616,269,-290,983,2959,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092869263,2018-09-28T00:01:09.263000Z,1058.4394172554232,267,-291,982,2953,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092875279,2018-09-28T00:01:15.279000Z,1062.1515899343183,267,-291,986,2953,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092881313,2018-09-28T00:01:21.312999Z,1056.0350372975322,267,-289,980,2959,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538092888333,2018-09-28T00:01:28.332999Z,1060.3188199782178,266,-292,984,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538092894353,2018-09-28T00:01:34.352999Z,1058.6713371013689,269,-290,982,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538092908433,2018-09-28T00:01:48.433000Z,1058.0637976984185,267,-293,981,2965,39.5,996.59,19.32,EE:B4:42:EE:C1:16
1538092916483,2018-09-28T00:01:56.483000Z,1059.6669288035746,266,-293,983,2953,39.5,996.59,19.32,EE:B4:42:EE:C1:16
1538092923483,2018-09-28T00:02:03.483000Z,1059.7480832726237,267,-289,984,2947,39.5,996.59,19.32,EE:B4:42:EE:C1:16
1538092929534,2018-09-28T00:02:09.533999Z,1063.2290439975764,268,-294,986,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092935573,2018-09-28T00:02:15.572999Z,1060.5701296944017,267,-292,984,2941,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092941603,2018-09-28T00:02:21.602999Z,1059.925469077897,264,-289,985,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092947632,2018-09-28T00:02:27.631999Z,1059.3672639835536,267,-291,983,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538092961695,2018-09-28T00:02:41.694999Z,1051.4423426893175,265,-291,975,2953,39.5,996.62,19.32,EE:B4:42:EE:C1:16
1538092968707,2018-09-28T00:02:48.707000Z,1059.642392507963,267,-292,983,2947,39.5,996.63,19.32,EE:B4:42:EE:C1:16
1538092974752,2018-09-28T00:02:54.752000Z,1058.1441300692454,268,-289,982,2935,39.5,996.62,19.32,EE:B4:42:EE:C1:16
1538092981760,2018-09-28T00:03:01.759999Z,1056.3318607331694,266,-291,980,2941,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538092987789,2018-09-28T00:03:07.789000Z,1063.0385693849494,269,-289,987,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538092993822,2018-09-28T00:03:13.822000Z,1058.8196258097978,267,-289,983,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093002842,2018-09-28T00:03:22.842000Z,1058.6921176621652,268,-291,982,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093008883,2018-09-28T00:03:28.882999Z,1058.2731216467703,270,-291,981,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093014923,2018-09-28T00:03:34.923000Z,1058.1876015149676,266,-291,982,2935,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093021963,2018-09-28T00:03:41.963000Z,1059.093008191443,267,-290,983,2941,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093027983,2018-09-28T00:03:47.983000Z,1057.8180372824052,263,-289,983,2953,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093034052,2018-09-28T00:03:54.052000Z,1062.2833896846923,266,-289,987,2935,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093040072,2018-09-28T00:04:00.072000Z,1060.7219239744222,265,-291,985,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093046098,2018-09-28T00:04:06.098000Z,1059.2695596494784,264,-290,984,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093052132,2018-09-28T00:04:12.131999Z,1062.6048183591113,264,-292,987,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093058162,2018-09-28T00:04:18.161999Z,1061.4979981139861,267,-292,985,2941,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093064173,2018-09-28T00:04:24.173000Z,1059.1704301008408,269,-285,984,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093070193,2018-09-28T00:04:30.193000Z,1062.3826994073274,269,-290,986,2953,39.5,996.62,19.32,EE:B4:42:EE:C1:16
1538093077229,2018-09-28T00:04:37.229000Z,1058.2121715421724,265,-292,982,2947,39.5,996.62,19.32,EE:B4:42:EE:C1:16
1538093089274,2018-09-28T00:04:49.273999Z,1059.245958217448,265,-289,984,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093097322,2018-09-28T00:04:57.322000Z,1062.1515899343183,267,-291,986,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093103333,2018-09-28T00:05:03.332999Z,1058.0637976984185,267,-293,981,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093117416,2018-09-28T00:05:17.415999Z,1056.7847462941543,263,-292,981,2953,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093124453,2018-09-28T00:05:24.453000Z,1061.5224915186677,266,-293,985,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093130473,2018-09-28T00:05:30.473000Z,1061.2016773450746,268,-290,985,2953,39.5,996.62,19.32,EE:B4:42:EE:C1:16
1538093136482,2018-09-28T00:05:36.482000Z,1060.7747168932713,263,-293,985,2953,39.5,996.62,19.32,EE:B4:42:EE:C1:16
1538093142536,2018-09-28T00:05:42.536000Z,1060.448018528018,265,-290,985,2935,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093148592,2018-09-28T00:05:48.592000Z,1061.5856065339244,268,-288,986,2941,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093154608,2018-09-28T00:05:54.608000Z,1059.3455526880734,268,-290,983,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093160630,2018-09-28T00:06:00.630000Z,1058.8196258097978,267,-289,983,2941,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093167670,2018-09-28T00:06:07.670000Z,1060.6780850003454,270,-293,983,2947,39.5,996.6,19.32,EE:B4:42:EE:C1:16
1538093173683,2018-09-28T00:06:13.683000Z,1059.3672639835536,267,-291,983,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093180743,2018-09-28T00:06:20.743000Z,1055.6239860859548,266,-285,981,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093186782,2018-09-28T00:06:26.782000Z,1057.7726598849113,265,-287,983,2953,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093192803,2018-09-28T00:06:32.802999Z,1062.0117701795964,266,-288,987,2959,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093199823,2018-09-28T00:06:39.822999Z,1060.621044482901,265,-294,984,2947,39.5,996.61,19.32,EE:B4:42:EE:C1:16
1538093205841,2018-09-28T00:06:45.841000Z,1060.4725361837525,264,-291,985,2947,39.5,996.63,19.32,EE:B4:42:EE:C1:16
1538093213922,2018-09-28T00:06:53.921999Z,1061.2016773450746,268,-290,985,2947,39.5,996.63,19.32,EE:B4:42:EE:C1:16
1538093219933,2018-09-28T00:06:59.933000Z,1058.164920983492,267,-290,982,2941,39.5,996.64,19.32,EE:B4:42:EE:C1:16
1538093225953,2018-09-28T00:07:05.953000Z,1060.5701296944017,267,-292,984,2941,39.5,996.64,19.32,EE:B4:42:EE:C1:16
1538093231953,2018-09-28T00:07:11.953000Z,1057.3897105608698,268,-293,980,2947,39.5,996.65,19.32,EE:B4:42:EE:C1:16
1538093238003,2018-09-28T00:07:18.003000Z,1061.7735163395253,267,-293,985,2947,39.5,996.65,19.32,EE:B4:42:EE:C1:16
1538093244013,2018-09-28T00:07:24.013000Z,1060.8322204759809,265,-288,986,2947,39.5,996.65,19.32,EE:B4:42:EE:C1:16
1538093256099,2018-09-28T00:07:36.098999Z,1058.9338978425424,267,-286,984,2959,39.5,996.65,19.31,EE:B4:42:EE:C1:16
1538093263123,2018-09-28T00:07:43.122999Z,1062.1515899343183,267,-291,986,2941,39.5,996.65,19.31,EE:B4:42:EE:C1:16
1538093269139,2018-09-28T00:07:49.138999Z,1059.8948061010583,268,-292,983,2947,39.5,996.67,19.31,EE:B4:42:EE:C1:16
1538093279163,2018-09-28T00:07:59.163000Z,1059.7480832726237,267,-289,984,2941,39.5,996.67,19.31,EE:B4:42:EE:C1:16
1538093285203,2018-09-28T00:08:05.203000Z,1056.9252575277023,269,-287,981,2941,39.5,996.67,19.31,EE:B4:42:EE:C1:16
1538093291253,2018-09-28T00:08:11.253000Z,1059.8731056121767,269,-291,983,2947,39.5,996.68,19.31,EE:B4:42:EE:C1:16
1538093298283,2018-09-28T00:08:18.282999Z,1062.9303834212285,269,-292,986,2947,39.5,996.68,19.31,EE:B4:42:EE:C1:16
1538093305338,2018-09-28T00:08:25.338000Z,1058.5905724122051,265,-290,983,2947,39.5,996.7,19.31,EE:B4:42:EE:C1:16
1538093312353,2018-09-28T00:08:32.352999Z,1060.2952419019903,267,-291,984,2953,39.5,996.71,19.31,EE:B4:42:EE:C1:16
1538093318373,2018-09-28T00:08:38.372999Z,1056.9432340480732,268,-288,981,2947,39.5,996.72,19.31,EE:B4:42:EE:C1:16
1538093324422,2018-09-28T00:08:44.421999Z,1057.6620443222873,265,-290,982,2947,39.5,996.73,19.31,EE:B4:42:EE:C1:16
1538093330437,2018-09-28T00:08:50.437000Z,1055.6566676718335,267,-291,979,2947,39.5,996.73,19.3,EE:B4:42:EE:C1:16
1538093336493,2018-09-28T00:08:56.493000Z,1061.4546622442242,269,-290,985,2953,39.5,996.73,19.3,EE:B4:42:EE:C1:16
1538093343509,2018-09-28T00:09:03.509000Z,1058.3170602423454,265,-289,983,2953,39.5,996.74,19.3,EE:B4:42:EE:C1:16
1538093349539,2018-09-28T00:09:09.539000Z,1060.6389583642494,269,-287,985,2947,39.5,996.74,19.3,EE:B4:42:EE:C1:16
1538093355569,2018-09-28T00:09:15.569000Z,1061.475388315716,268,-291,985,2941,39.5,996.75,19.3,EE:B4:42:EE:C1:16
1538093361612,2018-09-28T00:09:21.611999Z,1063.058323893849,268,-290,987,2959,39.5,996.75,19.3,EE:B4:42:EE:C1:16
1538093370663,2018-09-28T00:09:30.663000Z,1055.830005256528,264,-291,980,2947,39.5,996.76,19.3,EE:B4:42:EE:C1:16
1538093376683,2018-09-28T00:09:36.683000Z,1059.2242444355209,266,-288,984,2947,39.5,996.77,19.3,EE:B4:42:EE:C1:16
1538093382722,2018-09-28T00:09:42.721999Z,1063.2351574322588,265,-290,988,2953,39.5,996.78,19.31,EE:B4:42:EE:C1:16
1538093389730,2018-09-28T00:09:49.730000Z,1061.83849996127,269,-288,986,2947,39.5,996.79,19.31,EE:B4:42:EE:C1:16
1538093395762,2018-09-28T00:09:55.762000Z,1061.6049170948672,270,-293,984,2959,39.5,996.8,19.31,EE:B4:42:EE:C1:16
1538093402812,2018-09-28T00:10:02.812000Z,1058.0184308413536,269,-291,981,2947,39.5,996.79,19.3,EE:B4:42:EE:C1:16
1538093408853,2018-09-28T00:10:08.852999Z,1058.1252288836138,269,-288,982,2947,39.5,996.8,19.31,EE:B4:42:EE:C1:16
1538093414852,2018-09-28T00:10:14.851999Z,1057.8534870198237,269,-287,982,2953,39.5,996.81,19.31,EE:B4:42:EE:C1:16
1538093420869,2018-09-28T00:10:20.868999Z,1053.3608118778675,267,-286,978,2935,39.5,996.83,19.31,EE:B4:42:EE:C1:16
1538093426873,2018-09-28T00:10:26.872999Z,1061.4546622442242,269,-290,985,2947,39.5,996.83,19.3,EE:B4:42:EE:C1:16
1538093432919,2018-09-28T00:10:32.918999Z,1055.7618102583556,267,-288,980,2947,39.5,996.84,19.3,EE:B4:42:EE:C1:16
1538093438928,2018-09-28T00:10:38.927999Z,1063.5464258790023,271,-289,987,2947,39.5,996.85,19.3,EE:B4:42:EE:C1:16
1538093444992,2018-09-28T00:10:44.992000Z,1062.0499046655011,267,-294,985,2947,39.5,996.85,19.3,EE:B4:42:EE:C1:16
1538093450993,2018-09-28T00:10:50.993000Z,1059.093008191443,267,-290,983,2947,39.5,996.84,19.3,EE:B4:42:EE:C1:16
1538093457042,2018-09-28T00:10:57.042000Z,1056.165706695687,266,-287,981,2941,39.5,996.84,19.3,EE:B4:42:EE:C1:16
1538093463053,2018-09-28T00:11:03.052999Z,1064.9154896046916,268,-290,989,2953,39.5,996.84,19.31,EE:B4:42:EE:C1:16
1538093470102,2018-09-28T00:11:10.101999Z,1058.3170602423454,265,-289,983,2953,39.5,996.85,19.31,EE:B4:42:EE:C1:16
1538093476113,2018-09-28T00:11:16.112999Z,1062.3059822857067,265,-290,987,2941,39.5,996.85,19.31,EE:B4:42:EE:C1:16
1538093482136,2018-09-28T00:11:22.135999Z,1061.584193552259,271,-292,984,2947,39.5,996.85,19.31,EE:B4:42:EE:C1:16
1538093488202,2018-09-28T00:11:28.201999Z,1060.4046397484312,267,-288,985,2941,39.5,996.85,19.31,EE:B4:42:EE:C1:16
1538093496226,2018-09-28T00:11:36.226000Z,1060.5701296944017,267,-292,984,2947,39.5,996.85,19.31,EE:B4:42:EE:C1:16
1538093509282,2018-09-28T00:11:49.282000Z,1055.7376568068414,261,-290,981,2941,39.5,996.85,19.31,EE:B4:42:EE:C1:16
1538093515290,2018-09-28T00:11:55.289999Z,1055.9142957645759,265,-287,981,2947,39.5,996.86,19.31,EE:B4:42:EE:C1:16
1538093521303,2018-09-28T00:12:01.302999Z,1065.7138452699205,269,-292,989,2947,39.5,996.86,19.31,EE:B4:42:EE:C1:16
1538093527342,2018-09-28T00:12:07.342000Z,1057.9130399045093,266,-290,982,2947,39.5,996.86,19.31,EE:B4:42:EE:C1:16
1538093535398,2018-09-28T00:12:15.398000Z,1057.3466791927801,267,-287,982,2947,39.5,996.87,19.31,EE:B4:42:EE:C1:16
1538093542443,2018-09-28T00:12:22.443000Z,1058.8649583398253,265,-291,983,2947,39.5,996.89,19.31,EE:B4:42:EE:C1:16
1538093548460,2018-09-28T00:12:28.460000Z,1058.6921176621652,268,-291,982,2947,39.5,996.89,19.31,EE:B4:42:EE:C1:16
1538093554480,2018-09-28T00:12:34.480000Z,1056.593109952928,264,-287,982,2959,39.5,996.9,19.31,EE:B4:42:EE:C1:16
1538093560529,2018-09-28T00:12:40.529000Z,1061.2233506665787,267,-291,985,2947,39.5,996.89,19.31,EE:B4:42:EE:C1:16
1538093566543,2018-09-28T00:12:46.542999Z,1057.0340581078738,264,-292,981,2947,39.5,996.89,19.31,EE:B4:42:EE:C1:16
1538093572572,2018-09-28T00:12:52.572000Z,1056.536322139471,262,-292,981,2953,39.5,996.9,19.31,EE:B4:42:EE:C1:16
1538093578633,2018-09-28T00:12:58.632999Z,1064.573623569549,264,-289,990,2953,39.5,996.9,19.31,EE:B4:42:EE:C1:16
1538093584653,2018-09-28T00:13:04.653000Z,1061.4358200098582,270,-289,985,2947,39.5,996.9,19.31,EE:B4:42:EE:C1:16
1538093590680,2018-09-28T00:13:10.680000Z,1058.4394172554232,267,-291,982,2941,39.5,996.91,19.31,EE:B4:42:EE:C1:16
1538093598693,2018-09-28T00:13:18.693000Z,1056.4378826982684,266,-288,981,2959,39.5,996.91,19.31,EE:B4:42:EE:C1:16
1538093612773,2018-09-28T00:13:32.773000Z,1059.3455526880734,268,-290,983,2953,39.5,996.91,19.31,EE:B4:42:EE:C1:16
1538093618803,2018-09-28T00:13:38.802999Z,1060.6983548587223,266,-290,985,2953,39.5,996.91,19.31,EE:B4:42:EE:C1:16
1538093630860,2018-09-28T00:13:50.859999Z,1060.0004716980084,268,-289,984,2941,39.5,996.92,19.3,EE:B4:42:EE:C1:16
1538093637882,2018-09-28T00:13:57.881999Z,1056.823542508398,266,-286,982,2959,39.5,996.93,19.3,EE:B4:42:EE:C1:16
1538093645943,2018-09-28T00:14:05.943000Z,1060.0438670168326,266,-291,984,2935,39.5,996.93,19.3,EE:B4:42:EE:C1:16
1538093651963,2018-09-28T00:14:11.963000Z,1059.7697863215387,266,-290,984,2953,39.5,996.93,19.3,EE:B4:42:EE:C1:16
1538093658003,2018-09-28T00:14:18.003000Z,1058.9962228450108,264,-289,984,2953,39.5,996.93,19.3,EE:B4:42:EE:C1:16
1538093664029,2018-09-28T00:14:24.029000Z,1058.3978458027964,269,-289,982,2941,39.5,996.93,19.3,EE:B4:42:EE:C1:16
1538093672056,2018-09-28T00:14:32.055999Z,1059.9028257345105,265,-288,985,2947,39.5,996.94,19.3,EE:B4:42:EE:C1:16
1538093678080,2018-09-28T00:14:38.079999Z,1058.9527845942896,266,-287,984,2947,39.5,996.94,19.3,EE:B4:42:EE:C1:16
1538093685103,2018-09-28T00:14:45.102999Z,1057.9130399045093,266,-290,982,2947,39.5,996.94,19.3,EE:B4:42:EE:C1:16
1538093692113,2018-09-28T00:14:52.112999Z,1060.1749855566297,265,-289,985,2953,39.5,996.95,19.3,EE:B4:42:EE:C1:16
1538093698139,2018-09-28T00:14:58.138999Z,1061.857335050241,268,-289,986,2947,39.5,996.95,19.3,EE:B4:42:EE:C1:16
1538093704173,2018-09-28T00:15:04.173000Z,1056.8372627798474,268,-291,980,2947,39.5,996.95,19.3,EE:B4:42:EE:C1:16
1538093710215,2018-09-28T00:15:10.214999Z,1060.0438670168326,266,-291,984,2941,39.5,996.95,19.3,EE:B4:42:EE:C1:16
1538093716242,2018-09-28T00:15:16.242000Z,1062.1096930166864,262,-292,987,2947,39.5,996.95,19.3,EE:B4:42:EE:C1:16
1538093722258,2018-09-28T00:15:22.257999Z,1061.3769358715122,265,-290,986,2953,39.5,996.95,19.3,EE:B4:42:EE:C1:16
1538093728263,2018-09-28T00:15:28.263000Z,1060.3188199782178,266,-292,984,2941,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093746388,2018-09-28T00:15:46.388000Z,1060.1334821615626,267,-287,985,2947,39.5,996.97,19.3,EE:B4:42:EE:C1:16
1538093752423,2018-09-28T00:15:52.423000Z,1059.404549735369,263,-288,985,2953,39.5,996.97,19.3,EE:B4:42:EE:C1:16
1538093758462,2018-09-28T00:15:58.461999Z,1061.9919962033612,267,-287,987,2959,39.5,996.97,19.3,EE:B4:42:EE:C1:16
1538093764493,2018-09-28T00:16:04.493000Z,1061.104141920104,265,-289,986,2947,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093770523,2018-09-28T00:16:10.523000Z,1063.3108670562904,269,-290,987,2947,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093776583,2018-09-28T00:16:16.582999Z,1059.1402173461265,265,-292,983,2947,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093783598,2018-09-28T00:16:23.598000Z,1058.1167232399268,265,-295,981,2953,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093789609,2018-09-28T00:16:29.608999Z,1054.9284335915872,263,-292,979,2947,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093795651,2018-09-28T00:16:35.651000Z,1058.5679005146528,266,-289,983,2947,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093801679,2018-09-28T00:16:41.678999Z,1058.2731216467703,270,-291,981,2947,39.5,996.97,19.3,EE:B4:42:EE:C1:16
1538093807692,2018-09-28T00:16:47.691999Z,1059.8820689114427,266,-287,985,2947,39.5,996.96,19.3,EE:B4:42:EE:C1:16
1538093813742,2018-09-28T00:16:53.742000Z,1057.5225765911573,264,-287,983,2935,39.5,996.97,19.29,EE:B4:42:EE:C1:16
1538093820741,2018-09-28T00:17:00.740999Z,1058.6415824064347,263,-292,983,2941,39.5,996.96,19.29,EE:B4:42:EE:C1:16
1538093826808,2018-09-28T00:17:06.808000Z,1060.2537432143308,269,-289,984,2947,39.5,996.96,19.29,EE:B4:42:EE:C1:16
1538093833823,2018-09-28T00:17:13.822999Z,1059.7933760879996,265,-291,984,2953,39.5,996.96,19.29,EE:B4:42:EE:C1:16
1538093839862,2018-09-28T00:17:19.861999Z,1062.0334269692269,265,-289,987,2947,39.5,996.96,19.29,EE:B4:42:EE:C1:16
1538093845872,2018-09-28T00:17:25.871999Z,1056.8372627798474,268,-291,980,2947,39.5,996.96,19.29,EE:B4:42:EE:C1:16
1538093852943,2018-09-28T00:17:32.943000Z,1059.7697863215387,266,-290,984,2947,39.5,996.95,19.29,EE:B4:42:EE:C1:16
1538093858972,2018-09-28T00:17:38.971999Z,1055.7059249620606,265,-293,979,2953,39.5,996.94,19.29,EE:B4:42:EE:C1:16
1538093865003,2018-09-28T00:17:45.003000Z,1059.3672639835536,267,-291,983,2947,39.5,996.94,19.29,EE:B4:42:EE:C1:16
1538093871172,2018-09-28T00:17:51.171999Z,1060.526755909534,269,-290,984,2941,39.5,996.94,19.29,EE:B4:42:EE:C1:16
1538093879072,2018-09-28T00:17:59.072000Z,1060.547500114917,268,-291,984,2947,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093885093,2018-09-28T00:18:05.092999Z,1059.268143578386,267,-294,982,2947,39.5,996.92,19.29,EE:B4:42:EE:C1:16
1538093891103,2018-09-28T00:18:11.102999Z,1055.1781840049575,264,-292,979,2947,39.5,996.92,19.29,EE:B4:42:EE:C1:16
1538093897162,2018-09-28T00:18:17.161999Z,1061.4979981139861,267,-292,985,2947,39.5,996.92,19.29,EE:B4:42:EE:C1:16
1538093903166,2018-09-28T00:18:23.165999Z,1057.8714477666933,268,-288,982,2959,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093909202,2018-09-28T00:18:29.201999Z,1058.2754839832585,267,-287,983,2935,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093917209,2018-09-28T00:18:37.209000Z,1060.2952419019903,267,-291,984,2935,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093930263,2018-09-28T00:18:50.263000Z,1060.2952419019903,267,-291,984,2959,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093936293,2018-09-28T00:18:56.292999Z,1054.9284335915872,263,-292,979,2947,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093942330,2018-09-28T00:19:02.329999Z,1058.9338978425424,267,-286,984,2953,39.5,996.94,19.3,EE:B4:42:EE:C1:16
1538093948343,2018-09-28T00:19:08.342999Z,1058.3978458027964,269,-289,982,2953,39.5,996.93,19.3,EE:B4:42:EE:C1:16
1538093954402,2018-09-28T00:19:14.401999Z,1064.3068166651944,266,-293,988,2941,39.5,996.94,19.3,EE:B4:42:EE:C1:16
1538093961423,2018-09-28T00:19:21.423000Z,1059.439946386769,269,-286,984,2947,39.5,996.93,19.3,EE:B4:42:EE:C1:16
1538093967452,2018-09-28T00:19:27.451999Z,1060.5611722102597,265,-287,986,2953,39.5,996.94,19.3,EE:B4:42:EE:C1:16
1538093973441,2018-09-28T00:19:33.440999Z,1060.02122620257,267,-290,984,2953,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093979502,2018-09-28T00:19:39.502000Z,1055.9142957645759,265,-287,981,2947,39.5,996.93,19.29,EE:B4:42:EE:C1:16
1538093985523,2018-09-28T00:19:45.523000Z,1058.0893157007115,266,-294,981,2953,39,996.92,19.29,EE:B4:42:EE:C1:16
1538093991553,2018-09-28T00:19:51.552999Z,1060.077355667972,268,-296,982,2953,39.5,996.92,19.29,EE:B4:42:EE:C1:16
1538093997592,2018-09-28T00:19:57.592000Z,1056.9252575277023,269,-287,981,2953,39,996.91,19.29,EE:B4:42:EE:C1:16
1538094004632,2018-09-28T00:20:04.631999Z,1057.9621921410992,264,-292,982,2947,39,996.9,19.29,EE:B4:42:EE:C1:16
1538094010653,2018-09-28T00:20:10.653000Z,1059.7480832726237,267,-289,984,2947,39.5,996.9,19.29,EE:B4:42:EE:C1:16
1538094016682,2018-09-28T00:20:16.681999Z,1058.6713371013689,269,-290,982,2941,39,996.9,19.29,EE:B4:42:EE:C1:16
1538094022713,2018-09-28T00:20:22.713000Z,1065.7363651485296,268,-293,989,2947,39,996.91,19.29,EE:B4:42:EE:C1:16
1538094028733,2018-09-28T00:20:28.733000Z,1060.4046397484312,267,-288,985,2941,39,996.91,19.29,EE:B4:42:EE:C1:16
1538094035770,2018-09-28T00:20:35.769999Z,1062.2626793783165,267,-288,987,2947,39,996.9,19.29,EE:B4:42:EE:C1:16
1538094042783,2018-09-28T00:20:42.782999Z,1060.1273508404545,270,-291,983,2953,39,996.9,19.29,EE:B4:42:EE:C1:16
1538094048827,2018-09-28T00:20:48.826999Z,1061.8220189843494,273,-291,984,2941,39,996.89,19.29,EE:B4:42:EE:C1:16
1538094054853,2018-09-28T00:20:54.852999Z,1057.686626558169,264,-291,982,2947,39,996.89,19.29,EE:B4:42:EE:C1:16
1538094062912,2018-09-28T00:21:02.911999Z,1062.2438514766748,268,-287,987,2947,39,996.89,19.29,EE:B4:42:EE:C1:16
1538094069923,2018-09-28T00:21:09.923000Z,1060.0995236297392,269,-285,985,2941,39,996.88,19.29,EE:B4:42:EE:C1:16
1538094076983,2018-09-28T00:21:16.983000Z,1058.4176869270468,268,-290,982,2947,39,996.88,19.29,EE:B4:42:EE:C1:16
1538094083009,2018-09-28T00:21:23.009000Z,1056.8372627798474,268,-291,980,2953,39,996.87,19.29,EE:B4:42:EE:C1:16
1538094089039,2018-09-28T00:21:29.039000Z,1054.224833704841,265,-291,978,2947,39,996.87,19.29,EE:B4:42:EE:C1:16
1538094095053,2018-09-28T00:21:35.052999Z,1059.9183930850525,267,-293,983,2947,39,996.88,19.29,EE:B4:42:EE:C1:16
1538094107113,2018-09-28T00:21:47.112999Z,1064.5337007347396,268,-292,988,2947,39,996.88,19.28,EE:B4:42:EE:C1:16
1538094113143,2018-09-28T00:21:53.142999Z,1058.8904570350985,264,-292,983,2953,39,996.88,19.28,EE:B4:42:EE:C1:16
1538094125210,2018-09-28T00:22:05.210000Z,1060.526755909534,269,-290,984,2935,39,996.86,19.28,EE:B4:42:EE:C1:16
1538094131263,2018-09-28T00:22:11.263000Z,1054.5269081441213,269,-285,979,2947,39,996.85,19.28,EE:B4:42:EE:C1:16
1538094137246,2018-09-28T00:22:17.246000Z,1058.9674215952066,268,-292,982,2941,39,996.85,19.28,EE:B4:42:EE:C1:16
1538094143255,2018-09-28T00:22:23.255000Z,1060.4022821552205,270,-292,983,2947,39,996.85,19.28,EE:B4:42:EE:C1:16
1538094149306,2018-09-28T00:22:29.305999Z,1059.016524894678,266,-294,982,2953,39,996.86,19.28,EE:B4:42:EE:C1:16
1538094155312,2018-09-28T00:22:35.312000Z,1060.606430302966,263,-289,986,2953,39,996.86,19.28,EE:B4:42:EE:C1:16
